createdAt,value
2019-05-26T00:00:57.084Z,4.80
2019-05-26T00:01:57.081Z,4.80
2019-05-26T00:02:57.028Z,3.90
2019-05-26T00:03:57.000Z,4.50
2019-05-26T00:04:56.973Z,4.80
2019-05-26T00:05:56.945Z,5.30
2019-05-26T00:06:56.917Z,4.60
2019-05-26T00:07:56.889Z,5.30
2019-05-26T00:08:56.858Z,5.40
2019-05-26T00:09:56.833Z,5.30
2019-05-26T00:10:56.809Z,5.30
2019-05-26T00:11:56.776Z,5.10
2019-05-26T00:12:56.747Z,5.80
2019-05-26T00:13:56.719Z,6.00
2019-05-26T00:14:56.691Z,5.60
2019-05-26T00:15:56.677Z,5.90
2019-05-26T00:16:56.633Z,5.60
2019-05-26T00:17:56.607Z,6.10
2019-05-26T00:18:56.578Z,5.40
2019-05-26T00:19:56.551Z,6.00
2019-05-26T00:20:56.519Z,4.90
2019-05-26T00:21:56.491Z,4.90
2019-05-26T00:22:56.463Z,5.80
2019-05-26T00:23:56.617Z,6.00
2019-05-26T00:24:56.407Z,5.30
2019-05-26T00:25:56.390Z,5.80
2019-05-26T00:26:56.352Z,5.90
2019-05-26T00:27:56.322Z,5.80
2019-05-26T00:28:56.293Z,5.30
2019-05-26T00:29:56.267Z,5.70
2019-05-26T00:30:56.238Z,5.70
2019-05-26T00:31:56.210Z,5.30
2019-05-26T00:32:56.178Z,5.80
2019-05-26T00:33:56.154Z,5.80
2019-05-26T00:34:56.123Z,5.90
2019-05-26T00:35:56.114Z,5.40
2019-05-26T00:36:56.067Z,5.50
2019-05-26T00:37:56.038Z,5.20
2019-05-26T00:38:56.011Z,5.60
2019-05-26T00:39:55.987Z,5.70
2019-05-26T00:40:55.954Z,5.30
2019-05-26T00:41:55.925Z,5.90
2019-05-26T00:42:55.896Z,5.50
2019-05-26T00:43:55.870Z,6.30
2019-05-26T00:44:55.847Z,6.10
2019-05-26T00:45:55.812Z,5.90
2019-05-26T00:46:55.786Z,5.90
2019-05-26T00:47:55.757Z,6.20
2019-05-26T00:48:55.728Z,6.00
2019-05-26T00:49:55.698Z,5.80
2019-05-26T00:50:55.671Z,6.20
2019-05-26T00:51:55.644Z,5.80
2019-05-26T00:52:56.675Z,5.90
2019-05-26T00:53:55.585Z,6.00
2019-05-26T00:54:55.563Z,5.70
2019-05-26T00:55:55.528Z,5.80
2019-05-26T00:56:55.500Z,5.70
2019-05-26T00:57:55.472Z,5.50
2019-05-26T00:58:55.444Z,5.40
2019-05-26T00:59:55.418Z,5.20
2019-05-26T01:00:55.385Z,5.70
2019-05-26T01:01:55.377Z,5.60
2019-05-26T01:02:55.332Z,5.80
2019-05-26T01:03:55.303Z,6.00
2019-05-26T01:04:55.274Z,5.80
2019-05-26T01:05:55.246Z,5.40
2019-05-26T01:06:55.217Z,6.10
2019-05-26T01:08:05.761Z,5.60
2019-05-26T01:08:55.160Z,5.90
2019-05-26T01:09:55.132Z,5.50
2019-05-26T01:10:55.105Z,6.10
2019-05-26T01:11:55.075Z,6.40
2019-05-26T01:12:55.046Z,6.10
2019-05-26T01:13:55.018Z,5.70
2019-05-26T01:14:54.990Z,5.70
2019-05-26T01:15:54.966Z,6.00
2019-05-26T01:16:56.024Z,6.40
2019-05-26T01:17:54.915Z,6.10
2019-05-26T01:18:54.876Z,5.80
2019-05-26T01:19:54.847Z,6.20
2019-05-26T01:20:54.819Z,5.70
2019-05-26T01:21:54.790Z,5.50
2019-05-26T01:22:54.764Z,5.90
2019-05-26T01:23:54.739Z,5.40
2019-05-26T01:24:54.707Z,5.30
2019-05-26T01:25:54.678Z,5.80
2019-05-26T01:26:54.648Z,5.60
2019-05-26T01:27:54.621Z,5.60
2019-05-26T01:28:54.592Z,5.70
2019-05-26T01:29:54.563Z,6.20
2019-05-26T01:30:54.533Z,6.00
2019-05-26T01:31:54.506Z,6.20
2019-05-26T01:32:54.479Z,6.20
2019-05-26T01:33:54.459Z,6.20
2019-05-26T01:34:54.422Z,6.00
2019-05-26T01:35:54.392Z,6.30
2019-05-26T01:36:54.364Z,5.60
2019-05-26T01:37:54.336Z,6.40
2019-05-26T01:38:54.308Z,6.50
2019-05-26T01:39:54.746Z,5.70
2019-05-26T01:40:54.250Z,6.10
2019-05-26T01:41:54.222Z,5.90
2019-05-26T01:42:54.192Z,5.50
2019-05-26T01:43:54.166Z,5.80
2019-05-26T01:44:54.135Z,5.90
2019-05-26T01:45:54.108Z,6.10
2019-05-26T01:46:54.080Z,6.10
2019-05-26T01:47:54.053Z,6.20
2019-05-26T01:48:54.026Z,6.50
2019-05-26T01:49:53.994Z,6.30
2019-05-26T01:50:53.967Z,6.20
2019-05-26T01:51:53.937Z,6.50
2019-05-26T01:52:53.909Z,6.30
2019-05-26T01:53:53.878Z,6.20
2019-05-26T01:54:53.852Z,6.30
2019-05-26T01:55:53.824Z,6.60
2019-05-26T01:56:53.793Z,6.20
2019-05-26T01:57:53.765Z,6.20
2019-05-26T01:58:53.735Z,6.30
2019-05-26T01:59:53.709Z,6.50
2019-05-26T02:00:53.679Z,6.40
2019-05-26T02:01:53.649Z,5.70
2019-05-26T02:02:53.623Z,6.00
2019-05-26T02:03:53.596Z,6.80
2019-05-26T02:04:53.565Z,7.20
2019-05-26T02:05:53.536Z,7.40
2019-05-26T02:06:53.509Z,7.00
2019-05-26T02:07:53.482Z,7.00
2019-05-26T02:08:53.452Z,7.50
2019-05-26T02:09:53.422Z,6.80
2019-05-26T02:10:53.394Z,7.50
2019-05-26T02:11:53.365Z,8.20
2019-05-26T02:12:53.335Z,7.80
2019-05-26T02:13:53.309Z,7.90
2019-05-26T02:14:53.282Z,7.70
2019-05-26T02:15:53.254Z,7.40
2019-05-26T02:16:53.222Z,7.10
2019-05-26T02:17:53.196Z,6.70
2019-05-26T02:18:53.171Z,7.00
2019-05-26T02:19:53.143Z,7.20
2019-05-26T02:20:53.108Z,7.30
2019-05-26T02:21:53.084Z,6.80
2019-05-26T02:22:53.050Z,6.90
2019-05-26T02:23:53.024Z,6.90
2019-05-26T02:24:52.998Z,7.50
2019-05-26T02:25:52.968Z,7.10
2019-05-26T02:26:52.936Z,6.70
2019-05-26T02:27:52.909Z,6.60
2019-05-26T02:28:52.887Z,6.60
2019-05-26T02:29:52.851Z,6.30
2019-05-26T02:30:52.848Z,6.50
2019-05-26T02:31:52.799Z,6.10
2019-05-26T02:32:52.771Z,6.30
2019-05-26T02:33:52.735Z,6.50
2019-05-26T02:34:52.792Z,6.70
2019-05-26T02:35:52.733Z,7.00
2019-05-26T02:36:52.651Z,6.70
2019-05-26T02:37:52.623Z,7.10
2019-05-26T02:39:01.920Z,6.50
2019-05-26T02:39:52.568Z,6.80
2019-05-26T02:40:52.538Z,6.80
2019-05-26T02:41:52.510Z,7.00
2019-05-26T02:42:52.484Z,7.20
2019-05-26T02:43:52.451Z,6.60
2019-05-26T02:44:52.424Z,7.20
2019-05-26T02:45:52.394Z,7.60
2019-05-26T02:46:52.367Z,9.10
2019-05-26T02:47:52.337Z,9.60
2019-05-26T02:48:52.311Z,10.50
2019-05-26T02:49:52.281Z,12.20
2019-05-26T02:50:52.253Z,11.80
2019-05-26T02:51:52.339Z,12.10
2019-05-26T02:52:52.194Z,11.90
2019-05-26T02:53:52.169Z,11.90
2019-05-26T02:54:52.138Z,12.70
2019-05-26T02:55:52.109Z,11.40
2019-05-26T02:56:52.083Z,12.70
2019-05-26T02:57:52.063Z,12.70
2019-05-26T02:58:52.028Z,11.90
2019-05-26T02:59:51.997Z,12.10
2019-05-26T03:00:51.968Z,13.10
2019-05-26T03:02:03.283Z,12.80
2019-05-26T03:02:51.911Z,13.00
2019-05-26T03:03:51.882Z,12.90
2019-05-26T03:04:51.855Z,13.30
2019-05-26T03:05:51.824Z,13.60
2019-05-26T03:06:51.796Z,13.40
2019-05-26T03:07:51.767Z,12.50
2019-05-26T03:08:51.740Z,12.80
2019-05-26T03:09:51.710Z,12.80
2019-05-26T03:10:51.685Z,12.90
2019-05-26T03:11:51.655Z,12.30
2019-05-26T03:12:51.633Z,12.60
2019-05-26T03:13:51.608Z,14.00
2019-05-26T03:14:51.578Z,13.20
2019-05-26T03:15:51.541Z,13.30
2019-05-26T03:16:51.510Z,12.60
2019-05-26T03:17:51.494Z,11.90
2019-05-26T03:18:51.461Z,13.00
2019-05-26T03:19:51.555Z,12.40
2019-05-26T03:20:51.397Z,12.10
2019-05-26T03:21:51.369Z,12.40
2019-05-26T03:22:51.354Z,12.20
2019-05-26T03:23:51.312Z,12.30
2019-05-26T03:24:51.287Z,12.50
2019-05-26T03:25:51.257Z,12.80
2019-05-26T03:26:51.228Z,12.60
2019-05-26T03:27:51.199Z,12.70
2019-05-26T03:28:51.170Z,13.40
2019-05-26T03:29:51.142Z,12.00
2019-05-26T03:30:51.144Z,12.70
2019-05-26T03:31:51.105Z,13.00
2019-05-26T03:32:51.083Z,11.90
2019-05-26T03:33:51.027Z,11.60
2019-05-26T03:34:51.001Z,12.20
2019-05-26T03:35:50.978Z,11.90
2019-05-26T03:36:50.945Z,12.60
2019-05-26T03:37:50.915Z,12.40
2019-05-26T03:38:50.891Z,11.60
2019-05-26T03:39:50.861Z,12.20
2019-05-26T03:40:50.833Z,12.40
2019-05-26T03:41:50.872Z,11.80
2019-05-26T03:42:50.773Z,12.20
2019-05-26T03:43:50.747Z,11.50
2019-05-26T03:44:50.717Z,12.20
2019-05-26T03:45:50.690Z,12.00
2019-05-26T03:46:50.661Z,12.70
2019-05-26T03:47:50.634Z,12.00
2019-05-26T03:48:50.702Z,11.10
2019-05-26T03:49:50.579Z,12.10
2019-05-26T03:50:50.549Z,11.70
2019-05-26T03:51:50.523Z,11.00
2019-05-26T03:52:50.492Z,11.40
2019-05-26T03:53:50.465Z,11.50
2019-05-26T03:54:50.438Z,11.40
2019-05-26T03:55:50.406Z,11.30
2019-05-26T03:56:50.381Z,11.80
2019-05-26T03:57:50.354Z,11.40
2019-05-26T03:58:50.330Z,10.80
2019-05-26T03:59:50.297Z,11.20
2019-05-26T04:00:50.269Z,10.60
2019-05-26T04:01:50.242Z,11.20
2019-05-26T04:02:50.216Z,11.20
2019-05-26T04:03:50.191Z,11.70
2019-05-26T04:04:50.159Z,11.20
2019-05-26T04:05:50.129Z,10.10
2019-05-26T04:06:50.105Z,10.80
2019-05-26T04:07:50.073Z,10.80
2019-05-26T04:08:50.056Z,10.10
2019-05-26T04:10:03.793Z,10.70
2019-05-26T04:10:49.993Z,10.60
2019-05-26T04:11:49.968Z,10.50
2019-05-26T04:12:49.936Z,10.70
2019-05-26T04:13:49.910Z,10.90
2019-05-26T04:14:49.882Z,10.40
2019-05-26T04:15:49.853Z,10.40
2019-05-26T04:16:49.830Z,11.10
2019-05-26T04:17:49.807Z,10.40
2019-05-26T04:18:49.770Z,10.30
2019-05-26T04:19:49.745Z,9.10
2019-05-26T04:20:49.715Z,10.70
2019-05-26T04:21:49.692Z,10.30
2019-05-26T04:22:49.666Z,10.60
2019-05-26T04:23:49.645Z,9.60
2019-05-26T04:24:49.614Z,9.80
2019-05-26T04:25:49.579Z,10.00
2019-05-26T04:26:49.551Z,10.40
2019-05-26T04:27:49.523Z,10.20
2019-05-26T04:28:49.497Z,9.90
2019-05-26T04:29:49.472Z,9.80
2019-05-26T04:30:49.440Z,10.00
2019-05-26T04:31:49.411Z,9.90
2019-05-26T04:32:49.402Z,9.90
2019-05-26T04:33:49.371Z,9.80
2019-05-26T04:34:49.350Z,10.20
2019-05-26T04:35:49.305Z,9.60
2019-05-26T04:36:49.275Z,9.70
2019-05-26T04:37:49.250Z,9.50
2019-05-26T04:38:49.223Z,9.20
2019-05-26T04:39:49.196Z,9.90
2019-05-26T04:40:49.172Z,9.60
2019-05-26T04:41:49.142Z,9.20
2019-05-26T04:42:49.117Z,9.10
2019-05-26T04:43:49.088Z,8.90
2019-05-26T04:44:49.077Z,9.90
2019-05-26T04:45:49.032Z,8.80
2019-05-26T04:46:49.011Z,9.60
2019-05-26T04:47:48.979Z,9.20
2019-05-26T04:48:48.952Z,9.30
2019-05-26T04:49:48.925Z,9.30
2019-05-26T04:50:48.897Z,9.50
2019-05-26T04:51:48.873Z,9.20
2019-05-26T04:53:05.542Z,9.10
2019-05-26T04:53:48.818Z,8.90
2019-05-26T04:54:48.791Z,9.40
2019-05-26T04:55:48.764Z,9.70
2019-05-26T04:56:48.738Z,8.90
2019-05-26T04:57:48.711Z,9.50
2019-05-26T04:58:48.684Z,8.60
2019-05-26T04:59:48.656Z,9.70
2019-05-26T05:00:48.629Z,9.50
2019-05-26T05:01:48.605Z,9.00
2019-05-26T05:02:48.578Z,9.50
2019-05-26T05:03:48.552Z,9.00
2019-05-26T05:04:48.522Z,9.10
2019-05-26T05:05:48.496Z,9.20
2019-05-26T05:06:48.472Z,9.00
2019-05-26T05:07:48.445Z,8.40
2019-05-26T05:08:48.416Z,8.70
2019-05-26T05:09:48.390Z,9.20
2019-05-26T05:10:48.365Z,9.60
2019-05-26T05:11:48.339Z,9.30
2019-05-26T05:12:48.311Z,9.30
2019-05-26T05:13:48.285Z,9.40
2019-05-26T05:14:48.260Z,9.30
2019-05-26T05:15:48.234Z,9.60
2019-05-26T05:16:48.207Z,9.60
2019-05-26T05:17:48.196Z,9.60
2019-05-26T05:18:48.162Z,9.60
2019-05-26T05:19:48.128Z,10.40
2019-05-26T05:20:48.100Z,9.50
2019-05-26T05:21:48.077Z,11.00
2019-05-26T05:22:48.050Z,10.20
2019-05-26T05:23:48.025Z,10.40
2019-05-26T05:24:48.005Z,10.10
2019-05-26T05:25:47.973Z,10.50
2019-05-26T05:26:47.946Z,9.60
2019-05-26T05:27:47.922Z,10.50
2019-05-26T05:28:47.898Z,10.00
2019-05-26T05:29:47.871Z,10.60
2019-05-26T05:30:47.845Z,10.00
2019-05-26T05:31:47.818Z,10.50
2019-05-26T05:32:47.793Z,10.40
2019-05-26T05:33:47.768Z,10.10
2019-05-26T05:34:47.742Z,9.90
2019-05-26T05:35:47.717Z,10.00
2019-05-26T05:36:47.689Z,10.20
2019-05-26T05:37:47.672Z,9.90
2019-05-26T05:38:47.641Z,10.30
2019-05-26T05:39:47.616Z,9.40
2019-05-26T05:40:58.812Z,9.40
2019-05-26T05:41:47.566Z,9.70
2019-05-26T05:42:47.541Z,9.30
2019-05-26T05:43:47.517Z,10.00
2019-05-26T05:44:47.491Z,9.40
2019-05-26T05:45:47.465Z,10.00
2019-05-26T05:46:47.441Z,9.90
2019-05-26T05:47:47.418Z,9.30
2019-05-26T05:48:47.391Z,9.40
2019-05-26T05:49:47.366Z,10.30
2019-05-26T05:50:47.342Z,9.70
2019-05-26T05:51:47.318Z,9.40
2019-05-26T05:52:47.294Z,9.10
2019-05-26T05:53:47.268Z,9.40
2019-05-26T05:54:47.243Z,9.20
2019-05-26T05:55:47.220Z,9.60
2019-05-26T05:56:47.196Z,9.90
2019-05-26T05:57:47.172Z,9.30
2019-05-26T05:58:47.151Z,9.20
2019-05-26T05:59:47.125Z,8.80
2019-05-26T06:00:47.099Z,9.40
2019-05-26T06:01:47.076Z,8.80
2019-05-26T06:02:47.054Z,8.70
2019-05-26T06:03:47.030Z,8.70
2019-05-26T06:04:47.003Z,9.70
2019-05-26T06:05:46.979Z,9.00
2019-05-26T06:06:46.957Z,8.70
2019-05-26T06:07:46.935Z,8.70
2019-05-26T06:08:46.907Z,8.70
2019-05-26T06:09:46.885Z,9.00
2019-05-26T06:10:46.861Z,9.50
2019-05-26T06:11:46.838Z,8.60
2019-05-26T06:12:46.813Z,8.60
2019-05-26T06:13:46.791Z,8.60
2019-05-26T06:14:46.768Z,8.70
2019-05-26T06:15:46.741Z,8.60
2019-05-26T06:16:46.720Z,8.70
2019-05-26T06:17:46.695Z,8.60
2019-05-26T06:18:46.671Z,8.20
2019-05-26T06:19:46.647Z,8.80
2019-05-26T06:20:46.626Z,8.10
2019-05-26T06:21:46.602Z,7.40
2019-05-26T06:22:46.577Z,8.30
2019-05-26T06:23:46.553Z,7.80
2019-05-26T06:24:46.532Z,7.20
2019-05-26T06:25:46.509Z,7.10
2019-05-26T06:26:46.484Z,7.60
2019-05-26T06:27:46.461Z,7.80
2019-05-26T06:28:46.438Z,7.60
2019-05-26T06:29:58.415Z,7.30
2019-05-26T06:30:46.389Z,7.00
2019-05-26T06:31:46.569Z,7.50
2019-05-26T06:32:46.344Z,7.20
2019-05-26T06:33:46.319Z,6.90
2019-05-26T06:34:46.301Z,6.40
2019-05-26T06:35:46.275Z,6.90
2019-05-26T06:36:46.257Z,6.90
2019-05-26T06:37:46.228Z,7.10
2019-05-26T06:38:46.206Z,7.20
2019-05-26T06:39:46.187Z,6.70
2019-05-26T06:40:46.160Z,6.30
2019-05-26T06:41:46.136Z,6.20
2019-05-26T06:42:46.113Z,6.70
2019-05-26T06:43:46.093Z,6.60
2019-05-26T06:44:53.483Z,6.90
2019-05-26T06:45:46.047Z,6.80
2019-05-26T06:46:46.023Z,6.80
2019-05-26T06:47:46.001Z,6.80
2019-05-26T06:48:45.980Z,6.60
2019-05-26T06:49:45.958Z,6.40
2019-05-26T06:50:45.933Z,6.30
2019-05-26T06:51:45.910Z,6.40
2019-05-26T06:52:45.889Z,6.40
2019-05-26T06:53:45.874Z,6.40
2019-05-26T06:54:45.847Z,7.10
2019-05-26T06:55:45.822Z,5.80
2019-05-26T06:56:45.798Z,6.20
2019-05-26T06:57:45.777Z,6.80
2019-05-26T06:58:45.755Z,6.30
2019-05-26T06:59:45.732Z,6.10
2019-05-26T07:00:45.708Z,5.70
2019-05-26T07:01:45.688Z,6.60
2019-05-26T07:02:45.726Z,5.70
2019-05-26T07:03:45.649Z,6.10
2019-05-26T07:04:45.620Z,6.10
2019-05-26T07:05:45.602Z,6.10
2019-05-26T07:06:45.589Z,6.20
2019-05-26T07:07:45.555Z,5.90
2019-05-26T07:08:45.533Z,6.90
2019-05-26T07:09:45.515Z,6.50
2019-05-26T07:10:45.493Z,6.60
2019-05-26T07:11:55.600Z,6.40
2019-05-26T07:12:45.444Z,6.10
2019-05-26T07:13:45.423Z,5.70
2019-05-26T07:14:45.410Z,5.90
2019-05-26T07:15:45.380Z,5.90
2019-05-26T07:16:45.362Z,5.50
2019-05-26T07:17:45.339Z,5.40
2019-05-26T07:18:45.323Z,6.10
2019-05-26T07:19:45.297Z,5.60
2019-05-26T07:20:45.275Z,5.40
2019-05-26T07:21:45.254Z,5.70
2019-05-26T07:22:45.236Z,5.60
2019-05-26T07:23:45.278Z,5.80
2019-05-26T07:24:45.195Z,5.70
2019-05-26T07:25:45.175Z,5.80
2019-05-26T07:26:45.157Z,5.90
2019-05-26T07:27:45.132Z,5.60
2019-05-26T07:28:45.112Z,5.60
2019-05-26T07:29:45.091Z,5.80
2019-05-26T07:30:45.070Z,5.60
2019-05-26T07:31:45.050Z,5.50
2019-05-26T07:32:45.030Z,5.80
2019-05-26T07:33:45.009Z,5.70
2019-05-26T07:34:44.990Z,5.80
2019-05-26T07:35:44.970Z,5.60
2019-05-26T07:36:44.953Z,5.60
2019-05-26T07:37:44.930Z,5.10
2019-05-26T07:38:44.917Z,5.10
2019-05-26T07:39:44.889Z,5.20
2019-05-26T07:40:44.871Z,5.60
2019-05-26T07:41:44.847Z,5.80
2019-05-26T07:42:44.831Z,5.50
2019-05-26T07:43:44.810Z,5.30
2019-05-26T07:44:44.789Z,5.40
2019-05-26T07:45:44.777Z,5.20
2019-05-26T07:46:44.751Z,5.00
2019-05-26T07:47:44.732Z,5.00
2019-05-26T07:48:44.707Z,5.50
2019-05-26T07:49:44.687Z,5.50
2019-05-26T07:50:44.670Z,5.20
2019-05-26T07:51:44.647Z,5.10
2019-05-26T07:52:44.627Z,5.10
2019-05-26T07:53:44.610Z,4.50
2019-05-26T07:54:44.588Z,4.90
2019-05-26T07:55:44.571Z,4.70
2019-05-26T07:56:44.550Z,4.60
2019-05-26T07:57:44.529Z,4.40
2019-05-26T07:58:44.510Z,4.50
2019-05-26T07:59:44.492Z,4.10
2019-05-26T08:00:44.472Z,4.20
2019-05-26T08:01:44.451Z,4.60
2019-05-26T08:02:44.435Z,5.10
2019-05-26T08:03:44.414Z,4.70
2019-05-26T08:04:44.394Z,4.90
2019-05-26T08:05:44.377Z,4.70
2019-05-26T08:06:44.357Z,4.80
2019-05-26T08:07:44.342Z,5.30
2019-05-26T08:08:44.321Z,4.80
2019-05-26T08:09:44.307Z,4.50
2019-05-26T08:10:44.284Z,5.20
2019-05-26T08:11:44.265Z,5.10
2019-05-26T08:12:44.246Z,4.90
2019-05-26T08:13:44.230Z,5.50
2019-05-26T08:14:44.211Z,4.60
2019-05-26T08:15:44.197Z,5.00
2019-05-26T08:16:44.178Z,4.60
2019-05-26T08:17:44.156Z,4.40
2019-05-26T08:18:44.138Z,4.70
2019-05-26T08:19:44.120Z,4.40
2019-05-26T08:20:44.100Z,3.80
2019-05-26T08:21:44.083Z,3.60
2019-05-26T08:22:44.067Z,5.30
2019-05-26T08:23:44.051Z,4.80
2019-05-26T08:24:44.029Z,4.90
2019-05-26T08:25:44.013Z,4.60
2019-05-26T08:26:43.993Z,4.60
2019-05-26T08:27:43.975Z,4.70
2019-05-26T08:28:43.956Z,5.50
2019-05-26T08:29:43.941Z,5.60
2019-05-26T08:30:43.922Z,5.00
2019-05-26T08:31:43.905Z,5.50
2019-05-26T08:32:43.886Z,6.30
2019-05-26T08:33:43.872Z,6.30
2019-05-26T08:34:43.848Z,7.30
2019-05-26T08:35:43.833Z,6.40
2019-05-26T08:36:43.814Z,6.40
2019-05-26T08:37:43.823Z,6.40
2019-05-26T08:38:43.778Z,6.50
2019-05-26T08:39:43.759Z,6.00
2019-05-26T08:40:43.739Z,7.90
2019-05-26T08:41:43.722Z,7.40
2019-05-26T08:42:44.803Z,7.50
2019-05-26T08:43:43.686Z,7.70
2019-05-26T08:44:43.669Z,8.40
2019-05-26T08:45:43.653Z,8.60
2019-05-26T08:46:43.634Z,8.40
2019-05-26T08:47:43.615Z,8.70
2019-05-26T08:48:43.597Z,8.60
2019-05-26T08:49:43.579Z,9.30
2019-05-26T08:50:43.562Z,8.70
2019-05-26T08:51:43.544Z,9.00
2019-05-26T08:52:43.523Z,9.00
2019-05-26T08:53:43.508Z,10.40
2019-05-26T08:54:43.494Z,10.00
2019-05-26T08:55:43.474Z,9.00
2019-05-26T08:56:43.453Z,8.40
2019-05-26T08:57:43.442Z,8.30
2019-05-26T08:58:43.420Z,8.10
2019-05-26T08:59:43.400Z,7.80
2019-05-26T09:00:43.380Z,7.40
2019-05-26T09:01:43.363Z,8.80
2019-05-26T09:02:43.417Z,9.20
2019-05-26T09:03:43.329Z,10.70
2019-05-26T09:04:43.313Z,10.10
2019-05-26T09:05:43.296Z,10.20
2019-05-26T09:06:43.287Z,10.80
2019-05-26T09:07:43.259Z,11.60
2019-05-26T09:08:43.242Z,10.20
2019-05-26T09:09:43.224Z,10.30
2019-05-26T09:10:43.205Z,9.90
2019-05-26T09:11:43.187Z,10.00
2019-05-26T09:12:43.170Z,9.30
2019-05-26T09:13:43.153Z,8.90
2019-05-26T09:14:43.175Z,9.30
2019-05-26T09:15:43.117Z,8.80
2019-05-26T09:16:43.100Z,9.70
2019-05-26T09:17:43.086Z,9.80
2019-05-26T09:18:43.065Z,9.50
2019-05-26T09:19:43.049Z,10.30
2019-05-26T09:20:43.033Z,10.60
2019-05-26T09:21:43.017Z,10.10
2019-05-26T09:22:43.001Z,10.30
2019-05-26T09:23:42.983Z,9.90
2019-05-26T09:24:42.967Z,9.90
2019-05-26T09:25:46.405Z,9.30
2019-05-26T09:26:42.937Z,9.80
2019-05-26T09:27:42.919Z,9.70
2019-05-26T09:28:42.901Z,11.00
2019-05-26T09:29:42.887Z,10.80
2019-05-26T09:30:42.870Z,10.00
2019-05-26T09:31:42.852Z,9.70
2019-05-26T09:32:42.837Z,9.80
2019-05-26T09:33:42.821Z,9.30
2019-05-26T09:34:42.837Z,10.10
2019-05-26T09:35:42.787Z,8.50
2019-05-26T09:36:42.769Z,7.50
2019-05-26T09:37:42.754Z,7.90
2019-05-26T09:38:42.736Z,8.30
2019-05-26T09:39:42.722Z,7.90
2019-05-26T09:40:42.702Z,7.60
2019-05-26T09:41:42.686Z,7.60
2019-05-26T09:42:42.680Z,7.60
2019-05-26T09:43:42.651Z,7.60
2019-05-26T09:44:42.631Z,7.30
2019-05-26T09:45:42.616Z,7.90
2019-05-26T09:46:42.600Z,8.00
2019-05-26T09:47:42.581Z,8.00
2019-05-26T09:48:42.564Z,7.70
2019-05-26T09:49:42.547Z,6.50
2019-05-26T09:50:42.529Z,6.80
2019-05-26T09:51:42.513Z,6.90
2019-05-26T09:52:42.493Z,7.30
2019-05-26T09:53:42.477Z,7.40
2019-05-26T09:54:42.462Z,6.60
2019-05-26T09:55:42.443Z,7.40
2019-05-26T09:56:42.424Z,7.80
2019-05-26T09:57:42.407Z,7.50
2019-05-26T09:58:42.390Z,7.90
2019-05-26T09:59:42.374Z,7.50
2019-05-26T10:00:42.355Z,7.20
2019-05-26T10:01:42.340Z,6.50
2019-05-26T10:02:42.323Z,6.50
2019-05-26T10:03:42.306Z,7.40
2019-05-26T10:04:42.288Z,7.90
2019-05-26T10:05:42.272Z,8.00
2019-05-26T10:06:42.253Z,8.00
2019-05-26T10:07:42.235Z,7.40
2019-05-26T10:08:42.218Z,7.90
2019-05-26T10:09:42.202Z,7.00
2019-05-26T10:10:42.186Z,7.00
2019-05-26T10:11:42.167Z,6.80
2019-05-26T10:12:42.151Z,7.70
2019-05-26T10:13:42.133Z,7.40
2019-05-26T10:14:42.115Z,7.80
2019-05-26T10:15:42.100Z,8.30
2019-05-26T10:16:42.080Z,6.50
2019-05-26T10:17:42.063Z,8.30
2019-05-26T10:18:42.046Z,7.10
2019-05-26T10:19:42.032Z,7.70
2019-05-26T10:20:42.309Z,7.60
2019-05-26T10:21:41.992Z,7.60
2019-05-26T10:22:41.977Z,7.30
2019-05-26T10:23:41.960Z,7.40
2019-05-26T10:24:41.941Z,7.70
2019-05-26T10:25:41.974Z,6.70
2019-05-26T10:26:41.902Z,6.70
2019-05-26T10:27:41.913Z,6.50
2019-05-26T10:28:41.869Z,6.80
2019-05-26T10:29:41.850Z,6.40
2019-05-26T10:30:41.832Z,6.50
2019-05-26T10:31:41.815Z,7.00
2019-05-26T10:32:41.803Z,7.00
2019-05-26T10:33:41.778Z,6.90
2019-05-26T10:34:41.760Z,6.90
2019-05-26T10:35:41.742Z,6.90
2019-05-26T10:36:41.723Z,6.20
2019-05-26T10:37:41.707Z,6.40
2019-05-26T10:38:41.687Z,6.30
2019-05-26T10:39:44.907Z,6.10
2019-05-26T10:40:41.657Z,6.30
2019-05-26T10:41:41.632Z,6.60
2019-05-26T10:42:41.618Z,5.90
2019-05-26T10:43:47.420Z,5.40
2019-05-26T10:44:41.580Z,5.20
2019-05-26T10:45:41.561Z,5.20
2019-05-26T10:46:41.544Z,5.70
2019-05-26T10:47:41.528Z,5.60
2019-05-26T10:48:41.506Z,5.50
2019-05-26T10:49:41.491Z,5.50
2019-05-26T10:50:41.468Z,6.80
2019-05-26T10:51:41.452Z,5.60
2019-05-26T10:52:41.434Z,5.20
2019-05-26T10:53:41.415Z,5.40
2019-05-26T10:54:41.398Z,5.20
2019-05-26T10:55:41.378Z,4.80
2019-05-26T10:56:41.359Z,4.70
2019-05-26T10:57:41.362Z,4.70
2019-05-26T10:58:41.324Z,4.40
2019-05-26T10:59:41.365Z,4.40
2019-05-26T11:00:41.342Z,4.30
2019-05-26T11:01:41.268Z,4.30
2019-05-26T11:02:41.250Z,4.50
2019-05-26T11:03:41.230Z,3.90
2019-05-26T11:04:41.211Z,3.90
2019-05-26T11:05:41.192Z,4.40
2019-05-26T11:06:41.176Z,4.10
2019-05-26T11:07:41.158Z,4.10
2019-05-26T11:08:41.137Z,4.00
2019-05-26T11:09:41.118Z,3.70
2019-05-26T11:10:41.100Z,3.50
2019-05-26T11:11:41.081Z,3.80
2019-05-26T11:12:41.067Z,3.50
2019-05-26T11:13:41.045Z,3.50
2019-05-26T11:14:41.026Z,3.10
2019-05-26T11:15:41.007Z,3.20
2019-05-26T11:16:40.987Z,3.10
2019-05-26T11:17:40.972Z,3.20
2019-05-26T11:18:40.951Z,3.20
2019-05-26T11:19:40.937Z,3.20
2019-05-26T11:20:40.915Z,2.90
2019-05-26T11:21:40.893Z,3.00
2019-05-26T11:22:40.885Z,3.40
2019-05-26T11:23:40.859Z,3.20
2019-05-26T11:24:40.839Z,3.20
2019-05-26T11:25:40.824Z,3.10
2019-05-26T11:26:40.803Z,3.10
2019-05-26T11:27:40.788Z,3.20
2019-05-26T11:28:40.766Z,3.30
2019-05-26T11:29:40.750Z,3.20
2019-05-26T11:30:40.734Z,3.00
2019-05-26T11:31:40.718Z,3.10
2019-05-26T11:32:40.725Z,3.10
2019-05-26T11:33:40.724Z,3.30
2019-05-26T11:34:40.663Z,3.30
2019-05-26T11:35:40.646Z,3.10
2019-05-26T11:36:40.626Z,3.30
2019-05-26T11:37:40.609Z,3.20
2019-05-26T11:38:40.593Z,3.00
2019-05-26T11:39:40.575Z,2.90
2019-05-26T11:40:40.589Z,2.80
2019-05-26T11:41:40.540Z,2.80
2019-05-26T11:42:40.524Z,2.80
2019-05-26T11:43:40.505Z,2.80
2019-05-26T11:44:40.492Z,2.70
2019-05-26T11:45:40.468Z,3.20
2019-05-26T11:46:40.452Z,3.00
2019-05-26T11:47:40.435Z,2.90
2019-05-26T11:48:40.420Z,3.00
2019-05-26T11:49:40.398Z,3.50
2019-05-26T11:50:40.385Z,3.60
2019-05-26T11:51:40.365Z,3.10
2019-05-26T11:52:40.346Z,3.00
2019-05-26T11:53:40.331Z,3.10
2019-05-26T11:54:40.311Z,2.90
2019-05-26T11:55:40.293Z,3.10
2019-05-26T11:56:40.274Z,2.80
2019-05-26T11:57:40.267Z,2.80
2019-05-26T11:58:40.239Z,3.30
2019-05-26T11:59:40.221Z,2.90
2019-05-26T12:00:40.201Z,2.70
2019-05-26T12:01:40.186Z,2.60
2019-05-26T12:02:40.172Z,2.60
2019-05-26T12:03:40.149Z,2.70
2019-05-26T12:04:40.130Z,2.70
2019-05-26T12:05:40.111Z,2.80
2019-05-26T12:06:40.092Z,2.90
2019-05-26T12:07:40.075Z,2.70
2019-05-26T12:08:40.055Z,2.90
2019-05-26T12:09:40.040Z,3.00
2019-05-26T12:10:40.020Z,2.80
2019-05-26T12:11:40.000Z,2.70
2019-05-26T12:12:39.986Z,2.80
2019-05-26T12:13:39.964Z,3.10
2019-05-26T12:14:39.946Z,3.30
2019-05-26T12:15:39.926Z,3.00
2019-05-26T12:16:39.906Z,2.80
2019-05-26T12:17:39.888Z,2.80
2019-05-26T12:18:39.872Z,3.10
2019-05-26T12:19:39.851Z,2.70
2019-05-26T12:20:39.830Z,2.90
2019-05-26T12:21:39.813Z,2.80
2019-05-26T12:22:39.794Z,3.10
2019-05-26T12:23:39.779Z,3.00
2019-05-26T12:24:39.755Z,2.80
2019-05-26T12:25:39.735Z,2.70
2019-05-26T12:26:39.721Z,3.00
2019-05-26T12:27:39.698Z,2.80
2019-05-26T12:28:39.677Z,2.70
2019-05-26T12:29:39.659Z,3.10
2019-05-26T12:30:39.643Z,3.00
2019-05-26T12:31:39.621Z,3.10
2019-05-26T12:32:39.602Z,3.10
2019-05-26T12:33:39.586Z,3.10
2019-05-26T12:34:39.561Z,2.90
2019-05-26T12:35:39.543Z,3.00
2019-05-26T12:36:39.695Z,3.40
2019-05-26T12:37:39.507Z,3.10
2019-05-26T12:38:39.486Z,2.70
2019-05-26T12:39:39.468Z,3.00
2019-05-26T12:40:39.450Z,3.30
2019-05-26T12:41:39.432Z,3.10
2019-05-26T12:42:39.423Z,3.00
2019-05-26T12:43:39.395Z,3.10
2019-05-26T12:44:49.157Z,3.10
2019-05-26T12:45:39.358Z,3.10
2019-05-26T12:46:39.338Z,3.00
2019-05-26T12:47:39.322Z,2.80
2019-05-26T12:48:39.305Z,3.00
2019-05-26T12:49:39.285Z,2.90
2019-05-26T12:50:39.264Z,2.90
2019-05-26T12:51:39.247Z,3.10
2019-05-26T12:52:39.232Z,2.60
2019-05-26T12:53:39.210Z,3.20
2019-05-26T12:54:39.193Z,2.90
2019-05-26T12:55:39.176Z,3.30
2019-05-26T12:56:39.157Z,2.90
2019-05-26T12:57:39.141Z,2.80
2019-05-26T12:58:39.120Z,3.10
2019-05-26T12:59:39.105Z,2.80
2019-05-26T13:00:48.946Z,2.90
2019-05-26T13:01:39.069Z,3.30
2019-05-26T13:02:39.083Z,3.10
2019-05-26T13:03:39.034Z,2.90
2019-05-26T13:04:39.015Z,3.00
2019-05-26T13:05:38.999Z,2.80
2019-05-26T13:06:38.981Z,2.80
2019-05-26T13:07:38.963Z,3.40
2019-05-26T13:08:38.962Z,3.50
2019-05-26T13:09:38.929Z,2.80
2019-05-26T13:10:38.910Z,3.40
2019-05-26T13:11:38.894Z,3.10
2019-05-26T13:12:38.886Z,2.90
2019-05-26T13:13:38.890Z,2.80