createdAt,value
2022-11-05T00:01:11.256Z,14.00
2022-11-05T00:02:32.353Z,14.00
2022-11-05T00:03:53.112Z,14.00
2022-11-05T00:05:13.674Z,14.10
2022-11-05T00:06:35.803Z,14.00
2022-11-05T00:08:07.015Z,14.10
2022-11-05T00:09:29.431Z,14.10
2022-11-05T00:10:34.601Z,14.10
2022-11-05T00:11:55.267Z,14.10
2022-11-05T00:13:18.083Z,14.10
2022-11-05T00:14:39.000Z,14.10
2022-11-05T00:15:59.684Z,14.10
2022-11-05T00:17:01.935Z,14.20
2022-11-05T00:18:04.315Z,14.20
2022-11-05T00:19:06.773Z,14.20
2022-11-05T00:20:10.664Z,14.20
2022-11-05T00:21:31.613Z,14.20
2022-11-05T00:22:52.496Z,14.20
2022-11-05T00:24:13.438Z,14.20
2022-11-05T00:25:18.975Z,14.20
2022-11-05T00:26:21.138Z,14.20
2022-11-05T00:27:23.599Z,14.20
2022-11-05T00:28:27.406Z,14.20
2022-11-05T00:29:29.589Z,14.20
2022-11-05T00:30:32.796Z,14.20
2022-11-05T00:31:34.954Z,14.10
2022-11-05T00:32:37.248Z,14.10
2022-11-05T00:33:42.029Z,14.20
2022-11-05T00:34:44.253Z,14.20
2022-11-05T00:35:46.660Z,14.20
2022-11-05T00:36:48.808Z,14.20
2022-11-05T00:37:54.094Z,14.20
2022-11-05T00:38:56.229Z,14.20
2022-11-05T00:39:59.380Z,14.20
2022-11-05T00:41:03.600Z,14.20
2022-11-05T00:42:25.693Z,14.20
2022-11-05T00:43:47.667Z,14.20
2022-11-05T00:45:02.136Z,14.10
2022-11-05T00:46:04.395Z,14.10
2022-11-05T00:47:24.860Z,14.10
2022-11-05T00:48:59.302Z,14.10
2022-11-05T00:50:01.477Z,14.00
2022-11-05T00:51:03.937Z,13.80
2022-11-05T00:52:25.052Z,13.80
2022-11-05T00:53:27.400Z,13.80
2022-11-05T00:54:29.588Z,13.80
2022-11-05T00:55:38.945Z,13.80
2022-11-05T00:56:43.703Z,13.80
2022-11-05T00:57:46.164Z,13.80
2022-11-05T00:58:48.964Z,13.90
2022-11-05T00:59:51.126Z,13.80
2022-11-05T01:00:59.321Z,13.80
2022-11-05T01:02:01.726Z,13.90
2022-11-05T01:03:07.500Z,13.90
2022-11-05T01:04:10.234Z,13.80
2022-11-05T01:05:13.357Z,13.80
2022-11-05T01:06:17.918Z,13.90
2022-11-05T01:07:22.506Z,13.90
2022-11-05T01:08:28.474Z,13.90
2022-11-05T01:09:32.002Z,13.90
2022-11-05T01:10:35.479Z,14.00
2022-11-05T01:11:41.203Z,14.00
2022-11-05T01:12:44.840Z,14.00
2022-11-05T01:13:50.733Z,14.00
2022-11-05T01:14:53.891Z,14.00
2022-11-05T01:15:58.375Z,14.00
2022-11-05T01:17:02.508Z,14.00
2022-11-05T01:18:07.418Z,14.10
2022-11-05T01:19:11.056Z,14.00
2022-11-05T01:20:13.303Z,14.00
2022-11-05T01:21:16.040Z,14.00
2022-11-05T01:22:19.478Z,14.00
2022-11-05T01:23:21.787Z,14.00
2022-11-05T01:24:24.325Z,14.00
2022-11-05T01:25:26.920Z,14.00
2022-11-05T01:26:29.851Z,14.00
2022-11-05T01:27:32.078Z,14.00
2022-11-05T01:28:34.307Z,14.00
2022-11-05T01:29:36.548Z,13.90
2022-11-05T01:30:39.314Z,13.90
2022-11-05T01:31:41.434Z,13.90
2022-11-05T01:32:43.696Z,13.90
2022-11-05T01:33:46.155Z,13.90
2022-11-05T01:34:48.510Z,14.00
2022-11-05T01:35:51.935Z,14.00
2022-11-05T01:36:54.092Z,13.90
2022-11-05T01:37:56.291Z,14.00
2022-11-05T01:39:02.042Z,13.90
2022-11-05T01:40:06.234Z,13.90
2022-11-05T01:41:09.296Z,13.90
2022-11-05T01:42:19.823Z,13.90
2022-11-05T01:43:23.723Z,13.80
2022-11-05T01:44:55.624Z,13.80
2022-11-05T01:45:59.752Z,13.80
2022-11-05T01:47:01.944Z,13.80
2022-11-05T01:48:11.235Z,13.80
2022-11-05T01:49:18.023Z,13.80
2022-11-05T01:50:23.241Z,13.80
2022-11-05T01:51:28.357Z,13.80
2022-11-05T01:52:34.345Z,13.80
2022-11-05T01:53:51.617Z,13.80
2022-11-05T01:54:53.899Z,13.90
2022-11-05T01:56:18.700Z,13.80
2022-11-05T01:57:21.364Z,13.80
2022-11-05T01:58:27.698Z,13.80
2022-11-05T01:59:36.580Z,13.80
2022-11-05T02:00:41.075Z,13.80
2022-11-05T02:01:43.449Z,13.80
2022-11-05T02:02:46.025Z,13.80
2022-11-05T02:03:50.691Z,13.70
2022-11-05T02:04:57.271Z,13.70
2022-11-05T02:06:02.738Z,13.70
2022-11-05T02:07:09.212Z,13.60
2022-11-05T02:08:18.071Z,13.60
2022-11-05T02:09:30.378Z,13.70
2022-11-05T02:10:33.290Z,13.70
2022-11-05T02:11:35.590Z,13.70
2022-11-05T02:12:40.798Z,13.70
2022-11-05T02:13:43.098Z,13.70
2022-11-05T02:14:45.516Z,13.80
2022-11-05T02:16:07.276Z,13.80
2022-11-05T02:17:23.016Z,13.80
2022-11-05T02:18:56.295Z,13.80
2022-11-05T02:20:07.663Z,13.80
2022-11-05T02:23:12.431Z,13.80
2022-11-05T02:24:26.806Z,13.90
2022-11-05T02:25:56.304Z,13.80
2022-11-05T02:27:14.921Z,13.80
2022-11-05T02:28:48.888Z,13.90
2022-11-05T02:29:56.861Z,13.80
2022-11-05T02:31:40.203Z,13.80
2022-11-05T02:32:55.763Z,13.80
2022-11-05T02:34:07.574Z,13.80
2022-11-05T02:35:53.768Z,13.80
2022-11-05T02:37:04.597Z,13.90
2022-11-05T02:38:10.309Z,13.80
2022-11-05T02:39:47.096Z,13.80
2022-11-05T02:41:06.744Z,13.80
2022-11-05T02:42:42.181Z,13.70
2022-11-05T02:44:06.080Z,13.60
2022-11-05T02:45:39.830Z,13.50
2022-11-05T02:47:06.019Z,13.50
2022-11-05T02:48:23.949Z,13.40
2022-11-05T02:49:52.858Z,13.40
2022-11-05T02:51:05.244Z,13.40
2022-11-05T02:52:24.703Z,13.40
2022-11-05T02:53:31.153Z,13.30
2022-11-05T02:54:47.468Z,13.30
2022-11-05T02:56:13.698Z,13.30
2022-11-05T02:57:19.025Z,13.30
2022-11-05T02:58:21.983Z,13.30
2022-11-05T02:59:24.163Z,13.40
2022-11-05T03:00:51.522Z,13.40
2022-11-05T03:01:54.129Z,13.40
2022-11-05T03:02:56.492Z,13.40
2022-11-05T03:04:02.292Z,13.40
2022-11-05T03:05:05.276Z,13.40
2022-11-05T03:06:17.763Z,13.40
2022-11-05T03:07:51.811Z,13.40
2022-11-05T03:09:05.829Z,13.30
2022-11-05T03:10:26.015Z,13.30
2022-11-05T03:11:32.488Z,13.20
2022-11-05T03:12:57.587Z,13.10
2022-11-05T03:14:21.710Z,13.10
2022-11-05T03:15:42.364Z,13.10
2022-11-05T03:16:58.539Z,13.10
2022-11-05T03:18:37.650Z,13.00
2022-11-05T03:19:47.130Z,13.10
2022-11-05T03:20:59.366Z,13.10
2022-11-05T03:22:15.316Z,13.10
2022-11-05T03:23:34.401Z,13.10
2022-11-05T03:24:51.131Z,13.10
2022-11-05T03:26:05.062Z,13.10
2022-11-05T03:27:17.114Z,13.10
2022-11-05T03:28:22.528Z,13.00
2022-11-05T03:29:30.396Z,13.00
2022-11-05T03:30:35.557Z,13.10
2022-11-05T03:31:39.811Z,13.10
2022-11-05T03:32:55.071Z,13.00
2022-11-05T03:33:59.728Z,13.10
2022-11-05T03:35:15.613Z,13.10
2022-11-05T03:36:28.436Z,13.10
2022-11-05T03:37:37.361Z,13.10
2022-11-05T03:38:44.228Z,13.10
2022-11-05T03:39:52.867Z,13.20
2022-11-05T03:40:57.408Z,13.20
2022-11-05T03:42:03.206Z,13.20
2022-11-05T03:43:08.196Z,13.20
2022-11-05T03:44:13.350Z,13.20
2022-11-05T03:45:19.746Z,13.20
2022-11-05T03:46:37.839Z,13.20
2022-11-05T03:47:42.817Z,13.20
2022-11-05T03:48:49.954Z,13.20
2022-11-05T03:50:03.542Z,13.20
2022-11-05T03:51:11.762Z,13.10
2022-11-05T03:52:22.140Z,13.20
2022-11-05T03:53:30.145Z,13.20
2022-11-05T03:54:33.704Z,13.10
2022-11-05T03:55:41.640Z,13.10
2022-11-05T03:56:46.825Z,13.10
2022-11-05T03:57:53.872Z,13.10
2022-11-05T03:58:59.048Z,13.00
2022-11-05T04:00:01.566Z,12.90
2022-11-05T04:01:14.551Z,12.90
2022-11-05T04:02:20.038Z,12.80
2022-11-05T04:03:22.381Z,12.80
2022-11-05T04:04:25.342Z,12.80
2022-11-05T04:05:27.622Z,12.80
2022-11-05T04:06:49.594Z,12.80
2022-11-05T04:08:14.243Z,12.80
2022-11-05T04:09:37.987Z,12.80
2022-11-05T04:11:06.868Z,12.80
2022-11-05T04:12:29.465Z,12.90
2022-11-05T04:13:32.571Z,12.90
2022-11-05T04:14:35.148Z,12.90
2022-11-05T04:15:57.234Z,12.90
2022-11-05T04:17:06.346Z,12.90
2022-11-05T04:18:08.492Z,12.90
2022-11-05T04:19:10.626Z,12.90
2022-11-05T04:20:31.395Z,12.90
2022-11-05T04:21:53.291Z,12.90
2022-11-05T04:23:22.712Z,12.90
2022-11-05T04:24:24.911Z,12.90
2022-11-05T04:25:26.986Z,12.90
2022-11-05T04:26:29.128Z,12.80
2022-11-05T04:27:31.312Z,12.90
2022-11-05T04:28:53.414Z,12.80
2022-11-05T04:30:14.458Z,12.80
2022-11-05T04:31:16.583Z,12.80
2022-11-05T04:32:18.740Z,12.80
2022-11-05T04:33:22.156Z,12.80
2022-11-05T04:34:24.768Z,12.80
2022-11-05T04:35:32.635Z,12.80
2022-11-05T04:36:35.111Z,12.80
2022-11-05T04:37:37.358Z,12.80
2022-11-05T04:38:39.437Z,12.80
2022-11-05T04:39:41.964Z,12.80
2022-11-05T04:40:46.910Z,12.80
2022-11-05T04:41:50.318Z,12.90
2022-11-05T04:42:55.025Z,12.80
2022-11-05T04:43:57.318Z,12.80
2022-11-05T04:44:59.529Z,12.90
2022-11-05T04:46:01.560Z,12.80
2022-11-05T04:47:03.787Z,12.80
2022-11-05T04:48:06.036Z,12.90
2022-11-05T04:49:08.275Z,12.90
2022-11-05T04:50:12.246Z,12.80
2022-11-05T04:51:14.391Z,12.80
2022-11-05T04:52:18.029Z,12.90
2022-11-05T04:53:20.112Z,12.80
2022-11-05T04:54:22.973Z,12.80
2022-11-05T04:55:26.112Z,12.80
2022-11-05T04:56:28.199Z,12.80
2022-11-05T04:57:30.304Z,12.90
2022-11-05T04:58:32.384Z,12.80
2022-11-05T04:59:35.048Z,12.90
2022-11-05T05:00:37.363Z,12.80
2022-11-05T05:01:39.613Z,12.80
2022-11-05T05:02:41.879Z,12.90
2022-11-05T05:03:44.227Z,12.90
2022-11-05T05:04:48.221Z,12.90
2022-11-05T05:05:52.969Z,12.90
2022-11-05T05:06:56.041Z,12.90
2022-11-05T05:08:05.415Z,12.90
2022-11-05T05:09:07.624Z,12.90
2022-11-05T05:10:11.148Z,12.90
2022-11-05T05:11:16.296Z,12.90
2022-11-05T05:12:18.759Z,12.90
2022-11-05T05:13:20.833Z,13.00
2022-11-05T05:14:23.563Z,13.00
2022-11-05T05:15:25.654Z,13.00
2022-11-05T05:16:27.973Z,13.00
2022-11-05T05:17:30.186Z,13.00
2022-11-05T05:18:32.438Z,13.00
2022-11-05T05:19:54.494Z,13.00
2022-11-05T05:21:18.544Z,13.00
2022-11-05T05:22:22.569Z,13.00
2022-11-05T05:23:24.759Z,12.90
2022-11-05T05:24:26.904Z,12.90
2022-11-05T05:25:29.108Z,12.90
2022-11-05T05:26:31.456Z,12.90
2022-11-05T05:27:33.607Z,12.90
2022-11-05T05:28:36.051Z,12.90
2022-11-05T05:29:38.299Z,12.90
2022-11-05T05:30:40.484Z,12.90
2022-11-05T05:31:45.693Z,12.90
2022-11-05T05:32:49.001Z,12.90
2022-11-05T05:33:54.743Z,12.90
2022-11-05T05:34:58.564Z,12.90
2022-11-05T05:36:07.016Z,12.90
2022-11-05T05:37:13.039Z,12.90
2022-11-05T05:38:15.727Z,12.90
2022-11-05T05:39:18.444Z,12.80
2022-11-05T05:40:20.632Z,12.80
2022-11-05T05:41:22.874Z,12.90
2022-11-05T05:42:25.022Z,12.90
2022-11-05T05:43:31.554Z,12.80
2022-11-05T05:44:34.150Z,12.80
2022-11-05T05:45:36.780Z,12.80
2022-11-05T05:46:38.992Z,12.80
2022-11-05T05:47:41.097Z,12.80
2022-11-05T05:48:48.167Z,12.80
2022-11-05T05:49:50.726Z,12.80
2022-11-05T05:50:53.226Z,12.70
2022-11-05T05:51:57.066Z,12.80
2022-11-05T05:52:59.441Z,12.70
2022-11-05T05:54:03.476Z,12.80
2022-11-05T05:55:07.657Z,12.80
2022-11-05T05:56:10.893Z,12.80
2022-11-05T05:57:13.133Z,12.80
2022-11-05T05:58:16.483Z,12.80
2022-11-05T05:59:19.151Z,12.80
2022-11-05T06:00:21.578Z,12.80
2022-11-05T06:01:23.751Z,12.80
2022-11-05T06:02:27.392Z,12.80
2022-11-05T06:03:31.588Z,12.80
2022-11-05T06:04:38.134Z,12.80
2022-11-05T06:05:42.927Z,12.80
2022-11-05T06:06:48.419Z,12.80
2022-11-05T06:07:59.791Z,12.80
2022-11-05T06:09:03.083Z,12.80
2022-11-05T06:10:09.277Z,12.90
2022-11-05T06:11:11.648Z,12.90
2022-11-05T06:12:14.724Z,12.90
2022-11-05T06:13:18.583Z,12.90
2022-11-05T06:14:21.232Z,13.00
2022-11-05T06:15:23.813Z,13.00
2022-11-05T06:16:26.056Z,13.10
2022-11-05T06:17:28.136Z,13.10
2022-11-05T06:18:31.173Z,13.10
2022-11-05T06:19:33.389Z,13.10
2022-11-05T06:20:35.669Z,13.20
2022-11-05T06:21:38.195Z,13.20
2022-11-05T06:22:42.690Z,13.20
2022-11-05T06:23:46.004Z,13.20
2022-11-05T06:24:48.130Z,13.20
2022-11-05T06:25:50.191Z,13.20
2022-11-05T06:26:52.244Z,13.20
2022-11-05T06:27:54.490Z,13.30
2022-11-05T06:28:57.100Z,13.30
2022-11-05T06:29:59.283Z,13.30
2022-11-05T06:31:01.962Z,13.30
2022-11-05T06:32:04.262Z,13.30
2022-11-05T06:33:09.217Z,13.30
2022-11-05T06:34:11.505Z,13.30
2022-11-05T06:35:14.168Z,13.30
2022-11-05T06:36:18.754Z,13.40
2022-11-05T06:37:21.119Z,13.40
2022-11-05T06:38:23.308Z,13.40
2022-11-05T06:39:25.409Z,13.40
2022-11-05T06:40:28.076Z,13.40
2022-11-05T06:41:30.473Z,13.40
2022-11-05T06:42:32.907Z,13.40
2022-11-05T06:43:35.136Z,13.40
2022-11-05T06:44:37.330Z,13.40
2022-11-05T06:45:39.455Z,13.40
2022-11-05T06:46:45.763Z,13.40
2022-11-05T06:47:57.143Z,13.40
2022-11-05T06:48:59.279Z,13.40
2022-11-05T06:50:01.372Z,13.40
2022-11-05T06:51:04.525Z,13.40
2022-11-05T06:52:06.759Z,13.40
2022-11-05T06:53:09.237Z,13.40
2022-11-05T06:54:11.739Z,13.50
2022-11-05T06:55:14.044Z,13.50
2022-11-05T06:56:16.466Z,13.50
2022-11-05T06:57:21.049Z,13.50
2022-11-05T06:58:23.325Z,13.50
2022-11-05T06:59:25.570Z,13.60
2022-11-05T07:00:27.716Z,13.50
2022-11-05T07:01:30.021Z,13.50
2022-11-05T07:02:32.302Z,13.60
2022-11-05T07:03:35.695Z,13.60
2022-11-05T07:04:37.843Z,13.60
2022-11-05T07:05:43.633Z,13.50
2022-11-05T07:06:45.804Z,13.50
2022-11-05T07:07:47.954Z,13.50
2022-11-05T07:08:50.201Z,13.50
2022-11-05T07:09:53.061Z,13.50
2022-11-05T07:10:55.352Z,13.50
2022-11-05T07:11:57.451Z,13.50
2022-11-05T07:13:02.480Z,13.50
2022-11-05T07:14:08.790Z,13.50
2022-11-05T07:15:12.401Z,13.60
2022-11-05T07:16:14.578Z,13.60
2022-11-05T07:17:19.746Z,13.60
2022-11-05T07:18:22.327Z,13.60
2022-11-05T07:19:24.604Z,13.60
2022-11-05T07:20:33.279Z,13.60
2022-11-05T07:21:36.215Z,13.60
2022-11-05T07:22:38.634Z,13.70
2022-11-05T07:23:40.746Z,13.70
2022-11-05T07:24:43.813Z,13.70
2022-11-05T07:25:45.956Z,13.70
2022-11-05T07:26:48.130Z,13.80
2022-11-05T07:27:50.290Z,13.80
2022-11-05T07:28:52.806Z,13.80
2022-11-05T07:29:54.996Z,13.80
2022-11-05T07:31:00.788Z,13.80
2022-11-05T07:32:10.598Z,13.90
2022-11-05T07:33:16.165Z,13.90
2022-11-05T07:34:18.290Z,13.90
2022-11-05T07:35:22.658Z,13.90
2022-11-05T07:36:27.327Z,13.80
2022-11-05T07:37:31.291Z,13.80
2022-11-05T07:38:34.692Z,13.80
2022-11-05T07:39:37.423Z,13.80
2022-11-05T07:40:39.665Z,13.80
2022-11-05T07:41:43.488Z,13.80
2022-11-05T07:42:51.096Z,13.80
2022-11-05T07:43:53.263Z,13.80
2022-11-05T07:44:55.435Z,13.70
2022-11-05T07:45:57.554Z,13.70
2022-11-05T07:46:59.638Z,13.70
2022-11-05T07:48:04.929Z,13.70
2022-11-05T07:49:07.139Z,13.70
2022-11-05T07:50:09.796Z,13.80
2022-11-05T07:51:12.035Z,13.80
2022-11-05T07:52:14.877Z,13.80
2022-11-05T07:53:16.983Z,13.80
2022-11-05T07:54:19.058Z,13.80
2022-11-05T07:55:21.537Z,13.90
2022-11-05T07:56:23.929Z,13.90
2022-11-05T07:57:26.099Z,13.90
2022-11-05T07:58:28.373Z,13.90
2022-11-05T07:59:30.545Z,13.90
2022-11-05T08:00:33.760Z,13.90
2022-11-05T08:01:36.126Z,13.80
2022-11-05T08:02:38.964Z,13.90
2022-11-05T08:03:41.443Z,13.90
2022-11-05T08:04:43.710Z,13.90
2022-11-05T08:05:47.652Z,13.90
2022-11-05T08:06:49.903Z,13.90
2022-11-05T08:07:59.432Z,14.00
2022-11-05T08:09:02.769Z,13.90
2022-11-05T08:10:05.310Z,13.90
2022-11-05T08:11:09.722Z,13.90
2022-11-05T08:12:11.876Z,13.90
2022-11-05T08:13:14.728Z,13.90
2022-11-05T08:14:17.527Z,13.90
2022-11-05T08:15:20.169Z,13.90
2022-11-05T08:16:22.340Z,13.90
2022-11-05T08:17:24.578Z,14.00
2022-11-05T08:18:32.458Z,14.00
2022-11-05T08:19:34.754Z,14.00
2022-11-05T08:20:37.287Z,14.00
2022-11-05T08:21:39.441Z,14.00
2022-11-05T08:22:45.327Z,14.10
2022-11-05T08:23:47.474Z,14.10
2022-11-05T08:24:50.192Z,14.10
2022-11-05T08:25:52.638Z,14.20
2022-11-05T08:26:54.854Z,14.20
2022-11-05T08:28:02.762Z,14.20
2022-11-05T08:29:04.843Z,14.20
2022-11-05T08:30:08.577Z,14.20
2022-11-05T08:31:10.878Z,14.30
2022-11-05T08:32:13.034Z,14.30
2022-11-05T08:33:15.539Z,14.30
2022-11-05T08:34:18.073Z,14.40
2022-11-05T08:35:20.497Z,14.40
2022-11-05T08:36:22.776Z,14.40
2022-11-05T08:37:25.216Z,14.40
2022-11-05T08:38:27.875Z,14.50
2022-11-05T08:39:30.870Z,14.50
2022-11-05T08:40:35.036Z,14.50
2022-11-05T08:41:37.169Z,14.40
2022-11-05T08:42:41.463Z,14.40
2022-11-05T08:43:43.545Z,14.40
2022-11-05T08:44:45.673Z,14.40
2022-11-05T08:45:47.809Z,14.40
2022-11-05T08:46:50.012Z,14.40
2022-11-05T08:47:58.072Z,14.50
2022-11-05T08:49:00.204Z,14.50
2022-11-05T08:50:02.258Z,14.50
2022-11-05T08:51:04.625Z,14.50
2022-11-05T08:52:06.884Z,14.50
2022-11-05T08:53:10.279Z,14.50
2022-11-05T08:54:14.116Z,14.50
2022-11-05T08:55:19.015Z,14.50
2022-11-05T08:56:21.173Z,14.60
2022-11-05T08:57:23.432Z,14.60
2022-11-05T08:58:25.616Z,14.60
2022-11-05T08:59:29.887Z,14.60
2022-11-05T09:00:35.199Z,14.60
2022-11-05T09:01:37.387Z,14.70
2022-11-05T09:02:40.140Z,14.70
