createdAt,value
2018-07-05T00:01:55.644Z,57.25
2018-07-05T00:04:35.688Z,57.07
2018-07-05T00:07:15.846Z,57.24
2018-07-05T00:09:56.004Z,56.26
2018-07-05T00:12:36.360Z,56.67
2018-07-05T00:15:16.618Z,56.63
2018-07-05T00:17:56.978Z,57.56
2018-07-05T00:20:37.227Z,57.29
2018-07-05T00:23:17.184Z,57.24
2018-07-05T00:25:57.334Z,57.34
2018-07-05T00:28:37.486Z,57.23
2018-07-05T00:31:17.652Z,58.28
2018-07-05T00:33:57.806Z,58.48
2018-07-05T00:36:37.960Z,57.73
2018-07-05T00:39:18.124Z,58.02
2018-07-05T00:41:58.266Z,57.84
2018-07-05T00:44:38.425Z,59.71
2018-07-05T00:47:18.580Z,58.52
2018-07-05T00:49:58.842Z,58.36
2018-07-05T00:52:38.792Z,60.19
2018-07-05T00:55:19.002Z,60.20
2018-07-05T00:57:59.106Z,59.96
2018-07-05T01:00:39.249Z,60.02
2018-07-05T01:03:19.306Z,59.74
2018-07-05T01:05:59.377Z,61.80
2018-07-05T01:08:39.523Z,61.99
2018-07-05T01:11:19.772Z,62.51
2018-07-05T01:14:00.139Z,63.66
2018-07-05T01:16:40.293Z,62.01
2018-07-05T01:19:20.648Z,61.72
2018-07-05T01:22:00.799Z,61.08
2018-07-05T01:24:40.954Z,61.05
2018-07-05T01:27:21.106Z,61.13
2018-07-05T01:30:01.270Z,60.39
2018-07-05T01:32:41.627Z,60.26
2018-07-05T01:35:22.806Z,60.28
2018-07-05T01:38:02.855Z,60.02
2018-07-05T01:40:42.907Z,59.59
2018-07-05T01:43:22.962Z,58.87
2018-07-05T01:46:02.993Z,59.27
2018-07-05T01:48:43.083Z,59.70
2018-07-05T01:51:23.334Z,59.75
2018-07-05T01:54:03.590Z,60.36
2018-07-05T01:56:43.843Z,60.21
2018-07-05T01:59:24.203Z,59.86
2018-07-05T02:02:04.564Z,60.68
2018-07-05T02:04:45.029Z,60.05
2018-07-05T02:07:25.180Z,59.34
2018-07-05T02:10:05.344Z,59.57
2018-07-05T02:12:45.695Z,59.31
2018-07-05T02:15:25.850Z,58.84
2018-07-05T02:18:05.994Z,59.70
2018-07-05T02:20:46.575Z,59.31
2018-07-05T02:23:26.597Z,58.95
2018-07-05T02:26:06.625Z,60.61
2018-07-05T02:28:46.641Z,60.96
2018-07-05T02:31:26.427Z,61.93
2018-07-05T02:34:10.833Z,62.24
2018-07-05T02:36:50.895Z,64.70
2018-07-05T02:39:36.136Z,63.28
2018-07-05T02:42:16.008Z,64.72
2018-07-05T02:44:56.107Z,65.33
2018-07-05T02:47:35.967Z,63.67
2018-07-05T02:50:15.926Z,63.48
2018-07-05T02:52:55.995Z,63.07
2018-07-05T02:55:36.075Z,62.32
2018-07-05T02:58:16.085Z,62.06
2018-07-05T03:00:56.114Z,61.51
2018-07-05T03:03:36.121Z,61.57
2018-07-05T03:06:16.083Z,61.07
2018-07-05T03:08:56.125Z,61.73
2018-07-05T03:11:36.266Z,61.32
2018-07-05T03:14:16.265Z,61.32
2018-07-05T03:16:56.338Z,60.55
2018-07-05T03:19:36.238Z,60.62
2018-07-05T03:22:16.171Z,60.25
2018-07-05T03:24:56.436Z,59.81
2018-07-05T03:27:36.587Z,59.62
2018-07-05T03:30:16.849Z,59.68
2018-07-05T03:32:57.311Z,59.53
2018-07-05T03:35:37.466Z,60.26
2018-07-05T03:38:17.622Z,60.34
2018-07-05T03:40:57.869Z,60.90
2018-07-05T03:43:38.033Z,61.09
2018-07-05T03:46:18.086Z,61.37
2018-07-05T03:48:58.142Z,62.16
2018-07-05T03:51:38.554Z,63.31
2018-07-05T03:54:18.655Z,62.37
2018-07-05T03:56:59.006Z,62.50
2018-07-05T03:59:39.061Z,62.73
2018-07-05T04:02:19.529Z,64.52
2018-07-05T04:04:59.686Z,66.01
2018-07-05T04:07:39.700Z,66.70
2018-07-05T04:10:19.755Z,65.43
2018-07-05T04:12:59.944Z,64.40
2018-07-05T04:15:39.826Z,64.82
2018-07-05T04:18:19.853Z,63.63
2018-07-05T04:20:59.732Z,62.24
2018-07-05T04:23:39.688Z,62.09
2018-07-05T04:26:19.900Z,61.37
2018-07-05T04:29:00.159Z,61.78
2018-07-05T04:31:40.414Z,60.75
2018-07-05T04:34:20.853Z,62.38
2018-07-05T04:37:00.934Z,61.59
2018-07-05T04:39:41.035Z,60.29
2018-07-05T04:42:21.138Z,60.65
2018-07-05T04:45:01.396Z,59.86
2018-07-05T04:47:41.544Z,58.37
2018-07-05T04:50:21.808Z,57.38
2018-07-05T04:53:01.946Z,57.52
2018-07-05T04:55:41.913Z,56.51
2018-07-05T04:58:22.171Z,56.12
2018-07-05T05:01:02.330Z,55.36
2018-07-05T05:03:42.485Z,54.69
2018-07-05T05:06:22.533Z,53.80
2018-07-05T05:09:02.991Z,53.75
2018-07-05T05:11:43.150Z,51.41
2018-07-05T05:14:23.622Z,50.89
2018-07-05T05:17:03.870Z,48.46
2018-07-05T05:19:44.346Z,45.78
2018-07-05T05:22:24.795Z,45.51
2018-07-05T05:25:05.053Z,44.38
2018-07-05T05:27:45.312Z,41.91
2018-07-05T05:30:25.671Z,39.69
2018-07-05T05:33:05.930Z,38.90
2018-07-05T05:35:46.185Z,37.57
2018-07-05T05:38:26.314Z,38.04
2018-07-05T05:41:06.387Z,38.49
2018-07-05T05:43:46.650Z,38.61
2018-07-05T05:46:26.908Z,36.12
2018-07-05T05:49:07.266Z,37.28
2018-07-05T05:51:47.525Z,35.85
2018-07-05T05:54:27.774Z,35.70
2018-07-05T05:57:07.835Z,34.59
2018-07-05T05:59:48.198Z,34.76
2018-07-05T06:02:28.556Z,40.54
2018-07-05T06:05:08.810Z,44.22
2018-07-05T06:07:49.070Z,43.44
2018-07-05T06:10:29.222Z,47.79
2018-07-05T06:13:09.380Z,41.90
2018-07-05T06:15:49.433Z,38.26
2018-07-05T06:18:29.634Z,38.05
2018-07-05T06:21:09.742Z,38.23
2018-07-05T06:23:50.004Z,40.59
2018-07-05T06:26:30.257Z,43.10
2018-07-05T06:29:10.517Z,42.45
2018-07-05T06:31:50.978Z,43.73
2018-07-05T06:34:31.235Z,40.85
2018-07-05T06:37:11.559Z,47.44
2018-07-05T06:39:51.698Z,47.10
2018-07-05T06:42:31.907Z,41.38
2018-07-05T06:45:12.064Z,45.84
2018-07-05T06:47:51.807Z,49.16
2018-07-05T06:50:31.622Z,47.19
2018-07-05T06:53:11.707Z,43.57
2018-07-05T06:55:52.272Z,45.86
2018-07-05T06:58:32.035Z,40.36
2018-07-05T07:01:12.376Z,38.04
2018-07-05T07:03:52.736Z,35.89
2018-07-05T07:06:32.782Z,37.45
2018-07-05T07:09:12.833Z,39.10
2018-07-05T07:11:52.895Z,41.13
2018-07-05T07:14:32.629Z,42.45
2018-07-05T07:17:12.691Z,42.19
2018-07-05T07:19:52.735Z,42.97
2018-07-05T07:22:32.735Z,43.35
2018-07-05T07:25:12.634Z,44.60
2018-07-05T07:27:52.479Z,46.29
2018-07-05T07:30:32.394Z,45.98
2018-07-05T07:33:12.550Z,47.55
2018-07-05T07:35:52.334Z,48.70
2018-07-05T07:38:32.542Z,48.42
2018-07-05T07:41:12.497Z,49.83
2018-07-05T07:43:40.466Z,48.44
2018-07-05T07:46:08.216Z,49.19
2018-07-05T07:48:36.050Z,48.91
2018-07-05T07:51:03.824Z,51.85
2018-07-05T07:53:31.686Z,50.93
2018-07-05T07:55:59.450Z,50.53
2018-07-05T07:58:27.218Z,52.01
2018-07-05T08:00:54.920Z,51.99
2018-07-05T08:03:23.563Z,52.58
2018-07-05T08:05:51.426Z,51.35
2018-07-05T08:08:19.179Z,51.79
2018-07-05T08:10:46.951Z,51.61
2018-07-05T08:13:14.632Z,50.94
2018-07-05T08:15:42.385Z,51.08
2018-07-05T08:18:09.956Z,51.54
2018-07-05T08:20:37.718Z,51.25
2018-07-05T08:23:05.575Z,51.65
2018-07-05T08:25:33.337Z,52.11
2018-07-05T08:28:02.449Z,51.88
2018-07-05T08:30:30.202Z,52.95
2018-07-05T08:32:58.172Z,54.18
2018-07-05T08:35:25.931Z,54.10
2018-07-05T08:37:54.681Z,55.55
2018-07-05T08:40:22.691Z,56.40
2018-07-05T08:42:50.707Z,58.04
2018-07-05T08:45:19.145Z,56.96
2018-07-05T08:47:47.086Z,57.36
2018-07-05T08:50:14.646Z,56.64
2018-07-05T08:52:42.175Z,58.13
2018-07-05T08:55:09.966Z,57.70
2018-07-05T08:57:38.180Z,57.24
2018-07-05T09:00:06.146Z,57.58
2018-07-05T09:02:33.786Z,56.56
2018-07-05T09:05:01.692Z,57.43
2018-07-05T09:07:29.337Z,56.83
2018-07-05T09:09:57.097Z,57.50
2018-07-05T09:12:24.811Z,55.92
2018-07-05T09:14:52.624Z,57.11
2018-07-05T09:17:20.705Z,56.75
2018-07-05T09:19:48.569Z,57.96
2018-07-05T09:22:16.329Z,55.73
2018-07-05T09:24:44.205Z,55.46
2018-07-05T09:27:11.915Z,55.26
2018-07-05T09:29:39.620Z,55.00
2018-07-05T09:32:07.489Z,53.92
2018-07-05T09:34:35.240Z,53.63
2018-07-05T09:37:02.931Z,53.37
2018-07-05T09:39:30.576Z,54.06
2018-07-05T09:41:58.391Z,53.67
2018-07-05T09:44:26.003Z,54.87
2018-07-05T09:46:53.988Z,54.46
2018-07-05T09:49:21.737Z,55.20
2018-07-05T09:51:49.502Z,55.87
2018-07-05T09:54:17.161Z,53.55
2018-07-05T09:56:44.926Z,54.05
2018-07-05T09:59:13.623Z,52.59
2018-07-05T10:01:41.481Z,53.05
2018-07-05T10:04:09.247Z,51.66
2018-07-05T10:06:37.114Z,51.80
2018-07-05T10:09:05.389Z,51.28
2018-07-05T10:11:33.251Z,51.75
2018-07-05T10:14:01.017Z,52.34
2018-07-05T10:16:29.005Z,52.39
2018-07-05T10:18:56.857Z,52.77
2018-07-05T10:21:25.134Z,52.17
2018-07-05T10:23:52.806Z,53.52
2018-07-05T10:26:20.625Z,52.01
2018-07-05T10:29:00.502Z,52.63
2018-07-05T10:31:40.719Z,49.76
2018-07-05T10:34:08.226Z,50.90
2018-07-05T10:36:35.774Z,49.07
2018-07-05T10:39:03.549Z,46.72
2018-07-05T10:41:43.807Z,47.76
2018-07-05T10:44:23.860Z,45.19
2018-07-05T10:47:04.109Z,43.61
2018-07-05T10:49:44.201Z,45.74
2018-07-05T10:52:24.530Z,46.65
2018-07-05T10:55:04.584Z,46.48
2018-07-05T10:57:44.944Z,48.05
2018-07-05T11:00:24.998Z,48.33
2018-07-05T11:03:05.150Z,48.60
2018-07-05T11:05:45.050Z,47.59
2018-07-05T11:08:25.256Z,46.86
2018-07-05T11:11:05.514Z,48.08
2018-07-05T11:13:45.874Z,46.33
2018-07-05T11:16:26.028Z,47.53
2018-07-05T11:19:06.196Z,47.27
2018-07-05T11:21:46.442Z,48.03
2018-07-05T11:24:26.698Z,45.45
2018-07-05T11:27:07.058Z,45.66
2018-07-05T11:29:47.115Z,46.51
2018-07-05T11:32:27.163Z,45.74
2018-07-05T11:35:07.426Z,45.01
2018-07-05T11:37:47.681Z,46.82
2018-07-05T11:40:27.938Z,44.33
2018-07-05T11:43:07.886Z,44.36
2018-07-05T11:45:47.923Z,45.40
2018-07-05T11:48:27.875Z,43.82
2018-07-05T11:51:07.817Z,42.07
2018-07-05T11:53:47.788Z,43.45
2018-07-05T11:56:27.945Z,44.40
2018-07-05T11:59:07.935Z,43.90
2018-07-05T12:01:47.638Z,41.25
2018-07-05T12:04:27.489Z,42.90
2018-07-05T12:07:07.263Z,42.76
2018-07-05T12:09:47.483Z,40.96
2018-07-05T12:12:27.851Z,39.21
2018-07-05T12:15:08.210Z,37.94
2018-07-05T12:17:48.366Z,38.02
2018-07-05T12:20:28.830Z,37.57
2018-07-05T12:23:08.881Z,37.90
2018-07-05T12:25:49.121Z,38.67
2018-07-05T12:28:29.084Z,38.19
2018-07-05T12:31:09.134Z,39.70
2018-07-05T12:33:49.254Z,37.50
2018-07-05T12:36:29.452Z,37.36
2018-07-05T12:39:09.466Z,37.58
2018-07-05T12:41:49.563Z,36.78
2018-07-05T12:44:29.814Z,38.82
2018-07-05T12:47:10.072Z,39.40
2018-07-05T12:49:50.020Z,39.80
2018-07-05T12:52:30.485Z,39.70
2018-07-05T12:55:10.645Z,38.63
2018-07-05T12:57:50.949Z,38.56
2018-07-05T13:00:30.948Z,37.29
2018-07-05T13:03:10.998Z,37.02
2018-07-05T13:05:51.165Z,38.22
2018-07-05T13:08:31.415Z,38.67
2018-07-05T13:11:11.663Z,38.85
2018-07-05T13:13:51.857Z,39.85
2018-07-05T13:16:31.986Z,38.60
2018-07-05T13:19:12.137Z,38.50
2018-07-05T13:21:52.502Z,39.68
2018-07-05T13:24:32.654Z,38.74
2018-07-05T13:27:12.911Z,39.03
2018-07-05T13:29:53.273Z,40.06
2018-07-05T13:32:33.447Z,38.90
2018-07-05T13:35:13.583Z,39.07
2018-07-05T13:37:53.742Z,37.42
2018-07-05T13:40:33.960Z,37.63
2018-07-05T13:43:14.251Z,38.53
2018-07-05T13:45:54.405Z,40.68
2018-07-05T13:48:34.868Z,40.19
2018-07-05T13:51:15.107Z,40.83
2018-07-05T13:53:55.223Z,40.98
2018-07-05T13:56:35.433Z,42.09
2018-07-05T13:59:15.794Z,40.64
2018-07-05T14:01:55.744Z,42.93
2018-07-05T14:04:35.903Z,42.41
2018-07-05T14:07:15.955Z,41.20
2018-07-05T14:09:56.418Z,42.65
2018-07-05T14:12:36.572Z,41.61
2018-07-05T14:15:17.033Z,40.97
2018-07-05T14:17:57.294Z,39.79
2018-07-05T14:20:37.548Z,39.34
2018-07-05T14:23:17.944Z,39.57
2018-07-05T14:25:58.065Z,39.08
2018-07-05T14:28:38.220Z,39.05
2018-07-05T14:31:18.623Z,39.27
2018-07-05T14:33:58.847Z,40.17
2018-07-05T14:36:39.095Z,39.96
2018-07-05T14:39:19.355Z,39.39
2018-07-05T14:41:59.608Z,39.95
2018-07-05T14:44:39.968Z,39.12
2018-07-05T14:47:20.226Z,39.27
2018-07-05T14:50:00.584Z,39.24
2018-07-05T14:52:40.354Z,39.15
2018-07-05T14:55:20.161Z,39.50
2018-07-05T14:57:59.797Z,39.71
2018-07-05T15:00:39.579Z,38.36
2018-07-05T15:03:19.435Z,38.02
2018-07-05T15:05:59.775Z,38.48
2018-07-05T15:08:39.929Z,37.77
2018-07-05T15:11:20.695Z,37.71
2018-07-05T15:14:01.074Z,38.24
2018-07-05T15:16:41.232Z,39.21
2018-07-05T15:19:21.678Z,38.59
2018-07-05T15:22:01.944Z,38.89
2018-07-05T15:24:42.501Z,39.16
2018-07-05T15:27:22.653Z,40.82
2018-07-05T15:30:03.014Z,41.59
2018-07-05T15:32:43.385Z,39.98
2018-07-05T15:35:23.734Z,39.15
2018-07-05T15:38:04.093Z,39.49
2018-07-05T15:40:44.557Z,38.96
2018-07-05T15:43:24.508Z,40.06
2018-07-05T15:46:04.874Z,39.33
2018-07-05T15:48:44.920Z,41.64
2018-07-05T15:51:25.282Z,40.00
2018-07-05T15:54:05.332Z,39.99
2018-07-05T15:56:45.485Z,39.67
2018-07-05T15:59:25.743Z,39.43
2018-07-05T16:02:05.900Z,38.28
2018-07-05T16:04:46.054Z,38.99
2018-07-05T16:07:26.414Z,38.07
2018-07-05T16:10:06.599Z,38.53
2018-07-05T16:12:47.029Z,37.54
2018-07-05T16:15:27.186Z,38.26
2018-07-05T16:18:07.763Z,38.61
2018-07-05T16:20:48.277Z,38.15
2018-07-05T16:23:28.476Z,37.37
2018-07-05T16:26:09.012Z,36.86
2018-07-05T16:28:48.878Z,37.37
2018-07-05T16:31:29.439Z,37.19
2018-07-05T16:34:09.706Z,36.78
2018-07-05T16:36:49.784Z,36.55
2018-07-05T16:39:29.915Z,36.54
2018-07-05T16:42:10.303Z,35.83
2018-07-05T16:44:50.379Z,36.01
2018-07-05T16:47:30.584Z,35.77
2018-07-05T16:50:10.585Z,36.64
2018-07-05T16:52:50.793Z,37.46
2018-07-05T16:55:31.048Z,37.27
2018-07-05T16:58:11.398Z,36.80
2018-07-05T17:00:51.563Z,37.19
2018-07-05T17:03:31.718Z,36.45
2018-07-05T17:06:11.976Z,37.02
2018-07-05T17:08:52.337Z,35.62
2018-07-05T17:11:32.388Z,36.04
2018-07-05T17:14:12.542Z,36.10
2018-07-05T17:16:52.761Z,35.50
2018-07-05T17:19:33.057Z,35.78
2018-07-05T17:22:13.213Z,35.86
2018-07-05T17:24:53.172Z,36.17
2018-07-05T17:27:32.836Z,36.95
2018-07-05T17:30:12.672Z,36.84
2018-07-05T17:32:52.453Z,36.93
2018-07-05T17:35:32.202Z,36.75
2018-07-05T17:38:12.507Z,37.31
2018-07-05T17:40:52.863Z,36.55
2018-07-05T17:43:33.122Z,36.35
2018-07-05T17:46:13.290Z,37.21
2018-07-05T17:48:53.637Z,37.19
2018-07-05T17:51:33.728Z,36.53
2018-07-05T17:54:13.844Z,36.61
2018-07-05T17:56:54.304Z,36.71
2018-07-05T17:59:34.566Z,37.07
2018-07-05T18:02:14.932Z,37.30
2018-07-05T18:04:55.183Z,37.46
2018-07-05T18:07:35.457Z,37.96
2018-07-05T18:10:15.798Z,37.77
2018-07-05T18:12:55.851Z,38.09
2018-07-05T18:15:35.906Z,40.83
2018-07-05T18:18:16.063Z,44.09
2018-07-05T18:20:56.421Z,43.46
2018-07-05T18:23:36.414Z,42.25
2018-07-05T18:26:16.533Z,42.49
2018-07-05T18:28:56.576Z,42.23
2018-07-05T18:31:37.091Z,42.29
2018-07-05T18:34:17.214Z,42.72
2018-07-05T18:36:57.353Z,42.99
2018-07-05T18:39:37.797Z,42.58
2018-07-05T18:42:17.866Z,42.34
2018-07-05T18:44:58.386Z,42.60
2018-07-05T18:47:38.762Z,42.40
2018-07-05T18:50:19.043Z,42.36
2018-07-05T18:52:59.201Z,41.88
2018-07-05T18:55:39.461Z,42.02
2018-07-05T18:58:19.502Z,42.93
2018-07-05T19:00:59.330Z,43.83
2018-07-05T19:03:39.330Z,43.19
2018-07-05T19:06:19.777Z,43.47
2018-07-05T19:09:00.037Z,44.21
2018-07-05T19:11:40.391Z,43.86
2018-07-05T19:14:20.544Z,44.40
2018-07-05T19:17:00.802Z,43.51
2018-07-05T19:19:41.145Z,43.50
2018-07-05T19:22:21.315Z,43.62
2018-07-05T19:25:01.575Z,43.75
2018-07-05T19:27:41.832Z,43.66
2018-07-05T19:30:22.068Z,44.00
2018-07-05T19:33:02.263Z,43.92
2018-07-05T19:35:42.306Z,45.23
2018-07-05T19:38:22.555Z,44.88
2018-07-05T19:41:03.216Z,44.79
2018-07-05T19:43:43.381Z,45.48
2018-07-05T19:46:23.743Z,45.13
2018-07-05T19:49:04.113Z,45.36
2018-07-05T19:51:44.166Z,44.92
2018-07-05T19:54:24.406Z,44.76
2018-07-05T19:57:04.663Z,45.25
2018-07-05T19:59:44.923Z,45.08
2018-07-05T20:02:25.187Z,45.54
2018-07-05T20:05:05.437Z,45.79
2018-07-05T20:07:45.685Z,46.14
2018-07-05T20:10:25.858Z,46.26
2018-07-05T20:13:06.003Z,46.12
2018-07-05T20:15:46.158Z,46.28
2018-07-05T20:18:26.528Z,46.61
2018-07-05T20:21:06.468Z,46.52
2018-07-05T20:23:46.625Z,46.50
2018-07-05T20:26:26.583Z,46.58
2018-07-05T20:29:06.936Z,47.06
2018-07-05T20:31:47.194Z,46.90
2018-07-05T20:34:27.457Z,47.61
2018-07-05T20:37:07.564Z,47.76
2018-07-05T20:39:47.765Z,48.30
2018-07-05T20:42:28.120Z,49.50
2018-07-05T20:45:08.461Z,51.91
2018-07-05T20:47:48.635Z,54.63
2018-07-05T20:50:28.893Z,53.77
2018-07-05T20:53:09.159Z,54.74
2018-07-05T20:55:49.509Z,52.15
2018-07-05T20:58:29.870Z,52.73
2018-07-05T21:01:10.129Z,51.89
2018-07-05T21:03:50.503Z,51.43
2018-07-05T21:06:30.745Z,51.75
2018-07-05T21:09:11.004Z,51.69
2018-07-05T21:11:51.054Z,51.76
2018-07-05T21:14:31.366Z,51.54
2018-07-05T21:17:11.671Z,52.38
2018-07-05T21:19:52.026Z,52.26
2018-07-05T21:22:32.079Z,52.42
2018-07-05T21:25:12.145Z,53.25
2018-07-05T21:27:52.498Z,52.45
2018-07-05T21:30:32.779Z,55.96
2018-07-05T21:33:12.917Z,57.13
2018-07-05T21:35:53.275Z,56.00
2018-07-05T21:38:33.634Z,57.21
2018-07-05T21:41:13.792Z,57.65
2018-07-05T21:43:54.045Z,56.07
2018-07-05T21:46:34.208Z,56.35
2018-07-05T21:49:14.455Z,56.47
2018-07-05T21:51:54.402Z,55.78
2018-07-05T21:54:34.666Z,57.63
2018-07-05T21:57:15.022Z,59.45
2018-07-05T21:59:55.343Z,60.22
2018-07-05T22:02:35.540Z,59.14
2018-07-05T22:05:16.896Z,59.52
2018-07-05T22:07:57.188Z,57.49
2018-07-05T22:10:37.537Z,57.19
2018-07-05T22:13:17.750Z,56.12
2018-07-05T22:15:58.041Z,55.98
2018-07-05T22:18:43.236Z,54.49
2018-07-05T22:21:23.588Z,55.09
2018-07-05T22:24:08.965Z,55.46
2018-07-05T22:26:49.117Z,55.49
2018-07-05T22:29:34.449Z,55.51
2018-07-05T22:32:14.659Z,55.52
2018-07-05T22:34:54.805Z,54.65
2018-07-05T22:37:35.063Z,55.13
2018-07-05T22:40:15.325Z,56.14
2018-07-05T22:42:55.674Z,56.39
2018-07-05T22:45:35.940Z,56.45
2018-07-05T22:48:16.093Z,56.50
2018-07-05T22:50:56.187Z,56.57
2018-07-05T22:53:36.302Z,56.49
2018-07-05T22:56:16.662Z,56.19
2018-07-05T22:58:57.029Z,56.25
2018-07-05T23:01:37.121Z,55.33
2018-07-05T23:04:17.131Z,55.55
2018-07-05T23:06:57.453Z,54.56
2018-07-05T23:09:37.438Z,54.02
2018-07-05T23:12:17.860Z,53.92
2018-07-05T23:14:57.967Z,53.52
2018-07-05T23:17:38.211Z,53.76
2018-07-05T23:20:18.365Z,53.53
2018-07-05T23:22:58.614Z,54.41
2018-07-05T23:25:38.778Z,53.85
2018-07-05T23:28:19.034Z,53.25
2018-07-05T23:30:59.230Z,53.54
2018-07-05T23:33:39.448Z,53.73
2018-07-05T23:36:19.602Z,54.98
2018-07-05T23:38:59.861Z,54.91
2018-07-05T23:41:39.811Z,54.76
2018-07-05T23:44:20.075Z,53.83
2018-07-05T23:47:00.326Z,53.51
2018-07-05T23:49:40.581Z,53.13
2018-07-05T23:52:20.842Z,52.45
2018-07-05T23:55:01.097Z,53.26
2018-07-05T23:57:41.046Z,53.62
