createdAt,value
2023-02-08T00:00:48.362Z,-1.40
2023-02-08T00:02:10.417Z,-1.40
2023-02-08T00:03:32.511Z,-1.40
2023-02-08T00:04:54.537Z,-1.40
2023-02-08T00:06:17.116Z,-1.40
2023-02-08T00:07:39.178Z,-1.40
2023-02-08T00:09:01.607Z,-1.40
2023-02-08T00:10:23.646Z,-1.40
2023-02-08T00:11:45.676Z,-1.40
2023-02-08T00:13:07.940Z,-1.40
2023-02-08T00:14:30.089Z,-1.50
2023-02-08T00:15:54.020Z,-1.50
2023-02-08T00:17:16.092Z,-1.50
2023-02-08T00:18:38.165Z,-1.50
2023-02-08T00:20:00.211Z,-1.50
2023-02-08T00:21:22.871Z,-1.50
2023-02-08T00:22:45.057Z,-1.50
2023-02-08T00:24:07.302Z,-1.50
2023-02-08T00:25:29.336Z,-1.50
2023-02-08T00:26:51.410Z,-1.50
2023-02-08T00:28:15.916Z,-1.50
2023-02-08T00:29:37.995Z,-1.50
2023-02-08T00:31:00.257Z,-1.50
2023-02-08T00:32:22.450Z,-1.50
2023-02-08T00:33:44.542Z,-1.60
2023-02-08T00:35:07.010Z,-1.60
2023-02-08T00:36:29.071Z,-1.60
2023-02-08T00:37:51.126Z,-1.60
2023-02-08T00:39:13.251Z,-1.60
2023-02-08T00:40:35.403Z,-1.60
2023-02-08T00:41:57.618Z,-1.60
2023-02-08T00:43:19.691Z,-1.60
2023-02-08T00:44:41.794Z,-1.60
2023-02-08T00:46:04.264Z,-1.60
2023-02-08T00:47:26.452Z,-1.60
2023-02-08T00:48:48.483Z,-1.60
2023-02-08T00:50:11.642Z,-1.60
2023-02-08T00:51:33.818Z,-1.70
2023-02-08T00:52:55.879Z,-1.70
2023-02-08T00:54:19.707Z,-1.70
2023-02-08T00:55:41.768Z,-1.70
2023-02-08T00:57:03.910Z,-1.70
2023-02-08T00:58:25.983Z,-1.70
2023-02-08T00:59:48.084Z,-1.70
2023-02-08T01:01:10.674Z,-1.70
2023-02-08T01:02:33.128Z,-1.70
2023-02-08T01:03:55.219Z,-1.70
2023-02-08T01:05:17.333Z,-1.70
2023-02-08T01:06:39.446Z,-1.80
2023-02-08T01:08:01.569Z,-1.80
2023-02-08T01:09:24.018Z,-1.70
2023-02-08T01:10:46.137Z,-1.80
2023-02-08T01:12:08.236Z,-1.80
2023-02-08T01:13:30.267Z,-1.80
2023-02-08T01:14:52.283Z,-1.80
2023-02-08T01:16:17.521Z,-1.80
2023-02-08T01:17:39.706Z,-1.80
2023-02-08T01:19:03.198Z,-1.80
2023-02-08T01:20:25.258Z,-1.80
2023-02-08T01:21:49.153Z,-1.80
2023-02-08T01:23:11.195Z,-1.90
2023-02-08T01:24:33.654Z,-1.90
2023-02-08T01:25:55.685Z,-1.90
2023-02-08T01:27:17.777Z,-1.90
2023-02-08T01:28:40.078Z,-1.90
2023-02-08T01:30:02.326Z,-1.90
2023-02-08T01:31:29.511Z,-1.90
2023-02-08T01:32:51.617Z,-1.90
2023-02-08T01:34:13.858Z,-1.90
2023-02-08T01:35:35.852Z,-1.90
2023-02-08T01:36:57.914Z,-2.00
2023-02-08T01:38:20.554Z,-2.00
2023-02-08T01:39:42.623Z,-2.00
2023-02-08T01:41:06.735Z,-2.00
2023-02-08T01:42:28.808Z,-2.00
2023-02-08T01:44:47.619Z,-2.00
2023-02-08T01:46:09.692Z,-2.10
2023-02-08T01:47:32.089Z,-2.10
2023-02-08T01:48:57.809Z,-2.10
2023-02-08T01:50:23.068Z,-2.10
2023-02-08T01:51:51.278Z,-2.10
2023-02-08T01:53:14.322Z,-2.20
2023-02-08T01:54:50.368Z,-2.20
2023-02-08T01:56:20.851Z,-2.20
2023-02-08T01:57:43.926Z,-2.20
2023-02-08T01:59:12.113Z,-2.20
2023-02-08T02:00:34.390Z,-2.20
2023-02-08T02:01:58.935Z,-2.20
2023-02-08T02:03:23.447Z,-2.10
2023-02-08T02:04:46.073Z,-2.10
2023-02-08T02:06:18.965Z,-2.10
2023-02-08T02:07:41.367Z,-2.10
2023-02-08T02:09:23.319Z,-2.10
2023-02-08T02:10:48.444Z,-2.10
2023-02-08T02:12:11.404Z,-2.10
2023-02-08T02:13:33.871Z,-2.10
2023-02-08T02:14:56.502Z,-2.10
2023-02-08T02:16:18.667Z,-2.10
2023-02-08T02:17:40.815Z,-2.10
2023-02-08T02:19:04.559Z,-2.20
2023-02-08T02:20:29.576Z,-2.20
2023-02-08T02:21:58.039Z,-2.20
2023-02-08T02:23:22.723Z,-2.20
2023-02-08T02:25:10.676Z,-2.20
2023-02-08T02:26:44.398Z,-2.20
2023-02-08T02:28:26.500Z,-2.20
2023-02-08T02:30:00.436Z,-2.30
2023-02-08T02:31:52.489Z,-2.30
2023-02-08T02:33:25.390Z,-2.30
2023-02-08T02:35:11.424Z,-2.30
2023-02-08T02:37:11.287Z,-2.30
2023-02-08T02:38:54.149Z,-2.30
2023-02-08T02:40:22.260Z,-2.40
2023-02-08T02:42:09.974Z,-2.40
2023-02-08T02:43:51.995Z,-2.40
2023-02-08T02:45:32.121Z,-2.40
2023-02-08T02:47:24.091Z,-2.40
2023-02-08T02:49:17.803Z,-2.50
2023-02-08T02:50:48.291Z,-2.50
2023-02-08T02:52:21.809Z,-2.50
2023-02-08T02:54:08.483Z,-2.50
2023-02-08T02:55:35.913Z,-2.50
2023-02-08T02:57:07.346Z,-2.50
2023-02-08T02:58:32.166Z,-2.60
2023-02-08T02:59:54.297Z,-2.60
2023-02-08T03:01:25.989Z,-2.60
2023-02-08T03:02:48.191Z,-2.60
2023-02-08T03:04:15.357Z,-2.50
2023-02-08T03:05:37.676Z,-2.60
2023-02-08T03:07:18.106Z,-2.50
2023-02-08T03:08:46.234Z,-2.50
2023-02-08T03:10:34.788Z,-2.50
2023-02-08T03:12:14.020Z,-2.50
2023-02-08T03:13:55.545Z,-2.50
2023-02-08T03:15:51.254Z,-2.50
2023-02-08T03:17:34.216Z,-2.50
2023-02-08T03:19:20.190Z,-2.40
2023-02-08T03:20:50.251Z,-2.40
2023-02-08T03:22:21.821Z,-2.40
2023-02-08T03:24:00.168Z,-2.40
2023-02-08T03:25:32.833Z,-2.50
2023-02-08T03:27:32.516Z,-2.50
2023-02-08T03:29:04.084Z,-2.40
2023-02-08T03:30:49.989Z,-2.50
2023-02-08T03:32:21.566Z,-2.50
2023-02-08T03:33:56.606Z,-2.50
2023-02-08T03:35:37.594Z,-2.50
2023-02-08T03:37:07.883Z,-2.50
2023-02-08T03:38:39.621Z,-2.50
2023-02-08T03:40:18.520Z,-2.50
2023-02-08T03:41:44.562Z,-2.50
2023-02-08T03:43:44.079Z,-2.50
2023-02-08T03:45:25.158Z,-2.60
2023-02-08T03:46:54.811Z,-2.60
2023-02-08T03:48:19.912Z,-2.60
2023-02-08T03:49:45.113Z,-2.60
2023-02-08T03:51:08.563Z,-2.60
2023-02-08T03:52:31.577Z,-2.60
2023-02-08T03:53:57.491Z,-2.60
2023-02-08T03:55:29.513Z,-2.60
2023-02-08T03:56:58.139Z,-2.60
2023-02-08T03:58:54.515Z,-2.60
2023-02-08T04:00:18.538Z,-2.70
2023-02-08T04:01:52.242Z,-2.70
2023-02-08T04:03:24.585Z,-2.70
2023-02-08T04:04:49.837Z,-2.70
2023-02-08T04:06:12.335Z,-2.70
2023-02-08T04:07:34.511Z,-2.70
2023-02-08T04:08:56.552Z,-2.70
2023-02-08T04:10:19.133Z,-2.70
2023-02-08T04:11:41.184Z,-2.70
2023-02-08T04:13:04.453Z,-2.80
2023-02-08T04:14:26.506Z,-2.70
2023-02-08T04:15:48.571Z,-2.70
2023-02-08T04:17:10.604Z,-2.70
2023-02-08T04:18:32.647Z,-2.70
2023-02-08T04:19:54.647Z,-2.70
2023-02-08T04:21:17.081Z,-2.70
2023-02-08T04:22:39.608Z,-2.80
2023-02-08T04:24:01.848Z,-2.80
2023-02-08T04:25:23.864Z,-2.80
2023-02-08T04:26:46.186Z,-2.80
2023-02-08T04:28:08.304Z,-2.80
2023-02-08T04:29:30.356Z,-2.80
2023-02-08T04:30:55.333Z,-2.80
2023-02-08T04:32:17.532Z,-2.80
2023-02-08T04:33:39.568Z,-2.80
2023-02-08T04:35:01.646Z,-2.90
2023-02-08T04:36:23.781Z,-2.90
2023-02-08T04:37:45.828Z,-2.90
2023-02-08T04:39:07.847Z,-2.90
2023-02-08T04:40:31.046Z,-2.90
2023-02-08T04:41:53.078Z,-2.90
2023-02-08T04:43:15.181Z,-2.90
2023-02-08T04:44:37.229Z,-2.90
2023-02-08T04:45:59.600Z,-2.90
2023-02-08T04:47:21.803Z,-2.90
2023-02-08T04:48:43.912Z,-3.00
2023-02-08T04:50:06.418Z,-2.90
2023-02-08T04:51:28.564Z,-3.00
2023-02-08T04:52:50.652Z,-2.90
2023-02-08T04:54:12.850Z,-3.00
2023-02-08T04:55:35.320Z,-2.90
2023-02-08T04:56:57.371Z,-3.00
2023-02-08T04:58:19.857Z,-3.00
2023-02-08T04:59:41.909Z,-3.00
2023-02-08T05:01:08.285Z,-3.00
2023-02-08T05:02:30.531Z,-3.00
2023-02-08T05:03:52.641Z,-3.00
2023-02-08T05:05:14.766Z,-3.00
2023-02-08T05:06:36.975Z,-3.00
2023-02-08T05:07:59.415Z,-3.00
2023-02-08T05:09:21.507Z,-3.00
2023-02-08T05:10:46.151Z,-3.10
2023-02-08T05:12:08.330Z,-3.10
2023-02-08T05:13:30.573Z,-3.10
2023-02-08T05:14:52.731Z,-3.10
2023-02-08T05:16:14.772Z,-3.10
2023-02-08T05:17:37.135Z,-3.10
2023-02-08T05:18:59.161Z,-3.10
2023-02-08T05:20:21.619Z,-3.10
2023-02-08T05:21:43.621Z,-3.00
2023-02-08T05:23:06.021Z,-3.00
2023-02-08T05:24:28.229Z,-3.00
2023-02-08T05:25:50.392Z,-3.00
2023-02-08T05:27:12.437Z,-3.00
2023-02-08T05:28:36.223Z,-3.00
2023-02-08T05:29:59.189Z,-3.00
2023-02-08T05:31:23.932Z,-3.00
2023-02-08T05:32:46.112Z,-3.00
2023-02-08T05:34:08.200Z,-3.00
2023-02-08T05:35:30.299Z,-3.00
2023-02-08T05:36:52.306Z,-3.00
2023-02-08T05:38:14.376Z,-3.00
2023-02-08T05:39:36.496Z,-3.00
2023-02-08T05:40:58.549Z,-3.10
2023-02-08T05:42:20.685Z,-3.10
2023-02-08T05:43:42.835Z,-3.10
2023-02-08T05:45:05.652Z,-3.10
2023-02-08T05:46:27.784Z,-3.10
2023-02-08T05:47:50.116Z,-3.10
2023-02-08T05:49:12.235Z,-3.00
2023-02-08T05:50:34.470Z,-3.00
2023-02-08T05:51:56.515Z,-3.00
2023-02-08T05:53:18.556Z,-3.00
2023-02-08T05:54:40.623Z,-2.90
2023-02-08T05:56:02.675Z,-2.90
2023-02-08T05:57:24.700Z,-2.90
2023-02-08T05:58:46.763Z,-2.80
2023-02-08T06:00:09.625Z,-2.80
2023-02-08T06:01:31.770Z,-2.80
2023-02-08T06:02:53.925Z,-2.80
2023-02-08T06:04:16.080Z,-2.80
2023-02-08T06:05:39.988Z,-2.80
2023-02-08T06:07:02.025Z,-2.80
2023-02-08T06:08:24.098Z,-2.80
2023-02-08T06:09:48.260Z,-2.80
2023-02-08T06:11:10.620Z,-2.70
2023-02-08T06:12:32.696Z,-2.70
2023-02-08T06:13:54.773Z,-2.70
2023-02-08T06:15:16.916Z,-2.70
2023-02-08T06:16:39.134Z,-2.70
2023-02-08T06:18:01.197Z,-2.70
2023-02-08T06:19:23.275Z,-2.80
2023-02-08T06:20:45.435Z,-2.80
2023-02-08T06:22:07.510Z,-2.80
2023-02-08T06:23:29.521Z,-2.80
2023-02-08T06:24:51.587Z,-2.70
2023-02-08T06:26:13.683Z,-2.70
2023-02-08T06:27:36.080Z,-2.70
2023-02-08T06:28:59.528Z,-2.70
2023-02-08T06:30:21.545Z,-2.70
2023-02-08T06:31:43.796Z,-2.70
2023-02-08T06:33:06.013Z,-2.70
2023-02-08T06:34:28.916Z,-2.70
2023-02-08T06:35:54.240Z,-2.70
2023-02-08T06:37:17.294Z,-2.70
2023-02-08T06:38:39.755Z,-2.70
2023-02-08T06:40:02.348Z,-2.70
2023-02-08T06:41:26.091Z,-2.60
2023-02-08T06:42:48.841Z,-2.70
2023-02-08T06:44:10.921Z,-2.70
2023-02-08T06:45:32.964Z,-2.70
2023-02-08T06:46:55.122Z,-2.60
2023-02-08T06:48:17.181Z,-2.60
2023-02-08T06:49:39.240Z,-2.60
2023-02-08T06:51:01.485Z,-2.60
2023-02-08T06:52:23.570Z,-2.60
2023-02-08T06:53:45.669Z,-2.60
2023-02-08T06:55:07.910Z,-2.50
2023-02-08T06:56:30.423Z,-2.50
2023-02-08T06:57:55.848Z,-2.50
2023-02-08T06:59:17.983Z,-2.50
2023-02-08T07:00:40.357Z,-2.50
2023-02-08T07:02:02.621Z,-2.50
2023-02-08T07:03:24.770Z,-2.40
2023-02-08T07:04:47.383Z,-2.40
2023-02-08T07:06:14.000Z,-2.30
2023-02-08T07:07:36.072Z,-2.30
2023-02-08T07:08:58.192Z,-2.30
2023-02-08T07:10:20.205Z,-2.20
2023-02-08T07:11:42.373Z,-2.20
2023-02-08T07:13:04.580Z,-2.20
2023-02-08T07:14:26.620Z,-2.20
2023-02-08T07:15:48.614Z,-2.10
2023-02-08T07:17:11.832Z,-2.10
2023-02-08T07:18:34.894Z,-2.10
2023-02-08T07:19:57.348Z,-2.00
2023-02-08T07:21:19.485Z,-2.00
2023-02-08T07:22:42.039Z,-1.90
2023-02-08T07:24:04.103Z,-1.90
2023-02-08T07:25:26.228Z,-1.90
2023-02-08T07:26:48.319Z,-1.80
2023-02-08T07:28:10.479Z,-1.80
2023-02-08T07:29:33.682Z,-1.70
2023-02-08T07:30:56.282Z,-1.70
2023-02-08T07:32:18.366Z,-1.70
2023-02-08T07:33:41.305Z,-1.60
2023-02-08T07:35:03.765Z,-1.60
2023-02-08T07:36:25.949Z,-1.60
2023-02-08T07:37:48.120Z,-1.50
2023-02-08T07:39:10.749Z,-1.50
2023-02-08T07:40:32.816Z,-1.50
2023-02-08T07:41:54.875Z,-1.50
2023-02-08T07:43:16.929Z,-1.50
2023-02-08T07:44:39.697Z,-1.40
2023-02-08T07:46:10.265Z,-1.40
2023-02-08T07:47:32.370Z,-1.30
2023-02-08T07:48:54.461Z,-1.30
2023-02-08T07:50:16.715Z,-1.30
2023-02-08T07:51:38.748Z,-1.20
2023-02-08T07:53:00.781Z,-1.20
2023-02-08T07:54:22.924Z,-1.20
2023-02-08T07:55:45.944Z,-1.10
2023-02-08T07:57:08.183Z,-1.10
2023-02-08T07:58:30.388Z,-1.00
2023-02-08T07:59:54.117Z,-1.00
2023-02-08T08:01:22.402Z,-0.90
2023-02-08T08:02:45.433Z,-0.90
2023-02-08T08:04:07.550Z,-0.80
2023-02-08T08:05:29.627Z,-0.80
2023-02-08T08:06:51.756Z,-0.70
2023-02-08T08:08:13.985Z,-0.60
2023-02-08T08:09:36.072Z,-0.60
2023-02-08T08:10:58.192Z,-0.60
2023-02-08T08:12:20.834Z,-0.60
2023-02-08T08:13:43.163Z,-0.50
2023-02-08T08:15:05.712Z,-0.40
2023-02-08T08:16:27.811Z,-0.40
2023-02-08T08:17:49.854Z,-0.40
2023-02-08T08:19:12.030Z,-0.30
2023-02-08T08:20:34.607Z,-0.30
2023-02-08T08:21:56.675Z,-0.20
2023-02-08T08:23:19.716Z,-0.20
2023-02-08T08:24:41.832Z,-0.10
2023-02-08T08:26:13.951Z,-0.10
2023-02-08T08:27:36.082Z,0.00
2023-02-08T08:28:58.423Z,0.00
2023-02-08T08:30:20.991Z,0.00
2023-02-08T08:31:43.984Z,0.10
2023-02-08T08:33:06.970Z,0.10
2023-02-08T08:34:31.852Z,0.20
2023-02-08T08:35:53.963Z,0.20
2023-02-08T08:37:15.996Z,0.30
2023-02-08T08:38:41.731Z,0.30
2023-02-08T08:40:06.633Z,0.40
2023-02-08T08:41:28.735Z,0.40
2023-02-08T08:42:50.868Z,0.40
2023-02-08T08:44:12.962Z,0.40
2023-02-08T08:45:36.241Z,0.40
2023-02-08T08:46:59.891Z,0.50
2023-02-08T08:48:22.031Z,0.50
2023-02-08T08:49:44.170Z,0.60
2023-02-08T08:51:07.127Z,0.60
2023-02-08T08:52:29.672Z,0.60
2023-02-08T08:53:51.878Z,0.70
2023-02-08T08:55:13.947Z,0.70
2023-02-08T08:56:35.995Z,0.70
2023-02-08T08:57:58.010Z,0.80
2023-02-08T08:59:20.232Z,0.80
2023-02-08T09:00:42.623Z,0.90
2023-02-08T09:02:05.331Z,1.00
2023-02-08T09:03:28.545Z,1.00
2023-02-08T09:04:50.709Z,1.10
2023-02-08T09:06:12.798Z,1.10
2023-02-08T09:07:35.891Z,1.20
2023-02-08T09:08:58.007Z,1.20
2023-02-08T09:10:20.184Z,1.20
2023-02-08T09:11:42.251Z,1.20
2023-02-08T09:13:04.393Z,1.30
2023-02-08T09:14:26.926Z,1.40
2023-02-08T09:15:49.593Z,1.40
2023-02-08T09:17:12.578Z,1.40
2023-02-08T09:18:34.828Z,1.50
2023-02-08T09:19:57.059Z,1.50
2023-02-08T09:21:21.587Z,1.50
2023-02-08T09:22:43.678Z,1.70
2023-02-08T09:24:06.239Z,1.60
2023-02-08T09:25:28.295Z,1.60
2023-02-08T09:26:50.334Z,1.70
2023-02-08T09:28:12.464Z,1.70
2023-02-08T09:29:35.725Z,1.70
2023-02-08T09:30:59.077Z,1.80
2023-02-08T09:32:22.933Z,1.80
2023-02-08T09:33:45.066Z,1.90
2023-02-08T09:35:08.218Z,1.90
2023-02-08T09:36:33.362Z,1.90
2023-02-08T09:37:59.008Z,2.00
2023-02-08T09:39:24.315Z,2.10
2023-02-08T09:41:22.447Z,2.10
2023-02-08T09:42:54.117Z,2.10
2023-02-08T09:44:21.676Z,2.20
2023-02-08T09:46:01.717Z,2.20
2023-02-08T09:47:37.126Z,2.20
2023-02-08T09:49:02.812Z,2.30
2023-02-08T09:50:46.595Z,2.40
2023-02-08T09:52:16.291Z,2.50
2023-02-08T09:53:47.319Z,2.50
2023-02-08T09:55:24.341Z,2.60
2023-02-08T09:56:48.260Z,2.70
2023-02-08T09:58:27.114Z,2.70
2023-02-08T09:59:55.560Z,2.80
2023-02-08T10:01:35.799Z,2.80
2023-02-08T10:02:59.912Z,2.90
2023-02-08T10:04:33.708Z,3.00
2023-02-08T10:05:55.890Z,3.10
2023-02-08T10:07:18.015Z,3.30
2023-02-08T10:08:41.914Z,3.30
2023-02-08T10:10:14.045Z,3.40
2023-02-08T10:12:02.869Z,3.40
2023-02-08T10:13:41.751Z,3.50
2023-02-08T10:15:09.897Z,3.50
2023-02-08T10:16:44.306Z,3.60
2023-02-08T10:18:44.689Z,3.50
2023-02-08T10:20:23.300Z,3.50
2023-02-08T10:21:50.937Z,3.50
2023-02-08T10:23:23.212Z,3.40
2023-02-08T10:25:15.857Z,3.40
2023-02-08T10:26:47.945Z,3.40
2023-02-08T10:28:28.522Z,3.40
2023-02-08T10:29:53.659Z,3.40
2023-02-08T10:31:40.225Z,3.40
2023-02-08T10:33:07.388Z,3.40
2023-02-08T10:34:46.579Z,3.50
2023-02-08T10:36:19.418Z,3.60
2023-02-08T10:37:43.798Z,3.60
2023-02-08T10:39:16.501Z,3.60
2023-02-08T10:40:40.688Z,3.70
2023-02-08T10:42:04.431Z,3.80
2023-02-08T10:43:35.674Z,3.80
2023-02-08T10:45:36.353Z,3.90
2023-02-08T10:47:20.252Z,4.00
2023-02-08T10:49:11.428Z,4.10
2023-02-08T10:50:36.722Z,4.10
2023-02-08T10:51:58.873Z,4.10
2023-02-08T10:53:20.975Z,4.20
2023-02-08T10:54:43.128Z,4.20
2023-02-08T10:56:05.914Z,4.30
2023-02-08T10:57:34.171Z,4.20
2023-02-08T10:58:58.296Z,4.20
2023-02-08T11:00:25.134Z,4.20
2023-02-08T11:01:49.306Z,4.20
2023-02-08T11:03:32.715Z,4.30
2023-02-08T11:05:13.013Z,4.20
2023-02-08T11:06:35.204Z,4.20
2023-02-08T11:08:22.442Z,4.20
2023-02-08T11:09:44.602Z,4.20
2023-02-08T11:11:10.097Z,4.40
2023-02-08T11:12:32.201Z,4.40
2023-02-08T11:14:18.304Z,4.50
2023-02-08T11:15:40.402Z,4.60
2023-02-08T11:17:02.561Z,4.50
2023-02-08T11:18:31.390Z,4.60
2023-02-08T11:19:53.667Z,4.50
2023-02-08T11:21:25.679Z,4.50
2023-02-08T11:22:47.755Z,4.60
2023-02-08T11:24:15.936Z,4.60
2023-02-08T11:25:39.482Z,4.60
2023-02-08T11:27:02.850Z,4.70
2023-02-08T11:28:30.664Z,4.80
2023-02-08T11:30:18.252Z,4.80
2023-02-08T11:31:56.525Z,4.70
2023-02-08T11:33:22.744Z,4.70
2023-02-08T11:34:45.757Z,4.60
2023-02-08T11:36:12.914Z,4.60
2023-02-08T11:37:35.229Z,4.60
2023-02-08T11:39:00.637Z,4.60
2023-02-08T11:40:31.582Z,4.70
2023-02-08T11:42:00.365Z,4.70
2023-02-08T11:43:34.850Z,4.80
2023-02-08T11:44:59.687Z,4.90
2023-02-08T11:46:25.104Z,5.00
2023-02-08T11:47:48.368Z,5.20
2023-02-08T11:49:25.465Z,5.30
2023-02-08T11:50:54.567Z,5.30
2023-02-08T11:52:32.220Z,5.30
2023-02-08T11:53:54.765Z,5.40
2023-02-08T11:55:19.629Z,5.40
2023-02-08T11:56:41.823Z,5.50
2023-02-08T11:58:12.239Z,5.60
2023-02-08T11:59:34.269Z,5.80
2023-02-08T12:01:17.257Z,6.00
2023-02-08T12:02:40.821Z,6.10
2023-02-08T12:04:06.395Z,6.10
2023-02-08T12:05:52.464Z,6.00
2023-02-08T12:07:26.107Z,5.90
2023-02-08T12:09:19.006Z,5.80
2023-02-08T12:10:49.847Z,5.70
2023-02-08T12:12:33.705Z,5.70
2023-02-08T12:14:10.679Z,5.80
2023-02-08T12:15:58.607Z,5.80
2023-02-08T12:17:20.831Z,5.70
2023-02-08T12:19:04.325Z,5.70
2023-02-08T12:20:45.344Z,5.60
2023-02-08T12:22:12.110Z,5.60
2023-02-08T12:23:49.052Z,5.60
2023-02-08T12:25:17.214Z,5.60
2023-02-08T12:26:54.608Z,5.60
2023-02-08T12:28:37.497Z,5.60
2023-02-08T12:30:36.118Z,5.60
2023-02-08T12:32:18.923Z,5.60
2023-02-08T12:34:00.566Z,5.70
2023-02-08T12:36:02.837Z,5.80
2023-02-08T12:37:56.263Z,5.90
2023-02-08T12:39:37.076Z,6.20
2023-02-08T12:41:27.573Z,6.60
2023-02-08T12:43:32.382Z,7.10
2023-02-08T12:45:09.849Z,7.30
2023-02-08T12:47:00.053Z,7.50
2023-02-08T12:48:27.956Z,7.60
2023-02-08T12:50:12.677Z,7.70
2023-02-08T12:51:52.687Z,7.80
2023-02-08T12:53:30.738Z,8.10
2023-02-08T12:55:05.310Z,8.20
2023-02-08T12:56:32.742Z,8.00
2023-02-08T12:57:59.128Z,8.00
2023-02-08T12:59:28.863Z,7.90
2023-02-08T13:00:52.732Z,7.50
2023-02-08T13:02:23.700Z,7.30
2023-02-08T13:04:11.872Z,7.10
2023-02-08T13:05:42.930Z,6.80
2023-02-08T13:07:21.953Z,6.60
2023-02-08T13:09:03.474Z,6.50
2023-02-08T13:11:10.698Z,6.30
2023-02-08T13:12:44.478Z,6.10
2023-02-08T13:14:14.332Z,6.00
2023-02-08T13:16:18.003Z,5.90
2023-02-08T13:17:52.463Z,5.80
2023-02-08T13:19:59.809Z,5.60
2023-02-08T13:21:32.323Z,5.60
2023-02-08T13:22:59.741Z,5.50
2023-02-08T13:24:40.073Z,5.50
2023-02-08T13:26:07.727Z,5.40
2023-02-08T13:27:29.937Z,5.30
2023-02-08T13:28:55.553Z,5.30
2023-02-08T13:30:22.095Z,5.30
2023-02-08T13:32:07.923Z,5.30
2023-02-08T13:33:36.292Z,5.40
2023-02-08T13:35:02.567Z,5.40
2023-02-08T13:36:27.046Z,5.50
2023-02-08T13:37:58.603Z,5.50
2023-02-08T13:39:46.229Z,5.50
2023-02-08T13:41:20.769Z,5.50
2023-02-08T13:43:34.668Z,5.40
2023-02-08T13:44:58.969Z,5.40
2023-02-08T13:46:22.989Z,5.40
2023-02-08T13:47:49.477Z,5.40
2023-02-08T13:49:39.656Z,5.30
2023-02-08T13:51:02.526Z,5.30
2023-02-08T13:52:46.367Z,5.30
2023-02-08T13:54:13.364Z,5.30
2023-02-08T13:55:36.022Z,5.30
2023-02-08T13:56:58.361Z,5.20
2023-02-08T13:58:38.123Z,5.20
2023-02-08T14:00:23.956Z,5.20
2023-02-08T14:02:12.169Z,5.20
2023-02-08T14:03:35.515Z,5.20
2023-02-08T14:05:43.703Z,5.30
2023-02-08T14:07:24.215Z,5.30
2023-02-08T14:08:57.405Z,5.30
2023-02-08T14:10:37.474Z,5.30
2023-02-08T14:12:22.511Z,5.20
2023-02-08T14:14:13.533Z,5.20
2023-02-08T14:15:40.424Z,5.10
2023-02-08T14:17:05.148Z,5.10
2023-02-08T14:18:28.718Z,5.10
2023-02-08T14:20:02.198Z,5.10
2023-02-08T14:21:31.979Z,5.00
2023-02-08T14:23:00.615Z,4.90
2023-02-08T14:24:24.187Z,4.90
2023-02-08T14:25:49.223Z,4.80
2023-02-08T14:27:42.117Z,4.80
2023-02-08T14:29:06.368Z,4.80
2023-02-08T14:30:39.533Z,4.70
2023-02-08T14:32:02.336Z,4.70
2023-02-08T14:33:31.895Z,4.60
2023-02-08T14:35:15.202Z,4.60
2023-02-08T14:36:37.482Z,4.50
2023-02-08T14:38:24.440Z,4.50
2023-02-08T14:39:50.405Z,4.50
2023-02-08T14:41:51.758Z,4.50
2023-02-08T14:43:19.616Z,4.40
2023-02-08T14:44:42.193Z,4.40
2023-02-08T14:46:42.114Z,4.40
2023-02-08T14:48:28.384Z,4.20
2023-02-08T14:49:58.397Z,4.20
2023-02-08T14:51:28.667Z,4.10
2023-02-08T14:53:03.992Z,4.10
2023-02-08T14:54:37.022Z,4.10
2023-02-08T14:56:19.384Z,4.00
2023-02-08T14:57:42.004Z,4.00
2023-02-08T14:59:09.301Z,4.00
2023-02-08T15:00:37.824Z,3.90
2023-02-08T15:02:02.976Z,3.90
2023-02-08T15:03:28.692Z,3.80
2023-02-08T15:04:50.859Z,3.70
2023-02-08T15:06:34.084Z,3.60
2023-02-08T15:07:58.673Z,3.60
2023-02-08T15:09:27.244Z,3.60
2023-02-08T15:10:49.392Z,3.50
2023-02-08T15:12:30.111Z,3.50
2023-02-08T15:13:55.923Z,3.50
2023-02-08T15:15:30.102Z,3.40
2023-02-08T15:16:55.362Z,3.30
2023-02-08T15:18:30.766Z,3.30
2023-02-08T15:19:53.821Z,3.30
2023-02-08T15:21:19.228Z,3.30
2023-02-08T15:22:41.339Z,3.30
2023-02-08T15:24:06.065Z,3.20
2023-02-08T15:25:30.037Z,3.20
2023-02-08T15:26:54.226Z,3.10
2023-02-08T15:28:21.972Z,3.10
2023-02-08T15:29:45.446Z,3.00
2023-02-08T15:31:18.508Z,3.00
2023-02-08T15:32:40.961Z,2.90
2023-02-08T15:34:03.234Z,2.80
2023-02-08T15:35:26.319Z,2.80
2023-02-08T15:36:51.766Z,2.70
2023-02-08T15:38:23.830Z,2.70
2023-02-08T15:39:50.429Z,2.60
2023-02-08T15:41:15.377Z,2.60
2023-02-08T15:42:43.867Z,2.50
2023-02-08T15:44:23.929Z,2.50
2023-02-08T15:46:03.545Z,2.40
2023-02-08T15:47:29.975Z,2.40
2023-02-08T15:48:53.632Z,2.30
2023-02-08T15:50:21.557Z,2.30
2023-02-08T15:51:45.156Z,2.30
2023-02-08T15:53:13.311Z,2.20
2023-02-08T15:54:35.367Z,2.10
2023-02-08T15:56:03.345Z,2.10
2023-02-08T15:57:36.671Z,2.10
2023-02-08T15:59:01.435Z,2.00
2023-02-08T16:00:31.372Z,2.00
2023-02-08T16:01:55.471Z,1.90
2023-02-08T16:03:26.066Z,1.90
2023-02-08T16:04:48.489Z,1.90
2023-02-08T16:06:11.082Z,1.80
2023-02-08T16:07:48.019Z,1.80
2023-02-08T16:09:25.142Z,1.70
2023-02-08T16:10:52.725Z,1.70
2023-02-08T16:12:20.960Z,1.70
2023-02-08T16:13:49.032Z,1.60
2023-02-08T16:15:41.352Z,1.60
2023-02-08T16:17:04.260Z,1.50
2023-02-08T16:18:38.657Z,1.50
2023-02-08T16:20:01.087Z,1.40
2023-02-08T16:21:38.414Z,1.40
2023-02-08T16:23:03.586Z,1.40
2023-02-08T16:24:27.134Z,1.40
2023-02-08T16:25:49.787Z,1.30
2023-02-08T16:27:30.680Z,1.30
2023-02-08T16:29:00.944Z,1.30
2023-02-08T16:30:23.259Z,1.20
2023-02-08T16:31:48.453Z,1.20
2023-02-08T16:33:13.744Z,1.20
2023-02-08T16:34:37.695Z,1.10
2023-02-08T16:36:03.141Z,1.10
2023-02-08T16:37:31.181Z,1.10
2023-02-08T16:39:14.764Z,1.10
2023-02-08T16:40:51.740Z,1.00
2023-02-08T16:42:35.837Z,1.00
2023-02-08T16:44:22.508Z,1.00
2023-02-08T16:45:44.640Z,1.00
2023-02-08T16:47:35.786Z,0.90
2023-02-08T16:48:58.139Z,0.90
2023-02-08T16:50:25.963Z,0.90
2023-02-08T16:51:48.215Z,0.80
2023-02-08T16:53:12.328Z,0.80
2023-02-08T16:54:34.375Z,0.80
2023-02-08T16:55:57.739Z,0.80
2023-02-08T16:57:19.881Z,0.80
2023-02-08T16:58:41.950Z,0.80
2023-02-08T17:00:23.709Z,0.80
2023-02-08T17:01:48.237Z,0.70
2023-02-08T17:03:10.394Z,0.70
2023-02-08T17:04:32.633Z,0.70
2023-02-08T17:05:54.809Z,0.70
2023-02-08T17:07:21.110Z,0.70
2023-02-08T17:08:43.218Z,0.60
2023-02-08T17:10:08.095Z,0.60
2023-02-08T17:11:30.864Z,0.60
2023-02-08T17:13:03.817Z,0.60
2023-02-08T17:14:35.253Z,0.60
2023-02-08T17:16:00.145Z,0.60
2023-02-08T17:17:22.572Z,0.60
2023-02-08T17:18:48.662Z,0.50
2023-02-08T17:20:21.567Z,0.50
2023-02-08T17:21:43.773Z,0.50
2023-02-08T17:23:06.490Z,0.50
2023-02-08T17:24:28.646Z,0.50
2023-02-08T17:25:51.531Z,0.40
2023-02-08T17:27:14.149Z,0.40
2023-02-08T17:28:38.487Z,0.40
2023-02-08T17:30:00.822Z,0.40
2023-02-08T17:31:23.786Z,0.30
2023-02-08T17:32:46.141Z,0.30
2023-02-08T17:34:08.296Z,0.30
2023-02-08T17:35:31.026Z,0.30
2023-02-08T17:36:53.138Z,0.30
2023-02-08T17:38:15.458Z,0.30
2023-02-08T17:39:37.609Z,0.30
2023-02-08T17:41:03.338Z,0.30
2023-02-08T17:42:25.500Z,0.30
2023-02-08T17:43:52.257Z,0.30
2023-02-08T17:45:14.368Z,0.30
2023-02-08T17:46:36.798Z,0.30
2023-02-08T17:48:02.063Z,0.30
2023-02-08T17:49:24.118Z,0.30
2023-02-08T17:50:50.782Z,0.20
2023-02-08T17:52:12.919Z,0.20
2023-02-08T17:53:40.532Z,0.20
2023-02-08T17:55:02.635Z,0.20
2023-02-08T17:56:27.673Z,0.20
2023-02-08T17:57:49.889Z,0.10
2023-02-08T17:59:12.073Z,0.10
2023-02-08T18:00:34.770Z,0.10
2023-02-08T18:01:57.110Z,0.10
2023-02-08T18:03:19.201Z,0.10
2023-02-08T18:04:41.326Z,0.00
2023-02-08T18:06:06.079Z,0.00
2023-02-08T18:07:28.202Z,0.00
2023-02-08T18:08:50.885Z,0.00
2023-02-08T18:10:14.236Z,0.00
2023-02-08T18:11:36.681Z,0.00
2023-02-08T18:12:59.128Z,0.00
2023-02-08T18:14:21.198Z,-0.10
2023-02-08T18:15:44.286Z,-0.10
2023-02-08T18:17:06.598Z,-0.10
2023-02-08T18:18:28.691Z,-0.10
2023-02-08T18:19:52.222Z,-0.10
2023-02-08T18:21:25.773Z,-0.20
2023-02-08T18:22:47.945Z,-0.20
2023-02-08T18:24:10.361Z,-0.20
2023-02-08T18:25:32.396Z,-0.20
2023-02-08T18:26:55.155Z,-0.20
2023-02-08T18:28:17.814Z,-0.20
2023-02-08T18:29:40.309Z,-0.20
2023-02-08T18:31:04.899Z,-0.30
2023-02-08T18:32:28.088Z,-0.30
2023-02-08T18:33:51.391Z,-0.30
2023-02-08T18:35:13.655Z,-0.30
2023-02-08T18:36:35.755Z,-0.30
2023-02-08T18:37:57.871Z,-0.30
2023-02-08T18:39:23.089Z,-0.30
2023-02-08T18:40:45.160Z,-0.40
2023-02-08T18:42:07.317Z,-0.40
2023-02-08T18:43:29.387Z,-0.40
2023-02-08T18:44:51.449Z,-0.40
2023-02-08T18:46:17.905Z,-0.40
2023-02-08T18:47:40.152Z,-0.50
2023-02-08T18:49:02.187Z,-0.50
2023-02-08T18:50:24.264Z,-0.50
2023-02-08T18:51:47.183Z,-0.50
2023-02-08T18:53:09.219Z,-0.50
2023-02-08T18:54:31.300Z,-0.50
2023-02-08T18:55:54.934Z,-0.50
2023-02-08T18:57:17.015Z,-0.50
2023-02-08T18:58:39.782Z,-0.50
2023-02-08T19:00:01.952Z,-0.50
2023-02-08T19:01:24.558Z,-0.60
2023-02-08T19:02:46.735Z,-0.60
2023-02-08T19:04:08.830Z,-0.60
2023-02-08T19:05:32.197Z,-0.60
2023-02-08T19:06:54.726Z,-0.60
2023-02-08T19:08:16.777Z,-0.60