createdAt,value
2018-04-11T00:02:19.738Z,99.90
2018-04-11T00:04:47.300Z,99.90
2018-04-11T00:07:14.880Z,99.90
2018-04-11T00:09:42.477Z,99.90
2018-04-11T00:12:10.210Z,99.90
2018-04-11T00:14:37.873Z,99.90
2018-04-11T00:17:05.918Z,99.90
2018-04-11T00:19:33.702Z,99.90
2018-04-11T00:22:01.518Z,99.90
2018-04-11T00:24:29.888Z,99.90
2018-04-11T00:26:57.660Z,99.90
2018-04-11T00:29:26.090Z,99.90
2018-04-11T00:31:53.701Z,99.90
2018-04-11T00:34:21.272Z,99.90
2018-04-11T00:36:48.838Z,99.90
2018-04-11T00:39:16.562Z,99.90
2018-04-11T00:41:44.123Z,99.90
2018-04-11T00:44:11.840Z,99.90
2018-04-11T00:46:39.473Z,99.90
2018-04-11T00:49:07.043Z,99.90
2018-04-11T00:51:34.602Z,99.90
2018-04-11T00:54:02.297Z,99.90
2018-04-11T00:56:29.858Z,99.90
2018-04-11T00:58:57.413Z,99.90
2018-04-11T01:01:25.099Z,99.90
2018-04-11T01:03:52.754Z,99.90
2018-04-11T01:06:20.318Z,99.90
2018-04-11T01:08:47.907Z,99.90
2018-04-11T01:11:15.529Z,99.90
2018-04-11T01:13:43.090Z,99.90
2018-04-11T01:16:10.691Z,99.90
2018-04-11T01:18:38.269Z,99.90
2018-04-11T01:21:05.827Z,99.90
2018-04-11T01:23:33.697Z,99.90
2018-04-11T01:26:01.442Z,99.90
2018-04-11T01:28:29.013Z,99.90
2018-04-11T01:30:56.868Z,99.90
2018-04-11T01:33:24.482Z,99.90
2018-04-11T01:35:52.037Z,99.90
2018-04-11T01:38:19.637Z,99.90
2018-04-11T01:40:47.203Z,99.90
2018-04-11T01:43:14.764Z,99.90
2018-04-11T01:45:42.602Z,99.90
2018-04-11T01:48:10.923Z,99.90
2018-04-11T01:50:38.540Z,99.90
2018-04-11T01:53:06.999Z,99.90
2018-04-11T01:55:34.566Z,99.90
2018-04-11T01:58:02.171Z,99.90
2018-04-11T02:00:29.789Z,99.90
2018-04-11T02:02:57.793Z,99.90
2018-04-11T02:05:25.359Z,99.90
2018-04-11T02:07:53.146Z,99.90
2018-04-11T02:10:20.705Z,99.90
2018-04-11T02:12:48.266Z,99.90
2018-04-11T02:15:15.873Z,99.90
2018-04-11T02:17:43.495Z,99.90
2018-04-11T02:20:11.823Z,99.90
2018-04-11T02:22:39.412Z,99.90
2018-04-11T02:25:06.970Z,99.90
2018-04-11T02:27:34.590Z,99.90
2018-04-11T02:30:02.235Z,99.90
2018-04-11T02:32:30.071Z,99.90
2018-04-11T02:34:57.659Z,99.90
2018-04-11T02:37:26.107Z,99.90
2018-04-11T02:39:53.686Z,99.90
2018-04-11T02:42:21.387Z,99.90
2018-04-11T02:44:49.088Z,99.90
2018-04-11T02:47:17.538Z,99.90
2018-04-11T02:49:45.254Z,99.90
2018-04-11T02:52:13.612Z,99.90
2018-04-11T02:54:41.325Z,99.90
2018-04-11T02:57:09.039Z,99.90
2018-04-11T02:59:36.638Z,99.90
2018-04-11T03:02:04.368Z,99.90
2018-04-11T03:04:31.927Z,99.90
2018-04-11T03:06:59.526Z,99.90
2018-04-11T03:09:27.109Z,99.90
2018-04-11T03:11:54.681Z,99.90
2018-04-11T03:14:22.282Z,99.90
2018-04-11T03:16:50.684Z,99.90
2018-04-11T03:19:18.258Z,99.90
2018-04-11T03:21:45.862Z,99.90
2018-04-11T03:24:14.197Z,99.90
2018-04-11T03:26:41.750Z,99.90
2018-04-11T03:29:09.346Z,99.90
2018-04-11T03:31:37.078Z,99.90
2018-04-11T03:34:04.712Z,99.90
2018-04-11T03:36:32.317Z,99.90
2018-04-11T03:39:00.033Z,99.90
2018-04-11T03:41:27.590Z,99.90
2018-04-11T03:43:55.414Z,99.90
2018-04-11T03:46:22.973Z,99.90
2018-04-11T03:48:50.735Z,99.90
2018-04-11T03:51:18.418Z,99.90
2018-04-11T03:53:46.884Z,99.90
2018-04-11T03:56:15.210Z,99.90
2018-04-11T03:58:42.805Z,99.90
2018-04-11T04:01:10.634Z,99.90
2018-04-11T04:03:38.235Z,99.90
2018-04-11T04:06:05.829Z,99.90
2018-04-11T04:08:33.396Z,99.90
2018-04-11T04:11:00.977Z,99.90
2018-04-11T04:13:40.329Z,99.90
2018-04-11T04:16:19.766Z,99.90
2018-04-11T04:18:59.094Z,99.90
2018-04-11T04:21:26.656Z,99.90
2018-04-11T04:23:54.211Z,99.90
2018-04-11T04:26:21.900Z,99.90
2018-04-11T04:28:49.494Z,99.90
2018-04-11T04:31:17.070Z,99.90
2018-04-11T04:33:44.931Z,99.90
2018-04-11T04:36:12.817Z,99.90
2018-04-11T04:38:40.383Z,99.90
2018-04-11T04:41:07.996Z,99.90
2018-04-11T04:43:35.792Z,99.90
2018-04-11T04:46:03.477Z,99.90
2018-04-11T04:48:31.083Z,99.90
2018-04-11T04:50:58.883Z,99.90
2018-04-11T04:53:26.492Z,99.90
2018-04-11T04:55:54.095Z,99.90
2018-04-11T04:58:21.710Z,99.90
2018-04-11T05:00:50.419Z,99.90
2018-04-11T05:03:18.023Z,99.90
2018-04-11T05:05:45.655Z,99.90
2018-04-11T05:08:13.901Z,99.90
2018-04-11T05:10:41.845Z,99.90
2018-04-11T05:13:10.178Z,99.90
2018-04-11T05:15:37.763Z,99.90
2018-04-11T05:18:05.372Z,99.90
2018-04-11T05:20:32.987Z,99.90
2018-04-11T05:23:00.565Z,99.90
2018-04-11T05:25:28.947Z,99.90
2018-04-11T05:27:56.650Z,99.90
2018-04-11T05:30:24.230Z,99.90
2018-04-11T05:32:51.827Z,99.90
2018-04-11T05:35:20.173Z,99.90
2018-04-11T05:37:48.571Z,99.90
2018-04-11T05:40:17.200Z,99.90
2018-04-11T05:42:44.763Z,99.90
2018-04-11T05:45:12.523Z,99.90
2018-04-11T05:47:40.430Z,99.90
2018-04-11T05:50:08.004Z,99.90
2018-04-11T05:52:35.847Z,99.90
2018-04-11T05:55:03.678Z,99.90
2018-04-11T05:57:31.244Z,99.90
2018-04-11T05:59:59.162Z,99.90
2018-04-11T06:02:27.546Z,99.90
2018-04-11T06:04:55.448Z,99.90
2018-04-11T06:07:23.100Z,99.90
2018-04-11T06:09:50.700Z,99.90
2018-04-11T06:12:18.270Z,99.90
2018-04-11T06:14:46.611Z,99.90
2018-04-11T06:17:14.229Z,99.90
2018-04-11T06:19:41.920Z,99.90
2018-04-11T06:22:09.486Z,99.90
2018-04-11T06:24:37.107Z,99.90
2018-04-11T06:27:04.693Z,99.90
2018-04-11T06:29:32.263Z,99.90
2018-04-11T06:32:00.173Z,99.90
2018-04-11T06:34:28.502Z,99.90
2018-04-11T06:36:56.061Z,99.90
2018-04-11T06:39:23.654Z,98.90
2018-04-11T06:41:52.727Z,98.20
2018-04-11T06:44:20.286Z,98.20
2018-04-11T06:46:47.890Z,98.00
2018-04-11T06:49:15.501Z,97.50
2018-04-11T06:51:43.064Z,96.70
2018-04-11T06:54:10.770Z,95.10
2018-04-11T06:56:39.266Z,94.00
2018-04-11T06:59:06.940Z,93.90
2018-04-11T07:01:34.572Z,94.70
2018-04-11T07:04:02.926Z,94.20
2018-04-11T07:06:30.854Z,94.10
2018-04-11T07:08:58.601Z,93.70
2018-04-11T07:11:26.191Z,93.50
2018-04-11T07:13:53.758Z,94.30
2018-04-11T07:16:21.371Z,93.30
2018-04-11T07:18:48.962Z,93.00
2018-04-11T07:21:16.533Z,93.40
2018-04-11T07:23:44.122Z,92.80
2018-04-11T07:26:12.460Z,94.10
2018-04-11T07:28:40.022Z,94.10
2018-04-11T07:31:07.742Z,93.20
2018-04-11T07:33:35.303Z,93.20
2018-04-11T07:36:03.002Z,93.60
2018-04-11T07:38:30.615Z,94.30
2018-04-11T07:40:58.173Z,92.90
2018-04-11T07:43:26.522Z,92.20
2018-04-11T07:45:54.118Z,92.20
2018-04-11T07:48:21.879Z,92.70
2018-04-11T07:50:49.777Z,93.30
2018-04-11T07:53:17.378Z,92.50
2018-04-11T07:55:45.090Z,91.60
2018-04-11T07:58:12.667Z,91.80
2018-04-11T08:00:40.308Z,92.00
2018-04-11T08:03:08.146Z,91.30
2018-04-11T08:05:35.716Z,91.70
2018-04-11T08:08:04.241Z,91.30
2018-04-11T08:10:32.131Z,91.10
2018-04-11T08:13:00.460Z,90.70
2018-04-11T08:15:28.057Z,90.70
2018-04-11T08:17:55.778Z,91.50
2018-04-11T08:20:23.362Z,89.30
2018-04-11T08:22:50.983Z,86.40
2018-04-11T08:25:18.551Z,84.60
2018-04-11T08:27:46.131Z,83.10
2018-04-11T08:30:13.742Z,80.40
2018-04-11T08:32:41.318Z,80.30
2018-04-11T08:35:09.346Z,77.60
2018-04-11T08:37:36.994Z,74.60
2018-04-11T08:40:04.602Z,71.30
2018-04-11T08:42:32.167Z,72.70
2018-04-11T08:44:59.841Z,73.90
2018-04-11T08:47:27.394Z,74.00
2018-04-11T08:49:55.107Z,75.80
2018-04-11T08:52:23.046Z,73.90
2018-04-11T08:54:50.615Z,75.30
2018-04-11T08:57:18.460Z,76.10
2018-04-11T08:59:46.068Z,75.40
2018-04-11T09:02:13.627Z,76.50
2018-04-11T09:04:41.950Z,70.10
2018-04-11T09:07:09.764Z,70.00
2018-04-11T09:09:38.088Z,67.60
2018-04-11T09:12:05.653Z,67.60
2018-04-11T09:14:33.299Z,62.20
2018-04-11T09:17:00.860Z,62.30
2018-04-11T09:19:28.531Z,66.70
2018-04-11T09:21:56.138Z,60.30
2018-04-11T09:24:24.780Z,63.10
2018-04-11T09:26:52.603Z,63.00
2018-04-11T09:29:20.210Z,59.00
2018-04-11T09:31:47.827Z,59.40
2018-04-11T09:34:15.360Z,62.90
2018-04-11T09:36:42.966Z,65.60
2018-04-11T09:39:10.557Z,60.30
2018-04-11T09:41:38.118Z,56.20
2018-04-11T09:44:07.293Z,53.20
2018-04-11T09:46:34.938Z,53.40
2018-04-11T09:49:02.513Z,55.90
2018-04-11T09:51:30.311Z,62.70
2018-04-11T09:53:58.136Z,64.70
2018-04-11T09:56:25.774Z,65.90
2018-04-11T09:58:53.600Z,63.50
2018-04-11T10:01:21.573Z,64.40
2018-04-11T10:03:49.126Z,61.90
2018-04-11T10:06:17.772Z,64.30
2018-04-11T10:08:45.329Z,62.10
2018-04-11T10:11:12.919Z,63.60
2018-04-11T10:13:40.753Z,63.40
2018-04-11T10:16:08.551Z,64.20
2018-04-11T10:18:36.125Z,65.90
2018-04-11T10:21:03.884Z,64.30
2018-04-11T10:23:32.389Z,61.80
2018-04-11T10:26:00.074Z,61.80
2018-04-11T10:28:27.699Z,58.30
2018-04-11T10:30:56.135Z,55.70
2018-04-11T10:33:23.992Z,55.70
2018-04-11T10:35:51.661Z,55.70
2018-04-11T10:38:19.716Z,64.30
2018-04-11T10:40:47.274Z,56.80
2018-04-11T10:43:15.026Z,55.00
2018-04-11T10:45:42.662Z,53.50
2018-04-11T10:48:10.227Z,52.90
2018-04-11T10:50:38.095Z,54.30
2018-04-11T10:53:05.661Z,52.00
2018-04-11T10:55:33.243Z,52.10
2018-04-11T10:58:00.846Z,55.10
2018-04-11T11:00:29.309Z,55.90
2018-04-11T11:02:56.870Z,55.90
2018-04-11T11:05:24.530Z,54.20
2018-04-11T11:07:52.250Z,55.90
2018-04-11T11:10:20.019Z,54.60
2018-04-11T11:12:47.822Z,55.10
2018-04-11T11:15:15.627Z,55.30
2018-04-11T11:17:43.410Z,55.50
2018-04-11T11:20:11.353Z,54.30
2018-04-11T11:22:39.043Z,52.10
2018-04-11T11:25:06.612Z,53.40
2018-04-11T11:27:34.220Z,55.30
2018-04-11T11:30:02.555Z,55.70
2018-04-11T11:32:30.147Z,55.60
2018-04-11T11:34:59.051Z,55.00
2018-04-11T11:37:26.713Z,55.00
2018-04-11T11:39:54.284Z,52.40
2018-04-11T11:42:21.989Z,51.70
2018-04-11T11:44:49.837Z,58.70
2018-04-11T11:47:17.407Z,53.50
2018-04-11T11:49:45.239Z,52.30
2018-04-11T11:52:12.796Z,52.00
2018-04-11T11:54:40.355Z,54.00
2018-04-11T11:57:07.951Z,54.40
2018-04-11T11:59:36.051Z,54.60
2018-04-11T12:02:04.935Z,55.50
2018-04-11T12:04:32.541Z,55.40
2018-04-11T12:07:00.230Z,51.80
2018-04-11T12:09:28.077Z,52.60
2018-04-11T12:11:55.895Z,58.60
2018-04-11T12:14:23.601Z,52.50
2018-04-11T12:16:51.307Z,52.50
2018-04-11T12:19:18.908Z,49.20
2018-04-11T12:21:46.790Z,50.10
2018-04-11T12:24:14.379Z,53.30
2018-04-11T12:26:41.984Z,52.00
2018-04-11T12:29:09.771Z,55.30
2018-04-11T12:31:37.484Z,55.80
2018-04-11T12:34:05.886Z,46.50
2018-04-11T12:36:33.459Z,46.30
2018-04-11T12:39:01.323Z,45.00
2018-04-11T12:41:29.147Z,45.40
2018-04-11T12:43:56.714Z,46.90
2018-04-11T12:46:24.289Z,45.90
2018-04-11T12:48:51.911Z,47.10
2018-04-11T12:51:19.496Z,47.60
2018-04-11T12:53:47.223Z,45.20
2018-04-11T12:56:14.955Z,46.60
2018-04-11T12:58:42.699Z,45.70
2018-04-11T13:01:10.299Z,45.40
2018-04-11T13:03:38.086Z,44.50
2018-04-11T13:06:05.652Z,46.50
2018-04-11T13:08:33.439Z,44.70
2018-04-11T13:11:01.057Z,45.80
2018-04-11T13:13:29.157Z,46.10
2018-04-11T13:15:57.680Z,46.70
2018-04-11T13:18:25.330Z,46.60
2018-04-11T13:20:52.899Z,47.70
2018-04-11T13:23:20.603Z,48.20
2018-04-11T13:25:48.476Z,50.80
2018-04-11T13:28:16.140Z,50.70
2018-04-11T13:30:44.500Z,49.10
2018-04-11T13:33:12.283Z,49.30
2018-04-11T13:35:40.665Z,50.10
2018-04-11T13:38:08.619Z,50.20
2018-04-11T13:40:36.314Z,51.70
2018-04-11T13:43:03.885Z,49.90
2018-04-11T13:45:31.473Z,46.90
2018-04-11T13:47:59.081Z,50.60
2018-04-11T13:50:27.416Z,50.90
2018-04-11T13:52:54.981Z,51.60
2018-04-11T13:55:22.838Z,50.50
2018-04-11T13:57:50.527Z,50.60
2018-04-11T14:00:18.876Z,46.30
2018-04-11T14:02:46.617Z,46.30
2018-04-11T14:05:14.551Z,48.10
2018-04-11T14:07:42.884Z,49.70
2018-04-11T14:10:10.753Z,49.80
2018-04-11T14:12:38.314Z,47.00
2018-04-11T14:15:05.887Z,50.00
2018-04-11T14:17:33.655Z,44.90
2018-04-11T14:20:01.991Z,47.20
2018-04-11T14:22:29.576Z,47.30
2018-04-11T14:24:57.244Z,46.10
2018-04-11T14:27:24.821Z,47.20
2018-04-11T14:29:52.831Z,46.50
2018-04-11T14:32:20.466Z,45.70
2018-04-11T14:34:48.032Z,47.00
2018-04-11T14:37:15.607Z,46.50
2018-04-11T14:39:43.213Z,44.70
2018-04-11T14:42:10.782Z,48.90
2018-04-11T14:44:38.368Z,46.40
2018-04-11T14:47:06.028Z,48.90
2018-04-11T14:49:34.220Z,49.10
2018-04-11T14:52:02.350Z,52.40
2018-04-11T14:54:30.754Z,50.40
2018-04-11T14:56:58.333Z,50.40
2018-04-11T14:59:26.156Z,49.40
2018-04-11T15:01:54.410Z,49.60
2018-04-11T15:04:22.028Z,51.80
2018-04-11T15:06:49.967Z,49.80
2018-04-11T15:09:17.539Z,48.10
2018-04-11T15:11:45.146Z,47.70
2018-04-11T15:14:12.708Z,47.00
2018-04-11T15:16:40.340Z,46.60
2018-04-11T15:19:08.051Z,46.00
2018-04-11T15:21:36.406Z,43.90
2018-04-11T15:24:04.233Z,43.80
2018-04-11T15:26:31.795Z,45.00
2018-04-11T15:28:59.556Z,44.90
2018-04-11T15:31:27.523Z,45.90
2018-04-11T15:33:55.243Z,44.70
2018-04-11T15:36:23.598Z,44.70
2018-04-11T15:38:51.199Z,44.60
2018-04-11T15:41:18.759Z,45.10
2018-04-11T15:43:46.329Z,44.90
2018-04-11T15:46:25.874Z,49.40
2018-04-11T15:48:53.849Z,48.70
2018-04-11T15:51:21.470Z,48.50
2018-04-11T15:53:49.252Z,48.30
2018-04-11T15:56:16.888Z,54.50
2018-04-11T15:58:44.478Z,55.80
2018-04-11T16:01:12.177Z,58.20
2018-04-11T16:03:40.582Z,60.60
2018-04-11T16:06:08.157Z,60.40
2018-04-11T16:08:36.649Z,60.40
2018-04-11T16:11:04.329Z,60.50
2018-04-11T16:13:32.130Z,62.30
2018-04-11T16:15:59.737Z,65.00
2018-04-11T16:18:27.302Z,67.20
2018-04-11T16:20:54.860Z,71.10
2018-04-11T16:23:22.459Z,74.00
2018-04-11T16:25:50.014Z,68.10
2018-04-11T16:28:17.595Z,74.40
2018-04-11T16:30:45.967Z,73.60
2018-04-11T16:33:13.567Z,73.60
2018-04-11T16:35:41.142Z,74.30
2018-04-11T16:38:08.762Z,75.60
2018-04-11T16:40:37.094Z,76.70
2018-04-11T16:43:04.740Z,76.60
2018-04-11T16:45:32.353Z,78.20
2018-04-11T16:48:00.712Z,81.40
2018-04-11T16:50:28.287Z,81.30
2018-04-11T16:52:57.134Z,81.80
2018-04-11T16:55:24.710Z,81.80
2018-04-11T16:57:52.289Z,81.50
2018-04-11T17:00:19.910Z,82.40
2018-04-11T17:02:47.679Z,82.60
2018-04-11T17:05:16.361Z,83.60
2018-04-11T17:07:44.145Z,86.60
2018-04-11T17:10:11.835Z,85.80
2018-04-11T17:12:40.307Z,86.70
2018-04-11T17:15:08.850Z,87.30
2018-04-11T17:17:36.969Z,87.40
2018-04-11T17:20:04.590Z,90.40
2018-04-11T17:22:44.731Z,90.20
2018-04-11T17:25:24.167Z,90.20
2018-04-11T17:28:03.543Z,90.70
2018-04-11T17:33:33.732Z,91.00
2018-04-11T17:36:01.282Z,90.70
2018-04-11T17:38:28.868Z,90.90
2018-04-11T17:40:56.531Z,90.60
2018-04-11T17:43:24.112Z,90.90
2018-04-11T17:45:51.692Z,91.20
2018-04-11T17:48:19.426Z,91.50
2018-04-11T17:50:47.025Z,91.80
2018-04-11T17:53:14.716Z,92.30
2018-04-11T17:55:42.374Z,92.70
2018-04-11T17:58:10.186Z,92.90
2018-04-11T18:00:38.101Z,92.80
2018-04-11T18:03:05.764Z,92.70
2018-04-11T18:05:33.339Z,93.10
2018-04-11T18:08:01.084Z,92.80
2018-04-11T18:10:29.245Z,93.20
2018-04-11T18:12:56.822Z,93.30
2018-04-11T18:15:24.809Z,93.50
2018-04-11T18:17:52.454Z,93.60
2018-04-11T18:20:20.332Z,94.00
2018-04-11T18:22:47.983Z,94.40
2018-04-11T18:25:15.639Z,94.10
2018-04-11T18:27:43.232Z,94.00
2018-04-11T18:30:10.798Z,94.30
2018-04-11T18:32:38.513Z,94.80
2018-04-11T18:35:06.174Z,95.30
2018-04-11T18:37:34.042Z,95.60
2018-04-11T18:40:01.831Z,95.30
2018-04-11T18:42:29.412Z,95.20
2018-04-11T18:44:57.765Z,94.90
2018-04-11T18:47:25.705Z,94.80
2018-04-11T18:49:53.284Z,94.70
2018-04-11T18:52:20.857Z,94.70
2018-04-11T18:54:48.504Z,95.00
2018-04-11T18:57:16.105Z,94.90
2018-04-11T18:59:44.647Z,94.80
2018-04-11T19:02:12.270Z,95.00
2018-04-11T19:04:39.848Z,95.30
2018-04-11T19:07:07.495Z,95.50
2018-04-11T19:09:35.174Z,95.70
2018-04-11T19:12:02.959Z,96.20
2018-04-11T19:14:30.690Z,96.50
2018-04-11T19:16:58.659Z,96.60
2018-04-11T19:19:26.320Z,97.30
2018-04-11T19:21:53.900Z,97.60
2018-04-11T19:24:22.235Z,97.50
2018-04-11T19:26:49.822Z,97.40
2018-04-11T19:29:17.487Z,97.90
2018-04-11T19:31:45.339Z,98.10
2018-04-11T19:34:12.921Z,98.10
2018-04-11T19:36:40.494Z,98.30
2018-04-11T19:39:08.226Z,98.50
2018-04-11T19:41:36.018Z,98.40
2018-04-11T19:44:03.731Z,98.80
2018-04-11T19:46:31.460Z,98.90
2018-04-11T19:48:59.815Z,99.60
2018-04-11T19:51:28.902Z,99.50
2018-04-11T19:53:56.846Z,99.50
2018-04-11T19:56:24.421Z,99.40
2018-04-11T19:58:52.054Z,99.10
2018-04-11T20:01:19.687Z,99.60
2018-04-11T20:03:48.122Z,99.90
2018-04-11T20:06:15.699Z,99.90
2018-04-11T20:08:43.310Z,99.90
2018-04-11T20:11:10.936Z,99.90
2018-04-11T20:13:39.386Z,99.90
2018-04-11T20:16:07.022Z,99.90
2018-04-11T20:18:34.612Z,99.90
2018-04-11T20:21:02.195Z,99.90
2018-04-11T20:23:30.585Z,99.90
2018-04-11T20:25:58.176Z,99.90
2018-04-11T20:28:25.854Z,99.90
2018-04-11T20:30:54.010Z,99.90
2018-04-11T20:33:21.624Z,99.90
2018-04-11T20:35:49.245Z,99.90
2018-04-11T20:38:17.096Z,99.90
2018-04-11T20:40:44.764Z,99.90
2018-04-11T20:43:12.338Z,99.90
2018-04-11T20:45:39.955Z,99.90
2018-04-11T20:48:07.555Z,99.90
2018-04-11T20:50:35.347Z,99.90
2018-04-11T20:53:03.874Z,99.90
2018-04-11T20:55:31.447Z,99.90
2018-04-11T20:57:59.007Z,99.90
2018-04-11T21:00:26.631Z,99.90
2018-04-11T21:02:54.220Z,99.90
2018-04-11T21:05:21.779Z,99.90
2018-04-11T21:07:49.374Z,99.90
2018-04-11T21:10:17.196Z,99.90
2018-04-11T21:12:44.775Z,99.90
2018-04-11T21:15:12.550Z,99.90
2018-04-11T21:17:40.274Z,99.90
2018-04-11T21:20:08.047Z,99.90
2018-04-11T21:22:35.913Z,99.90
2018-04-11T21:25:03.470Z,99.90
2018-04-11T21:27:31.058Z,99.90
2018-04-11T21:29:58.912Z,99.90
2018-04-11T21:32:26.547Z,99.90
2018-04-11T21:34:54.108Z,99.90
2018-04-11T21:37:21.715Z,99.90
2018-04-11T21:39:49.275Z,99.90
2018-04-11T21:42:17.801Z,99.90
2018-04-11T21:44:45.447Z,99.90
2018-04-11T21:47:13.006Z,99.90
2018-04-11T21:49:40.565Z,99.90
2018-04-11T21:52:08.508Z,99.90
2018-04-11T21:54:36.829Z,99.90
2018-04-11T21:57:04.439Z,99.90
2018-04-11T21:59:32.807Z,99.90
2018-04-11T22:02:00.399Z,99.90
2018-04-11T22:04:27.959Z,99.90
2018-04-11T22:06:55.570Z,99.90
2018-04-11T22:09:24.035Z,99.90
2018-04-11T22:11:51.839Z,99.90
2018-04-11T22:14:20.200Z,99.90
2018-04-11T22:16:47.891Z,99.90
2018-04-11T22:19:15.455Z,99.90
2018-04-11T22:21:43.925Z,99.90
2018-04-11T22:24:12.331Z,99.90
2018-04-11T22:26:39.955Z,99.90
2018-04-11T22:29:07.583Z,99.90
2018-04-11T22:31:35.142Z,99.90
2018-04-11T22:34:02.703Z,99.90
2018-04-11T22:36:30.506Z,99.90
2018-04-11T22:38:58.982Z,99.90
2018-04-11T22:41:27.374Z,99.90
2018-04-11T22:43:54.982Z,99.90
2018-04-11T22:46:22.575Z,99.90
2018-04-11T22:48:50.898Z,99.90
2018-04-11T22:51:18.502Z,99.90
2018-04-11T22:53:46.086Z,99.90
2018-04-11T22:56:13.653Z,99.90
2018-04-11T22:58:41.303Z,99.90
2018-04-11T23:01:08.866Z,99.90
2018-04-11T23:03:36.422Z,99.90
2018-04-11T23:06:04.031Z,99.90
2018-04-11T23:08:31.590Z,99.90
2018-04-11T23:10:59.164Z,99.90
2018-04-11T23:13:26.770Z,99.90
2018-04-11T23:15:54.334Z,99.90
2018-04-11T23:18:22.110Z,99.90
2018-04-11T23:20:49.810Z,99.90
2018-04-11T23:23:17.369Z,99.90
2018-04-11T23:25:45.002Z,99.90
2018-04-11T23:28:12.606Z,99.90
2018-04-11T23:30:40.932Z,99.90
2018-04-11T23:33:08.518Z,99.90
2018-04-11T23:35:36.271Z,99.90
2018-04-11T23:38:03.858Z,99.90
2018-04-11T23:40:32.186Z,99.90
2018-04-11T23:43:00.024Z,99.90
2018-04-11T23:45:27.790Z,99.90
2018-04-11T23:47:55.357Z,99.90
2018-04-11T23:50:23.339Z,99.90
2018-04-11T23:52:50.894Z,99.90
2018-04-11T23:55:18.454Z,99.90
2018-04-11T23:57:46.041Z,99.90
