createdAt,value
2022-09-10T00:02:07.622Z,22.84
2022-09-10T00:07:32.187Z,22.85
2022-09-10T00:12:55.979Z,22.85
2022-09-10T00:18:20.703Z,22.84
2022-09-10T00:23:45.868Z,22.83
2022-09-10T00:29:10.575Z,22.83
2022-09-10T00:34:32.996Z,22.83
2022-09-10T00:39:55.913Z,22.81
2022-09-10T00:45:23.922Z,22.81
2022-09-10T00:50:48.953Z,22.80
2022-09-10T00:56:10.722Z,22.80
2022-09-10T01:01:34.680Z,22.80
2022-09-10T01:06:56.671Z,22.79
2022-09-10T01:12:42.848Z,22.80
2022-09-10T01:18:48.142Z,22.79
2022-09-10T01:24:47.159Z,22.77
2022-09-10T01:30:31.540Z,22.76
2022-09-10T01:36:05.736Z,22.76
2022-09-10T01:41:28.949Z,22.74
2022-09-10T01:47:02.554Z,22.76
2022-09-10T01:52:56.383Z,22.74
2022-09-10T01:58:36.498Z,22.74
2022-09-10T02:04:02.947Z,22.73
2022-09-10T02:09:24.858Z,22.72
2022-09-10T02:14:55.314Z,22.72
2022-09-10T02:20:17.104Z,22.70
2022-09-10T02:25:38.773Z,22.70
2022-09-10T02:31:01.762Z,22.70
2022-09-10T02:36:26.221Z,22.69
2022-09-10T02:41:48.273Z,22.68
2022-09-10T02:47:09.893Z,22.68
2022-09-10T02:52:31.536Z,22.67
2022-09-10T02:57:54.042Z,22.66
2022-09-10T03:03:17.378Z,22.67
2022-09-10T03:08:39.205Z,22.66
2022-09-10T03:14:01.056Z,22.65
2022-09-10T03:19:22.799Z,22.65
2022-09-10T03:24:44.440Z,22.65
2022-09-10T03:30:06.798Z,22.65
2022-09-10T03:35:28.478Z,22.64
2022-09-10T03:40:51.328Z,22.63
2022-09-10T03:46:13.116Z,22.62
2022-09-10T03:51:35.463Z,22.62
2022-09-10T03:56:57.142Z,22.61
2022-09-10T04:02:18.932Z,22.60
2022-09-10T04:07:40.632Z,22.60
2022-09-10T04:13:02.369Z,22.61
2022-09-10T04:18:26.672Z,22.58
2022-09-10T04:23:48.349Z,22.59
2022-09-10T04:29:10.003Z,22.58
2022-09-10T04:34:31.648Z,22.59
2022-09-10T04:39:54.277Z,22.58
2022-09-10T04:45:16.326Z,22.58
2022-09-10T04:50:54.001Z,22.58
2022-09-10T04:56:22.233Z,22.57
2022-09-10T05:01:43.870Z,22.56
2022-09-10T05:07:05.722Z,22.56
2022-09-10T05:12:27.334Z,22.54
2022-09-10T05:17:49.451Z,22.55
2022-09-10T05:23:11.228Z,22.54
2022-09-10T05:28:33.143Z,22.54
2022-09-10T05:33:59.448Z,22.53
2022-09-10T05:39:21.147Z,22.54
2022-09-10T05:44:42.799Z,22.52
2022-09-10T05:50:05.461Z,22.52
2022-09-10T05:55:27.490Z,22.52
2022-09-10T06:00:52.202Z,22.52
2022-09-10T06:06:13.894Z,22.51
2022-09-10T06:11:35.604Z,22.50
2022-09-10T06:16:57.235Z,22.50
2022-09-10T06:22:18.937Z,22.50
2022-09-10T06:27:41.550Z,22.47
2022-09-10T06:33:03.347Z,22.46
2022-09-10T06:38:28.002Z,22.44
2022-09-10T06:43:49.748Z,22.43
2022-09-10T06:49:11.995Z,22.43
2022-09-10T06:54:33.657Z,22.43
2022-09-10T06:59:55.450Z,22.43
2022-09-10T07:05:17.109Z,22.43
2022-09-10T07:10:39.514Z,22.43
2022-09-10T07:16:02.206Z,22.43
2022-09-10T07:21:25.535Z,22.42
2022-09-10T07:26:47.286Z,22.42
2022-09-10T07:32:13.229Z,22.41
2022-09-10T07:37:35.831Z,22.41
2022-09-10T07:42:57.647Z,22.42
2022-09-10T07:48:19.424Z,22.41
2022-09-10T07:53:50.074Z,22.40
2022-09-10T07:59:13.494Z,22.41
2022-09-10T08:04:37.711Z,22.41
2022-09-10T08:09:59.351Z,22.40
2022-09-10T08:15:21.143Z,22.42
2022-09-10T08:20:42.861Z,22.42
2022-09-10T08:26:06.729Z,22.42
2022-09-10T08:31:28.666Z,22.41
2022-09-10T08:36:50.435Z,22.42
2022-09-10T08:42:27.723Z,22.43
2022-09-10T08:48:02.817Z,22.43
2022-09-10T08:53:26.052Z,22.41
2022-09-10T08:58:50.525Z,22.42
2022-09-10T09:04:28.888Z,22.43
2022-09-10T09:09:52.024Z,22.42
2022-09-10T09:15:19.742Z,22.42
2022-09-10T09:20:48.473Z,22.43
2022-09-10T09:26:13.801Z,22.42
2022-09-10T09:31:40.752Z,22.41
2022-09-10T09:37:16.583Z,22.44
2022-09-10T09:42:47.446Z,22.39
2022-09-10T09:48:13.708Z,22.36
2022-09-10T09:53:35.689Z,22.35
2022-09-10T09:59:11.846Z,22.35
2022-09-10T10:04:41.498Z,22.30
2022-09-10T10:10:08.085Z,22.31
2022-09-10T10:15:42.561Z,22.30
2022-09-10T10:21:10.497Z,22.31
2022-09-10T10:26:36.399Z,22.32
2022-09-10T10:31:59.199Z,22.32
2022-09-10T10:37:46.829Z,22.34
2022-09-10T10:43:39.049Z,22.33
2022-09-10T10:49:27.898Z,22.33
2022-09-10T10:55:10.207Z,22.33
2022-09-10T11:00:44.283Z,22.35
2022-09-10T11:06:20.360Z,22.39
2022-09-10T11:12:08.064Z,22.40
2022-09-10T11:17:47.388Z,22.44
2022-09-10T11:23:27.966Z,22.46
2022-09-10T11:29:23.457Z,22.47
2022-09-10T11:35:10.113Z,22.50
2022-09-10T11:41:07.042Z,22.50
2022-09-10T11:46:38.287Z,22.50
2022-09-10T11:52:02.349Z,22.55
2022-09-10T11:58:19.589Z,22.55
2022-09-10T12:04:17.483Z,22.54
2022-09-10T12:09:51.268Z,22.51
2022-09-10T12:15:21.940Z,22.50
2022-09-10T12:20:57.284Z,22.53
2022-09-10T12:26:22.480Z,22.51
2022-09-10T12:32:27.154Z,22.54
2022-09-10T12:37:49.142Z,22.56
2022-09-10T12:43:43.549Z,22.59
2022-09-10T12:49:14.167Z,22.60
2022-09-10T12:55:02.221Z,22.61
2022-09-10T13:00:26.125Z,22.61
2022-09-10T13:05:51.962Z,22.64
2022-09-10T13:11:24.613Z,22.68
2022-09-10T13:16:46.718Z,22.66
2022-09-10T13:22:31.927Z,22.69
2022-09-10T13:27:53.752Z,22.70
2022-09-10T13:33:21.757Z,22.71
2022-09-10T13:39:26.772Z,22.73
2022-09-10T13:45:22.025Z,22.71
2022-09-10T13:51:08.352Z,22.67
2022-09-10T13:56:32.365Z,22.64
2022-09-10T14:01:55.674Z,22.62
2022-09-10T14:07:21.430Z,22.60
2022-09-10T14:12:43.501Z,22.59
2022-09-10T14:18:05.551Z,22.61
2022-09-10T14:23:29.743Z,22.64
2022-09-10T14:29:03.591Z,22.66
2022-09-10T14:34:32.496Z,22.66
2022-09-10T14:39:56.781Z,22.66
2022-09-10T14:45:49.906Z,22.69
2022-09-10T14:51:25.704Z,22.71
2022-09-10T14:56:48.839Z,22.69
2022-09-10T15:02:16.123Z,22.71
2022-09-10T15:07:38.137Z,22.71
2022-09-10T15:13:00.207Z,22.73
2022-09-10T15:18:22.810Z,22.73
2022-09-10T15:23:44.655Z,22.73
2022-09-10T15:29:06.339Z,22.72
2022-09-10T15:34:28.693Z,22.75
2022-09-10T15:39:51.827Z,22.78
2022-09-10T15:45:13.664Z,22.79
2022-09-10T15:50:37.561Z,22.80
2022-09-10T15:56:10.156Z,22.81
2022-09-10T16:01:32.583Z,22.81
2022-09-10T16:06:54.258Z,22.80
2022-09-10T16:12:17.567Z,22.80
2022-09-10T16:17:39.212Z,22.79
2022-09-10T16:23:00.912Z,22.79
2022-09-10T16:28:22.654Z,22.79
2022-09-10T16:33:45.578Z,22.78
2022-09-10T16:39:12.558Z,22.74
2022-09-10T16:44:34.716Z,22.73
2022-09-10T16:49:56.327Z,22.70
2022-09-10T16:55:17.984Z,22.72
2022-09-10T17:00:42.879Z,22.71
2022-09-10T17:06:05.260Z,22.71
2022-09-10T17:11:31.593Z,22.71
2022-09-10T17:16:53.384Z,22.71
2022-09-10T17:22:15.022Z,22.70
2022-09-10T17:27:36.700Z,22.69
2022-09-10T17:32:59.672Z,22.68
2022-09-10T17:38:21.475Z,22.66
2022-09-10T17:43:44.656Z,22.67
2022-09-10T17:49:06.664Z,22.67
2022-09-10T17:54:28.294Z,22.69
2022-09-10T17:59:50.012Z,22.69
2022-09-10T18:05:12.077Z,22.68
2022-09-10T18:10:34.676Z,22.65
2022-09-10T18:15:56.381Z,22.63
2022-09-10T18:21:20.734Z,22.63
2022-09-10T18:26:44.530Z,22.62
2022-09-10T18:32:07.501Z,22.59
2022-09-10T18:37:30.099Z,22.58
2022-09-10T18:42:52.525Z,22.56
2022-09-10T18:48:14.153Z,22.55
2022-09-10T18:53:36.693Z,22.55
2022-09-10T18:59:05.737Z,22.54
2022-09-10T19:04:29.464Z,22.53
2022-09-10T19:09:51.136Z,22.51
2022-09-10T19:15:12.796Z,22.50
2022-09-10T19:20:36.969Z,22.51
2022-09-10T19:25:59.144Z,22.49
2022-09-10T19:31:20.931Z,22.48
2022-09-10T19:36:43.673Z,22.47
2022-09-10T19:42:06.900Z,22.46
2022-09-10T19:47:28.529Z,22.45
2022-09-10T19:52:50.857Z,22.44
2022-09-10T19:58:12.512Z,22.43
2022-09-10T20:03:36.343Z,22.43
2022-09-10T20:08:58.272Z,22.41
2022-09-10T20:14:20.324Z,22.41
2022-09-10T20:19:41.929Z,22.41
2022-09-10T20:25:03.799Z,22.40
2022-09-10T20:30:25.456Z,22.39
2022-09-10T20:35:47.181Z,22.37
2022-09-10T20:41:09.908Z,22.36
2022-09-10T20:46:32.306Z,22.37
2022-09-10T20:51:54.001Z,22.36
2022-09-10T20:57:16.726Z,22.36
2022-09-10T21:02:39.298Z,22.37
2022-09-10T21:08:00.947Z,22.38
2022-09-10T21:13:25.121Z,22.41
2022-09-10T21:18:54.151Z,22.44
2022-09-10T21:24:22.695Z,22.46
2022-09-10T21:29:44.991Z,22.47
2022-09-10T21:35:07.500Z,22.44
2022-09-10T21:40:29.165Z,22.44
2022-09-10T21:45:51.157Z,22.42
2022-09-10T21:51:15.840Z,22.40
2022-09-10T21:56:37.519Z,22.39
2022-09-10T22:01:59.426Z,22.37
2022-09-10T22:07:21.255Z,22.35
2022-09-10T22:12:42.933Z,22.34
2022-09-10T22:18:04.857Z,22.34
2022-09-10T22:23:34.894Z,22.33
2022-09-10T22:28:59.548Z,22.31
2022-09-10T22:34:21.272Z,22.29
2022-09-10T22:39:42.989Z,22.29
2022-09-10T22:45:05.221Z,22.29
2022-09-10T22:50:27.101Z,22.27
2022-09-10T22:55:49.562Z,22.26
2022-09-10T23:01:16.327Z,22.26
2022-09-10T23:06:39.372Z,22.25
2022-09-10T23:12:01.451Z,22.25
2022-09-10T23:17:23.153Z,22.23
2022-09-10T23:22:44.822Z,22.23
2022-09-10T23:28:07.457Z,22.22
2022-09-10T23:33:29.242Z,22.22
2022-09-10T23:38:51.158Z,22.22
2022-09-10T23:44:12.825Z,22.21
2022-09-10T23:49:34.571Z,22.21
2022-09-10T23:54:56.697Z,22.19
