createdAt,value
2022-10-22T00:01:00.312Z,100.00
2022-10-22T00:03:26.831Z,100.00
2022-10-22T00:05:53.310Z,100.00
2022-10-22T00:08:19.840Z,100.00
2022-10-22T00:10:46.355Z,100.00
2022-10-22T00:13:14.203Z,100.00
2022-10-22T00:15:40.739Z,100.00
2022-10-22T00:18:07.288Z,100.00
2022-10-22T00:20:33.731Z,100.00
2022-10-22T00:23:00.190Z,100.00
2022-10-22T00:25:26.635Z,100.00
2022-10-22T00:27:53.126Z,100.00
2022-10-22T00:30:19.767Z,100.00
2022-10-22T00:32:46.334Z,100.00
2022-10-22T00:35:12.827Z,100.00
2022-10-22T00:37:39.284Z,100.00
2022-10-22T00:40:06.239Z,100.00
2022-10-22T00:42:32.738Z,100.00
2022-10-22T00:45:11.058Z,100.00
2022-10-22T00:47:41.463Z,100.00
2022-10-22T00:50:11.970Z,100.00
2022-10-22T00:52:39.244Z,100.00
2022-10-22T00:55:06.934Z,100.00
2022-10-22T00:57:34.760Z,100.00
2022-10-22T01:00:01.342Z,100.00
2022-10-22T01:02:27.933Z,100.00
2022-10-22T01:04:54.376Z,100.00
2022-10-22T01:07:22.941Z,100.00
2022-10-22T01:10:00.789Z,100.00
2022-10-22T01:12:50.684Z,100.00
2022-10-22T01:15:41.778Z,100.00
2022-10-22T01:18:13.447Z,100.00
2022-10-22T01:20:53.723Z,100.00
2022-10-22T01:23:30.829Z,100.00
2022-10-22T01:26:18.489Z,100.00
2022-10-22T01:29:10.026Z,100.00
2022-10-22T01:31:44.437Z,100.00
2022-10-22T01:34:15.777Z,100.00
2022-10-22T01:36:43.884Z,100.00
2022-10-22T01:39:12.378Z,100.00
2022-10-22T01:41:39.883Z,100.00
2022-10-22T01:44:06.329Z,100.00
2022-10-22T01:46:32.892Z,100.00
2022-10-22T01:49:17.287Z,100.00
2022-10-22T01:52:06.957Z,100.00
2022-10-22T01:54:56.036Z,100.00
2022-10-22T01:57:43.349Z,100.00
2022-10-22T02:00:13.751Z,100.00
2022-10-22T02:03:00.422Z,100.00
2022-10-22T02:05:49.123Z,100.00
2022-10-22T02:08:23.493Z,100.00
2022-10-22T02:10:51.146Z,100.00
2022-10-22T02:13:26.502Z,100.00
2022-10-22T02:15:54.992Z,100.00
2022-10-22T02:18:27.495Z,100.00
2022-10-22T02:20:56.287Z,100.00
2022-10-22T02:23:23.095Z,100.00
2022-10-22T02:26:00.184Z,100.00
2022-10-22T02:28:33.397Z,100.00
2022-10-22T02:31:21.475Z,100.00
2022-10-22T02:33:52.145Z,100.00
2022-10-22T02:36:19.306Z,100.00
2022-10-22T02:38:49.065Z,100.00
2022-10-22T02:41:17.476Z,100.00
2022-10-22T02:43:48.946Z,100.00
2022-10-22T02:46:15.402Z,100.00
2022-10-22T02:48:41.832Z,100.00
2022-10-22T02:51:08.303Z,100.00
2022-10-22T02:53:34.783Z,100.00
2022-10-22T02:56:01.510Z,100.00
2022-10-22T02:58:27.974Z,100.00
2022-10-22T03:00:54.634Z,100.00
2022-10-22T03:03:21.616Z,100.00
2022-10-22T03:05:48.218Z,100.00
2022-10-22T03:08:14.698Z,100.00
2022-10-22T03:10:41.182Z,100.00
2022-10-22T03:13:07.927Z,100.00
2022-10-22T03:15:34.450Z,100.00
2022-10-22T03:18:00.914Z,100.00
2022-10-22T03:20:27.466Z,100.00
2022-10-22T03:22:55.301Z,100.00
2022-10-22T03:25:25.467Z,100.00
2022-10-22T03:27:54.319Z,100.00
2022-10-22T03:30:21.032Z,100.00
2022-10-22T03:32:47.475Z,100.00
2022-10-22T03:35:14.044Z,100.00
2022-10-22T03:37:40.756Z,100.00
2022-10-22T03:40:08.735Z,100.00
2022-10-22T03:42:35.433Z,100.00
2022-10-22T03:45:01.920Z,100.00
2022-10-22T03:47:28.369Z,100.00
2022-10-22T03:49:54.793Z,100.00
2022-10-22T03:52:21.302Z,100.00
2022-10-22T03:54:47.729Z,100.00
2022-10-22T03:57:14.629Z,100.00
2022-10-22T03:59:45.764Z,100.00
2022-10-22T04:02:13.468Z,100.00
2022-10-22T04:04:40.013Z,100.00
2022-10-22T04:07:07.668Z,100.00
2022-10-22T04:09:35.120Z,100.00
2022-10-22T04:12:02.091Z,100.00
2022-10-22T04:14:28.521Z,100.00
2022-10-22T04:16:55.344Z,100.00
2022-10-22T04:19:21.868Z,100.00
2022-10-22T04:21:48.357Z,100.00
2022-10-22T04:24:15.006Z,100.00
2022-10-22T04:26:41.580Z,100.00
2022-10-22T04:29:11.926Z,100.00
2022-10-22T04:31:41.891Z,100.00
2022-10-22T04:34:08.337Z,100.00
2022-10-22T04:36:34.839Z,100.00
2022-10-22T04:39:02.574Z,100.00
2022-10-22T04:41:32.648Z,100.00
2022-10-22T04:43:59.757Z,100.00
2022-10-22T04:46:31.687Z,100.00
2022-10-22T04:48:58.567Z,100.00
2022-10-22T04:51:26.885Z,100.00
2022-10-22T04:53:54.159Z,100.00
2022-10-22T04:56:22.996Z,100.00
2022-10-22T04:58:51.773Z,100.00
2022-10-22T05:01:24.164Z,100.00
2022-10-22T05:03:53.186Z,100.00
2022-10-22T05:06:20.987Z,100.00
2022-10-22T05:08:48.270Z,100.00
2022-10-22T05:11:22.581Z,100.00
2022-10-22T05:13:49.074Z,100.00
2022-10-22T05:16:15.845Z,100.00
2022-10-22T05:18:44.257Z,100.00
2022-10-22T05:21:13.385Z,100.00
2022-10-22T05:23:40.011Z,100.00
2022-10-22T05:26:08.439Z,100.00
2022-10-22T05:28:35.574Z,100.00
2022-10-22T05:31:03.545Z,100.00
2022-10-22T05:33:31.838Z,100.00
2022-10-22T05:35:59.126Z,100.00
2022-10-22T05:38:26.198Z,100.00
2022-10-22T05:41:01.680Z,100.00
2022-10-22T05:43:28.919Z,100.00
2022-10-22T05:45:55.995Z,100.00
2022-10-22T05:48:22.840Z,100.00
2022-10-22T05:50:50.788Z,100.00
2022-10-22T05:53:18.627Z,100.00
2022-10-22T05:55:45.778Z,100.00
2022-10-22T05:58:13.461Z,100.00
2022-10-22T06:00:40.228Z,100.00
2022-10-22T06:03:06.709Z,100.00
2022-10-22T06:05:37.370Z,100.00
2022-10-22T06:08:04.473Z,100.00
2022-10-22T06:10:31.413Z,100.00
2022-10-22T06:12:57.896Z,100.00
2022-10-22T06:15:24.435Z,100.00
2022-10-22T06:17:50.933Z,100.00
2022-10-22T06:20:17.699Z,100.00
2022-10-22T06:22:44.293Z,100.00
2022-10-22T06:25:11.035Z,100.00
2022-10-22T06:27:37.478Z,100.00
2022-10-22T06:30:04.383Z,100.00
2022-10-22T06:32:31.444Z,100.00
2022-10-22T06:34:57.863Z,100.00
2022-10-22T06:37:24.378Z,100.00
2022-10-22T06:39:50.957Z,100.00
2022-10-22T06:42:17.552Z,100.00
2022-10-22T06:44:43.972Z,100.00
2022-10-22T06:47:10.522Z,100.00
2022-10-22T06:49:36.967Z,100.00
2022-10-22T06:52:03.497Z,100.00
2022-10-22T06:54:30.000Z,100.00
2022-10-22T06:56:56.459Z,100.00
2022-10-22T06:59:22.900Z,100.00
2022-10-22T07:01:49.468Z,100.00
2022-10-22T07:04:16.390Z,100.00
2022-10-22T07:06:42.966Z,100.00
2022-10-22T07:09:09.594Z,100.00
2022-10-22T07:11:45.204Z,100.00
2022-10-22T07:14:13.579Z,100.00
2022-10-22T07:16:43.050Z,100.00
2022-10-22T07:19:09.729Z,100.00
2022-10-22T07:21:36.181Z,100.00
2022-10-22T07:24:02.660Z,100.00
2022-10-22T07:26:31.089Z,100.00
2022-10-22T07:28:58.045Z,100.00
2022-10-22T07:31:24.732Z,100.00
2022-10-22T07:33:51.223Z,100.00
2022-10-22T07:36:18.041Z,100.00
2022-10-22T07:38:49.486Z,100.00
2022-10-22T07:41:17.338Z,100.00
2022-10-22T07:43:44.115Z,100.00
2022-10-22T07:46:11.065Z,100.00
2022-10-22T07:48:37.891Z,100.00
2022-10-22T07:51:04.574Z,100.00
2022-10-22T07:53:31.582Z,100.00
2022-10-22T07:55:58.092Z,100.00
2022-10-22T07:58:25.254Z,100.00
2022-10-22T08:00:54.834Z,100.00
2022-10-22T08:03:21.787Z,100.00
2022-10-22T08:05:48.364Z,100.00
2022-10-22T08:08:16.396Z,100.00
2022-10-22T08:10:44.066Z,100.00
2022-10-22T08:13:11.086Z,100.00
2022-10-22T08:15:37.876Z,100.00
2022-10-22T08:18:04.546Z,100.00
2022-10-22T08:20:31.504Z,100.00
2022-10-22T08:22:58.599Z,100.00
2022-10-22T08:25:25.714Z,100.00
2022-10-22T08:27:52.389Z,100.00
2022-10-22T08:30:19.715Z,100.00
2022-10-22T08:32:46.196Z,100.00
2022-10-22T08:35:14.217Z,100.00
2022-10-22T08:37:43.853Z,100.00
2022-10-22T08:40:21.415Z,100.00
2022-10-22T08:43:20.565Z,100.00
2022-10-22T08:45:50.185Z,100.00
2022-10-22T08:48:36.813Z,100.00
2022-10-22T08:51:03.341Z,100.00
2022-10-22T08:53:38.668Z,100.00
2022-10-22T08:56:05.420Z,100.00
2022-10-22T08:58:58.627Z,100.00
2022-10-22T09:01:39.346Z,100.00
2022-10-22T09:04:32.563Z,100.00
2022-10-22T09:07:00.511Z,100.00
2022-10-22T09:09:35.060Z,100.00
2022-10-22T09:12:06.625Z,100.00
2022-10-22T09:14:33.152Z,100.00
2022-10-22T09:17:28.991Z,100.00
2022-10-22T09:20:03.378Z,100.00
2022-10-22T09:22:42.060Z,100.00
2022-10-22T09:25:14.772Z,100.00
2022-10-22T09:27:41.694Z,100.00
2022-10-22T09:30:16.289Z,100.00
2022-10-22T09:32:43.327Z,100.00
2022-10-22T09:35:11.658Z,100.00
2022-10-22T09:37:51.536Z,100.00
2022-10-22T09:40:18.555Z,100.00
2022-10-22T09:42:46.829Z,100.00
2022-10-22T09:45:23.121Z,100.00
2022-10-22T09:48:01.392Z,100.00
2022-10-22T09:50:54.977Z,100.00
2022-10-22T09:53:35.985Z,100.00
2022-10-22T09:56:08.786Z,100.00
2022-10-22T09:58:44.241Z,100.00
2022-10-22T10:01:19.727Z,100.00
2022-10-22T10:03:48.413Z,100.00
2022-10-22T10:06:19.421Z,100.00
2022-10-22T10:08:46.333Z,100.00
2022-10-22T10:11:51.959Z,100.00
2022-10-22T10:14:33.193Z,100.00
2022-10-22T10:17:08.792Z,100.00
2022-10-22T10:20:13.654Z,100.00
2022-10-22T10:22:50.047Z,100.00
2022-10-22T10:25:26.436Z,100.00
2022-10-22T10:28:01.388Z,100.00
2022-10-22T10:30:27.918Z,100.00
2022-10-22T10:33:03.435Z,100.00
2022-10-22T10:35:53.156Z,100.00
2022-10-22T10:38:29.778Z,100.00
2022-10-22T10:41:02.129Z,100.00
2022-10-22T10:43:28.506Z,100.00
2022-10-22T10:46:24.887Z,100.00
2022-10-22T10:48:59.421Z,100.00
2022-10-22T10:51:44.008Z,100.00
2022-10-22T10:54:40.576Z,100.00
2022-10-22T10:57:36.560Z,100.00
2022-10-22T11:00:15.570Z,100.00
2022-10-22T11:02:48.082Z,100.00
2022-10-22T11:05:39.314Z,100.00
2022-10-22T11:08:21.270Z,100.00
2022-10-22T11:10:54.607Z,100.00
2022-10-22T11:13:27.590Z,100.00
2022-10-22T11:16:26.185Z,100.00
2022-10-22T11:19:04.287Z,100.00
2022-10-22T11:21:34.525Z,100.00
2022-10-22T11:24:08.371Z,100.00
2022-10-22T11:26:53.029Z,100.00
2022-10-22T11:29:29.460Z,100.00
2022-10-22T11:32:01.620Z,100.00
2022-10-22T11:34:41.756Z,100.00
2022-10-22T11:37:11.933Z,100.00
2022-10-22T11:39:45.277Z,100.00
2022-10-22T11:42:19.687Z,100.00
2022-10-22T11:45:15.860Z,100.00
2022-10-22T11:48:15.807Z,100.00
2022-10-22T11:50:50.138Z,100.00
2022-10-22T11:53:30.614Z,100.00
2022-10-22T11:56:04.007Z,100.00
2022-10-22T11:58:39.399Z,100.00
2022-10-22T12:01:08.956Z,100.00
2022-10-22T12:03:35.729Z,100.00
2022-10-22T12:06:28.186Z,100.00
2022-10-22T12:08:54.844Z,100.00
2022-10-22T12:11:39.702Z,100.00
2022-10-22T12:14:26.863Z,100.00
2022-10-22T12:16:57.483Z,100.00
2022-10-22T12:19:34.867Z,100.00
2022-10-22T12:22:10.383Z,100.00
2022-10-22T12:24:40.635Z,100.00
2022-10-22T12:27:42.491Z,100.00
2022-10-22T12:30:45.089Z,100.00
2022-10-22T12:33:23.259Z,100.00
2022-10-22T12:35:54.019Z,100.00
2022-10-22T12:38:23.587Z,100.00
2022-10-22T12:40:54.024Z,100.00
2022-10-22T12:43:25.817Z,100.00
2022-10-22T12:45:53.256Z,100.00
2022-10-22T12:48:24.783Z,100.00
2022-10-22T12:50:54.423Z,100.00
2022-10-22T12:53:37.694Z,100.00
2022-10-22T12:56:07.116Z,99.25
2022-10-22T12:58:40.942Z,97.79
2022-10-22T13:01:07.727Z,100.00
2022-10-22T13:03:38.731Z,100.00
2022-10-22T13:06:20.154Z,100.00
2022-10-22T13:09:02.048Z,100.00
2022-10-22T13:11:38.113Z,99.62
2022-10-22T13:14:15.768Z,100.00
2022-10-22T13:16:42.289Z,100.00
2022-10-22T13:19:39.655Z,100.00
2022-10-22T13:22:30.218Z,100.00
2022-10-22T13:25:20.625Z,99.74
2022-10-22T13:27:49.649Z,100.00
2022-10-22T13:30:23.987Z,100.00
2022-10-22T13:33:22.900Z,98.14
2022-10-22T13:35:49.821Z,96.49
2022-10-22T13:38:20.372Z,96.38
2022-10-22T13:40:47.493Z,95.83
2022-10-22T13:43:14.321Z,97.02
2022-10-22T13:45:41.006Z,100.00
2022-10-22T13:48:14.804Z,100.00
2022-10-22T13:50:41.321Z,100.00
2022-10-22T13:53:18.818Z,100.00
2022-10-22T13:55:45.959Z,100.00
2022-10-22T14:00:54.845Z,100.00
2022-10-22T14:03:23.356Z,100.00
2022-10-22T14:05:50.331Z,100.00
2022-10-22T14:08:20.033Z,100.00
2022-10-22T14:10:46.830Z,100.00
2022-10-22T14:13:16.401Z,100.00
2022-10-22T14:15:44.681Z,100.00
2022-10-22T14:18:26.774Z,100.00
2022-10-22T14:20:58.838Z,100.00
2022-10-22T14:23:28.220Z,100.00
2022-10-22T14:25:54.983Z,100.00
2022-10-22T14:28:21.510Z,100.00
2022-10-22T14:30:48.392Z,100.00
2022-10-22T14:33:21.039Z,100.00
2022-10-22T14:35:49.168Z,100.00
2022-10-22T14:38:16.541Z,100.00
2022-10-22T14:40:44.520Z,100.00
2022-10-22T14:43:18.207Z,100.00
2022-10-22T14:45:44.656Z,100.00
2022-10-22T14:48:11.161Z,100.00
2022-10-22T14:50:37.700Z,100.00
2022-10-22T14:53:04.193Z,100.00
2022-10-22T14:55:30.758Z,100.00
2022-10-22T14:57:57.944Z,100.00
2022-10-22T15:00:24.540Z,100.00
2022-10-22T15:02:51.239Z,100.00
2022-10-22T15:05:18.499Z,100.00
2022-10-22T15:07:45.581Z,100.00
2022-10-22T15:10:12.061Z,100.00
2022-10-22T15:12:38.550Z,100.00
2022-10-22T15:15:05.765Z,100.00
2022-10-22T15:17:32.286Z,100.00
2022-10-22T15:20:01.269Z,100.00
2022-10-22T15:22:28.613Z,100.00
2022-10-22T15:24:55.065Z,100.00
2022-10-22T15:27:21.529Z,100.00
2022-10-22T15:29:48.019Z,100.00
2022-10-22T15:32:14.512Z,100.00
2022-10-22T15:34:40.962Z,100.00
2022-10-22T15:37:14.003Z,100.00
2022-10-22T15:39:42.192Z,100.00
2022-10-22T15:42:09.779Z,100.00
2022-10-22T15:44:36.763Z,100.00
2022-10-22T15:47:04.377Z,100.00
2022-10-22T15:49:30.838Z,100.00
2022-10-22T15:51:57.366Z,100.00
2022-10-22T15:54:28.526Z,100.00
2022-10-22T15:56:59.947Z,100.00
2022-10-22T15:59:26.482Z,100.00
2022-10-22T16:01:52.991Z,100.00
2022-10-22T16:04:19.903Z,100.00
2022-10-22T16:06:48.889Z,100.00
2022-10-22T16:09:18.836Z,100.00
2022-10-22T16:11:45.473Z,100.00
2022-10-22T16:14:16.785Z,100.00
2022-10-22T16:16:45.756Z,100.00
2022-10-22T16:19:13.914Z,100.00
2022-10-22T16:21:40.634Z,100.00
2022-10-22T16:24:08.604Z,100.00
2022-10-22T16:26:36.076Z,100.00
2022-10-22T16:29:03.052Z,100.00
2022-10-22T16:31:29.508Z,100.00
2022-10-22T16:33:56.208Z,100.00
2022-10-22T16:36:22.873Z,100.00
2022-10-22T16:38:49.982Z,100.00
2022-10-22T16:41:21.761Z,100.00
2022-10-22T16:43:50.274Z,100.00
2022-10-22T16:46:18.888Z,100.00
2022-10-22T16:48:48.738Z,100.00
2022-10-22T16:51:18.183Z,100.00
2022-10-22T16:53:44.941Z,100.00
2022-10-22T16:56:14.108Z,100.00
2022-10-22T16:58:48.123Z,100.00
2022-10-22T17:01:17.967Z,100.00
2022-10-22T17:03:44.865Z,100.00
2022-10-22T17:06:11.951Z,100.00
2022-10-22T17:08:40.359Z,100.00
2022-10-22T17:11:08.534Z,100.00
2022-10-22T17:13:35.623Z,100.00
2022-10-22T17:16:04.398Z,100.00
2022-10-22T17:18:31.065Z,100.00
2022-10-22T17:20:58.607Z,100.00
2022-10-22T17:23:26.072Z,100.00
2022-10-22T17:25:58.858Z,100.00
2022-10-22T17:28:25.894Z,100.00
2022-10-22T17:31:05.797Z,100.00
2022-10-22T17:33:33.445Z,100.00
2022-10-22T17:36:00.155Z,100.00
2022-10-22T17:38:27.150Z,100.00
2022-10-22T17:40:54.122Z,100.00
2022-10-22T17:43:20.552Z,100.00
2022-10-22T17:45:47.016Z,100.00
2022-10-22T17:48:13.495Z,100.00
2022-10-22T17:50:41.816Z,100.00
2022-10-22T17:53:08.377Z,100.00
2022-10-22T17:55:34.895Z,100.00
2022-10-22T17:58:01.857Z,100.00
2022-10-22T18:00:32.227Z,100.00
2022-10-22T18:03:01.132Z,100.00
2022-10-22T18:05:27.937Z,100.00
2022-10-22T18:07:57.619Z,100.00
2022-10-22T18:10:24.674Z,100.00
2022-10-22T18:12:51.133Z,100.00
2022-10-22T18:15:17.627Z,100.00
2022-10-22T18:17:46.940Z,100.00
2022-10-22T18:20:13.526Z,100.00
2022-10-22T18:22:41.369Z,100.00
2022-10-22T18:25:09.199Z,100.00
2022-10-22T18:27:35.714Z,100.00
2022-10-22T18:30:02.252Z,100.00
2022-10-22T18:32:28.991Z,100.00
2022-10-22T18:34:55.531Z,100.00
2022-10-22T18:37:21.986Z,100.00
2022-10-22T18:39:49.799Z,100.00
2022-10-22T18:42:16.421Z,100.00
2022-10-22T18:44:42.875Z,100.00
2022-10-22T18:47:09.470Z,100.00
2022-10-22T18:49:36.062Z,100.00
2022-10-22T18:52:02.530Z,100.00
2022-10-22T18:54:28.980Z,100.00
2022-10-22T18:57:02.539Z,100.00
2022-10-22T18:59:29.491Z,100.00
2022-10-22T19:02:00.423Z,100.00
2022-10-22T19:04:33.053Z,100.00
2022-10-22T19:06:59.658Z,100.00
2022-10-22T19:09:26.678Z,100.00
2022-10-22T19:11:53.547Z,100.00
2022-10-22T19:14:22.035Z,100.00
2022-10-22T19:16:49.560Z,100.00
2022-10-22T19:19:18.843Z,100.00
2022-10-22T19:21:45.902Z,100.00
2022-10-22T19:24:14.958Z,100.00
2022-10-22T19:26:42.127Z,100.00
2022-10-22T19:29:10.902Z,100.00
2022-10-22T19:31:37.840Z,100.00
2022-10-22T19:34:04.395Z,100.00
2022-10-22T19:36:32.707Z,100.00
2022-10-22T19:38:59.557Z,100.00
2022-10-22T19:41:28.783Z,100.00
2022-10-22T19:43:57.423Z,100.00
2022-10-22T19:46:25.868Z,100.00
2022-10-22T19:48:52.857Z,100.00
2022-10-22T19:51:21.963Z,100.00
2022-10-22T19:53:49.591Z,100.00
2022-10-22T19:56:18.907Z,100.00
2022-10-22T19:58:46.031Z,100.00
2022-10-22T20:01:14.969Z,100.00
2022-10-22T20:03:41.762Z,100.00
2022-10-22T20:06:10.804Z,100.00
2022-10-22T20:08:38.892Z,100.00
2022-10-22T20:11:08.635Z,100.00
2022-10-22T20:13:35.644Z,100.00
2022-10-22T20:16:02.812Z,100.00
2022-10-22T20:18:29.288Z,100.00
2022-10-22T20:20:56.021Z,100.00
2022-10-22T20:23:22.516Z,100.00
2022-10-22T20:25:49.033Z,100.00
2022-10-22T20:28:16.252Z,100.00
2022-10-22T20:30:46.608Z,100.00
2022-10-22T20:33:13.502Z,100.00
2022-10-22T20:35:40.341Z,100.00
2022-10-22T20:38:12.293Z,100.00
2022-10-22T20:40:38.631Z,100.00
2022-10-22T20:43:05.935Z,100.00
2022-10-22T20:45:35.542Z,100.00
2022-10-22T20:48:02.990Z,100.00
2022-10-22T20:50:31.997Z,100.00
2022-10-22T20:52:59.142Z,100.00
2022-10-22T20:55:26.250Z,100.00
2022-10-22T20:57:52.812Z,100.00
2022-10-22T21:00:19.350Z,100.00
2022-10-22T21:02:45.832Z,100.00
2022-10-22T21:05:12.281Z,100.00
2022-10-22T21:07:38.909Z,100.00
2022-10-22T21:10:05.994Z,100.00
2022-10-22T21:12:32.470Z,100.00
2022-10-22T21:14:58.946Z,100.00
2022-10-22T21:17:25.403Z,100.00
2022-10-22T21:19:51.834Z,100.00
2022-10-22T21:22:18.286Z,100.00
2022-10-22T21:24:44.736Z,100.00
2022-10-22T21:27:11.215Z,100.00
2022-10-22T21:29:37.671Z,100.00
2022-10-22T21:32:04.224Z,100.00
2022-10-22T21:34:32.483Z,100.00
2022-10-22T21:37:01.845Z,100.00
2022-10-22T21:39:28.831Z,100.00
2022-10-22T21:41:55.333Z,100.00
2022-10-22T21:44:21.815Z,100.00
2022-10-22T21:46:48.287Z,100.00
2022-10-22T21:49:14.753Z,100.00
2022-10-22T21:51:42.971Z,100.00
2022-10-22T21:54:09.460Z,100.00
2022-10-22T21:56:36.711Z,100.00
2022-10-22T21:59:05.143Z,100.00
2022-10-22T22:01:31.737Z,100.00
2022-10-22T22:03:58.468Z,100.00
2022-10-22T22:06:29.575Z,100.00
2022-10-22T22:08:58.915Z,100.00
2022-10-22T22:11:27.545Z,100.00
2022-10-22T22:13:55.352Z,100.00
2022-10-22T22:16:28.121Z,100.00
2022-10-22T22:18:59.615Z,100.00
2022-10-22T22:21:26.182Z,100.00
2022-10-22T22:23:52.688Z,100.00
2022-10-22T22:26:26.684Z,100.00
2022-10-22T22:28:56.654Z,100.00
2022-10-22T22:31:32.184Z,100.00
2022-10-22T22:34:10.770Z,100.00
2022-10-22T22:36:39.591Z,100.00
2022-10-22T22:39:07.463Z,100.00
2022-10-22T22:41:34.403Z,100.00
2022-10-22T22:44:00.848Z,100.00
2022-10-22T22:46:27.351Z,100.00
2022-10-22T22:48:53.853Z,100.00
2022-10-22T22:51:20.611Z,100.00
2022-10-22T22:53:47.257Z,100.00
2022-10-22T22:56:26.326Z,100.00
2022-10-22T22:58:52.811Z,100.00
2022-10-22T23:01:23.262Z,100.00
2022-10-22T23:03:55.053Z,100.00
2022-10-22T23:06:22.010Z,100.00
2022-10-22T23:08:50.397Z,100.00
2022-10-22T23:11:16.935Z,100.00
2022-10-22T23:13:44.444Z,100.00
2022-10-22T23:16:17.583Z,100.00
2022-10-22T23:18:45.527Z,100.00
2022-10-22T23:21:21.253Z,100.00
2022-10-22T23:23:50.633Z,100.00
2022-10-22T23:26:23.304Z,100.00
2022-10-22T23:28:50.228Z,100.00
2022-10-22T23:31:19.051Z,100.00
2022-10-22T23:33:46.122Z,100.00
2022-10-22T23:36:13.272Z,100.00
2022-10-22T23:38:41.345Z,100.00
2022-10-22T23:41:08.948Z,100.00
2022-10-22T23:43:36.450Z,100.00
2022-10-22T23:46:04.561Z,100.00
2022-10-22T23:48:31.431Z,100.00
2022-10-22T23:50:58.067Z,100.00
2022-10-22T23:53:24.599Z,100.00
2022-10-22T23:55:51.068Z,100.00
2022-10-22T23:58:17.496Z,100.00
