createdAt,value
2018-10-12T00:00:37.460Z,15.53
2018-10-12T00:03:06.389Z,16.13
2018-10-12T00:05:34.943Z,15.10
2018-10-12T00:08:03.406Z,15.50
2018-10-12T00:10:32.083Z,16.73
2018-10-12T00:13:01.281Z,14.87
2018-10-12T00:15:30.439Z,15.00
2018-10-12T00:17:59.335Z,14.97
2018-10-12T00:20:27.725Z,14.77
2018-10-12T00:25:23.541Z,14.73
2018-10-12T00:27:52.103Z,15.30
2018-10-12T00:30:20.712Z,14.10
2018-10-12T00:35:15.899Z,14.00
2018-10-12T00:40:11.093Z,14.10
2018-10-12T00:42:39.802Z,14.33
2018-10-12T00:45:08.362Z,13.90
2018-10-12T00:47:37.009Z,13.80
2018-10-12T00:50:05.574Z,14.77
2018-10-12T00:55:01.025Z,13.60
2018-10-12T00:57:29.463Z,14.97
2018-10-12T00:59:58.338Z,14.97
2018-10-12T01:02:27.031Z,13.70
2018-10-12T01:04:55.679Z,13.93
2018-10-12T01:07:24.597Z,14.07
2018-10-12T01:09:53.505Z,14.23
2018-10-12T01:12:33.741Z,14.50
2018-10-12T01:17:29.421Z,14.80
2018-10-12T01:19:58.449Z,15.17
2018-10-12T01:22:28.005Z,13.43
2018-10-12T01:24:57.894Z,14.70
2018-10-12T01:27:26.889Z,13.90
2018-10-12T01:29:55.803Z,14.23
2018-10-12T01:32:29.925Z,14.73
2018-10-12T01:34:58.400Z,14.60
2018-10-12T01:37:27.031Z,14.40
2018-10-12T01:39:56.081Z,14.40
2018-10-12T01:42:24.591Z,14.33
2018-10-12T01:44:52.771Z,16.03
2018-10-12T01:47:21.511Z,14.50
2018-10-12T01:49:50.463Z,14.30
2018-10-12T01:52:19.013Z,15.17
2018-10-12T01:54:47.206Z,15.43
2018-10-12T01:57:16.047Z,13.90
2018-10-12T01:59:45.379Z,15.20
2018-10-12T02:02:14.257Z,15.53
2018-10-12T02:04:43.191Z,15.67
2018-10-12T02:07:12.302Z,14.70
2018-10-12T02:09:41.112Z,14.60
2018-10-12T02:12:09.647Z,14.00
2018-10-12T02:14:38.173Z,15.03
2018-10-12T02:17:06.717Z,14.20
2018-10-12T02:19:35.545Z,15.93
2018-10-12T02:22:04.496Z,14.30
2018-10-12T02:24:33.382Z,15.00
2018-10-12T02:27:02.725Z,15.90
2018-10-12T02:31:58.477Z,14.80
2018-10-12T02:34:27.408Z,14.80
2018-10-12T02:36:56.535Z,14.57
2018-10-12T02:39:25.435Z,14.00
2018-10-12T02:41:54.560Z,16.03
2018-10-12T02:44:22.760Z,14.97
2018-10-12T02:46:51.245Z,15.23
2018-10-12T02:49:20.685Z,14.27
2018-10-12T02:51:49.463Z,14.70
2018-10-12T02:54:18.368Z,14.27
2018-10-12T02:56:47.700Z,15.23
2018-10-12T03:01:43.225Z,13.23
2018-10-12T03:04:12.158Z,13.43
2018-10-12T03:06:41.620Z,14.33
2018-10-12T03:09:11.369Z,14.20
2018-10-12T03:14:06.501Z,15.50
2018-10-12T03:16:36.043Z,13.73
2018-10-12T03:19:04.585Z,14.60
2018-10-12T03:21:33.658Z,14.80
2018-10-12T03:24:02.521Z,13.67
2018-10-12T03:28:58.100Z,14.50
2018-10-12T03:31:26.983Z,14.40
2018-10-12T03:33:55.250Z,13.90
2018-10-12T03:36:23.801Z,13.80
2018-10-12T03:38:52.262Z,14.60
2018-10-12T03:41:21.621Z,14.07
2018-10-12T03:43:50.619Z,15.43
2018-10-12T03:46:19.525Z,14.73
2018-10-12T03:48:48.593Z,13.77
2018-10-12T03:53:44.279Z,13.70
2018-10-12T03:56:13.127Z,14.23
2018-10-12T03:58:42.043Z,14.40
2018-10-12T04:03:37.489Z,14.13
2018-10-12T04:06:06.229Z,14.63
2018-10-12T04:08:35.017Z,14.87
2018-10-12T04:11:03.532Z,14.43
2018-10-12T04:13:32.475Z,14.97
2018-10-12T04:16:01.825Z,15.93
2018-10-12T04:18:30.794Z,14.30
2018-10-12T04:20:59.714Z,14.10
2018-10-12T04:23:28.833Z,14.20
2018-10-12T04:25:57.899Z,15.47
2018-10-12T04:28:26.161Z,13.90
2018-10-12T04:33:21.970Z,15.07
2018-10-12T04:35:50.216Z,14.37
2018-10-12T04:38:19.319Z,15.30
2018-10-12T04:41:06.558Z,14.70
2018-10-12T04:43:35.675Z,14.33
2018-10-12T04:48:31.676Z,13.70
2018-10-12T04:51:00.993Z,13.57
2018-10-12T04:53:29.690Z,15.10
2018-10-12T04:55:58.319Z,14.80
2018-10-12T04:58:26.951Z,13.20
2018-10-12T05:00:55.596Z,13.80
2018-10-12T05:03:24.220Z,16.90
2018-10-12T05:05:52.872Z,16.43
2018-10-12T05:08:21.365Z,16.10
2018-10-12T05:13:17.010Z,15.40
2018-10-12T05:15:45.308Z,15.23
2018-10-12T05:20:41.198Z,14.90
2018-10-12T05:23:10.009Z,15.17
2018-10-12T05:25:38.993Z,14.57
2018-10-12T05:28:07.724Z,14.70
2018-10-12T05:30:36.194Z,14.70
2018-10-12T05:33:05.026Z,14.53
2018-10-12T05:35:33.294Z,14.37
2018-10-12T05:38:02.208Z,13.73
2018-10-12T05:40:30.838Z,14.67
2018-10-12T05:42:59.173Z,13.93
2018-10-12T05:45:28.026Z,14.43
2018-10-12T05:48:06.486Z,14.60
2018-10-12T05:50:35.166Z,14.77
2018-10-12T05:53:04.024Z,14.57
2018-10-12T05:55:33.441Z,14.60
2018-10-12T05:58:02.010Z,14.20
2018-10-12T06:00:31.142Z,13.60
2018-10-12T06:03:00.096Z,14.07
2018-10-12T06:05:29.135Z,14.67
2018-10-12T06:07:58.393Z,13.43
2018-10-12T06:10:27.119Z,14.18
2018-10-12T06:12:55.594Z,15.03
2018-10-12T06:15:25.366Z,14.87
2018-10-12T06:17:53.748Z,14.20
2018-10-12T06:20:22.025Z,13.20
2018-10-12T06:22:50.993Z,14.80
2018-10-12T06:25:19.568Z,14.70
2018-10-12T06:27:48.065Z,15.10
2018-10-12T06:30:16.266Z,13.60
2018-10-12T06:32:44.862Z,13.27
2018-10-12T06:35:13.750Z,13.70
2018-10-12T06:40:09.858Z,14.47
2018-10-12T06:42:38.674Z,14.87
2018-10-12T06:47:34.686Z,13.80
2018-10-12T06:50:03.858Z,14.07
2018-10-12T06:52:32.350Z,13.40
2018-10-12T06:55:01.026Z,14.20
2018-10-12T06:57:29.603Z,14.00
2018-10-12T06:59:58.896Z,14.00
2018-10-12T07:02:27.615Z,14.23
2018-10-12T07:04:56.878Z,13.67
2018-10-12T07:07:25.548Z,14.00
2018-10-12T07:09:54.634Z,15.30
2018-10-12T07:12:22.856Z,13.77
2018-10-12T07:14:51.066Z,13.40
2018-10-12T07:17:20.258Z,13.87
2018-10-12T07:19:48.734Z,13.60
2018-10-12T07:22:17.288Z,13.80
2018-10-12T07:27:12.380Z,14.10
2018-10-12T07:29:41.014Z,12.60
2018-10-12T07:32:09.538Z,14.53
2018-10-12T07:34:38.608Z,13.00
2018-10-12T07:37:06.805Z,13.93
2018-10-12T07:39:35.756Z,12.60
2018-10-12T07:42:04.763Z,13.30
2018-10-12T07:44:33.645Z,13.37
2018-10-12T07:47:02.538Z,14.30
2018-10-12T07:49:30.880Z,13.57
2018-10-12T07:52:00.158Z,13.33
2018-10-12T07:54:28.764Z,12.67
2018-10-12T07:57:01.552Z,13.80
2018-10-12T07:59:30.531Z,13.27
2018-10-12T08:01:59.989Z,12.70
2018-10-12T08:04:28.556Z,13.57
2018-10-12T08:06:57.467Z,12.47
2018-10-12T08:09:26.098Z,13.57
2018-10-12T08:11:54.720Z,12.13
2018-10-12T08:14:22.905Z,12.30
2018-10-12T08:16:51.981Z,12.40
2018-10-12T08:19:20.938Z,13.03
2018-10-12T08:21:49.427Z,12.47
2018-10-12T08:24:18.252Z,12.77
2018-10-12T08:26:47.338Z,12.87
2018-10-12T08:29:16.045Z,12.53
2018-10-12T08:31:44.818Z,12.53
2018-10-12T08:34:13.568Z,12.40
2018-10-12T08:36:42.274Z,12.10
2018-10-12T08:39:12.558Z,12.50
2018-10-12T08:41:41.527Z,12.63
2018-10-12T08:44:10.141Z,12.47
2018-10-12T08:46:38.755Z,12.10
2018-10-12T08:49:07.314Z,13.30
2018-10-12T08:51:35.864Z,12.10
2018-10-12T08:54:04.564Z,12.00
2018-10-12T08:56:33.203Z,11.80
2018-10-12T08:59:02.096Z,11.20
2018-10-12T09:01:31.240Z,12.67
2018-10-12T09:04:00.537Z,11.90
2018-10-12T09:06:28.816Z,11.47
2018-10-12T09:08:57.621Z,12.57
2018-10-12T09:11:26.614Z,10.60
2018-10-12T09:13:55.142Z,11.90
2018-10-12T09:16:24.216Z,12.73
2018-10-12T09:18:52.620Z,11.40
2018-10-12T09:21:21.460Z,11.40
2018-10-12T09:23:49.635Z,13.10
2018-10-12T09:26:18.267Z,10.50
2018-10-12T09:28:46.545Z,11.00
2018-10-12T09:31:15.416Z,11.70
2018-10-12T09:33:44.264Z,11.10
2018-10-12T09:36:12.732Z,10.80
2018-10-12T09:38:41.663Z,10.90
2018-10-12T09:41:09.986Z,12.10
2018-10-12T09:43:38.821Z,11.90
2018-10-12T09:48:34.006Z,11.70
2018-10-12T09:51:02.679Z,10.93
2018-10-12T09:53:31.179Z,9.60
2018-10-12T09:55:59.779Z,10.70
2018-10-12T09:58:28.316Z,10.20
2018-10-12T10:01:01.978Z,9.80
2018-10-12T10:03:36.286Z,10.03
2018-10-12T10:06:05.678Z,9.70
2018-10-12T10:08:34.782Z,9.90
2018-10-12T10:11:03.956Z,10.10
2018-10-12T10:13:35.245Z,9.20
2018-10-12T10:16:06.493Z,9.60
2018-10-12T10:18:35.726Z,9.57
2018-10-12T10:21:06.465Z,9.40
2018-10-12T10:23:35.566Z,8.40
2018-10-12T10:26:06.888Z,8.90
2018-10-12T10:28:37.272Z,8.90
2018-10-12T10:31:05.716Z,8.23
2018-10-12T10:33:34.268Z,7.70
2018-10-12T10:36:03.626Z,7.63
2018-10-12T10:38:34.841Z,8.13
2018-10-12T10:41:03.554Z,7.50
2018-10-12T10:43:34.774Z,7.40
2018-10-12T10:46:04.313Z,7.43
2018-10-12T10:48:32.452Z,6.63
2018-10-12T10:51:02.514Z,7.13
2018-10-12T10:53:31.017Z,6.30
2018-10-12T10:56:00.071Z,7.20
2018-10-12T11:00:56.195Z,6.47
2018-10-12T11:03:25.104Z,6.50
2018-10-12T11:05:53.760Z,6.37
2018-10-12T11:08:21.935Z,5.80
2018-10-12T11:10:50.958Z,6.53
2018-10-12T11:13:19.329Z,6.77
2018-10-12T11:15:48.017Z,5.97
2018-10-12T11:18:16.853Z,5.80
2018-10-12T11:20:45.288Z,6.43
2018-10-12T11:23:14.157Z,6.50
2018-10-12T11:25:43.108Z,5.37
2018-10-12T11:28:11.656Z,5.50
2018-10-12T11:30:40.436Z,5.17
2018-10-12T11:33:09.009Z,5.83
2018-10-12T11:35:37.494Z,5.17
2018-10-12T11:38:06.163Z,5.60
2018-10-12T11:40:35.514Z,6.10
2018-10-12T11:43:15.104Z,5.40
2018-10-12T11:45:43.812Z,5.20
2018-10-12T11:48:12.362Z,4.80
2018-10-12T11:50:41.186Z,5.20
2018-10-12T11:53:10.840Z,4.77
2018-10-12T11:55:39.979Z,4.93
2018-10-12T11:58:10.302Z,4.73
2018-10-12T12:00:39.392Z,4.20
2018-10-12T12:03:08.278Z,4.50
2018-10-12T12:05:36.853Z,4.27
2018-10-12T12:08:05.356Z,4.77
2018-10-12T12:10:33.823Z,5.23
2018-10-12T12:13:02.342Z,4.00
2018-10-12T12:15:31.417Z,4.50
2018-10-12T12:18:00.369Z,4.90
2018-10-12T12:20:28.742Z,4.17
2018-10-12T12:22:57.198Z,4.07
2018-10-12T12:25:26.004Z,4.20
2018-10-12T12:27:55.250Z,4.37
2018-10-12T12:30:24.214Z,4.13
2018-10-12T12:32:52.841Z,4.10
2018-10-12T12:37:48.249Z,4.73
2018-10-12T12:40:16.762Z,3.77
2018-10-12T12:45:12.321Z,3.87
2018-10-12T12:47:41.035Z,4.60
2018-10-12T12:50:09.726Z,3.43
2018-10-12T12:52:38.720Z,3.60
2018-10-12T12:55:07.707Z,3.97
2018-10-12T12:57:36.214Z,4.00
2018-10-12T13:00:04.981Z,3.50
2018-10-12T13:02:33.196Z,3.27
2018-10-12T13:05:01.810Z,3.57
2018-10-12T13:07:30.676Z,2.97
2018-10-12T13:09:59.275Z,3.83
2018-10-12T13:14:54.842Z,3.00
2018-10-12T13:17:23.308Z,3.23
2018-10-12T13:19:52.372Z,3.60
2018-10-12T13:22:20.546Z,3.50
2018-10-12T13:24:50.248Z,3.13
2018-10-12T13:27:19.122Z,3.00
2018-10-12T13:29:47.771Z,3.50
2018-10-12T13:32:16.967Z,3.50
2018-10-12T13:34:46.024Z,3.20
2018-10-12T13:37:14.648Z,3.00
2018-10-12T13:39:43.347Z,3.40
2018-10-12T13:42:12.187Z,3.10
2018-10-12T13:44:41.126Z,3.60
2018-10-12T13:47:10.001Z,4.43
2018-10-12T13:49:39.399Z,4.17
2018-10-12T13:52:08.373Z,4.00
2018-10-12T13:54:36.955Z,4.13
2018-10-12T13:57:05.675Z,4.10
2018-10-12T13:59:34.239Z,3.90
2018-10-12T14:02:03.236Z,3.57
2018-10-12T14:04:32.447Z,3.57
2018-10-12T14:07:01.076Z,4.20
2018-10-12T14:09:29.697Z,3.90
2018-10-12T14:11:58.574Z,4.00
2018-10-12T14:14:27.791Z,3.10
2018-10-12T14:16:56.659Z,3.70
2018-10-12T14:19:25.412Z,3.90
2018-10-12T14:21:53.595Z,4.33
2018-10-12T14:24:22.277Z,3.60
2018-10-12T14:26:51.167Z,3.87
2018-10-12T14:29:20.045Z,3.47
2018-10-12T14:31:49.455Z,4.00
2018-10-12T14:34:17.977Z,3.73
2018-10-12T14:36:46.583Z,3.77
2018-10-12T14:39:14.801Z,3.60
2018-10-12T14:41:43.673Z,3.50
2018-10-12T14:44:12.316Z,3.87
2018-10-12T14:46:40.800Z,3.73
2018-10-12T14:49:09.890Z,3.37
2018-10-12T14:51:38.885Z,3.53
2018-10-12T14:54:07.734Z,3.50
2018-10-12T14:56:36.439Z,3.10
2018-10-12T14:59:05.539Z,3.50
2018-10-12T15:01:34.201Z,3.30
2018-10-12T15:04:03.570Z,4.20
2018-10-12T15:06:32.505Z,3.90
2018-10-12T15:09:01.532Z,3.67
2018-10-12T15:11:30.951Z,3.97
2018-10-12T15:14:00.117Z,3.87
2018-10-12T15:16:28.659Z,3.73
2018-10-12T15:18:57.102Z,3.77
2018-10-12T15:23:52.667Z,3.37
2018-10-12T15:26:21.699Z,3.23
2018-10-12T15:28:50.589Z,3.57
2018-10-12T15:31:20.137Z,3.70
2018-10-12T15:33:48.677Z,3.00
2018-10-12T15:36:16.912Z,3.30
2018-10-12T15:38:45.236Z,3.50
2018-10-12T15:41:14.077Z,3.57
2018-10-12T15:43:42.732Z,3.33
2018-10-12T15:46:10.951Z,3.30
2018-10-12T15:48:39.498Z,3.20
2018-10-12T15:51:07.959Z,3.23
2018-10-12T15:53:36.472Z,3.57
2018-10-12T15:56:04.925Z,2.87
2018-10-12T15:58:33.462Z,2.90
2018-10-12T16:01:01.952Z,3.10
2018-10-12T16:03:30.523Z,3.37
2018-10-12T16:05:59.190Z,3.70
2018-10-12T16:08:27.668Z,3.40
2018-10-12T16:10:56.312Z,3.20
2018-10-12T16:13:24.734Z,3.10
2018-10-12T16:15:53.005Z,3.10
2018-10-12T16:18:22.408Z,3.50
2018-10-12T16:20:51.442Z,2.83
2018-10-12T16:23:20.323Z,3.10
2018-10-12T16:26:21.871Z,3.10
2018-10-12T16:28:50.636Z,4.33
2018-10-12T16:31:19.373Z,3.50
2018-10-12T16:33:48.611Z,3.53
2018-10-12T16:36:17.239Z,3.63
2018-10-12T16:38:45.927Z,2.87
2018-10-12T16:41:15.289Z,3.30
2018-10-12T16:43:44.234Z,2.80
2018-10-12T16:46:12.718Z,3.00
2018-10-12T16:48:40.938Z,3.43
2018-10-12T16:51:09.863Z,3.07
2018-10-12T16:53:38.085Z,3.80
2018-10-12T16:56:06.400Z,3.47
2018-10-12T16:58:35.105Z,3.53
2018-10-12T17:01:03.648Z,2.70
2018-10-12T17:03:32.230Z,3.13
2018-10-12T17:06:01.250Z,3.60
2018-10-12T17:10:56.784Z,3.50
2018-10-12T17:13:25.753Z,2.93
2018-10-12T17:15:53.969Z,3.77
2018-10-12T17:18:22.538Z,4.90
2018-10-12T17:20:51.109Z,4.43
2018-10-12T17:23:20.025Z,4.67
2018-10-12T17:25:48.938Z,5.20
2018-10-12T17:28:17.970Z,5.23
2018-10-12T17:30:46.447Z,5.43
2018-10-12T17:33:14.654Z,4.83
2018-10-12T17:35:43.542Z,6.40
2018-10-12T17:38:11.757Z,6.20
2018-10-12T17:40:40.795Z,6.57
2018-10-12T17:43:09.433Z,6.27
2018-10-12T17:45:38.493Z,5.70
2018-10-12T17:48:06.785Z,6.00
2018-10-12T17:50:35.721Z,6.00
2018-10-12T17:53:04.391Z,6.20
2018-10-12T17:55:33.029Z,5.40
2018-10-12T17:58:01.931Z,5.90
2018-10-12T18:00:30.591Z,6.50
2018-10-12T18:02:59.327Z,6.60
2018-10-12T18:07:56.300Z,7.00
2018-10-12T18:10:24.497Z,6.17
2018-10-12T18:12:52.655Z,5.60
2018-10-12T18:15:20.868Z,6.70
2018-10-12T18:17:49.414Z,6.50
2018-10-12T18:20:18.070Z,6.50
2018-10-12T18:22:46.567Z,7.10
2018-10-12T18:25:15.154Z,7.50
2018-10-12T18:27:44.172Z,7.90
2018-10-12T18:30:12.371Z,7.50
2018-10-12T18:32:41.258Z,7.30
2018-10-12T18:35:09.552Z,7.37
2018-10-12T18:37:37.752Z,7.10
2018-10-12T18:40:05.938Z,6.97
2018-10-12T18:42:34.141Z,8.00
2018-10-12T18:45:03.232Z,9.80
2018-10-12T18:47:32.139Z,9.33
2018-10-12T18:50:00.404Z,9.80
2018-10-12T18:52:28.952Z,9.10
2018-10-12T18:54:57.610Z,9.60
2018-10-12T18:57:25.826Z,9.00
2018-10-12T18:59:54.410Z,10.73
2018-10-12T19:02:23.270Z,11.20
2018-10-12T19:04:51.901Z,8.93
2018-10-12T19:07:20.542Z,10.23
2018-10-12T19:09:49.165Z,10.87
2018-10-12T19:12:17.710Z,9.90
2018-10-12T19:14:46.418Z,8.90
2018-10-12T19:17:15.295Z,9.30
2018-10-12T19:19:44.036Z,10.50
2018-10-12T19:22:12.344Z,9.60
2018-10-12T19:24:41.497Z,9.93
2018-10-12T19:27:10.154Z,8.27
2018-10-12T19:29:39.077Z,9.47
2018-10-12T19:32:07.841Z,10.07
2018-10-12T19:34:36.791Z,9.40
2018-10-12T19:37:05.207Z,10.57
2018-10-12T19:39:33.543Z,10.20
2018-10-12T19:42:02.447Z,9.10
2018-10-12T19:44:31.330Z,9.30
2018-10-12T19:47:00.580Z,9.30
2018-10-12T19:49:28.902Z,9.97
2018-10-12T19:51:57.649Z,9.53
2018-10-12T19:54:26.487Z,10.27
2018-10-12T19:56:55.221Z,9.53
2018-10-12T19:59:23.811Z,9.37
2018-10-12T20:01:52.661Z,8.93
2018-10-12T20:04:21.659Z,9.23
2018-10-12T20:06:50.378Z,10.10
2018-10-12T20:09:19.183Z,9.43
2018-10-12T20:11:47.928Z,8.70
2018-10-12T20:14:16.528Z,8.77
2018-10-12T20:16:44.822Z,7.60
2018-10-12T20:19:13.490Z,8.20
2018-10-12T20:21:41.726Z,7.57
2018-10-12T20:24:10.838Z,8.10
2018-10-12T20:26:39.964Z,7.87
2018-10-12T20:29:08.500Z,7.67
2018-10-12T20:31:36.944Z,7.63
2018-10-12T20:34:05.295Z,7.03
2018-10-12T20:36:33.851Z,7.43
2018-10-12T20:39:02.583Z,7.37
2018-10-12T20:41:31.950Z,6.20
2018-10-12T20:44:00.263Z,7.30
2018-10-12T20:46:28.534Z,6.87
2018-10-12T20:48:56.754Z,7.20
2018-10-12T20:51:25.744Z,6.30
2018-10-12T20:53:53.949Z,7.13
2018-10-12T20:56:23.024Z,7.30
2018-10-12T20:58:51.966Z,6.30
2018-10-12T21:01:20.216Z,6.50
2018-10-12T21:03:48.704Z,6.90
2018-10-12T21:06:16.926Z,6.97
2018-10-12T21:08:45.518Z,6.13
2018-10-12T21:11:14.416Z,6.77
2018-10-12T21:13:42.859Z,6.37
2018-10-12T21:16:11.673Z,6.93
2018-10-12T21:18:40.172Z,6.60
2018-10-12T21:21:09.183Z,6.87
2018-10-12T21:23:37.383Z,6.57
2018-10-12T21:26:06.068Z,7.73
2018-10-12T21:28:34.242Z,6.30
2018-10-12T21:31:03.085Z,6.70
2018-10-12T21:33:31.270Z,6.63
2018-10-12T21:36:00.062Z,6.63
2018-10-12T21:38:29.037Z,7.37
2018-10-12T21:40:57.223Z,6.43
2018-10-12T21:43:26.245Z,7.47
2018-10-12T21:45:54.464Z,6.87
2018-10-12T21:48:22.699Z,6.23
2018-10-12T21:50:51.231Z,6.80
2018-10-12T21:53:19.818Z,7.40
2018-10-12T21:55:48.390Z,6.73
2018-10-12T21:58:17.449Z,6.60
2018-10-12T22:00:49.910Z,5.93
2018-10-12T22:03:18.649Z,6.97
2018-10-12T22:05:47.261Z,6.83
2018-10-12T22:08:21.534Z,7.03
2018-10-12T22:10:49.720Z,6.73
2018-10-12T22:13:18.192Z,6.70
2018-10-12T22:15:46.373Z,6.20
2018-10-12T22:18:15.056Z,6.37
2018-10-12T22:20:43.543Z,5.90
2018-10-12T22:23:11.711Z,6.63
2018-10-12T22:25:40.391Z,5.40
2018-10-12T22:28:08.870Z,6.70
2018-10-12T22:30:37.559Z,6.20
2018-10-12T22:33:05.903Z,5.90
2018-10-12T22:35:34.068Z,6.57
2018-10-12T22:38:02.773Z,6.30
2018-10-12T22:40:31.453Z,6.10
2018-10-12T22:42:59.625Z,5.83
2018-10-12T22:45:27.792Z,5.60
2018-10-12T22:47:56.489Z,6.60
2018-10-12T22:50:24.650Z,6.80
2018-10-12T22:52:52.889Z,5.97
2018-10-12T22:55:21.077Z,6.00
2018-10-12T22:57:53.594Z,5.73
2018-10-12T23:00:22.231Z,6.00
2018-10-12T23:02:50.387Z,5.73
2018-10-12T23:05:18.796Z,5.33
2018-10-12T23:07:47.083Z,6.00
2018-10-12T23:10:15.281Z,5.90
2018-10-12T23:12:43.543Z,5.47
2018-10-12T23:15:11.700Z,5.80
2018-10-12T23:17:40.329Z,5.30
2018-10-12T23:20:09.183Z,5.57
2018-10-12T23:22:37.454Z,5.20
2018-10-12T23:25:05.628Z,6.00
2018-10-12T23:27:33.941Z,5.60
2018-10-12T23:30:02.897Z,5.40
2018-10-12T23:32:31.794Z,5.43
2018-10-12T23:35:00.407Z,5.40
2018-10-12T23:37:29.273Z,5.77
2018-10-12T23:39:57.483Z,5.77
2018-10-12T23:42:25.679Z,5.53
2018-10-12T23:44:54.286Z,5.00
2018-10-12T23:47:22.745Z,5.03
2018-10-12T23:49:50.969Z,5.50
2018-10-12T23:52:19.145Z,5.17
2018-10-12T23:54:47.870Z,5.13
2018-10-12T23:57:16.285Z,5.30
2018-10-12T23:59:44.767Z,5.50
