createdAt,value
2018-08-08T00:00:30.771Z,14.80
2018-08-08T00:02:58.903Z,14.50
2018-08-08T00:05:27.019Z,14.90
2018-08-08T00:07:55.142Z,14.90
2018-08-08T00:10:23.270Z,15.00
2018-08-08T00:12:51.439Z,14.80
2018-08-08T00:15:19.590Z,15.10
2018-08-08T00:17:47.709Z,14.90
2018-08-08T00:20:15.862Z,14.90
2018-08-08T00:22:43.973Z,14.70
2018-08-08T00:25:13.589Z,14.80
2018-08-08T00:27:42.169Z,14.90
2018-08-08T00:30:11.840Z,14.90
2018-08-08T00:32:40.441Z,14.80
2018-08-08T00:35:08.606Z,14.80
2018-08-08T00:37:37.537Z,14.80
2018-08-08T00:40:07.617Z,15.30
2018-08-08T00:42:35.808Z,15.20
2018-08-08T00:45:06.112Z,15.50
2018-08-08T00:47:34.444Z,15.70
2018-08-08T00:50:02.566Z,15.30
2018-08-08T00:52:30.717Z,16.30
2018-08-08T00:54:58.834Z,16.90
2018-08-08T00:57:26.962Z,16.40
2018-08-08T00:59:55.061Z,17.40
2018-08-08T01:02:23.169Z,17.60
2018-08-08T01:07:19.157Z,17.80
2018-08-08T01:09:47.252Z,18.10
2018-08-08T01:12:15.354Z,18.00
2018-08-08T01:14:43.593Z,18.10
2018-08-08T01:17:11.720Z,17.90
2018-08-08T01:19:39.821Z,18.10
2018-08-08T01:22:08.014Z,17.80
2018-08-08T01:24:36.139Z,17.50
2018-08-08T01:27:04.303Z,17.50
2018-08-08T01:29:32.417Z,17.00
2018-08-08T01:32:00.607Z,16.80
2018-08-08T01:34:28.730Z,17.00
2018-08-08T01:36:56.890Z,17.50
2018-08-08T01:39:24.987Z,17.20
2018-08-08T01:41:53.091Z,17.40
2018-08-08T01:44:21.225Z,17.30
2018-08-08T01:46:49.338Z,17.40
2018-08-08T01:49:17.489Z,17.70
2018-08-08T01:51:45.601Z,17.70
2018-08-08T01:54:13.728Z,17.70
2018-08-08T01:56:41.871Z,17.40
2018-08-08T01:59:09.981Z,17.60
2018-08-08T02:01:38.085Z,17.60
2018-08-08T02:04:06.356Z,17.70
2018-08-08T02:06:36.337Z,17.70
2018-08-08T02:09:06.245Z,17.70
2018-08-08T02:11:34.418Z,18.40
2018-08-08T02:14:02.559Z,18.50
2018-08-08T02:16:30.678Z,19.20
2018-08-08T02:18:58.807Z,19.60
2018-08-08T02:21:27.035Z,19.50
2018-08-08T02:23:55.194Z,19.10
2018-08-08T02:26:23.302Z,19.30
2018-08-08T02:28:51.420Z,18.40
2018-08-08T02:31:19.559Z,17.90
2018-08-08T02:33:47.794Z,19.00
2018-08-08T02:36:15.921Z,18.90
2018-08-08T02:38:44.030Z,19.40
2018-08-08T02:41:12.129Z,18.30
2018-08-08T02:43:40.270Z,18.70
2018-08-08T02:46:08.446Z,19.20
2018-08-08T02:48:36.541Z,19.40
2018-08-08T02:51:04.651Z,20.60
2018-08-08T02:53:32.780Z,19.40
2018-08-08T02:56:00.942Z,19.70
2018-08-08T02:58:29.093Z,20.00
2018-08-08T03:00:57.232Z,20.00
2018-08-08T03:03:25.359Z,20.10
2018-08-08T03:05:53.507Z,20.00
2018-08-08T03:08:21.684Z,19.90
2018-08-08T03:10:49.782Z,20.70
2018-08-08T03:13:17.917Z,20.50
2018-08-08T03:15:46.023Z,20.30
2018-08-08T03:18:14.146Z,20.90
2018-08-08T03:20:42.263Z,20.50
2018-08-08T03:23:10.422Z,20.70
2018-08-08T03:25:38.501Z,20.60
2018-08-08T03:28:06.624Z,20.90
2018-08-08T03:30:34.745Z,19.30
2018-08-08T03:33:02.896Z,20.70
2018-08-08T03:35:31.000Z,20.10
2018-08-08T03:37:59.118Z,19.90
2018-08-08T03:40:27.241Z,20.20
2018-08-08T03:42:55.518Z,19.80
2018-08-08T03:45:23.629Z,19.00
2018-08-08T03:47:51.753Z,18.80
2018-08-08T03:50:19.873Z,18.00
2018-08-08T03:52:48.018Z,17.30
2018-08-08T03:55:16.142Z,17.20
2018-08-08T03:57:44.360Z,16.90
2018-08-08T04:00:16.113Z,17.00
2018-08-08T04:02:44.364Z,16.60
2018-08-08T04:07:40.603Z,16.60
2018-08-08T04:10:09.636Z,16.10
2018-08-08T04:12:38.145Z,16.00
2018-08-08T04:15:11.183Z,15.90
2018-08-08T04:17:39.338Z,15.50
2018-08-08T04:20:08.333Z,15.50
2018-08-08T04:22:36.510Z,15.40
2018-08-08T04:25:06.300Z,15.40
2018-08-08T04:27:34.429Z,15.40
2018-08-08T04:30:02.694Z,15.40
2018-08-08T04:32:30.921Z,15.40
2018-08-08T04:34:59.024Z,15.40
2018-08-08T04:37:27.193Z,14.60
2018-08-08T04:39:55.302Z,14.60
2018-08-08T04:42:23.421Z,14.40
2018-08-08T04:44:51.508Z,14.60
2018-08-08T04:47:19.617Z,14.60
2018-08-08T04:49:47.705Z,14.50
2018-08-08T04:52:15.837Z,15.00
2018-08-08T04:54:44.113Z,15.70
2018-08-08T04:57:12.238Z,15.10
2018-08-08T04:59:40.348Z,15.20
2018-08-08T05:02:08.468Z,15.50
2018-08-08T05:04:36.586Z,15.60
2018-08-08T05:07:04.748Z,16.20
2018-08-08T05:09:32.853Z,16.40
2018-08-08T05:12:01.327Z,16.50
2018-08-08T05:14:29.429Z,16.60
2018-08-08T05:16:57.835Z,16.70
2018-08-08T05:19:26.014Z,16.80
2018-08-08T05:21:54.267Z,16.90
2018-08-08T05:24:22.348Z,17.40
2018-08-08T05:26:50.457Z,17.20
2018-08-08T05:29:18.593Z,17.10
2018-08-08T05:31:46.689Z,17.00
2018-08-08T05:34:14.835Z,17.30
2018-08-08T05:36:42.953Z,17.80
2018-08-08T05:39:13.061Z,17.70
2018-08-08T05:41:41.545Z,16.50
2018-08-08T05:44:09.674Z,16.40
2018-08-08T05:46:38.086Z,16.00
2018-08-08T05:49:06.381Z,16.50
2018-08-08T05:51:34.523Z,17.10
2018-08-08T05:54:02.934Z,16.60
2018-08-08T05:56:31.037Z,16.70
2018-08-08T05:58:59.153Z,16.60
2018-08-08T06:01:27.351Z,16.90
2018-08-08T06:03:55.810Z,16.60
2018-08-08T06:06:23.935Z,17.30
2018-08-08T06:08:52.053Z,16.50
2018-08-08T06:11:20.153Z,16.80
2018-08-08T06:13:48.281Z,16.70
2018-08-08T06:16:16.397Z,16.60
2018-08-08T06:18:44.534Z,16.40
2018-08-08T06:21:12.642Z,16.40
2018-08-08T06:23:40.762Z,16.90
2018-08-08T06:26:08.857Z,16.70
2018-08-08T06:28:36.983Z,17.20
2018-08-08T06:31:05.091Z,17.50
2018-08-08T06:33:33.212Z,17.30
2018-08-08T06:36:01.342Z,17.00
2018-08-08T06:38:29.455Z,16.90
2018-08-08T06:40:57.555Z,16.30
2018-08-08T06:43:25.645Z,16.10
2018-08-08T06:45:53.773Z,16.40
2018-08-08T06:48:21.964Z,16.00
2018-08-08T06:50:50.069Z,15.60
2018-08-08T06:53:18.145Z,15.30
2018-08-08T06:55:46.257Z,16.30
2018-08-08T06:58:14.367Z,17.40
2018-08-08T07:00:43.140Z,16.30
2018-08-08T07:03:11.297Z,16.30
2018-08-08T07:05:39.655Z,15.40
2018-08-08T07:08:07.722Z,16.40
2018-08-08T07:13:03.701Z,15.50
2018-08-08T07:15:31.814Z,15.50
2018-08-08T07:17:59.940Z,14.70
2018-08-08T07:20:28.087Z,15.80
2018-08-08T07:22:56.185Z,16.50
2018-08-08T07:25:24.327Z,15.00
2018-08-08T07:28:20.757Z,14.70
2018-08-08T07:30:49.413Z,13.80
2018-08-08T07:33:17.504Z,13.80
2018-08-08T07:35:45.600Z,13.70
2018-08-08T07:38:13.718Z,14.00
2018-08-08T07:40:41.863Z,14.30
2018-08-08T07:43:10.176Z,14.70
2018-08-08T07:45:38.346Z,14.80
2018-08-08T07:48:06.893Z,15.30
2018-08-08T07:50:35.001Z,15.40
2018-08-08T07:53:03.115Z,16.10
2018-08-08T07:55:31.256Z,15.50
2018-08-08T07:57:59.484Z,15.40
2018-08-08T08:00:28.911Z,14.60
2018-08-08T08:02:58.002Z,15.40
2018-08-08T08:05:26.145Z,14.90
2018-08-08T08:07:54.857Z,15.40
2018-08-08T08:10:22.981Z,15.10
2018-08-08T08:12:51.254Z,14.40
2018-08-08T08:15:19.333Z,14.20
2018-08-08T08:17:47.437Z,14.00
2018-08-08T08:20:16.758Z,13.10
2018-08-08T08:22:45.853Z,12.20
2018-08-08T08:25:14.118Z,12.30
2018-08-08T08:27:42.215Z,12.30
2018-08-08T08:30:14.058Z,11.00
2018-08-08T08:32:42.633Z,11.50
2018-08-08T08:35:10.743Z,10.50
2018-08-08T08:37:38.851Z,10.60
2018-08-08T08:40:07.977Z,10.60
2018-08-08T08:42:36.094Z,10.40
2018-08-08T08:45:04.493Z,10.30
2018-08-08T08:47:32.637Z,9.80
2018-08-08T08:50:00.750Z,9.10
2018-08-08T08:52:28.844Z,8.80
2018-08-08T08:54:56.968Z,8.80
2018-08-08T08:57:25.069Z,8.70
2018-08-08T08:59:53.161Z,8.90
2018-08-08T09:02:21.289Z,8.30
2018-08-08T09:04:49.367Z,9.20
2018-08-08T09:07:17.469Z,9.00
2018-08-08T09:09:45.567Z,9.20
2018-08-08T09:12:13.730Z,9.50
2018-08-08T09:14:41.758Z,9.90
2018-08-08T09:17:09.865Z,10.40
2018-08-08T09:19:37.964Z,9.80
2018-08-08T09:22:06.209Z,10.00
2018-08-08T09:24:34.354Z,9.60
2018-08-08T09:27:02.461Z,10.00
2018-08-08T09:29:30.561Z,10.90
2018-08-08T09:31:58.709Z,10.30
2018-08-08T09:34:26.806Z,10.60
2018-08-08T09:36:54.930Z,10.50
2018-08-08T09:39:23.047Z,10.50
2018-08-08T09:41:51.162Z,10.80
2018-08-08T09:44:19.341Z,11.60
2018-08-08T09:46:47.407Z,9.30
2018-08-08T09:49:15.480Z,9.80
2018-08-08T09:51:43.606Z,9.80
2018-08-08T09:54:11.737Z,6.00
2018-08-08T09:56:39.863Z,4.40
2018-08-08T09:59:08.294Z,4.40
2018-08-08T10:01:41.880Z,4.40
2018-08-08T10:04:15.406Z,4.50
2018-08-08T10:06:43.521Z,4.50
2018-08-08T10:09:11.631Z,4.60
2018-08-08T10:11:39.738Z,4.60
2018-08-08T10:14:07.850Z,4.40
2018-08-08T10:16:35.959Z,4.00
2018-08-08T10:19:04.113Z,4.40
2018-08-08T10:21:32.159Z,4.70
2018-08-08T10:24:00.249Z,3.90
2018-08-08T10:26:28.368Z,3.90
2018-08-08T10:28:56.481Z,4.70
2018-08-08T10:31:24.579Z,4.80
2018-08-08T10:33:52.708Z,4.70
2018-08-08T10:36:20.795Z,4.10
2018-08-08T10:38:48.898Z,4.30
2018-08-08T10:41:16.977Z,4.00
2018-08-08T10:43:45.092Z,4.30
2018-08-08T10:46:13.176Z,4.00
2018-08-08T10:48:41.379Z,5.00
2018-08-08T10:51:09.508Z,4.40
2018-08-08T10:53:37.722Z,4.50
2018-08-08T10:56:05.915Z,4.50
2018-08-08T10:58:34.128Z,4.00
2018-08-08T11:01:02.242Z,4.50
2018-08-08T11:03:30.374Z,5.20
2018-08-08T11:05:58.985Z,5.20
2018-08-08T11:08:27.201Z,5.20
2018-08-08T11:10:55.315Z,5.30
2018-08-08T11:13:23.453Z,4.90
2018-08-08T11:15:51.554Z,5.20
2018-08-08T11:18:19.966Z,5.50
2018-08-08T11:20:48.083Z,5.90
2018-08-08T11:23:16.398Z,5.60
2018-08-08T11:25:44.515Z,5.70
2018-08-08T11:28:12.622Z,6.10
2018-08-08T11:30:40.724Z,6.30
2018-08-08T11:33:08.839Z,5.80
2018-08-08T11:35:36.930Z,5.70
2018-08-08T11:38:05.061Z,5.30
2018-08-08T11:40:33.160Z,5.30
2018-08-08T11:43:01.256Z,5.80
2018-08-08T11:45:29.362Z,5.30
2018-08-08T11:47:57.481Z,5.30
2018-08-08T11:50:25.572Z,6.10
2018-08-08T11:52:53.679Z,5.30
2018-08-08T11:55:21.785Z,5.50
2018-08-08T11:57:49.888Z,5.10
2018-08-08T12:00:17.978Z,5.40
2018-08-08T12:02:46.110Z,5.00
2018-08-08T12:05:14.198Z,4.70
2018-08-08T12:07:42.305Z,4.90
2018-08-08T12:10:10.394Z,5.10
2018-08-08T12:12:38.538Z,4.60
2018-08-08T12:15:08.311Z,4.00
2018-08-08T12:17:36.469Z,4.50
2018-08-08T12:20:05.150Z,4.60
2018-08-08T12:22:33.253Z,4.60
2018-08-08T12:25:01.352Z,4.60
2018-08-08T12:27:29.462Z,4.00
2018-08-08T12:29:57.582Z,4.80
2018-08-08T12:32:25.670Z,3.10
2018-08-08T12:34:53.786Z,3.30
2018-08-08T12:37:21.878Z,3.70
2018-08-08T12:39:50.006Z,3.90
2018-08-08T12:42:18.121Z,3.90
2018-08-08T12:44:46.269Z,3.50
2018-08-08T12:47:14.337Z,1.90
2018-08-08T12:49:42.434Z,1.60
2018-08-08T12:52:10.588Z,1.90
2018-08-08T12:54:38.700Z,1.00
2018-08-08T12:57:06.814Z,1.00
2018-08-08T12:59:34.939Z,1.00
2018-08-08T13:02:03.075Z,1.00
2018-08-08T13:04:31.291Z,1.00
2018-08-08T13:06:59.590Z,1.00
2018-08-08T13:09:27.701Z,1.00
2018-08-08T13:11:55.809Z,1.00
2018-08-08T13:14:23.931Z,1.00
2018-08-08T13:16:52.107Z,1.00
2018-08-08T13:19:20.231Z,1.00
2018-08-08T13:21:48.350Z,1.00
2018-08-08T13:24:16.625Z,1.00
2018-08-08T13:26:44.621Z,1.00
2018-08-08T13:29:12.795Z,1.00
2018-08-08T13:31:40.961Z,1.00
2018-08-08T13:34:09.106Z,1.00
2018-08-08T13:36:37.205Z,1.00
2018-08-08T13:39:08.356Z,1.00
2018-08-08T13:41:36.454Z,1.00
2018-08-08T13:44:04.565Z,1.00
2018-08-08T13:46:32.666Z,1.00
2018-08-08T13:49:00.781Z,1.00
2018-08-08T13:51:28.890Z,1.00
2018-08-08T13:53:57.035Z,1.00
2018-08-08T13:56:25.126Z,1.00
2018-08-08T13:58:53.249Z,1.00
2018-08-08T14:01:21.402Z,1.00
2018-08-08T14:03:49.522Z,1.00
2018-08-08T14:06:17.629Z,1.00
2018-08-08T14:08:45.774Z,1.00
2018-08-08T14:11:13.834Z,1.00
2018-08-08T14:13:41.934Z,1.00
2018-08-08T14:16:10.085Z,1.00
2018-08-08T14:18:38.365Z,1.00
2018-08-08T14:21:06.456Z,1.00
2018-08-08T14:23:34.565Z,1.00
2018-08-08T14:26:02.676Z,1.00
2018-08-08T14:28:30.810Z,1.00
2018-08-08T14:30:58.941Z,1.10
2018-08-08T14:33:27.045Z,1.00
2018-08-08T14:35:55.178Z,1.00
2018-08-08T14:38:23.290Z,1.30
2018-08-08T14:40:51.397Z,1.00
2018-08-08T14:43:19.507Z,1.00
2018-08-08T14:45:47.610Z,1.40
2018-08-08T14:48:15.835Z,1.50
2018-08-08T14:50:43.977Z,1.00
2018-08-08T14:53:12.079Z,1.00
2018-08-08T14:55:40.317Z,1.00
2018-08-08T14:58:08.444Z,1.00
2018-08-08T15:00:36.552Z,1.00
2018-08-08T15:03:04.672Z,1.00
2018-08-08T15:05:32.887Z,1.00
2018-08-08T15:08:01.034Z,1.00
2018-08-08T15:10:29.195Z,1.00
2018-08-08T15:12:57.277Z,1.00
2018-08-08T15:15:25.378Z,1.00
2018-08-08T15:17:53.486Z,1.00
2018-08-08T15:20:21.825Z,1.00
2018-08-08T15:22:49.938Z,1.00
2018-08-08T15:25:18.052Z,1.00
2018-08-08T15:27:46.150Z,1.00
2018-08-08T15:30:14.298Z,1.00
2018-08-08T15:32:42.678Z,1.00
2018-08-08T15:35:11.376Z,1.00
2018-08-08T15:37:39.844Z,1.00
2018-08-08T15:40:08.437Z,1.00
2018-08-08T15:42:36.574Z,1.00
2018-08-08T15:45:06.609Z,1.00
2018-08-08T15:47:34.746Z,1.00
2018-08-08T15:50:02.892Z,1.00
2018-08-08T15:52:30.977Z,1.00
2018-08-08T15:54:59.085Z,1.00
2018-08-08T15:57:27.198Z,1.00
2018-08-08T15:59:55.356Z,1.00
2018-08-08T16:02:23.497Z,1.00
2018-08-08T16:04:51.558Z,1.00
2018-08-08T16:07:19.670Z,1.00
2018-08-08T16:09:47.854Z,1.00
2018-08-08T16:12:15.950Z,1.00
2018-08-08T16:14:44.052Z,1.00
2018-08-08T16:17:12.148Z,1.00
2018-08-08T16:19:40.513Z,1.00
2018-08-08T16:22:08.622Z,1.00
2018-08-08T16:24:36.727Z,1.00
2018-08-08T16:27:05.541Z,1.00
2018-08-08T16:29:33.653Z,1.00
2018-08-08T16:32:01.794Z,1.00
2018-08-08T16:34:30.193Z,1.00
2018-08-08T16:36:58.321Z,1.00
2018-08-08T16:39:26.445Z,1.00
2018-08-08T16:41:55.990Z,1.00
2018-08-08T16:44:24.102Z,1.00
2018-08-08T16:46:52.587Z,1.00
2018-08-08T16:49:20.732Z,1.00
2018-08-08T16:51:48.966Z,1.00
2018-08-08T16:54:17.137Z,1.00
2018-08-08T16:56:45.265Z,1.00
2018-08-08T16:59:13.354Z,1.00
2018-08-08T17:01:41.467Z,1.00
2018-08-08T17:04:09.592Z,1.00
2018-08-08T17:06:37.724Z,1.00
2018-08-08T17:09:08.363Z,1.00
2018-08-08T17:11:36.477Z,1.00
2018-08-08T17:14:04.606Z,1.00
2018-08-08T17:16:32.734Z,1.10
2018-08-08T17:19:00.842Z,1.00
2018-08-08T17:21:28.956Z,1.00
2018-08-08T17:23:57.137Z,1.00
2018-08-08T17:26:25.258Z,1.00
2018-08-08T17:28:53.343Z,1.00
2018-08-08T17:31:21.681Z,1.00
2018-08-08T17:33:49.738Z,1.00
2018-08-08T17:36:17.848Z,1.00
2018-08-08T17:38:45.938Z,1.00
2018-08-08T17:41:14.076Z,1.60
2018-08-08T17:43:42.889Z,1.00
2018-08-08T17:46:10.733Z,1.00
2018-08-08T17:48:38.833Z,1.00
2018-08-08T17:51:09.245Z,1.80
2018-08-08T17:53:37.346Z,1.00
2018-08-08T17:56:05.800Z,1.60
2018-08-08T17:58:33.906Z,1.00
2018-08-08T18:01:01.997Z,1.00
2018-08-08T18:03:30.112Z,1.00
2018-08-08T18:05:58.229Z,1.00
2018-08-08T18:08:26.418Z,1.60
2018-08-08T18:10:54.557Z,1.60
2018-08-08T18:13:22.679Z,1.80
2018-08-08T18:15:50.757Z,2.30
2018-08-08T18:18:18.881Z,2.60
2018-08-08T18:20:47.013Z,2.70
2018-08-08T18:23:15.144Z,3.00
2018-08-08T18:25:43.595Z,3.10
2018-08-08T18:28:11.719Z,5.50
2018-08-08T18:30:39.932Z,4.10
2018-08-08T18:33:08.121Z,4.80
2018-08-08T18:35:36.256Z,4.10
2018-08-08T18:38:04.391Z,4.70
2018-08-08T18:40:32.477Z,4.60
2018-08-08T18:43:00.639Z,4.90
2018-08-08T18:45:28.754Z,5.20
2018-08-08T18:47:56.846Z,4.90
2018-08-08T18:50:25.042Z,5.40
2018-08-08T18:52:53.261Z,5.20
2018-08-08T18:55:21.385Z,5.80
2018-08-08T18:57:49.503Z,6.00
2018-08-08T19:00:17.617Z,6.20
2018-08-08T19:02:45.752Z,6.40
2018-08-08T19:05:13.862Z,6.30
2018-08-08T19:07:42.306Z,7.00
2018-08-08T19:10:10.393Z,6.90
2018-08-08T19:12:38.496Z,6.80
2018-08-08T19:15:07.037Z,7.10
2018-08-08T19:17:35.145Z,6.90
2018-08-08T19:20:03.674Z,6.80
2018-08-08T19:22:31.853Z,6.80
2018-08-08T19:24:59.958Z,7.40
2018-08-08T19:27:29.075Z,7.70
2018-08-08T19:29:57.248Z,7.60
2018-08-08T19:32:25.381Z,7.60
2018-08-08T19:34:54.346Z,7.60
2018-08-08T19:37:22.520Z,7.50
2018-08-08T19:39:50.607Z,7.70
2018-08-08T19:42:18.818Z,8.10
2018-08-08T19:44:46.939Z,8.00
2018-08-08T19:47:15.202Z,8.00
2018-08-08T19:49:43.409Z,8.10
2018-08-08T19:52:11.969Z,8.10
2018-08-08T19:54:40.191Z,8.30
2018-08-08T19:57:08.330Z,8.40
2018-08-08T19:59:36.912Z,8.20
2018-08-08T20:02:05.194Z,8.30
2018-08-08T20:04:33.320Z,8.30
2018-08-08T20:07:01.437Z,8.60
2018-08-08T20:09:29.542Z,8.70
2018-08-08T20:11:57.679Z,8.80
2018-08-08T20:14:25.842Z,9.40
2018-08-08T20:16:53.978Z,8.90
2018-08-08T20:19:22.160Z,9.10
2018-08-08T20:21:50.748Z,9.60
2018-08-08T20:24:18.866Z,9.50
2018-08-08T20:26:47.270Z,9.40
2018-08-08T20:29:15.428Z,9.40
2018-08-08T20:31:43.561Z,9.30
2018-08-08T20:34:11.721Z,9.40
2018-08-08T20:36:39.828Z,9.70
2018-08-08T20:39:09.158Z,10.10
2018-08-08T20:41:37.626Z,10.80
2018-08-08T20:44:05.995Z,11.10
2018-08-08T20:46:34.114Z,11.30
2018-08-08T20:49:02.294Z,11.70
2018-08-08T20:51:30.434Z,12.40
2018-08-08T20:53:58.681Z,12.50
2018-08-08T20:56:26.705Z,12.50
2018-08-08T20:58:54.892Z,12.30
2018-08-08T21:01:23.076Z,12.60
2018-08-08T21:03:51.219Z,13.40
2018-08-08T21:06:19.306Z,13.00
2018-08-08T21:08:47.470Z,12.90
2018-08-08T21:11:15.597Z,12.70
2018-08-08T21:13:43.724Z,12.20
2018-08-08T21:16:11.838Z,12.20
2018-08-08T21:18:39.982Z,12.40
2018-08-08T21:21:08.201Z,13.20
2018-08-08T21:23:36.369Z,12.10
2018-08-08T21:26:04.506Z,12.00
2018-08-08T21:28:32.619Z,12.40
2018-08-08T21:31:00.784Z,12.00
2018-08-08T21:33:28.907Z,12.30
2018-08-08T21:35:57.222Z,12.70
2018-08-08T21:38:25.435Z,12.40
2018-08-08T21:40:53.582Z,12.90
2018-08-08T21:43:21.697Z,13.50
2018-08-08T21:45:49.874Z,12.70
2018-08-08T21:48:17.993Z,12.90
2018-08-08T21:50:46.110Z,14.20
2018-08-08T21:53:16.168Z,14.50
2018-08-08T21:55:55.710Z,14.70
2018-08-08T21:58:35.537Z,14.10
2018-08-08T22:01:15.139Z,14.40
2018-08-08T22:03:55.170Z,15.30
2018-08-08T22:06:34.797Z,16.10
2018-08-08T22:09:14.329Z,15.90
2018-08-08T22:11:54.325Z,16.40
2018-08-08T22:14:33.789Z,16.10
2018-08-08T22:17:13.263Z,16.30
2018-08-08T22:19:44.044Z,16.10
2018-08-08T22:22:12.161Z,16.20
2018-08-08T22:24:40.277Z,16.80
2018-08-08T22:27:08.682Z,16.80
2018-08-08T22:29:37.278Z,17.00
2018-08-08T22:32:05.640Z,17.20
2018-08-08T22:34:33.755Z,16.80
2018-08-08T22:37:01.930Z,17.00
2018-08-08T22:39:30.034Z,17.50
2018-08-08T22:41:58.142Z,17.30
2018-08-08T22:44:26.249Z,18.10
2018-08-08T22:46:54.382Z,18.80
2018-08-08T22:49:22.508Z,18.80
2018-08-08T22:51:51.433Z,18.80
2018-08-08T22:54:19.570Z,18.70
2018-08-08T22:56:47.674Z,18.70
2018-08-08T22:59:16.073Z,18.60
2018-08-08T23:01:44.201Z,18.60
2018-08-08T23:04:12.362Z,18.60
2018-08-08T23:06:40.564Z,18.60
2018-08-08T23:09:10.919Z,18.60
2018-08-08T23:11:39.036Z,18.60
2018-08-08T23:14:07.520Z,18.50
2018-08-08T23:16:35.664Z,18.50
2018-08-08T23:19:03.807Z,18.50
2018-08-08T23:21:31.934Z,18.80
2018-08-08T23:24:00.106Z,18.50
2018-08-08T23:26:28.268Z,18.50
2018-08-08T23:28:56.361Z,18.50
2018-08-08T23:31:24.478Z,18.50
2018-08-08T23:33:52.989Z,18.40
2018-08-08T23:36:21.115Z,18.40
2018-08-08T23:38:49.276Z,18.50
2018-08-08T23:41:17.412Z,18.80
2018-08-08T23:43:45.605Z,18.70
2018-08-08T23:46:13.705Z,18.90
2018-08-08T23:48:41.810Z,19.10
2018-08-08T23:51:09.927Z,19.10
2018-08-08T23:53:38.075Z,18.40
2018-08-08T23:56:06.191Z,18.30
2018-08-08T23:58:34.322Z,18.20
