createdAt,value
2019-03-23T00:04:46.330Z,7.30
2019-03-23T00:09:52.861Z,7.30
2019-03-23T00:14:59.849Z,7.30
2019-03-23T00:20:08.405Z,7.20
2019-03-23T00:25:14.832Z,7.10
2019-03-23T00:30:21.943Z,7.10
2019-03-23T00:35:28.817Z,7.00
2019-03-23T00:40:34.839Z,6.90
2019-03-23T00:45:41.344Z,6.80
2019-03-23T00:50:47.951Z,6.70
2019-03-23T00:55:55.780Z,6.70
2019-03-23T01:01:02.323Z,6.70
2019-03-23T01:06:09.206Z,6.70
2019-03-23T01:11:16.062Z,6.60
2019-03-23T01:16:22.968Z,6.50
2019-03-23T01:21:30.934Z,6.50
2019-03-23T01:26:36.853Z,6.50
2019-03-23T01:31:44.813Z,6.50
2019-03-23T01:37:02.450Z,6.60
2019-03-23T01:42:03.069Z,6.50
2019-03-23T01:47:09.906Z,6.40
2019-03-23T01:52:16.337Z,6.50
2019-03-23T01:57:23.261Z,6.40
2019-03-23T02:02:30.391Z,6.40
2019-03-23T02:07:38.980Z,6.40
2019-03-23T02:12:46.269Z,6.50
2019-03-23T02:17:52.725Z,6.50
2019-03-23T02:22:59.296Z,6.50
2019-03-23T02:28:06.055Z,6.20
2019-03-23T02:33:14.017Z,6.00
2019-03-23T02:38:21.003Z,6.00
2019-03-23T02:43:27.823Z,5.90
2019-03-23T02:48:33.792Z,5.80
2019-03-23T02:53:39.768Z,5.70
2019-03-23T02:58:46.712Z,5.70
2019-03-23T03:03:53.246Z,5.60
2019-03-23T03:08:59.715Z,5.60
2019-03-23T03:14:06.215Z,5.60
2019-03-23T03:19:13.191Z,5.50
2019-03-23T03:24:19.860Z,5.60
2019-03-23T03:29:27.294Z,5.60
2019-03-23T03:34:33.369Z,5.70
2019-03-23T03:39:40.375Z,5.70
2019-03-23T03:44:47.309Z,5.80
2019-03-23T03:49:53.844Z,6.00
2019-03-23T03:55:00.523Z,6.10
2019-03-23T04:00:09.995Z,6.00
2019-03-23T04:05:17.928Z,6.10
2019-03-23T04:10:25.009Z,6.10
2019-03-23T04:15:34.021Z,6.10
2019-03-23T04:20:41.615Z,5.80
2019-03-23T04:25:49.939Z,5.80
2019-03-23T04:30:56.798Z,5.60
2019-03-23T04:36:04.530Z,5.50
2019-03-23T04:41:13.552Z,5.30
2019-03-23T04:46:21.164Z,5.20
2019-03-23T04:51:29.433Z,5.20
2019-03-23T04:56:36.845Z,5.00
2019-03-23T05:01:44.005Z,4.90
2019-03-23T05:06:52.022Z,4.80
2019-03-23T05:12:00.164Z,4.70
2019-03-23T05:17:07.920Z,4.60
2019-03-23T05:22:16.181Z,4.60
2019-03-23T05:27:24.447Z,4.60
2019-03-23T05:32:31.802Z,4.50
2019-03-23T05:37:50.360Z,4.40
2019-03-23T05:42:57.536Z,4.40
2019-03-23T05:48:06.388Z,4.50
2019-03-23T05:53:13.307Z,4.40
2019-03-23T05:58:19.832Z,4.40
2019-03-23T06:03:26.744Z,4.60
2019-03-23T06:08:32.798Z,4.90
2019-03-23T06:13:39.702Z,5.30
2019-03-23T06:18:46.252Z,5.70
2019-03-23T06:23:53.548Z,6.10
2019-03-23T06:29:00.684Z,6.50
2019-03-23T06:34:07.491Z,6.90
2019-03-23T06:39:15.388Z,7.30
2019-03-23T06:44:22.339Z,7.60
2019-03-23T06:49:29.940Z,8.00
2019-03-23T06:54:38.060Z,8.40
2019-03-23T06:59:45.261Z,8.70
2019-03-23T07:04:51.930Z,9.10
2019-03-23T07:10:00.324Z,9.60
2019-03-23T07:15:20.084Z,10.10
2019-03-23T07:20:21.229Z,10.50
2019-03-23T07:25:28.132Z,11.00
2019-03-23T07:30:34.275Z,11.40
2019-03-23T07:35:40.990Z,11.80
2019-03-23T07:40:50.029Z,12.30
2019-03-23T07:45:56.945Z,12.70
2019-03-23T07:51:03.644Z,13.00
2019-03-23T07:56:10.967Z,13.40
2019-03-23T08:01:17.971Z,13.80
2019-03-23T08:06:25.348Z,14.30
2019-03-23T08:11:31.464Z,14.70
2019-03-23T08:16:39.723Z,15.00
2019-03-23T08:21:47.154Z,15.20
2019-03-23T08:26:54.331Z,15.60
2019-03-23T08:32:01.337Z,15.80
2019-03-23T08:37:08.321Z,16.00
2019-03-23T08:42:15.354Z,16.30
2019-03-23T08:47:22.154Z,16.80
2019-03-23T08:52:29.102Z,16.80
2019-03-23T08:57:35.182Z,17.30
2019-03-23T09:03:34.640Z,17.50
2019-03-23T09:08:40.827Z,17.60
2019-03-23T09:13:48.022Z,18.00
2019-03-23T09:18:54.760Z,18.10
2019-03-23T09:24:01.672Z,18.30
2019-03-23T09:29:07.783Z,18.50
2019-03-23T09:34:14.934Z,18.70
2019-03-23T09:39:21.660Z,18.70
2019-03-23T09:44:27.789Z,18.70
2019-03-23T09:49:34.043Z,18.70
2019-03-23T09:54:41.234Z,18.40
2019-03-23T09:59:49.473Z,18.50
2019-03-23T10:04:56.619Z,18.40
2019-03-23T10:10:04.596Z,18.90
2019-03-23T10:15:12.482Z,19.10
2019-03-23T10:20:21.424Z,18.60
2019-03-23T10:25:31.860Z,18.90
2019-03-23T10:30:38.467Z,19.10
2019-03-23T10:35:46.676Z,19.20
2019-03-23T10:40:55.741Z,19.30
2019-03-23T10:46:03.248Z,19.50
2019-03-23T10:51:12.869Z,19.10
2019-03-23T10:56:21.035Z,19.40
2019-03-23T11:01:29.613Z,19.50
2019-03-23T11:06:36.817Z,19.70
2019-03-23T11:11:45.500Z,19.70
2019-03-23T11:16:53.554Z,19.30
2019-03-23T11:22:03.259Z,19.40
2019-03-23T11:27:12.875Z,19.80
2019-03-23T11:32:21.413Z,19.50
2019-03-23T11:37:29.874Z,19.40
2019-03-23T11:42:49.374Z,20.00
2019-03-23T11:47:52.013Z,19.80
2019-03-23T11:53:01.835Z,19.60
2019-03-23T11:58:10.119Z,19.80
2019-03-23T12:03:17.546Z,19.60
2019-03-23T12:08:25.396Z,19.70
2019-03-23T12:13:33.314Z,19.80
2019-03-23T12:18:42.262Z,19.60
2019-03-23T12:23:53.389Z,20.10
2019-03-23T12:29:02.002Z,19.80
2019-03-23T12:34:11.509Z,20.10
2019-03-23T12:39:18.830Z,20.20
2019-03-23T12:44:30.331Z,19.80
2019-03-23T12:49:37.898Z,20.20
2019-03-23T12:54:46.537Z,20.20
2019-03-23T12:59:54.487Z,20.10
2019-03-23T13:05:04.528Z,20.40
2019-03-23T13:10:14.238Z,20.60
2019-03-23T13:15:21.278Z,20.50
2019-03-23T13:20:27.442Z,20.40
2019-03-23T13:25:33.646Z,20.50
2019-03-23T13:30:39.717Z,20.40
2019-03-23T13:35:47.930Z,19.70
2019-03-23T13:40:57.121Z,20.20
2019-03-23T13:46:04.182Z,19.80
2019-03-23T13:51:12.544Z,20.00
2019-03-23T13:56:19.764Z,19.80
2019-03-23T14:01:28.481Z,19.60
2019-03-23T14:06:36.085Z,19.50
2019-03-23T14:11:43.313Z,19.10
2019-03-23T14:16:50.383Z,19.50
2019-03-23T14:21:58.191Z,18.90
2019-03-23T14:27:07.706Z,19.00
2019-03-23T14:32:15.050Z,18.50
2019-03-23T14:37:23.586Z,18.80
2019-03-23T14:42:31.717Z,18.60
2019-03-23T14:47:38.026Z,18.50
2019-03-23T14:52:46.034Z,18.50
2019-03-23T14:57:54.774Z,18.40
2019-03-23T15:03:05.464Z,18.40
2019-03-23T15:08:14.450Z,18.50
2019-03-23T15:13:22.100Z,18.20
2019-03-23T15:18:29.773Z,17.90
2019-03-23T15:23:37.294Z,18.00
2019-03-23T15:28:45.466Z,18.00
2019-03-23T15:33:53.846Z,18.20
2019-03-23T15:39:01.001Z,17.90
2019-03-23T15:44:10.398Z,17.70
2019-03-23T15:49:19.802Z,17.30
2019-03-23T15:54:48.022Z,17.00
2019-03-23T15:59:55.395Z,16.50
2019-03-23T16:05:04.506Z,16.30
2019-03-23T16:10:12.420Z,16.00
2019-03-23T16:15:21.298Z,15.80
2019-03-23T16:20:29.616Z,15.50
2019-03-23T16:25:36.906Z,15.40
2019-03-23T16:30:43.726Z,14.90
2019-03-23T16:35:50.488Z,14.70
2019-03-23T16:40:58.835Z,14.40
2019-03-23T16:46:07.118Z,14.20
2019-03-23T16:51:14.834Z,13.80
2019-03-23T16:56:23.314Z,13.50
2019-03-23T17:01:30.421Z,13.20
2019-03-23T17:06:45.975Z,12.80
2019-03-23T17:11:45.720Z,12.60
2019-03-23T17:16:54.879Z,12.50
2019-03-23T17:22:02.773Z,12.10
2019-03-23T17:27:11.692Z,11.90
2019-03-23T17:32:20.787Z,11.80
2019-03-23T17:37:28.564Z,11.40
2019-03-23T17:42:39.688Z,11.20
2019-03-23T17:47:47.305Z,11.10
2019-03-23T17:52:55.193Z,11.10
2019-03-23T17:58:02.724Z,10.90
2019-03-23T18:03:10.210Z,10.90
2019-03-23T18:08:18.934Z,10.90
2019-03-23T18:13:27.191Z,10.70
2019-03-23T18:18:34.998Z,10.50
2019-03-23T18:23:42.441Z,10.30
2019-03-23T18:28:51.218Z,10.30
2019-03-23T18:33:58.958Z,10.30
2019-03-23T18:39:09.105Z,10.00
2019-03-23T18:44:17.309Z,10.00
2019-03-23T18:49:45.322Z,9.90
2019-03-23T18:54:53.702Z,9.80
2019-03-23T19:00:02.966Z,9.80
2019-03-23T19:05:12.839Z,9.70
2019-03-23T19:10:21.055Z,9.70
2019-03-23T19:15:48.970Z,9.70
2019-03-23T19:20:57.645Z,9.60
2019-03-23T19:26:05.756Z,9.50
2019-03-23T19:31:13.757Z,9.50
2019-03-23T19:36:22.436Z,9.30
2019-03-23T19:41:29.584Z,9.40
2019-03-23T19:46:39.808Z,9.20
2019-03-23T19:51:46.878Z,9.30
2019-03-23T19:56:55.346Z,9.20
2019-03-23T20:02:03.350Z,9.10
2019-03-23T20:07:11.181Z,8.90
2019-03-23T20:12:21.125Z,8.50
2019-03-23T20:17:29.332Z,8.80
2019-03-23T20:22:37.755Z,8.80
2019-03-23T20:28:06.840Z,8.60
2019-03-23T20:33:36.870Z,8.50
2019-03-23T20:38:44.850Z,8.40
2019-03-23T20:43:52.287Z,8.20
2019-03-23T20:48:59.752Z,8.10
2019-03-23T20:54:07.848Z,8.00
2019-03-23T20:59:15.413Z,7.80
2019-03-23T21:04:23.621Z,7.70
2019-03-23T21:09:32.265Z,7.50
2019-03-23T21:14:41.677Z,7.40
2019-03-23T21:19:50.959Z,7.40
2019-03-23T21:24:58.645Z,7.40
2019-03-23T21:30:12.558Z,7.40
2019-03-23T21:35:19.589Z,7.50
2019-03-23T21:40:28.708Z,7.50
2019-03-23T21:45:37.054Z,7.60
2019-03-23T21:50:47.720Z,7.60
2019-03-23T21:55:54.078Z,7.60
2019-03-23T22:01:03.985Z,7.70
2019-03-23T22:06:12.215Z,7.70
2019-03-23T22:11:19.227Z,7.80
2019-03-23T22:16:26.029Z,7.90
2019-03-23T22:21:31.978Z,7.90
2019-03-23T22:26:38.559Z,8.00
2019-03-23T22:31:44.643Z,8.00
2019-03-23T22:36:52.165Z,8.10
2019-03-23T22:41:58.952Z,8.20
2019-03-23T22:47:05.825Z,8.20
2019-03-23T22:52:12.615Z,8.20
2019-03-23T22:57:20.856Z,8.20
2019-03-23T23:02:29.120Z,8.10
2019-03-23T23:07:35.135Z,8.10
2019-03-23T23:12:42.082Z,8.10
2019-03-23T23:17:49.023Z,8.00
2019-03-23T23:22:56.377Z,7.80
2019-03-23T23:28:05.165Z,7.60
2019-03-23T23:33:12.036Z,7.80
2019-03-23T23:38:21.112Z,7.90
2019-03-23T23:43:28.921Z,7.80
2019-03-23T23:48:36.032Z,7.70
2019-03-23T23:53:42.821Z,7.90
2019-03-23T23:58:48.988Z,8.00
