createdAt,value
2018-08-27T00:00:24.994Z,0.00
2018-08-27T00:01:24.951Z,0.00
2018-08-27T00:02:24.908Z,0.00
2018-08-27T00:03:24.864Z,0.00
2018-08-27T00:04:24.825Z,0.00
2018-08-27T00:05:24.779Z,0.00
2018-08-27T00:06:24.735Z,0.00
2018-08-27T00:07:24.694Z,0.00
2018-08-27T00:08:24.649Z,0.00
2018-08-27T00:09:24.606Z,0.00
2018-08-27T00:10:24.563Z,0.00
2018-08-27T00:11:24.521Z,0.00
2018-08-27T00:12:24.476Z,0.00
2018-08-27T00:13:24.434Z,0.00
2018-08-27T00:14:24.392Z,0.00
2018-08-27T00:15:24.347Z,0.00
2018-08-27T00:16:24.306Z,0.00
2018-08-27T00:17:24.261Z,0.00
2018-08-27T00:18:24.226Z,0.00
2018-08-27T00:19:24.174Z,0.00
2018-08-27T00:20:24.131Z,0.00
2018-08-27T00:21:24.088Z,0.00
2018-08-27T00:22:24.045Z,0.00
2018-08-27T00:23:24.001Z,0.00
2018-08-27T00:24:23.959Z,0.00
2018-08-27T00:25:23.950Z,0.00
2018-08-27T00:26:23.873Z,0.00
2018-08-27T00:27:23.828Z,0.00
2018-08-27T00:28:23.786Z,0.00
2018-08-27T00:29:23.743Z,0.00
2018-08-27T00:30:23.703Z,0.00
2018-08-27T00:31:23.656Z,0.00
2018-08-27T00:32:23.613Z,0.00
2018-08-27T00:33:23.570Z,0.00
2018-08-27T00:34:23.527Z,0.00
2018-08-27T00:35:23.483Z,0.00
2018-08-27T00:36:23.440Z,0.00
2018-08-27T00:37:23.397Z,0.00
2018-08-27T00:38:23.355Z,0.00
2018-08-27T00:39:23.310Z,0.00
2018-08-27T00:40:23.270Z,0.00
2018-08-27T00:41:23.224Z,0.00
2018-08-27T00:42:23.181Z,0.00
2018-08-27T00:43:23.137Z,0.00
2018-08-27T00:44:23.095Z,0.00
2018-08-27T00:45:23.055Z,0.00
2018-08-27T00:46:23.010Z,0.00
2018-08-27T00:47:22.964Z,0.00
2018-08-27T00:48:22.921Z,0.00
2018-08-27T00:49:22.879Z,0.00
2018-08-27T00:50:22.836Z,0.00
2018-08-27T00:51:22.793Z,0.00
2018-08-27T00:52:22.751Z,0.00
2018-08-27T00:53:22.706Z,0.00
2018-08-27T00:54:22.663Z,0.00
2018-08-27T00:55:22.619Z,0.00
2018-08-27T00:56:22.576Z,0.00
2018-08-27T00:57:22.533Z,0.00
2018-08-27T00:58:22.491Z,0.00
2018-08-27T00:59:22.447Z,0.00
2018-08-27T01:00:22.403Z,0.00
2018-08-27T01:01:22.364Z,0.00
2018-08-27T01:02:22.317Z,0.00
2018-08-27T01:03:22.273Z,0.00
2018-08-27T01:04:22.231Z,0.00
2018-08-27T01:05:22.188Z,0.00
2018-08-27T01:06:22.149Z,0.00
2018-08-27T01:07:22.101Z,0.00
2018-08-27T01:08:22.108Z,0.00
2018-08-27T01:09:22.017Z,0.00
2018-08-27T01:10:21.995Z,0.00
2018-08-27T01:11:21.928Z,0.00
2018-08-27T01:12:21.885Z,0.00
2018-08-27T01:13:21.842Z,0.00
2018-08-27T01:14:21.799Z,0.00
2018-08-27T01:15:21.755Z,0.00
2018-08-27T01:16:21.712Z,0.00
2018-08-27T01:17:21.669Z,0.00
2018-08-27T01:18:21.626Z,0.00
2018-08-27T01:19:21.584Z,0.00
2018-08-27T01:20:21.539Z,0.00
2018-08-27T01:21:21.496Z,0.00
2018-08-27T01:22:21.489Z,0.00
2018-08-27T01:23:21.410Z,0.00
2018-08-27T01:24:21.373Z,0.00
2018-08-27T01:25:21.324Z,0.00
2018-08-27T01:26:21.280Z,0.00
2018-08-27T01:27:21.236Z,0.00
2018-08-27T01:28:21.194Z,0.00
2018-08-27T01:29:21.151Z,0.00
2018-08-27T01:30:21.108Z,0.00
2018-08-27T01:31:21.066Z,0.00
2018-08-27T01:32:21.026Z,0.00
2018-08-27T01:33:20.977Z,0.00
2018-08-27T01:34:20.938Z,0.00
2018-08-27T01:35:20.891Z,0.00
2018-08-27T01:36:20.848Z,0.00
2018-08-27T01:37:20.805Z,0.00
2018-08-27T01:38:20.762Z,0.00
2018-08-27T01:39:20.718Z,0.00
2018-08-27T01:40:20.678Z,0.00
2018-08-27T01:41:20.632Z,0.00
2018-08-27T01:42:20.590Z,0.00
2018-08-27T01:43:20.545Z,0.00
2018-08-27T01:44:20.545Z,0.00
2018-08-27T01:45:20.460Z,0.00
2018-08-27T01:46:20.418Z,0.00
2018-08-27T01:47:20.372Z,0.00
2018-08-27T01:48:20.329Z,0.00
2018-08-27T01:49:20.287Z,0.00
2018-08-27T01:50:20.244Z,0.00
2018-08-27T01:51:20.203Z,0.00
2018-08-27T01:52:20.157Z,0.00
2018-08-27T01:53:20.116Z,0.00
2018-08-27T01:54:20.071Z,0.00
2018-08-27T01:55:20.031Z,0.00
2018-08-27T01:56:19.985Z,0.00
2018-08-27T01:57:19.941Z,0.00
2018-08-27T01:58:19.898Z,0.00
2018-08-27T01:59:19.854Z,0.00
2018-08-27T02:00:19.811Z,0.00
2018-08-27T02:01:19.768Z,0.00
2018-08-27T02:02:19.725Z,0.00
2018-08-27T02:03:19.690Z,0.00
2018-08-27T02:04:19.638Z,0.00
2018-08-27T02:05:19.594Z,0.00
2018-08-27T02:06:19.551Z,0.00
2018-08-27T02:07:19.508Z,0.00
2018-08-27T02:08:19.465Z,0.00
2018-08-27T02:09:19.421Z,0.00
2018-08-27T02:10:19.380Z,0.00
2018-08-27T02:11:19.335Z,0.00
2018-08-27T02:12:19.292Z,0.00
2018-08-27T02:13:19.249Z,0.00
2018-08-27T02:14:19.205Z,0.00
2018-08-27T02:15:19.162Z,0.00
2018-08-27T02:16:19.119Z,0.00
2018-08-27T02:17:19.078Z,0.00
2018-08-27T02:18:19.032Z,0.00
2018-08-27T02:19:18.989Z,0.00
2018-08-27T02:20:18.945Z,0.00
2018-08-27T02:21:18.903Z,0.00
2018-08-27T02:22:18.859Z,0.00
2018-08-27T02:23:18.815Z,0.00
2018-08-27T02:24:18.772Z,0.00
2018-08-27T02:25:18.730Z,0.00
2018-08-27T02:26:18.690Z,0.00
2018-08-27T02:27:18.648Z,0.00
2018-08-27T02:28:18.599Z,0.00
2018-08-27T02:29:18.556Z,0.00
2018-08-27T02:30:18.518Z,0.00
2018-08-27T02:31:18.469Z,0.00
2018-08-27T02:32:18.433Z,0.00
2018-08-27T02:33:18.384Z,0.00
2018-08-27T02:34:18.342Z,0.00
2018-08-27T02:35:18.297Z,0.00
2018-08-27T02:36:18.257Z,0.00
2018-08-27T02:37:18.211Z,0.00
2018-08-27T02:38:18.168Z,0.00
2018-08-27T02:39:18.123Z,0.00
2018-08-27T02:40:18.080Z,0.00
2018-08-27T02:41:18.037Z,0.00
2018-08-27T02:42:17.995Z,0.00
2018-08-27T02:43:18.004Z,0.00
2018-08-27T02:44:17.910Z,0.00
2018-08-27T02:45:17.864Z,0.00
2018-08-27T02:46:17.821Z,0.00
2018-08-27T02:47:17.777Z,0.00
2018-08-27T02:48:17.734Z,0.00
2018-08-27T02:49:17.695Z,0.00
2018-08-27T02:50:17.647Z,0.00
2018-08-27T02:51:17.604Z,0.00
2018-08-27T02:52:17.562Z,0.00
2018-08-27T02:53:17.518Z,0.00
2018-08-27T02:54:17.475Z,0.00
2018-08-27T02:55:17.430Z,0.00
2018-08-27T02:56:17.387Z,0.00
2018-08-27T02:57:17.345Z,0.00
2018-08-27T02:58:17.302Z,0.00
2018-08-27T02:59:17.259Z,0.00
2018-08-27T03:00:17.214Z,0.00
2018-08-27T03:01:17.171Z,0.00
2018-08-27T03:02:17.128Z,0.00
2018-08-27T03:03:17.084Z,0.00
2018-08-27T03:04:17.041Z,0.00
2018-08-27T03:05:16.998Z,0.00
2018-08-27T03:06:16.956Z,0.00
2018-08-27T03:07:16.911Z,0.00
2018-08-27T03:08:16.867Z,0.00
2018-08-27T03:09:16.825Z,0.00
2018-08-27T03:10:16.782Z,0.00
2018-08-27T03:11:16.737Z,0.00
2018-08-27T03:12:16.745Z,0.00
2018-08-27T03:13:16.651Z,0.00
2018-08-27T03:14:16.610Z,0.00
2018-08-27T03:15:16.564Z,0.00
2018-08-27T03:16:16.521Z,0.00
2018-08-27T03:17:16.477Z,0.00
2018-08-27T03:18:16.489Z,0.00
2018-08-27T03:19:16.392Z,0.00
2018-08-27T03:20:16.347Z,0.00
2018-08-27T03:21:16.304Z,0.00
2018-08-27T03:22:16.262Z,0.00
2018-08-27T03:23:16.217Z,0.00
2018-08-27T03:24:16.174Z,0.00
2018-08-27T03:25:16.131Z,0.00
2018-08-27T03:26:16.088Z,0.00
2018-08-27T03:27:16.044Z,0.00
2018-08-27T03:28:16.002Z,0.00
2018-08-27T03:29:15.959Z,0.00
2018-08-27T03:30:15.915Z,0.00
2018-08-27T03:31:15.870Z,0.00
2018-08-27T03:32:15.827Z,0.00
2018-08-27T03:33:15.792Z,0.00
2018-08-27T03:34:15.742Z,0.00
2018-08-27T03:35:15.698Z,0.00
2018-08-27T03:36:15.654Z,0.00
2018-08-27T03:37:15.611Z,0.00
2018-08-27T03:38:15.568Z,0.00
2018-08-27T03:39:15.524Z,0.00
2018-08-27T03:40:15.484Z,0.00
2018-08-27T03:41:15.438Z,0.00
2018-08-27T03:42:15.395Z,0.00
2018-08-27T03:43:15.350Z,0.00
2018-08-27T03:44:15.307Z,0.00
2018-08-27T03:45:15.264Z,0.00
2018-08-27T03:46:15.222Z,0.00
2018-08-27T03:47:15.177Z,0.00
2018-08-27T03:48:15.136Z,0.00
2018-08-27T03:49:15.091Z,0.00
2018-08-27T03:50:15.048Z,0.00
2018-08-27T03:51:15.021Z,0.00
2018-08-27T03:52:14.962Z,0.00
2018-08-27T03:53:14.917Z,0.00
2018-08-27T03:54:14.874Z,0.00
2018-08-27T03:55:14.830Z,0.00
2018-08-27T03:56:14.788Z,0.00
2018-08-27T03:57:14.743Z,0.00
2018-08-27T03:58:14.700Z,0.00
2018-08-27T03:59:14.656Z,0.00
2018-08-27T04:00:14.616Z,0.00
2018-08-27T04:01:14.571Z,0.00
2018-08-27T04:02:14.527Z,0.00
2018-08-27T04:03:14.485Z,0.00
2018-08-27T04:04:14.439Z,0.00
2018-08-27T04:05:14.446Z,0.00
2018-08-27T04:06:14.357Z,0.00
2018-08-27T04:07:14.309Z,0.00
2018-08-27T04:08:14.266Z,0.00
2018-08-27T04:09:14.226Z,0.00
2018-08-27T04:10:14.181Z,0.00
2018-08-27T04:11:14.136Z,0.00
2018-08-27T04:12:14.093Z,0.00
2018-08-27T04:13:14.055Z,0.00
2018-08-27T04:14:14.007Z,0.00
2018-08-27T04:15:13.962Z,0.00
2018-08-27T04:16:13.920Z,0.00
2018-08-27T04:17:13.876Z,0.00
2018-08-27T04:18:13.833Z,0.00
2018-08-27T04:19:13.789Z,0.00
2018-08-27T04:20:13.746Z,0.00
2018-08-27T04:21:13.703Z,0.00
2018-08-27T04:22:13.660Z,0.00
2018-08-27T04:23:13.615Z,0.00
2018-08-27T04:24:13.572Z,0.00
2018-08-27T04:25:13.528Z,0.00
2018-08-27T04:26:13.485Z,0.00
2018-08-27T04:27:13.442Z,0.00
2018-08-27T04:28:13.398Z,0.00
2018-08-27T04:29:13.356Z,0.00
2018-08-27T04:30:13.312Z,0.00
2018-08-27T04:31:13.305Z,0.00
2018-08-27T04:32:13.225Z,0.00
2018-08-27T04:33:13.182Z,0.00
2018-08-27T04:34:13.138Z,0.00
2018-08-27T04:35:13.095Z,0.00
2018-08-27T04:36:13.051Z,0.00
2018-08-27T04:37:13.008Z,0.00
2018-08-27T04:38:12.965Z,0.00
2018-08-27T04:39:12.923Z,0.00
2018-08-27T04:40:12.878Z,0.00
2018-08-27T04:41:12.836Z,0.00
2018-08-27T04:42:12.791Z,0.00
2018-08-27T04:43:12.747Z,0.00
2018-08-27T04:44:12.704Z,0.00
2018-08-27T04:45:12.692Z,0.00
2018-08-27T04:46:12.618Z,0.00
2018-08-27T04:47:12.574Z,0.00
2018-08-27T04:48:12.535Z,0.00
2018-08-27T04:49:12.488Z,0.00
2018-08-27T04:50:12.445Z,0.00
2018-08-27T04:51:12.401Z,0.00
2018-08-27T04:52:12.358Z,0.00
2018-08-27T04:53:12.315Z,0.00
2018-08-27T04:54:12.271Z,0.00
2018-08-27T04:55:12.229Z,0.00
2018-08-27T04:56:12.186Z,0.00
2018-08-27T04:57:12.141Z,0.00
2018-08-27T04:58:12.098Z,0.00
2018-08-27T04:59:12.054Z,0.00
2018-08-27T05:00:12.011Z,0.00
2018-08-27T05:01:11.968Z,0.00
2018-08-27T05:02:11.926Z,0.00
2018-08-27T05:03:11.880Z,0.00
2018-08-27T05:04:11.843Z,0.00
2018-08-27T05:05:11.795Z,0.00
2018-08-27T05:06:11.751Z,0.00
2018-08-27T05:07:11.711Z,0.00
2018-08-27T05:08:11.666Z,0.00
2018-08-27T05:09:11.621Z,0.00
2018-08-27T05:10:11.578Z,0.00
2018-08-27T05:11:11.533Z,0.00
2018-08-27T05:12:11.491Z,0.00
2018-08-27T05:13:11.540Z,0.00
2018-08-27T05:14:11.404Z,0.00
2018-08-27T05:15:11.360Z,0.00
2018-08-27T05:16:11.317Z,0.00
2018-08-27T05:17:11.274Z,0.00
2018-08-27T05:18:11.230Z,0.00
2018-08-27T05:19:11.401Z,0.00
2018-08-27T05:20:11.144Z,0.00
2018-08-27T05:21:11.100Z,0.00
2018-08-27T05:22:11.057Z,0.00
2018-08-27T05:23:11.013Z,0.00
2018-08-27T05:24:10.970Z,0.00
2018-08-27T05:25:10.927Z,0.00
2018-08-27T05:26:10.884Z,0.00
2018-08-27T05:27:10.839Z,0.00
2018-08-27T05:28:10.796Z,0.00
2018-08-27T05:29:10.753Z,0.00
2018-08-27T05:30:10.710Z,0.00
2018-08-27T05:31:10.675Z,0.00
2018-08-27T05:32:10.623Z,0.00
2018-08-27T05:33:10.579Z,0.00
2018-08-27T05:34:10.537Z,0.00
2018-08-27T05:35:10.492Z,0.00
2018-08-27T05:36:10.449Z,4.00
2018-08-27T05:37:10.404Z,4.00
2018-08-27T05:38:10.431Z,0.00
2018-08-27T05:39:10.318Z,0.00
2018-08-27T05:40:10.275Z,4.00
2018-08-27T05:41:10.236Z,8.00
2018-08-27T05:42:10.189Z,4.00
2018-08-27T05:43:10.145Z,4.00
2018-08-27T05:44:10.101Z,8.00
2018-08-27T05:45:10.058Z,4.00
2018-08-27T05:46:10.018Z,4.00
2018-08-27T05:47:10.021Z,8.00
2018-08-27T05:48:09.931Z,0.00
2018-08-27T05:49:09.885Z,4.00
2018-08-27T05:50:09.842Z,8.00
2018-08-27T05:51:09.803Z,8.00
2018-08-27T05:52:09.762Z,8.00
2018-08-27T05:53:09.711Z,16.00
2018-08-27T05:54:09.669Z,16.00
2018-08-27T05:55:09.633Z,8.00
2018-08-27T05:56:09.581Z,8.00
2018-08-27T05:57:09.538Z,16.00
2018-08-27T05:58:09.496Z,16.00
2018-08-27T05:59:09.451Z,16.00
2018-08-27T06:00:09.408Z,12.00
2018-08-27T06:01:09.364Z,8.00
2018-08-27T06:02:09.321Z,8.00
2018-08-27T06:03:09.277Z,8.00
2018-08-27T06:04:09.234Z,8.00
2018-08-27T06:05:09.191Z,12.00
2018-08-27T06:06:09.147Z,8.00
2018-08-27T06:07:09.102Z,8.00
2018-08-27T06:08:09.078Z,8.00
2018-08-27T06:09:09.117Z,8.00
2018-08-27T06:10:09.021Z,12.00
2018-08-27T06:11:09.022Z,12.00
2018-08-27T06:12:08.884Z,12.00
2018-08-27T06:13:08.840Z,12.00
2018-08-27T06:14:08.796Z,12.00
2018-08-27T06:15:08.751Z,4.00
2018-08-27T06:16:08.716Z,8.00
2018-08-27T06:17:08.691Z,4.00
2018-08-27T06:18:08.620Z,4.00
2018-08-27T06:19:08.576Z,8.00
2018-08-27T06:20:08.531Z,8.00
2018-08-27T06:21:08.488Z,8.00
2018-08-27T06:22:08.613Z,4.00
2018-08-27T06:23:08.399Z,4.00
2018-08-27T06:24:08.354Z,4.00
2018-08-27T06:25:08.424Z,8.00
2018-08-27T06:26:08.268Z,4.00
2018-08-27T06:27:08.224Z,8.00
2018-08-27T06:28:08.177Z,8.00
2018-08-27T06:29:08.133Z,8.00
2018-08-27T06:30:08.090Z,8.00
2018-08-27T06:31:08.045Z,12.00
2018-08-27T06:32:08.000Z,12.00
2018-08-27T06:33:07.957Z,12.00
2018-08-27T06:34:07.913Z,12.00
2018-08-27T06:35:07.898Z,8.00
2018-08-27T06:36:07.825Z,8.00
2018-08-27T06:37:07.781Z,8.00
2018-08-27T06:38:07.859Z,8.00
2018-08-27T06:39:07.699Z,8.00
2018-08-27T06:40:07.659Z,8.00
2018-08-27T06:41:07.608Z,8.00
2018-08-27T06:42:07.566Z,12.00
2018-08-27T06:43:07.521Z,12.00
2018-08-27T06:44:07.478Z,12.00
2018-08-27T06:45:07.436Z,8.00
2018-08-27T06:46:07.405Z,8.00
2018-08-27T06:47:07.400Z,8.00
2018-08-27T06:48:07.308Z,4.00
2018-08-27T06:49:07.266Z,4.00
2018-08-27T06:50:07.224Z,8.00
2018-08-27T06:51:07.184Z,8.00
2018-08-27T06:52:07.140Z,8.00
2018-08-27T06:53:07.098Z,8.00
2018-08-27T06:54:07.056Z,8.00
2018-08-27T06:55:07.014Z,8.00
2018-08-27T06:56:06.972Z,8.00
2018-08-27T06:57:06.930Z,8.00
2018-08-27T06:58:06.991Z,16.00
2018-08-27T06:59:06.849Z,28.00
2018-08-27T07:00:06.806Z,28.00
2018-08-27T07:01:06.765Z,16.00
2018-08-27T07:02:06.773Z,12.00
2018-08-27T07:03:06.682Z,12.00
2018-08-27T07:04:06.641Z,12.00
2018-08-27T07:05:06.600Z,12.00
2018-08-27T07:06:06.560Z,16.00
2018-08-27T07:07:06.518Z,12.00
2018-08-27T07:08:06.478Z,12.00
2018-08-27T07:09:06.437Z,12.00
2018-08-27T07:10:06.397Z,8.00
2018-08-27T07:11:06.408Z,12.00
2018-08-27T07:12:06.316Z,12.00
2018-08-27T07:13:06.278Z,12.00
2018-08-27T07:14:06.236Z,8.00
2018-08-27T07:15:06.198Z,16.00
2018-08-27T07:16:06.152Z,12.00
2018-08-27T07:17:06.112Z,8.00
2018-08-27T07:18:06.073Z,8.00
2018-08-27T07:19:06.029Z,8.00
2018-08-27T07:20:06.028Z,12.00
2018-08-27T07:21:05.947Z,12.00
2018-08-27T07:22:05.906Z,8.00
2018-08-27T07:23:05.866Z,8.00
2018-08-27T07:24:05.823Z,8.00
2018-08-27T07:25:05.784Z,8.00
2018-08-27T07:26:05.743Z,8.00
2018-08-27T07:27:05.698Z,4.00
2018-08-27T07:28:05.664Z,4.00
2018-08-27T07:29:05.615Z,4.00
2018-08-27T07:30:05.574Z,4.00
2018-08-27T07:31:05.531Z,4.00
2018-08-27T07:32:05.489Z,4.00
2018-08-27T07:33:05.452Z,4.00
2018-08-27T07:34:05.405Z,4.00
2018-08-27T07:35:05.362Z,4.00
2018-08-27T07:36:05.387Z,4.00
2018-08-27T07:37:05.278Z,4.00
2018-08-27T07:38:05.236Z,8.00
2018-08-27T07:39:05.193Z,8.00
2018-08-27T07:40:05.149Z,8.00
2018-08-27T07:41:05.108Z,8.00
2018-08-27T07:42:05.066Z,12.00
2018-08-27T07:43:05.022Z,8.00
2018-08-27T07:44:04.980Z,12.00
2018-08-27T07:45:04.936Z,12.00
2018-08-27T07:46:04.895Z,20.00
2018-08-27T07:47:04.852Z,16.00
2018-08-27T07:48:04.809Z,20.00
2018-08-27T07:49:04.767Z,24.00
2018-08-27T07:50:04.725Z,28.00
2018-08-27T07:51:04.684Z,20.00
2018-08-27T07:52:04.693Z,24.00
2018-08-27T07:53:04.597Z,24.00
2018-08-27T07:54:04.555Z,16.00
2018-08-27T07:55:04.512Z,12.00
2018-08-27T07:56:04.470Z,16.00
2018-08-27T07:57:04.428Z,16.00
2018-08-27T07:58:04.387Z,16.00
2018-08-27T07:59:04.344Z,12.00
2018-08-27T08:00:04.302Z,8.00
2018-08-27T08:01:04.262Z,12.00
2018-08-27T08:02:04.218Z,16.00
2018-08-27T08:03:04.179Z,12.00
2018-08-27T08:04:04.135Z,20.00
2018-08-27T08:05:04.092Z,32.00
2018-08-27T08:06:04.051Z,32.00
2018-08-27T08:07:04.016Z,16.00
2018-08-27T08:08:03.965Z,12.00
2018-08-27T08:09:03.924Z,36.00
2018-08-27T08:10:03.887Z,12.00
2018-08-27T08:11:03.846Z,16.00
2018-08-27T08:12:03.798Z,12.00
2018-08-27T08:13:03.756Z,32.00
2018-08-27T08:14:03.714Z,20.00
2018-08-27T08:15:03.671Z,28.00
2018-08-27T08:16:03.632Z,32.00
2018-08-27T08:17:03.589Z,40.00
2018-08-27T08:18:03.547Z,40.00
2018-08-27T08:19:03.504Z,40.00
2018-08-27T08:20:03.464Z,40.00
2018-08-27T08:21:03.422Z,40.00
2018-08-27T08:22:03.381Z,40.00
2018-08-27T08:23:03.339Z,40.00
2018-08-27T08:24:03.298Z,36.00
2018-08-27T08:25:03.258Z,40.00
2018-08-27T08:26:03.217Z,36.00
2018-08-27T08:27:03.177Z,36.00
2018-08-27T08:28:03.139Z,36.00
2018-08-27T08:29:03.101Z,40.00
2018-08-27T08:30:03.056Z,40.00
2018-08-27T08:31:03.013Z,28.00
2018-08-27T08:32:02.976Z,28.00
2018-08-27T08:33:02.945Z,28.00
2018-08-27T08:34:02.893Z,20.00
2018-08-27T08:35:02.851Z,36.00
2018-08-27T08:36:02.812Z,20.00
2018-08-27T08:37:02.775Z,20.00
2018-08-27T08:38:02.732Z,16.00
2018-08-27T08:39:02.690Z,16.00
2018-08-27T08:40:02.748Z,12.00
2018-08-27T08:41:02.612Z,8.00
2018-08-27T08:42:02.569Z,12.00
2018-08-27T08:43:02.527Z,16.00
2018-08-27T08:44:02.486Z,20.00
2018-08-27T08:45:02.445Z,32.00
2018-08-27T08:46:02.406Z,20.00
2018-08-27T08:47:02.362Z,16.00
2018-08-27T08:48:02.321Z,16.00
2018-08-27T08:49:02.280Z,16.00
2018-08-27T08:50:02.239Z,24.00
2018-08-27T08:51:02.197Z,28.00
2018-08-27T08:52:02.156Z,32.00
2018-08-27T08:53:02.114Z,32.00
2018-08-27T08:54:02.073Z,40.00
2018-08-27T08:55:02.031Z,40.00
2018-08-27T08:56:01.994Z,56.00
2018-08-27T08:57:01.948Z,52.00
2018-08-27T08:58:01.906Z,52.00
2018-08-27T08:59:01.865Z,52.00
2018-08-27T09:00:01.828Z,16.00
2018-08-27T09:01:01.788Z,16.00
2018-08-27T09:02:01.742Z,12.00
2018-08-27T09:03:01.703Z,12.00
2018-08-27T09:04:01.663Z,8.00
2018-08-27T09:05:01.622Z,12.00
2018-08-27T09:06:01.578Z,12.00
2018-08-27T09:07:01.537Z,12.00
2018-08-27T09:08:01.554Z,12.00
2018-08-27T09:09:01.543Z,12.00
2018-08-27T09:10:01.413Z,8.00
2018-08-27T09:11:01.369Z,8.00
2018-08-27T09:12:01.331Z,8.00
2018-08-27T09:13:01.290Z,8.00
2018-08-27T09:14:01.246Z,4.00
2018-08-27T09:15:01.202Z,8.00
2018-08-27T09:16:01.162Z,4.00
2018-08-27T09:17:01.196Z,4.00
2018-08-27T09:18:01.076Z,4.00
2018-08-27T09:19:01.033Z,4.00
2018-08-27T09:20:00.991Z,4.00
2018-08-27T09:21:00.948Z,4.00
2018-08-27T09:22:00.906Z,4.00
2018-08-27T09:23:00.863Z,4.00
2018-08-27T09:24:00.820Z,4.00
2018-08-27T09:25:00.778Z,4.00
2018-08-27T09:26:00.735Z,4.00
2018-08-27T09:27:00.692Z,4.00
2018-08-27T09:28:00.649Z,4.00
2018-08-27T09:29:00.607Z,4.00
2018-08-27T09:30:00.563Z,4.00
2018-08-27T09:31:00.519Z,4.00
2018-08-27T09:32:00.476Z,4.00
2018-08-27T09:33:00.467Z,4.00
2018-08-27T09:34:00.392Z,4.00
2018-08-27T09:35:00.347Z,4.00
2018-08-27T09:36:00.304Z,8.00
2018-08-27T09:37:00.316Z,4.00
2018-08-27T09:38:00.218Z,4.00
2018-08-27T09:39:00.173Z,4.00
2018-08-27T09:40:00.132Z,4.00
2018-08-27T09:41:00.087Z,4.00
2018-08-27T09:42:00.044Z,8.00
2018-08-27T09:43:00.000Z,4.00
2018-08-27T09:43:59.984Z,4.00
2018-08-27T09:44:59.912Z,4.00
2018-08-27T09:45:59.945Z,4.00
2018-08-27T09:46:59.870Z,4.00
2018-08-27T09:47:59.783Z,4.00
2018-08-27T09:48:59.742Z,4.00
2018-08-27T09:49:59.696Z,4.00
2018-08-27T09:50:59.651Z,4.00
2018-08-27T09:51:59.608Z,4.00
2018-08-27T09:52:59.588Z,8.00
2018-08-27T09:53:59.521Z,8.00
2018-08-27T09:54:59.477Z,4.00
2018-08-27T09:55:59.433Z,8.00
2018-08-27T09:56:59.392Z,8.00
2018-08-27T09:57:59.348Z,4.00
2018-08-27T09:58:59.356Z,8.00
2018-08-27T09:59:59.259Z,8.00
2018-08-27T10:00:59.227Z,8.00
2018-08-27T10:01:59.175Z,8.00
2018-08-27T10:02:59.127Z,8.00
2018-08-27T10:03:59.084Z,4.00
2018-08-27T10:04:59.041Z,4.00
2018-08-27T10:05:58.998Z,4.00
2018-08-27T10:06:58.962Z,4.00
2018-08-27T10:07:58.910Z,4.00
2018-08-27T10:08:58.923Z,8.00
2018-08-27T10:09:58.822Z,4.00
2018-08-27T10:10:58.778Z,8.00
2018-08-27T10:11:58.734Z,8.00
2018-08-27T10:12:58.693Z,4.00
2018-08-27T10:13:58.648Z,4.00
2018-08-27T10:14:58.662Z,8.00
2018-08-27T10:15:58.560Z,8.00
2018-08-27T10:16:58.516Z,8.00
2018-08-27T10:17:58.473Z,8.00
2018-08-27T10:18:58.428Z,8.00
2018-08-27T10:19:58.392Z,8.00
2018-08-27T10:20:58.342Z,8.00
2018-08-27T10:21:58.298Z,4.00
2018-08-27T10:22:58.254Z,4.00
2018-08-27T10:23:58.210Z,8.00
2018-08-27T10:24:58.166Z,8.00
2018-08-27T10:25:58.123Z,4.00
2018-08-27T10:26:58.128Z,8.00
2018-08-27T10:27:58.036Z,4.00
2018-08-27T10:28:57.991Z,4.00
2018-08-27T10:29:57.958Z,0.00
2018-08-27T10:30:57.905Z,0.00
2018-08-27T10:31:57.860Z,4.00
2018-08-27T10:32:57.817Z,4.00
2018-08-27T10:33:57.777Z,4.00
2018-08-27T10:34:57.729Z,4.00
2018-08-27T10:35:57.686Z,4.00
2018-08-27T10:36:57.643Z,8.00
2018-08-27T10:37:57.602Z,4.00
2018-08-27T10:38:57.554Z,8.00
2018-08-27T10:39:57.510Z,8.00
2018-08-27T10:40:57.467Z,8.00
2018-08-27T10:41:57.423Z,4.00
2018-08-27T10:42:57.444Z,8.00
2018-08-27T10:43:57.334Z,8.00
2018-08-27T10:44:57.291Z,4.00
2018-08-27T10:45:57.251Z,4.00
2018-08-27T10:46:57.209Z,4.00
2018-08-27T10:47:57.163Z,4.00
2018-08-27T10:48:57.117Z,4.00
2018-08-27T10:49:57.073Z,4.00
2018-08-27T10:50:57.029Z,4.00
2018-08-27T10:51:56.985Z,4.00
2018-08-27T10:52:56.941Z,8.00
2018-08-27T10:53:56.898Z,8.00
2018-08-27T10:54:56.854Z,4.00
2018-08-27T10:55:56.810Z,4.00
2018-08-27T10:56:56.766Z,4.00
2018-08-27T10:57:56.727Z,8.00
2018-08-27T10:58:56.682Z,4.00
2018-08-27T10:59:56.635Z,8.00
2018-08-27T11:00:56.597Z,4.00
2018-08-27T11:01:56.553Z,4.00
2018-08-27T11:02:56.511Z,8.00
2018-08-27T11:03:56.460Z,4.00
2018-08-27T11:04:56.416Z,4.00
2018-08-27T11:05:56.373Z,4.00
2018-08-27T11:06:56.328Z,4.00
2018-08-27T11:07:56.285Z,4.00
2018-08-27T11:08:56.242Z,4.00
2018-08-27T11:09:56.198Z,4.00
2018-08-27T11:10:56.154Z,4.00
2018-08-27T11:11:56.110Z,4.00
2018-08-27T11:12:56.067Z,4.00
2018-08-27T11:13:56.050Z,4.00
2018-08-27T11:14:55.983Z,4.00
2018-08-27T11:15:55.950Z,4.00
2018-08-27T11:16:55.894Z,4.00
2018-08-27T11:17:55.847Z,4.00
2018-08-27T11:18:55.803Z,4.00
2018-08-27T11:19:55.825Z,4.00
2018-08-27T11:20:55.716Z,8.00
2018-08-27T11:21:55.672Z,8.00
2018-08-27T11:22:55.628Z,8.00
2018-08-27T11:23:55.584Z,8.00
2018-08-27T11:24:55.540Z,4.00
2018-08-27T11:25:55.497Z,4.00
2018-08-27T11:26:55.454Z,4.00
2018-08-27T11:27:55.408Z,4.00
2018-08-27T11:28:55.365Z,4.00
2018-08-27T11:29:55.327Z,4.00
2018-08-27T11:30:55.277Z,4.00
2018-08-27T11:31:55.233Z,4.00
2018-08-27T11:32:55.278Z,4.00
2018-08-27T11:33:55.146Z,4.00
2018-08-27T11:34:55.153Z,4.00
2018-08-27T11:35:55.102Z,4.00
2018-08-27T11:36:55.014Z,4.00
2018-08-27T11:37:54.970Z,4.00
2018-08-27T11:38:54.926Z,4.00
2018-08-27T11:39:54.884Z,4.00
2018-08-27T11:40:54.838Z,4.00
2018-08-27T11:41:54.794Z,4.00
2018-08-27T11:42:54.749Z,4.00
2018-08-27T11:43:54.707Z,4.00
2018-08-27T11:44:54.663Z,8.00
2018-08-27T11:45:54.620Z,4.00
2018-08-27T11:46:54.573Z,8.00
2018-08-27T11:47:54.531Z,4.00
2018-08-27T11:48:54.487Z,8.00
2018-08-27T11:49:54.446Z,8.00
2018-08-27T11:50:54.597Z,8.00
2018-08-27T11:51:54.355Z,4.00
2018-08-27T11:52:54.312Z,8.00
2018-08-27T11:53:54.269Z,8.00
2018-08-27T11:54:54.251Z,8.00
2018-08-27T11:55:54.183Z,4.00
2018-08-27T11:56:54.141Z,4.00
2018-08-27T11:57:54.094Z,8.00
2018-08-27T11:58:54.050Z,4.00
2018-08-27T11:59:54.006Z,4.00
2018-08-27T12:00:53.962Z,0.00
2018-08-27T12:01:53.967Z,4.00
2018-08-27T12:02:53.874Z,0.00
2018-08-27T12:03:53.830Z,4.00
2018-08-27T12:04:53.787Z,4.00
2018-08-27T12:05:53.742Z,4.00
2018-08-27T12:06:53.699Z,4.00
2018-08-27T12:07:53.655Z,4.00
2018-08-27T12:08:53.648Z,4.00
2018-08-27T12:09:53.568Z,4.00
2018-08-27T12:10:53.524Z,4.00
2018-08-27T12:11:53.480Z,4.00
2018-08-27T12:12:53.437Z,4.00
2018-08-27T12:13:53.393Z,4.00
2018-08-27T12:14:53.351Z,4.00
2018-08-27T12:15:53.310Z,4.00
2018-08-27T12:16:53.309Z,0.00
2018-08-27T12:17:53.218Z,0.00
2018-08-27T12:18:53.173Z,0.00
2018-08-27T12:19:53.135Z,0.00
2018-08-27T12:20:53.086Z,0.00
2018-08-27T12:21:53.043Z,0.00
2018-08-27T12:22:53.003Z,4.00
2018-08-27T12:23:53.051Z,4.00
2018-08-27T12:24:52.911Z,4.00
2018-08-27T12:25:52.869Z,0.00
2018-08-27T12:26:52.823Z,4.00
2018-08-27T12:27:52.780Z,4.00
2018-08-27T12:28:52.735Z,4.00
2018-08-27T12:29:52.694Z,4.00
2018-08-27T12:30:52.683Z,0.00
2018-08-27T12:31:52.605Z,0.00
2018-08-27T12:32:52.566Z,0.00
2018-08-27T12:33:52.519Z,0.00
2018-08-27T12:34:52.473Z,0.00
2018-08-27T12:35:52.429Z,0.00
2018-08-27T12:36:52.386Z,0.00
2018-08-27T12:37:52.434Z,0.00
2018-08-27T12:38:52.298Z,0.00
2018-08-27T12:39:52.260Z,0.00
2018-08-27T12:40:52.221Z,0.00
2018-08-27T12:41:52.172Z,0.00
2018-08-27T12:42:52.125Z,0.00
2018-08-27T12:43:52.080Z,0.00
2018-08-27T12:44:52.036Z,0.00
2018-08-27T12:45:51.996Z,0.00
2018-08-27T12:46:51.947Z,4.00
2018-08-27T12:47:51.905Z,4.00
2018-08-27T12:48:51.862Z,4.00
2018-08-27T12:49:51.819Z,4.00
2018-08-27T12:50:51.791Z,4.00
2018-08-27T12:51:51.730Z,4.00
2018-08-27T12:52:51.686Z,4.00
2018-08-27T12:53:51.642Z,4.00
2018-08-27T12:54:51.603Z,4.00
2018-08-27T12:55:51.555Z,4.00
2018-08-27T12:56:51.511Z,4.00
2018-08-27T12:57:51.477Z,4.00
2018-08-27T12:58:51.493Z,4.00
2018-08-27T12:59:51.380Z,0.00
2018-08-27T13:00:51.339Z,0.00
2018-08-27T13:01:51.292Z,0.00
2018-08-27T13:02:51.249Z,0.00
2018-08-27T13:03:51.207Z,0.00
2018-08-27T13:04:51.161Z,4.00
2018-08-27T13:05:51.180Z,0.00
2018-08-27T13:06:51.074Z,0.00
2018-08-27T13:07:51.209Z,4.00
2018-08-27T13:08:50.990Z,4.00
2018-08-27T13:09:50.958Z,4.00
2018-08-27T13:10:50.900Z,0.00
2018-08-27T13:11:50.853Z,0.00
2018-08-27T13:12:50.823Z,0.00
2018-08-27T13:13:50.770Z,0.00