createdAt,value
2023-12-10T00:01:03.509Z,5.99
2023-12-10T00:03:30.150Z,5.14
2023-12-10T00:06:04.369Z,3.97
2023-12-10T00:08:37.646Z,2.90
2023-12-10T00:11:04.113Z,2.07
2023-12-10T00:13:30.683Z,1.36
2023-12-10T00:15:57.129Z,0.77
2023-12-10T00:18:23.708Z,0.25
2023-12-10T00:20:50.369Z,-0.22
2023-12-10T00:23:16.905Z,-0.28
2023-12-10T00:25:43.344Z,1.51
2023-12-10T00:28:09.792Z,3.43
2023-12-10T00:30:36.256Z,4.63
2023-12-10T00:33:02.803Z,5.35
2023-12-10T00:35:29.696Z,5.60
2023-12-10T00:37:56.145Z,4.70
2023-12-10T00:40:22.853Z,3.57
2023-12-10T00:42:49.336Z,2.63
2023-12-10T00:45:15.804Z,1.87
2023-12-10T00:47:42.807Z,1.21
2023-12-10T00:50:09.418Z,0.68
2023-12-10T00:52:35.872Z,0.18
2023-12-10T00:55:02.625Z,-0.28
2023-12-10T00:57:29.101Z,-0.71
2023-12-10T00:59:55.577Z,-0.79
2023-12-10T01:02:22.001Z,0.75
2023-12-10T01:04:48.490Z,2.51
2023-12-10T01:07:15.657Z,3.83
2023-12-10T01:09:42.125Z,4.75
2023-12-10T01:12:08.548Z,5.10
2023-12-10T01:14:34.962Z,4.28
2023-12-10T01:17:01.393Z,3.19
2023-12-10T01:19:27.912Z,2.31
2023-12-10T01:21:54.416Z,1.56
2023-12-10T01:24:21.015Z,0.96
2023-12-10T01:26:47.554Z,0.42
2023-12-10T01:29:14.055Z,-0.07
2023-12-10T01:31:40.497Z,-0.52
2023-12-10T01:34:07.083Z,-0.53
2023-12-10T01:36:33.731Z,1.14
2023-12-10T01:39:00.452Z,2.99
2023-12-10T01:41:26.862Z,4.34
2023-12-10T01:43:53.274Z,5.24
2023-12-10T01:46:19.844Z,5.56
2023-12-10T01:48:46.484Z,4.62
2023-12-10T01:51:12.980Z,3.39
2023-12-10T01:53:39.521Z,2.36
2023-12-10T01:56:06.141Z,1.53
2023-12-10T01:58:32.679Z,0.86
2023-12-10T02:00:59.526Z,0.29
2023-12-10T02:03:26.222Z,-0.18
2023-12-10T02:05:52.874Z,-0.56
2023-12-10T02:08:19.838Z,-0.50
2023-12-10T02:10:46.293Z,1.34
2023-12-10T02:13:12.731Z,3.18
2023-12-10T02:15:39.240Z,4.39
2023-12-10T02:18:05.938Z,5.22
2023-12-10T02:20:32.420Z,5.63
2023-12-10T02:22:58.853Z,4.82
2023-12-10T02:25:25.265Z,3.68
2023-12-10T02:27:51.909Z,2.73
2023-12-10T02:30:18.570Z,1.98
2023-12-10T02:32:45.001Z,1.38
2023-12-10T02:35:11.458Z,0.86
2023-12-10T02:37:37.873Z,0.42
2023-12-10T02:40:04.289Z,0.02
2023-12-10T02:42:30.970Z,0.06
2023-12-10T02:44:57.558Z,1.96
2023-12-10T02:47:24.060Z,3.79
2023-12-10T02:49:50.631Z,4.94
2023-12-10T02:52:17.184Z,5.81
2023-12-10T02:54:43.682Z,6.19
2023-12-10T02:57:10.121Z,5.23
2023-12-10T02:59:36.552Z,4.00
2023-12-10T03:02:03.007Z,2.96
2023-12-10T03:04:29.565Z,2.09
2023-12-10T03:06:56.012Z,1.37
2023-12-10T03:09:22.606Z,0.79
2023-12-10T03:11:49.129Z,0.31
2023-12-10T03:14:15.654Z,-0.08
2023-12-10T03:16:42.389Z,-0.05
2023-12-10T03:19:08.880Z,1.75
2023-12-10T03:21:35.476Z,3.59
2023-12-10T03:24:02.165Z,4.81
2023-12-10T03:26:28.641Z,5.62
2023-12-10T03:28:55.168Z,5.93
2023-12-10T03:31:21.722Z,5.00
2023-12-10T03:33:48.284Z,3.78
2023-12-10T03:36:14.927Z,2.74
2023-12-10T03:38:41.370Z,1.91
2023-12-10T03:41:07.792Z,1.25
2023-12-10T03:43:34.306Z,0.72
2023-12-10T03:46:01.263Z,0.27
2023-12-10T03:48:28.041Z,-0.10
2023-12-10T03:50:54.825Z,0.02
2023-12-10T03:53:21.233Z,1.98
2023-12-10T03:55:47.771Z,3.84
2023-12-10T03:58:14.392Z,5.02
2023-12-10T04:00:40.935Z,5.54
2023-12-10T04:03:07.432Z,4.71
2023-12-10T04:05:34.036Z,3.56
2023-12-10T04:08:00.657Z,2.58
2023-12-10T04:10:27.108Z,1.80
2023-12-10T04:12:53.807Z,1.15
2023-12-10T04:15:20.608Z,0.59
2023-12-10T04:17:47.233Z,0.12
2023-12-10T04:20:13.825Z,-0.30
2023-12-10T04:22:40.360Z,-0.22
2023-12-10T04:25:07.137Z,1.67
2023-12-10T04:27:33.593Z,3.45
2023-12-10T04:30:00.034Z,4.59
2023-12-10T04:32:26.604Z,5.06
2023-12-10T04:34:53.194Z,4.22
2023-12-10T04:37:19.833Z,3.01
2023-12-10T04:39:46.355Z,1.98
2023-12-10T04:42:12.982Z,1.14
2023-12-10T04:44:39.435Z,0.44
2023-12-10T04:47:05.843Z,-0.13
2023-12-10T04:49:32.318Z,-0.61
2023-12-10T04:52:01.384Z,-0.56
2023-12-10T04:54:28.384Z,1.39
2023-12-10T04:56:54.972Z,3.31
2023-12-10T04:59:21.372Z,4.57
2023-12-10T05:01:47.852Z,5.17
2023-12-10T05:04:14.384Z,4.37
2023-12-10T05:06:41.216Z,3.16
2023-12-10T05:09:07.694Z,2.13
2023-12-10T05:11:34.126Z,1.31
2023-12-10T05:14:00.762Z,0.62
2023-12-10T05:16:27.187Z,0.04
2023-12-10T05:18:54.002Z,-0.48
2023-12-10T05:21:21.027Z,-0.92
2023-12-10T05:23:47.540Z,-0.85
2023-12-10T05:26:14.047Z,1.10
2023-12-10T05:28:40.578Z,3.03
2023-12-10T05:31:07.037Z,4.27
2023-12-10T05:33:33.863Z,5.10
2023-12-10T05:36:00.510Z,5.40
2023-12-10T05:38:26.929Z,4.43
2023-12-10T05:40:53.385Z,3.18
2023-12-10T05:43:19.804Z,2.13
2023-12-10T05:45:46.255Z,1.26
2023-12-10T05:48:12.813Z,0.53
2023-12-10T05:50:39.494Z,-0.08
2023-12-10T05:53:06.134Z,-0.60
2023-12-10T05:55:32.544Z,-1.03
2023-12-10T05:57:59.031Z,-0.95
2023-12-10T06:00:25.735Z,0.99
2023-12-10T06:02:52.168Z,2.89
2023-12-10T06:05:18.599Z,4.03
2023-12-10T06:07:45.125Z,4.87
2023-12-10T06:10:11.691Z,5.25
2023-12-10T06:12:38.235Z,4.35
2023-12-10T06:15:04.675Z,3.12
2023-12-10T06:17:31.172Z,2.07
2023-12-10T06:19:57.583Z,1.23
2023-12-10T06:22:24.004Z,0.52
2023-12-10T06:24:50.519Z,-0.10
2023-12-10T06:27:17.109Z,-0.61
2023-12-10T06:29:43.544Z,-1.05
2023-12-10T06:32:09.969Z,-1.00
2023-12-10T06:34:36.448Z,0.99
2023-12-10T06:37:02.989Z,2.95
2023-12-10T06:39:29.637Z,4.25
2023-12-10T06:41:56.204Z,5.13
2023-12-10T06:44:22.923Z,5.53
2023-12-10T06:46:49.667Z,4.68
2023-12-10T06:49:16.314Z,3.54
2023-12-10T06:51:42.959Z,2.60
2023-12-10T06:54:09.778Z,1.84
2023-12-10T06:56:37.427Z,1.22
2023-12-10T06:59:03.890Z,0.70
2023-12-10T07:01:32.405Z,0.23
2023-12-10T07:03:59.340Z,-0.19
2023-12-10T07:06:25.963Z,-0.57
2023-12-10T07:08:52.757Z,-0.89
2023-12-10T07:11:19.173Z,-0.74
2023-12-10T07:13:45.617Z,1.27
2023-12-10T07:16:12.022Z,3.17
2023-12-10T07:18:38.585Z,4.36
2023-12-10T07:21:05.385Z,4.96
2023-12-10T07:23:31.932Z,4.21
2023-12-10T07:25:58.533Z,3.11
2023-12-10T07:28:24.968Z,2.15
2023-12-10T07:30:51.416Z,1.38
2023-12-10T07:33:18.242Z,0.76
2023-12-10T07:35:44.809Z,0.23
2023-12-10T07:38:11.321Z,-0.22
2023-12-10T07:40:38.042Z,-0.57
2023-12-10T07:43:04.625Z,-0.85
2023-12-10T07:45:31.148Z,-0.70
2023-12-10T07:47:57.858Z,1.28
2023-12-10T07:50:24.395Z,3.34
2023-12-10T07:52:51.028Z,4.68
2023-12-10T07:55:17.500Z,5.35
2023-12-10T07:57:43.945Z,4.63
2023-12-10T08:00:10.661Z,3.55
2023-12-10T08:02:39.686Z,2.63
2023-12-10T08:05:06.176Z,1.90
2023-12-10T08:07:32.644Z,1.32
2023-12-10T08:10:00.461Z,0.83
2023-12-10T08:12:27.717Z,0.44
2023-12-10T08:14:54.475Z,0.09
2023-12-10T08:17:21.079Z,-0.19
2023-12-10T08:19:48.214Z,-0.41
2023-12-10T08:22:14.810Z,-0.16
2023-12-10T08:24:41.253Z,1.87
2023-12-10T08:27:07.751Z,3.77
2023-12-10T08:29:34.223Z,5.01
2023-12-10T08:32:00.629Z,5.56
2023-12-10T08:34:27.112Z,4.74
2023-12-10T08:36:53.585Z,3.58
2023-12-10T08:39:20.297Z,2.58
2023-12-10T08:41:46.927Z,1.77
2023-12-10T08:44:13.790Z,1.10
2023-12-10T08:46:40.229Z,0.55
2023-12-10T08:49:06.906Z,0.11
2023-12-10T08:51:33.570Z,-0.27
2023-12-10T08:54:00.207Z,-0.60
2023-12-10T08:56:26.664Z,-0.35
2023-12-10T08:58:53.206Z,1.79
2023-12-10T09:01:19.930Z,3.71
2023-12-10T09:03:46.697Z,4.92
2023-12-10T09:06:13.204Z,5.45
2023-12-10T09:08:39.669Z,4.58
2023-12-10T09:11:06.136Z,3.38
2023-12-10T09:13:32.559Z,2.37
2023-12-10T09:15:59.047Z,1.55
2023-12-10T09:18:25.612Z,0.92
2023-12-10T09:20:52.118Z,0.42
2023-12-10T09:23:18.685Z,0.02
2023-12-10T09:25:45.123Z,-0.30
2023-12-10T09:28:12.526Z,-0.56
2023-12-10T09:30:39.235Z,-0.29
2023-12-10T09:33:05.676Z,1.75
2023-12-10T09:35:32.111Z,3.73
2023-12-10T09:37:58.873Z,5.03
2023-12-10T09:40:25.424Z,5.61
2023-12-10T09:42:51.910Z,4.79
2023-12-10T09:45:18.579Z,3.63
2023-12-10T09:47:46.428Z,2.67
2023-12-10T09:50:13.365Z,1.95
2023-12-10T09:52:39.789Z,1.36
2023-12-10T09:55:06.261Z,0.84
2023-12-10T09:57:32.832Z,0.42
2023-12-10T09:59:59.530Z,0.07
2023-12-10T10:02:26.298Z,-0.22
2023-12-10T10:04:53.016Z,-0.45
2023-12-10T10:07:19.453Z,-0.20
2023-12-10T10:09:45.942Z,1.86
2023-12-10T10:12:12.420Z,3.77
2023-12-10T10:14:38.854Z,5.05
2023-12-10T10:17:05.349Z,5.67
2023-12-10T10:19:31.946Z,5.00
2023-12-10T10:21:58.592Z,4.00
2023-12-10T10:24:25.672Z,3.16
2023-12-10T10:26:52.105Z,2.50
2023-12-10T10:29:18.693Z,1.96
2023-12-10T10:31:45.344Z,1.51
2023-12-10T10:34:12.041Z,1.11
2023-12-10T10:36:38.656Z,0.79
2023-12-10T10:39:05.110Z,0.51
2023-12-10T10:41:31.557Z,0.27
2023-12-10T10:43:58.108Z,0.51
2023-12-10T10:46:24.546Z,2.54
2023-12-10T10:48:51.083Z,4.51
2023-12-10T10:51:17.740Z,5.83
2023-12-10T10:53:44.316Z,6.45
2023-12-10T10:56:10.740Z,5.67
2023-12-10T10:58:37.170Z,4.52
2023-12-10T11:01:03.653Z,3.53
2023-12-10T11:03:30.508Z,2.75
2023-12-10T11:05:57.105Z,2.11
2023-12-10T11:08:23.658Z,1.58
2023-12-10T11:10:50.098Z,1.15
2023-12-10T11:13:16.561Z,0.78
2023-12-10T11:15:43.026Z,0.49
2023-12-10T11:18:11.820Z,0.64
2023-12-10T11:20:39.614Z,2.68
2023-12-10T11:23:06.056Z,4.60
2023-12-10T11:25:32.525Z,5.87
2023-12-10T11:27:59.326Z,6.44
2023-12-10T11:30:25.773Z,5.66
2023-12-10T11:32:52.241Z,4.56
2023-12-10T11:35:18.812Z,3.62
2023-12-10T11:37:45.232Z,2.83
2023-12-10T11:40:11.660Z,2.18
2023-12-10T11:42:38.148Z,1.66
2023-12-10T11:45:04.620Z,1.21
2023-12-10T11:47:31.361Z,0.85
2023-12-10T11:49:58.200Z,0.55
2023-12-10T11:52:24.685Z,0.30
2023-12-10T11:54:51.130Z,0.47
2023-12-10T11:57:17.577Z,2.31
2023-12-10T11:59:43.976Z,4.16
2023-12-10T12:02:10.427Z,5.40
2023-12-10T12:04:37.285Z,5.87
2023-12-10T12:07:04.016Z,5.14
2023-12-10T12:09:30.585Z,4.11
2023-12-10T12:11:57.010Z,3.23
2023-12-10T12:14:23.483Z,2.50
2023-12-10T12:16:49.924Z,1.94
2023-12-10T12:19:16.479Z,1.47
2023-12-10T12:21:43.090Z,1.04
2023-12-10T12:24:09.528Z,0.68
2023-12-10T12:26:35.937Z,0.38
2023-12-10T12:29:02.347Z,0.13
2023-12-10T12:31:29.029Z,0.23
2023-12-10T12:34:14.920Z,1.95
2023-12-10T12:36:41.768Z,3.94
2023-12-10T12:39:08.210Z,5.17
2023-12-10T12:41:34.703Z,5.76
2023-12-10T12:44:01.271Z,5.05
2023-12-10T12:46:27.669Z,4.00
2023-12-10T12:48:54.265Z,3.13
2023-12-10T12:51:21.006Z,2.42
2023-12-10T12:54:11.114Z,1.84
2023-12-10T12:56:33.888Z,1.33
2023-12-10T12:59:00.340Z,0.97
2023-12-10T13:01:26.837Z,0.66
2023-12-10T13:03:53.565Z,0.38
2023-12-10T13:06:20.158Z,0.14
2023-12-10T13:08:46.584Z,0.37
2023-12-10T13:11:13.031Z,2.44
2023-12-10T13:13:39.523Z,4.17
2023-12-10T13:16:09.127Z,5.26
2023-12-10T13:18:36.157Z,5.82
2023-12-10T13:21:09.864Z,5.13
2023-12-10T13:23:36.977Z,4.10
2023-12-10T13:26:03.442Z,3.27
2023-12-10T13:28:29.878Z,2.60
2023-12-10T13:30:56.418Z,2.04
2023-12-10T13:33:23.581Z,1.58
2023-12-10T13:35:50.431Z,1.18
2023-12-10T13:38:16.838Z,0.82
2023-12-10T13:40:43.254Z,0.49
2023-12-10T13:43:12.841Z,0.59
2023-12-10T13:45:39.415Z,2.48
2023-12-10T13:48:05.905Z,4.34
2023-12-10T13:50:32.454Z,5.53
2023-12-10T13:52:58.850Z,6.05
2023-12-10T13:55:25.251Z,5.30
2023-12-10T13:57:51.850Z,4.25
2023-12-10T14:00:18.279Z,3.36
2023-12-10T14:02:45.845Z,2.63
2023-12-10T14:05:13.547Z,2.06
2023-12-10T14:07:40.039Z,1.57
2023-12-10T14:10:06.674Z,1.16
2023-12-10T14:12:33.135Z,0.80
2023-12-10T14:14:59.570Z,0.48
2023-12-10T14:17:26.122Z,0.57
2023-12-10T14:19:52.591Z,2.38
2023-12-10T14:22:19.087Z,4.35
2023-12-10T14:24:45.718Z,5.65
2023-12-10T14:27:12.187Z,6.21
2023-12-10T14:29:38.614Z,5.46
2023-12-10T14:32:05.072Z,4.41
2023-12-10T14:34:31.728Z,3.52
2023-12-10T14:36:58.346Z,2.84
2023-12-10T14:39:25.301Z,2.28
2023-12-10T14:41:51.739Z,1.81
2023-12-10T14:44:18.309Z,1.41
2023-12-10T14:46:44.757Z,1.07
2023-12-10T14:49:11.261Z,0.77
2023-12-10T14:51:37.751Z,0.50
2023-12-10T14:54:04.349Z,0.65
2023-12-10T14:56:30.747Z,2.43
2023-12-10T14:58:57.169Z,4.20
2023-12-10T15:01:23.698Z,5.49
2023-12-10T15:03:50.273Z,6.30
2023-12-10T15:06:16.769Z,6.58
2023-12-10T15:08:43.229Z,5.75
2023-12-10T15:11:09.661Z,4.64
2023-12-10T15:13:36.096Z,3.71
2023-12-10T15:16:02.778Z,2.96
2023-12-10T15:18:29.558Z,2.31
2023-12-10T15:20:56.111Z,1.76
2023-12-10T15:23:22.527Z,1.30
2023-12-10T15:25:49.290Z,0.91
2023-12-10T15:28:15.857Z,0.95
2023-12-10T15:30:42.467Z,2.68
2023-12-10T15:33:09.088Z,4.28
2023-12-10T15:35:35.695Z,5.11
2023-12-10T15:38:02.133Z,5.67
2023-12-10T15:40:28.573Z,5.91
2023-12-10T15:42:55.007Z,5.14
2023-12-10T15:45:21.781Z,4.08
2023-12-10T15:47:48.471Z,3.20
2023-12-10T15:50:15.123Z,2.49
2023-12-10T15:52:42.048Z,1.92
2023-12-10T15:55:08.910Z,1.46
2023-12-10T15:57:35.764Z,1.08
2023-12-10T16:00:02.510Z,1.12
2023-12-10T16:02:29.086Z,2.84
2023-12-10T16:04:55.546Z,4.70
2023-12-10T16:07:22.766Z,5.94
2023-12-10T16:09:49.417Z,6.77
2023-12-10T16:12:15.862Z,7.16
2023-12-10T16:14:42.274Z,6.36
2023-12-10T16:17:08.859Z,5.23
2023-12-10T16:19:35.353Z,4.28
2023-12-10T16:22:01.863Z,3.52
2023-12-10T16:24:28.420Z,2.91
2023-12-10T16:26:54.992Z,2.41
2023-12-10T16:29:22.386Z,1.96
2023-12-10T16:31:48.805Z,1.56
2023-12-10T16:34:15.393Z,1.57
2023-12-10T16:36:42.288Z,3.37
2023-12-10T16:39:08.806Z,5.20
2023-12-10T16:41:35.305Z,6.38
2023-12-10T16:44:01.766Z,6.99
2023-12-10T16:46:28.189Z,6.31
2023-12-10T16:48:54.858Z,5.22
2023-12-10T16:51:21.490Z,4.29
2023-12-10T16:53:47.974Z,3.57
2023-12-10T16:56:14.408Z,2.99
2023-12-10T16:58:41.229Z,2.51
2023-12-10T17:01:07.839Z,2.08
2023-12-10T17:03:34.725Z,1.72
2023-12-10T17:06:01.435Z,1.86
2023-12-10T17:08:27.973Z,3.81
2023-12-10T17:10:54.468Z,5.58
2023-12-10T17:13:20.934Z,6.72
2023-12-10T17:15:47.356Z,7.49
2023-12-10T17:18:13.938Z,7.81
2023-12-10T17:20:40.583Z,6.93
2023-12-10T17:23:07.010Z,5.77
2023-12-10T17:25:33.461Z,4.82
2023-12-10T17:27:59.944Z,4.05
2023-12-10T17:30:26.406Z,3.40
2023-12-10T17:32:52.922Z,2.86
2023-12-10T17:35:19.949Z,2.42
2023-12-10T17:37:46.569Z,2.04
2023-12-10T17:40:13.024Z,2.15
2023-12-10T17:42:40.055Z,4.03
2023-12-10T17:45:06.582Z,5.88
2023-12-10T17:47:33.420Z,7.02
2023-12-10T17:50:00.391Z,7.81
2023-12-10T17:52:27.237Z,8.15
2023-12-10T17:54:53.742Z,7.29
2023-12-10T17:57:20.202Z,6.17
2023-12-10T17:59:46.633Z,5.20
2023-12-10T18:02:13.085Z,4.41
2023-12-10T18:04:39.502Z,3.80
2023-12-10T18:07:06.033Z,3.27
2023-12-10T18:09:32.499Z,2.85
2023-12-10T18:11:59.192Z,2.83
2023-12-10T18:14:25.770Z,4.57
2023-12-10T18:16:52.192Z,6.38
2023-12-10T18:19:18.807Z,7.56
2023-12-10T18:21:45.338Z,8.15
2023-12-10T18:24:11.805Z,7.44
2023-12-10T18:26:38.279Z,6.34
2023-12-10T18:29:04.688Z,5.42
2023-12-10T18:31:31.194Z,4.65
2023-12-10T18:33:58.025Z,4.03
2023-12-10T18:36:25.099Z,3.50
2023-12-10T18:38:52.226Z,3.06
2023-12-10T18:41:18.661Z,3.06
2023-12-10T18:43:45.079Z,4.79
2023-12-10T18:46:11.541Z,6.58
2023-12-10T18:48:38.078Z,7.75
2023-12-10T18:51:04.826Z,8.31
2023-12-10T18:53:31.270Z,7.55
2023-12-10T18:55:57.741Z,6.48
2023-12-10T18:58:24.220Z,5.56
2023-12-10T19:00:50.756Z,4.81
2023-12-10T19:03:17.302Z,4.20
2023-12-10T19:05:43.815Z,3.68
2023-12-10T19:08:10.263Z,3.22
2023-12-10T19:10:36.786Z,3.24
2023-12-10T19:13:03.361Z,5.02
2023-12-10T19:15:29.832Z,6.76
2023-12-10T19:17:58.740Z,7.84
2023-12-10T19:20:26.180Z,8.61
2023-12-10T19:22:52.632Z,8.99
2023-12-10T19:25:19.347Z,8.13
2023-12-10T19:27:45.851Z,6.98
2023-12-10T19:30:12.564Z,6.00
2023-12-10T19:32:39.525Z,5.20
2023-12-10T19:35:06.121Z,4.52
2023-12-10T19:37:32.557Z,3.94
2023-12-10T19:39:59.022Z,3.46
2023-12-10T19:42:25.654Z,3.50
2023-12-10T19:44:52.090Z,5.31
2023-12-10T19:47:18.681Z,7.04
2023-12-10T19:49:45.275Z,8.10
2023-12-10T19:52:11.688Z,8.55
2023-12-10T19:54:38.118Z,7.74
2023-12-10T19:57:04.609Z,6.61
2023-12-10T19:59:31.044Z,5.68
2023-12-10T20:01:57.476Z,4.90
2023-12-10T20:04:24.125Z,4.25
2023-12-10T20:06:51.183Z,3.70
2023-12-10T20:09:17.610Z,3.68
2023-12-10T20:11:44.018Z,5.47
2023-12-10T20:14:10.546Z,7.10
2023-12-10T20:16:37.069Z,8.07
2023-12-10T20:19:06.232Z,8.45
2023-12-10T20:21:32.819Z,7.67
2023-12-10T20:23:59.266Z,6.58
2023-12-10T20:26:32.069Z,5.62
2023-12-10T20:29:03.120Z,4.83
2023-12-10T20:31:29.537Z,4.19
2023-12-10T20:33:56.126Z,3.66
2023-12-10T20:36:22.723Z,3.67
2023-12-10T20:38:49.127Z,5.53
2023-12-10T20:41:15.563Z,7.22
2023-12-10T20:43:42.142Z,8.29
2023-12-10T20:46:09.337Z,8.81
2023-12-10T20:48:36.335Z,7.98
2023-12-10T20:51:02.960Z,6.81
2023-12-10T20:53:29.366Z,5.81
2023-12-10T20:55:55.791Z,4.99
2023-12-10T20:58:22.235Z,4.34
2023-12-10T21:00:48.779Z,3.83
2023-12-10T21:03:15.519Z,3.82
2023-12-10T21:05:42.088Z,5.59
2023-12-10T21:08:08.567Z,7.33
2023-12-10T21:10:35.459Z,8.47
2023-12-10T21:13:01.918Z,8.97
2023-12-10T21:15:28.397Z,8.18
2023-12-10T21:17:54.985Z,7.03
2023-12-10T21:20:21.582Z,6.04
2023-12-10T21:22:47.998Z,5.27
2023-12-10T21:25:16.817Z,4.65
2023-12-10T21:27:43.274Z,4.13
2023-12-10T21:30:09.731Z,4.13
2023-12-10T21:32:36.208Z,5.86
2023-12-10T21:35:02.633Z,7.51
2023-12-10T21:37:29.433Z,8.58
2023-12-10T21:39:56.170Z,9.08
2023-12-10T21:42:22.629Z,8.28
2023-12-10T21:44:49.109Z,7.18
2023-12-10T21:47:15.528Z,6.28
2023-12-10T21:49:42.061Z,5.56
2023-12-10T21:52:08.589Z,4.95
2023-12-10T21:54:35.336Z,4.41
2023-12-10T21:57:01.761Z,4.34
2023-12-10T21:59:28.193Z,6.01
2023-12-10T22:01:54.818Z,7.65
2023-12-10T22:04:21.428Z,8.68
2023-12-10T22:06:48.022Z,9.14
2023-12-10T22:09:14.504Z,8.36
2023-12-10T22:11:40.926Z,7.27
2023-12-10T22:14:07.355Z,6.34
2023-12-10T22:16:33.813Z,5.63
2023-12-10T22:19:00.373Z,5.03
2023-12-10T22:21:27.004Z,4.50
2023-12-10T22:23:53.477Z,4.46
2023-12-10T22:26:19.892Z,6.15
2023-12-10T22:28:46.485Z,7.80
2023-12-10T22:31:12.930Z,8.84
2023-12-10T22:33:41.706Z,9.28
2023-12-10T22:36:09.749Z,8.50
2023-12-10T22:38:36.183Z,7.42
2023-12-10T22:41:02.627Z,6.51
2023-12-10T22:43:29.079Z,5.79
2023-12-10T22:45:55.550Z,5.19
2023-12-10T22:48:22.025Z,4.68
2023-12-10T22:50:48.492Z,4.25
2023-12-10T22:53:14.927Z,4.29
2023-12-10T22:55:41.404Z,6.05
2023-12-10T22:58:07.964Z,7.75
2023-12-10T23:00:34.522Z,8.84
2023-12-10T23:03:01.050Z,9.34
2023-12-10T23:05:27.537Z,8.60
2023-12-10T23:07:53.984Z,7.52
2023-12-10T23:10:20.470Z,6.61
2023-12-10T23:12:46.929Z,5.86
2023-12-10T23:15:13.349Z,5.26
2023-12-10T23:17:39.884Z,4.77
2023-12-10T23:20:06.388Z,4.68
2023-12-10T23:22:33.618Z,6.28
2023-12-10T23:25:00.195Z,7.90
2023-12-10T23:27:26.928Z,8.98
2023-12-10T23:29:53.447Z,9.44
2023-12-10T23:32:19.927Z,8.62
2023-12-10T23:34:46.392Z,7.49
2023-12-10T23:37:12.849Z,6.53
2023-12-10T23:39:39.279Z,5.78
2023-12-10T23:42:05.700Z,5.15
2023-12-10T23:44:32.120Z,4.63
2023-12-10T23:46:58.563Z,4.58
2023-12-10T23:49:25.077Z,6.20
2023-12-10T23:51:51.660Z,7.89
2023-12-10T23:54:18.179Z,8.94
2023-12-10T23:56:44.613Z,9.38
2023-12-10T23:59:11.019Z,8.58
