createdAt,value
2019-01-17T00:00:04.239Z,0.00
2019-01-17T00:01:10.313Z,0.00
2019-01-17T00:02:16.395Z,0.00
2019-01-17T00:03:22.956Z,0.00
2019-01-17T00:04:28.569Z,0.00
2019-01-17T00:05:35.117Z,0.00
2019-01-17T00:06:40.698Z,0.00
2019-01-17T00:07:47.277Z,0.00
2019-01-17T00:08:52.860Z,0.00
2019-01-17T00:09:58.948Z,0.00
2019-01-17T00:11:05.011Z,0.00
2019-01-17T00:12:11.094Z,0.00
2019-01-17T00:13:17.162Z,0.00
2019-01-17T00:14:23.766Z,0.00
2019-01-17T00:15:29.830Z,0.00
2019-01-17T00:16:35.411Z,0.00
2019-01-17T00:17:41.619Z,0.00
2019-01-17T00:18:48.067Z,0.00
2019-01-17T00:19:53.657Z,0.00
2019-01-17T00:20:59.741Z,0.00
2019-01-17T00:22:05.813Z,0.00
2019-01-17T00:23:11.891Z,0.00
2019-01-17T00:24:18.459Z,0.00
2019-01-17T00:25:25.068Z,0.00
2019-01-17T00:26:30.149Z,0.00
2019-01-17T00:27:36.237Z,0.00
2019-01-17T00:28:42.300Z,0.00
2019-01-17T00:29:48.890Z,0.00
2019-01-17T00:30:54.484Z,0.00
2019-01-17T00:32:01.065Z,0.00
2019-01-17T00:33:06.655Z,0.00
2019-01-17T00:34:13.240Z,0.00
2019-01-17T00:35:18.831Z,0.00
2019-01-17T00:36:24.937Z,0.00
2019-01-17T00:37:31.642Z,0.00
2019-01-17T00:38:37.603Z,0.00
2019-01-17T00:39:43.186Z,0.00
2019-01-17T00:40:49.786Z,0.00
2019-01-17T00:41:55.865Z,0.00
2019-01-17T00:43:01.952Z,0.00
2019-01-17T00:44:08.039Z,0.00
2019-01-17T00:45:13.639Z,0.00
2019-01-17T00:46:20.234Z,0.00
2019-01-17T00:47:26.025Z,0.00
2019-01-17T00:48:32.402Z,0.00
2019-01-17T00:49:38.008Z,0.00
2019-01-17T00:50:44.087Z,0.00
2019-01-17T00:51:50.684Z,0.00
2019-01-17T00:52:56.768Z,0.00
2019-01-17T00:54:02.372Z,0.00
2019-01-17T00:55:08.968Z,0.00
2019-01-17T00:56:15.053Z,0.00
2019-01-17T00:57:21.159Z,0.00
2019-01-17T00:58:26.752Z,0.00
2019-01-17T00:59:33.337Z,0.00
2019-01-17T01:00:38.953Z,0.00
2019-01-17T01:01:45.049Z,0.00
2019-01-17T01:02:51.641Z,0.00
2019-01-17T01:03:57.248Z,0.00
2019-01-17T01:05:03.358Z,0.00
2019-01-17T01:06:09.952Z,0.00
2019-01-17T01:07:16.045Z,0.00
2019-01-17T01:08:22.159Z,0.00
2019-01-17T01:09:27.762Z,0.00
2019-01-17T01:10:34.370Z,0.00
2019-01-17T01:11:39.961Z,0.00
2019-01-17T01:12:46.060Z,0.00
2019-01-17T01:13:52.156Z,0.00
2019-01-17T01:14:58.256Z,0.00
2019-01-17T01:16:05.835Z,0.00
2019-01-17T01:17:10.446Z,0.00
2019-01-17T01:18:16.543Z,0.00
2019-01-17T01:19:23.136Z,0.00
2019-01-17T01:20:29.238Z,0.00
2019-01-17T01:21:34.836Z,0.00
2019-01-17T01:22:40.932Z,0.00
2019-01-17T01:23:47.604Z,0.00
2019-01-17T01:24:53.127Z,0.00
2019-01-17T01:25:59.218Z,0.00
2019-01-17T01:27:05.818Z,0.00
2019-01-17T01:28:11.908Z,0.00
2019-01-17T01:29:18.006Z,0.00
2019-01-17T01:30:25.092Z,0.00
2019-01-17T01:31:30.208Z,0.00
2019-01-17T01:32:36.291Z,0.00
2019-01-17T01:33:41.891Z,0.00
2019-01-17T01:44:09.656Z,0.00
2019-01-17T01:45:15.744Z,0.00
2019-01-17T01:46:21.851Z,0.00
2019-01-17T01:47:27.955Z,0.00
2019-01-17T01:48:34.061Z,0.00
2019-01-17T01:49:40.627Z,0.00
2019-01-17T01:50:46.755Z,0.00
2019-01-17T01:51:52.855Z,0.00
2019-01-17T01:52:58.955Z,0.00
2019-01-17T01:54:05.056Z,0.00
2019-01-17T01:55:11.154Z,0.00
2019-01-17T01:56:16.765Z,0.00
2019-01-17T01:57:23.371Z,0.00
2019-01-17T01:58:28.974Z,0.00
2019-01-17T01:59:35.604Z,0.00
2019-01-17T02:00:42.878Z,0.00
2019-01-17T02:01:47.795Z,0.00
2019-01-17T02:12:15.172Z,0.00
2019-01-17T02:22:43.040Z,0.00
2019-01-17T02:23:49.146Z,0.00
2019-01-17T02:34:17.509Z,0.00
2019-01-17T02:35:23.629Z,0.00
2019-01-17T02:45:51.054Z,0.00
2019-01-17T02:46:57.159Z,0.00
2019-01-17T02:48:03.287Z,0.00
2019-01-17T02:58:31.743Z,0.00
2019-01-17T03:08:59.155Z,0.00
2019-01-17T03:19:27.030Z,0.00
2019-01-17T03:29:55.370Z,0.00
2019-01-17T03:40:22.677Z,0.00
2019-01-17T03:41:29.269Z,0.00
2019-01-17T03:51:57.059Z,0.00
2019-01-17T04:02:24.796Z,0.00
2019-01-17T04:12:52.048Z,0.00
2019-01-17T04:23:20.276Z,0.00
2019-01-17T04:33:48.011Z,0.00
2019-01-17T04:44:15.266Z,0.00
2019-01-17T04:54:43.011Z,0.00
2019-01-17T05:05:10.732Z,0.00
2019-01-17T05:15:38.474Z,0.00
2019-01-17T05:26:06.174Z,0.00
2019-01-17T05:36:33.876Z,0.00
2019-01-17T05:47:02.078Z,0.00
2019-01-17T05:57:29.799Z,0.00
2019-01-17T06:07:57.496Z,0.00
2019-01-17T06:18:24.668Z,0.00
2019-01-17T06:28:52.386Z,0.00
2019-01-17T06:39:20.593Z,0.00
2019-01-17T06:49:48.302Z,0.00
2019-01-17T07:00:15.530Z,0.00
2019-01-17T07:10:43.746Z,0.00
2019-01-17T07:21:11.460Z,5.63
2019-01-17T07:31:39.175Z,11.25
2019-01-17T07:42:06.898Z,50.63
2019-01-17T07:52:34.653Z,78.75
2019-01-17T07:53:40.762Z,84.38
2019-01-17T07:54:46.382Z,84.38
2019-01-17T07:55:52.609Z,78.75
2019-01-17T07:56:59.052Z,78.75
2019-01-17T07:58:05.179Z,73.13
2019-01-17T07:59:11.300Z,67.50
2019-01-17T08:00:16.891Z,67.50
2019-01-17T08:01:23.959Z,67.50
2019-01-17T08:11:51.372Z,78.75
2019-01-17T08:22:19.259Z,84.38
2019-01-17T08:23:25.367Z,78.75
2019-01-17T08:24:31.480Z,73.13
2019-01-17T08:25:37.095Z,61.88
2019-01-17T08:26:43.194Z,56.25
2019-01-17T08:37:11.103Z,73.13
2019-01-17T08:38:17.197Z,73.13
2019-01-17T08:39:23.302Z,73.13
2019-01-17T08:49:51.204Z,84.38
2019-01-17T08:50:57.314Z,84.38
2019-01-17T08:52:03.925Z,84.38
2019-01-17T08:53:09.541Z,84.38
2019-01-17T08:54:16.148Z,84.38
2019-01-17T09:04:43.559Z,106.88
2019-01-17T09:05:49.682Z,112.50
2019-01-17T09:06:55.788Z,112.50
2019-01-17T09:17:23.744Z,140.63
2019-01-17T09:18:29.856Z,168.75
2019-01-17T09:19:36.610Z,163.13
2019-01-17T09:20:43.459Z,174.38
2019-01-17T09:21:48.726Z,191.25
2019-01-17T09:22:54.846Z,185.63
2019-01-17T09:24:00.989Z,202.50
2019-01-17T09:25:07.129Z,213.75
2019-01-17T09:26:12.768Z,219.38
2019-01-17T09:27:19.408Z,236.25
2019-01-17T09:28:25.562Z,213.75
2019-01-17T09:29:31.706Z,230.63
2019-01-17T09:30:37.359Z,196.88
2019-01-17T09:31:43.503Z,213.75
2019-01-17T09:32:49.655Z,225.00
2019-01-17T09:33:55.808Z,208.13
2019-01-17T09:35:02.604Z,174.38
2019-01-17T09:36:08.115Z,146.25
2019-01-17T09:37:14.257Z,129.38
2019-01-17T09:38:20.925Z,123.75
2019-01-17T09:39:26.566Z,123.75
2019-01-17T09:40:33.225Z,129.38
2019-01-17T09:41:38.854Z,129.38
2019-01-17T09:42:45.481Z,129.38
2019-01-17T09:43:51.126Z,135.00
2019-01-17T09:44:57.260Z,140.63
2019-01-17T09:46:03.408Z,140.63
2019-01-17T09:47:10.038Z,140.63
2019-01-17T09:48:16.171Z,135.00
2019-01-17T09:49:22.301Z,129.38
2019-01-17T09:50:27.944Z,123.75
2019-01-17T09:51:34.617Z,123.75
2019-01-17T09:52:40.706Z,118.13
2019-01-17T09:53:46.366Z,118.13
2019-01-17T09:54:52.984Z,112.50
2019-01-17T09:55:59.129Z,112.50
2019-01-17T09:57:04.757Z,112.50
2019-01-17T09:58:11.388Z,112.50
2019-01-17T09:59:17.511Z,112.50
2019-01-17T10:00:23.660Z,118.13
2019-01-17T10:01:29.784Z,129.38
2019-01-17T10:02:35.908Z,123.75
2019-01-17T10:03:41.558Z,129.38
2019-01-17T10:04:48.179Z,135.00
2019-01-17T10:05:53.817Z,146.25
2019-01-17T10:06:59.975Z,140.63
2019-01-17T10:08:06.094Z,157.50
2019-01-17T10:09:12.241Z,163.13
2019-01-17T10:10:18.378Z,157.50
2019-01-17T10:11:24.508Z,202.50
2019-01-17T10:12:30.658Z,202.50
2019-01-17T10:13:38.287Z,241.88
2019-01-17T10:14:42.952Z,219.38
2019-01-17T10:15:49.087Z,191.25
2019-01-17T10:16:55.243Z,191.25
2019-01-17T10:18:01.896Z,146.25
2019-01-17T10:19:08.048Z,146.25
2019-01-17T10:20:13.705Z,151.88
2019-01-17T10:21:20.347Z,151.88
2019-01-17T10:22:25.997Z,185.63
2019-01-17T10:23:32.158Z,202.50
2019-01-17T10:24:38.327Z,174.38
2019-01-17T10:25:44.953Z,146.25
2019-01-17T10:26:51.111Z,129.38
2019-01-17T10:27:56.754Z,123.75
2019-01-17T10:29:03.406Z,123.75
2019-01-17T10:30:09.103Z,118.13
2019-01-17T10:31:15.700Z,123.75
2019-01-17T10:32:21.360Z,118.13
2019-01-17T10:33:27.598Z,129.38
2019-01-17T10:34:33.641Z,135.00
2019-01-17T10:35:40.268Z,129.38
2019-01-17T10:36:45.916Z,135.00
2019-01-17T10:37:52.633Z,140.63
2019-01-17T10:38:58.704Z,135.00
2019-01-17T10:40:04.844Z,140.63
2019-01-17T10:41:10.985Z,146.25
2019-01-17T10:42:16.636Z,168.75
2019-01-17T10:43:23.605Z,174.38
2019-01-17T10:44:29.414Z,185.63
2019-01-17T10:45:35.576Z,174.38
2019-01-17T10:46:41.708Z,174.38
2019-01-17T10:47:47.367Z,174.38
2019-01-17T10:48:54.284Z,168.75
2019-01-17T10:49:59.688Z,151.88
2019-01-17T10:51:05.849Z,146.25
2019-01-17T10:52:12.613Z,146.25
2019-01-17T10:53:18.651Z,146.25
2019-01-17T10:54:24.305Z,118.13
2019-01-17T10:55:30.480Z,146.25
2019-01-17T10:56:41.609Z,146.25
2019-01-17T10:57:42.756Z,146.25
2019-01-17T10:58:49.396Z,146.25
2019-01-17T10:59:55.076Z,146.25
2019-01-17T11:01:01.702Z,146.25
2019-01-17T11:02:07.867Z,146.25
2019-01-17T11:03:13.528Z,146.25
2019-01-17T11:04:20.160Z,146.25
2019-01-17T11:05:26.332Z,196.88
2019-01-17T11:06:31.990Z,281.25
2019-01-17T11:07:38.145Z,258.75
2019-01-17T11:08:44.315Z,236.25
2019-01-17T11:09:51.022Z,286.88
2019-01-17T11:10:57.157Z,270.00
2019-01-17T11:12:02.845Z,309.38
2019-01-17T11:13:09.024Z,292.50
2019-01-17T11:14:15.706Z,253.13
2019-01-17T11:15:21.634Z,196.88
2019-01-17T11:16:28.119Z,208.13
2019-01-17T11:17:34.287Z,208.13
2019-01-17T11:18:39.981Z,236.25
2019-01-17T11:19:46.681Z,185.63
2019-01-17T11:20:52.884Z,191.25
2019-01-17T11:21:59.067Z,174.38
2019-01-17T11:23:05.239Z,157.50
2019-01-17T11:24:11.437Z,151.88
2019-01-17T11:25:17.132Z,151.88
2019-01-17T11:26:23.319Z,151.88
2019-01-17T11:27:29.497Z,151.88
2019-01-17T11:28:35.674Z,151.88
2019-01-17T11:29:42.338Z,157.50
2019-01-17T11:30:48.603Z,157.50
2019-01-17T11:31:54.221Z,157.50
2019-01-17T11:33:00.390Z,174.38
2019-01-17T11:34:06.566Z,253.13
2019-01-17T11:35:13.246Z,281.25
2019-01-17T11:36:18.942Z,348.75
2019-01-17T11:37:25.630Z,309.38
2019-01-17T11:38:31.331Z,264.38
2019-01-17T11:39:37.545Z,298.13
2019-01-17T11:40:44.249Z,292.50
2019-01-17T11:41:51.456Z,264.38
2019-01-17T11:42:56.675Z,286.88
2019-01-17T11:44:02.401Z,298.13
2019-01-17T11:45:08.618Z,303.75
2019-01-17T11:46:15.321Z,253.13
2019-01-17T11:47:21.577Z,264.38
2019-01-17T11:48:27.307Z,219.38
2019-01-17T11:49:33.995Z,185.63
2019-01-17T11:50:40.212Z,180.00
2019-01-17T11:51:46.447Z,236.25
2019-01-17T11:52:52.150Z,241.88
2019-01-17T11:53:58.363Z,253.13
2019-01-17T11:55:04.582Z,247.50
2019-01-17T11:56:10.789Z,315.00
2019-01-17T11:57:18.616Z,298.13
2019-01-17T11:58:23.724Z,241.88
2019-01-17T11:59:29.451Z,247.50
2019-01-17T12:00:36.170Z,247.50
2019-01-17T12:01:42.383Z,315.00
2019-01-17T12:02:48.608Z,376.88
2019-01-17T12:03:54.844Z,320.63
2019-01-17T12:05:02.092Z,326.25
2019-01-17T12:06:06.870Z,213.75
2019-01-17T12:07:13.583Z,326.25
2019-01-17T12:08:19.328Z,450.00
2019-01-17T12:09:25.550Z,433.13
2019-01-17T12:10:31.825Z,466.88
2019-01-17T12:11:38.592Z,433.13
2019-01-17T12:12:44.384Z,315.00
2019-01-17T12:13:51.177Z,309.38
2019-01-17T12:14:56.984Z,348.75
2019-01-17T12:16:03.272Z,343.13
2019-01-17T12:17:09.572Z,320.63
2019-01-17T12:18:16.351Z,298.13
2019-01-17T12:19:22.638Z,292.50
2019-01-17T12:20:28.459Z,315.00
2019-01-17T12:21:35.214Z,292.50
2019-01-17T12:22:40.980Z,309.38
2019-01-17T12:23:47.246Z,292.50
2019-01-17T12:24:54.004Z,286.88
2019-01-17T12:26:00.293Z,320.63
2019-01-17T12:27:06.605Z,303.75
2019-01-17T12:28:12.322Z,253.13
2019-01-17T12:29:18.564Z,247.50
2019-01-17T12:30:25.346Z,286.88
2019-01-17T12:31:31.063Z,303.75
2019-01-17T12:32:37.827Z,286.88
2019-01-17T12:33:44.056Z,253.13
2019-01-17T12:34:49.815Z,298.13
2019-01-17T12:35:56.557Z,298.13
2019-01-17T12:37:02.278Z,230.63
2019-01-17T12:38:08.530Z,213.75
2019-01-17T12:39:15.256Z,253.13
2019-01-17T12:40:21.612Z,292.50
2019-01-17T12:41:27.233Z,281.25
2019-01-17T12:42:33.943Z,275.63
2019-01-17T12:43:40.152Z,292.50
2019-01-17T12:44:45.920Z,320.63
2019-01-17T12:45:52.653Z,376.88
2019-01-17T12:46:58.398Z,433.13
2019-01-17T12:48:05.115Z,410.63
2019-01-17T12:49:11.359Z,320.63
2019-01-17T12:50:17.101Z,264.38
2019-01-17T12:51:23.360Z,213.75
2019-01-17T12:52:30.030Z,180.00
2019-01-17T12:53:36.315Z,230.63
2019-01-17T12:54:42.505Z,230.63
2019-01-17T12:55:48.753Z,191.25
2019-01-17T12:56:54.974Z,146.25
2019-01-17T12:58:00.692Z,157.50
2019-01-17T12:59:06.902Z,140.63
2019-01-17T13:00:13.608Z,118.13
2019-01-17T13:01:19.333Z,112.50
2019-01-17T13:02:25.997Z,106.88
2019-01-17T13:03:31.718Z,90.00
2019-01-17T13:04:37.914Z,67.50
2019-01-17T13:05:44.608Z,73.13
2019-01-17T13:06:50.783Z,90.00
2019-01-17T13:07:56.513Z,129.38
2019-01-17T13:09:03.168Z,168.75
2019-01-17T13:10:09.358Z,180.00
2019-01-17T13:11:15.042Z,202.50
2019-01-17T13:12:21.739Z,275.63
2019-01-17T13:13:27.920Z,202.50
2019-01-17T13:14:35.127Z,225.00
2019-01-17T13:15:39.845Z,168.75
2019-01-17T13:16:46.535Z,151.88
2019-01-17T13:17:52.729Z,140.63
2019-01-17T13:18:58.935Z,129.38
2019-01-17T13:20:04.644Z,157.50
2019-01-17T13:21:10.824Z,191.25
2019-01-17T13:22:17.604Z,180.00
2019-01-17T13:23:23.691Z,180.00
2019-01-17T13:24:29.378Z,196.88
2019-01-17T13:25:35.553Z,213.75
2019-01-17T13:26:41.729Z,202.50
2019-01-17T13:27:47.934Z,191.25
2019-01-17T13:28:54.604Z,151.88
2019-01-17T13:30:00.776Z,174.38
2019-01-17T13:31:06.957Z,196.88
2019-01-17T13:32:12.623Z,191.25
2019-01-17T13:33:20.953Z,241.88
2019-01-17T13:34:25.609Z,236.25
2019-01-17T13:35:31.653Z,180.00
2019-01-17T13:36:40.526Z,168.75
2019-01-17T13:37:43.506Z,151.88
2019-01-17T13:38:50.151Z,135.00
2019-01-17T13:39:56.324Z,135.00
2019-01-17T13:41:02.478Z,151.88
2019-01-17T13:42:08.653Z,163.13
2019-01-17T13:43:14.316Z,157.50
2019-01-17T13:44:20.626Z,146.25
2019-01-17T13:45:26.659Z,151.88
2019-01-17T13:46:33.771Z,146.25
2019-01-17T13:47:39.630Z,151.88
2019-01-17T13:48:45.643Z,146.25
2019-01-17T13:49:51.317Z,151.88
2019-01-17T13:50:57.491Z,140.63
2019-01-17T13:52:03.660Z,123.75
2019-01-17T13:53:09.825Z,140.63
2019-01-17T13:54:15.991Z,157.50
2019-01-17T13:55:22.159Z,241.88
2019-01-17T13:56:28.837Z,236.25
2019-01-17T13:57:34.509Z,213.75
2019-01-17T13:58:41.203Z,241.88
2019-01-17T13:59:46.890Z,264.38
2019-01-17T14:00:53.095Z,191.25
2019-01-17T14:01:59.314Z,185.63
2019-01-17T14:03:05.521Z,219.38
2019-01-17T14:04:12.300Z,275.63
2019-01-17T14:05:18.474Z,196.88
2019-01-17T14:06:24.245Z,298.13
2019-01-17T14:07:30.448Z,202.50
2019-01-17T14:08:37.180Z,196.88
2019-01-17T14:09:43.432Z,157.50
2019-01-17T14:10:49.166Z,123.75
2019-01-17T14:11:55.409Z,123.75
2019-01-17T14:13:02.129Z,129.38
2019-01-17T14:14:07.884Z,112.50
2019-01-17T14:15:14.076Z,106.88
2019-01-17T14:16:20.786Z,135.00
2019-01-17T14:17:26.486Z,135.00
2019-01-17T14:18:32.692Z,118.13
2019-01-17T14:19:38.913Z,135.00
2019-01-17T14:20:45.110Z,157.50
2019-01-17T14:21:51.801Z,208.13
2019-01-17T14:22:57.989Z,208.13
2019-01-17T14:24:04.204Z,180.00
2019-01-17T14:25:10.391Z,118.13
2019-01-17T14:26:16.097Z,84.38
2019-01-17T14:27:23.767Z,50.63
2019-01-17T14:28:28.469Z,33.75
2019-01-17T14:29:35.167Z,22.50
2019-01-17T14:30:41.840Z,16.88
2019-01-17T14:31:47.604Z,16.88
2019-01-17T14:32:53.678Z,11.25
2019-01-17T14:33:59.840Z,22.50
2019-01-17T14:35:06.013Z,28.13
2019-01-17T14:36:11.668Z,28.13
2019-01-17T14:37:18.309Z,22.50
2019-01-17T14:38:23.958Z,16.88
2019-01-17T14:39:30.622Z,11.25
2019-01-17T14:40:36.712Z,11.25
2019-01-17T14:41:42.831Z,11.25
2019-01-17T14:42:48.457Z,11.25
2019-01-17T14:43:54.591Z,11.25
2019-01-17T14:45:01.205Z,16.88
2019-01-17T14:46:07.310Z,16.88
2019-01-17T14:47:13.415Z,16.88
2019-01-17T14:48:19.608Z,16.88
2019-01-17T14:49:25.630Z,28.13
2019-01-17T14:50:31.745Z,39.38
2019-01-17T14:51:37.549Z,61.88
2019-01-17T14:52:43.442Z,50.63
2019-01-17T14:53:50.037Z,45.00
2019-01-17T14:54:56.167Z,45.00
2019-01-17T14:56:02.282Z,45.00
2019-01-17T14:57:08.335Z,50.63
2019-01-17T14:58:15.023Z,56.25
2019-01-17T14:59:20.607Z,67.50
2019-01-17T15:00:26.652Z,78.75
2019-01-17T15:01:32.742Z,95.63
2019-01-17T15:02:38.875Z,101.25
2019-01-17T15:03:44.921Z,90.00
2019-01-17T15:04:50.520Z,84.38
2019-01-17T15:05:57.149Z,67.50
2019-01-17T15:07:02.704Z,56.25
2019-01-17T15:08:09.304Z,56.25
2019-01-17T15:09:15.395Z,56.25
2019-01-17T15:10:21.609Z,56.25
2019-01-17T15:11:27.566Z,56.25
2019-01-17T15:12:34.669Z,56.25
2019-01-17T15:13:39.742Z,56.25
2019-01-17T15:14:45.840Z,56.25
2019-01-17T15:15:51.410Z,50.63
2019-01-17T15:16:58.075Z,50.63
2019-01-17T15:18:04.061Z,50.63
2019-01-17T15:19:12.822Z,50.63
2019-01-17T15:20:16.329Z,56.25
2019-01-17T15:21:22.321Z,61.88
2019-01-17T15:22:28.397Z,61.88
2019-01-17T15:23:34.477Z,50.63
2019-01-17T15:24:40.592Z,50.63
2019-01-17T15:25:46.655Z,50.63
2019-01-17T15:26:52.711Z,50.63
2019-01-17T15:27:58.796Z,50.63
2019-01-17T15:29:04.881Z,45.00
2019-01-17T15:30:10.961Z,45.00
2019-01-17T15:31:16.543Z,39.38
2019-01-17T15:32:24.127Z,33.75
2019-01-17T15:33:29.196Z,33.75
2019-01-17T15:34:35.291Z,33.75
2019-01-17T15:35:41.353Z,28.13
2019-01-17T15:36:47.430Z,28.13
2019-01-17T15:37:53.603Z,22.50
2019-01-17T15:38:59.610Z,22.50
2019-01-17T15:40:05.638Z,22.50
2019-01-17T15:41:11.728Z,22.50
2019-01-17T15:42:17.796Z,22.50
2019-01-17T15:43:23.847Z,16.88
2019-01-17T15:44:29.919Z,16.88
2019-01-17T15:45:35.616Z,16.88
2019-01-17T15:46:42.088Z,16.88
2019-01-17T15:47:48.120Z,16.88
2019-01-17T15:48:54.677Z,11.25
2019-01-17T15:50:00.243Z,11.25
2019-01-17T15:51:06.327Z,11.25
2019-01-17T15:52:12.359Z,11.25
2019-01-17T15:53:18.479Z,11.25
2019-01-17T15:54:24.490Z,11.25
2019-01-17T15:55:30.592Z,5.63
2019-01-17T15:56:36.623Z,5.63
2019-01-17T15:57:42.710Z,5.63
2019-01-17T15:58:48.756Z,5.63
2019-01-17T15:59:54.781Z,5.63
2019-01-17T16:01:00.830Z,5.63
2019-01-17T16:02:06.895Z,0.00
2019-01-17T16:03:12.957Z,0.00
2019-01-17T16:04:19.009Z,0.00
2019-01-17T16:05:25.055Z,0.00
2019-01-17T16:06:31.334Z,0.00
2019-01-17T16:07:37.204Z,0.00
2019-01-17T16:08:43.261Z,0.00
2019-01-17T16:09:48.797Z,0.00
2019-01-17T16:10:55.352Z,0.00
2019-01-17T16:12:02.430Z,0.00
2019-01-17T16:13:07.485Z,0.00
2019-01-17T16:14:13.614Z,0.00
2019-01-17T16:15:19.610Z,0.00
2019-01-17T16:16:25.647Z,0.00
2019-01-17T16:17:31.689Z,0.00
2019-01-17T16:18:37.749Z,0.00
2019-01-17T16:19:43.804Z,0.00
2019-01-17T16:20:49.866Z,0.00
2019-01-17T16:21:55.969Z,0.00
2019-01-17T16:23:01.970Z,0.00
2019-01-17T16:24:08.033Z,0.00
2019-01-17T16:25:14.085Z,0.00
2019-01-17T16:26:20.137Z,0.00
2019-01-17T16:27:26.231Z,0.00
2019-01-17T16:28:32.254Z,0.00
2019-01-17T16:29:38.310Z,0.00
2019-01-17T16:30:44.368Z,0.00
2019-01-17T16:31:50.423Z,0.00
2019-01-17T16:32:56.467Z,0.00
2019-01-17T16:34:02.521Z,0.00
2019-01-17T16:35:08.571Z,0.00
2019-01-17T16:36:14.632Z,0.00
2019-01-17T16:37:20.694Z,0.00
2019-01-17T16:38:27.364Z,0.00
2019-01-17T16:39:32.797Z,0.00
2019-01-17T16:40:38.849Z,0.00
2019-01-17T16:41:44.409Z,0.00
2019-01-17T16:42:50.974Z,0.00
2019-01-17T16:43:57.020Z,0.00
2019-01-17T16:45:03.075Z,0.00
2019-01-17T16:46:09.116Z,0.00
2019-01-17T16:47:15.228Z,0.00
2019-01-17T16:48:21.213Z,0.00
2019-01-17T16:49:27.278Z,0.00
2019-01-17T16:50:33.341Z,0.00
2019-01-17T16:51:39.396Z,0.00
2019-01-17T16:52:45.474Z,0.00
2019-01-17T16:53:51.602Z,0.00
2019-01-17T16:54:57.072Z,0.00
2019-01-17T16:56:03.142Z,0.00
2019-01-17T16:57:09.710Z,0.00
2019-01-17T16:58:15.750Z,0.00
2019-01-17T16:59:21.803Z,0.00
2019-01-17T17:00:27.863Z,0.00
2019-01-17T17:01:33.914Z,0.00
2019-01-17T17:02:39.990Z,0.00
2019-01-17T17:03:46.037Z,0.00
2019-01-17T17:04:52.071Z,0.00
2019-01-17T17:05:58.141Z,0.00
2019-01-17T17:07:04.242Z,0.00
2019-01-17T17:08:10.249Z,0.00
2019-01-17T17:09:16.301Z,0.00
2019-01-17T17:10:22.342Z,0.00
2019-01-17T17:11:28.403Z,0.00
2019-01-17T17:12:34.462Z,0.00
2019-01-17T17:13:40.525Z,0.00
2019-01-17T17:14:46.608Z,0.00
2019-01-17T17:15:52.643Z,0.00
2019-01-17T17:16:58.688Z,0.00
2019-01-17T17:18:05.743Z,0.00
2019-01-17T17:19:10.802Z,0.00
2019-01-17T17:20:16.857Z,0.00
2019-01-17T17:21:22.910Z,0.00
2019-01-17T17:22:28.970Z,0.00
2019-01-17T17:23:35.041Z,0.00
2019-01-17T17:24:40.574Z,0.00
2019-01-17T17:25:46.643Z,0.00
2019-01-17T17:26:52.681Z,0.00
2019-01-17T17:27:59.242Z,0.00
2019-01-17T17:29:05.281Z,0.00
2019-01-17T17:30:11.325Z,0.00
2019-01-17T17:31:17.473Z,0.00
2019-01-17T17:32:23.425Z,0.00
2019-01-17T17:33:29.617Z,0.00
2019-01-17T17:34:35.525Z,0.00
2019-01-17T17:35:42.534Z,0.00
2019-01-17T17:36:47.621Z,0.00
2019-01-17T17:37:53.179Z,0.00
2019-01-17T17:38:59.708Z,0.00
2019-01-17T17:40:05.758Z,0.00
2019-01-17T17:41:11.841Z,0.00
2019-01-17T17:42:17.366Z,0.00
2019-01-17T17:44:29.983Z,0.00
2019-01-17T17:45:35.636Z,0.00
2019-01-17T17:46:42.369Z,0.00
2019-01-17T17:47:48.079Z,0.00
2019-01-17T17:48:54.145Z,0.00
2019-01-17T17:50:00.172Z,0.00
2019-01-17T17:51:06.231Z,0.00
2019-01-17T17:52:12.426Z,0.00
2019-01-17T17:53:18.319Z,0.00
2019-01-17T17:54:23.876Z,0.00
2019-01-17T17:55:30.423Z,0.00
2019-01-17T17:56:36.458Z,0.00
2019-01-17T17:57:42.514Z,0.00
2019-01-17T17:58:48.559Z,0.00
2019-01-17T17:59:55.607Z,0.00
2019-01-17T18:01:00.645Z,0.00
2019-01-17T18:02:06.693Z,0.00
2019-01-17T18:03:12.242Z,0.00
2019-01-17T18:04:18.784Z,0.00
2019-01-17T18:05:24.820Z,0.00
2019-01-17T18:06:31.235Z,0.00
2019-01-17T18:07:36.928Z,0.00
2019-01-17T18:08:42.445Z,0.00
2019-01-17T18:09:48.974Z,0.00
2019-01-17T18:10:55.021Z,0.00
2019-01-17T18:12:01.529Z,0.00
2019-01-17T18:13:06.661Z,0.00
2019-01-17T18:14:13.165Z,0.00
2019-01-17T18:15:19.588Z,0.00
2019-01-17T18:16:25.298Z,0.00
2019-01-17T18:17:31.283Z,0.00
2019-01-17T18:18:37.318Z,0.00
2019-01-17T18:19:43.380Z,0.00
2019-01-17T18:20:49.459Z,0.00
2019-01-17T18:21:56.439Z,0.00
2019-01-17T18:23:02.479Z,0.00
2019-01-17T18:24:07.525Z,0.00
2019-01-17T18:25:13.618Z,0.00
2019-01-17T18:26:19.651Z,0.00
2019-01-17T18:27:25.636Z,0.00
2019-01-17T18:28:31.776Z,0.00
2019-01-17T18:29:37.727Z,0.00
2019-01-17T18:30:43.749Z,0.00
2019-01-17T18:31:49.793Z,0.00
2019-01-17T18:32:55.824Z,0.00
2019-01-17T18:34:01.848Z,0.00
2019-01-17T18:35:07.886Z,0.00
2019-01-17T18:36:14.245Z,0.00
2019-01-17T18:37:19.470Z,0.00
2019-01-17T18:38:25.494Z,0.00
2019-01-17T18:39:32.041Z,0.00
2019-01-17T18:40:38.064Z,0.00
2019-01-17T18:41:44.074Z,0.00
2019-01-17T18:42:50.124Z,0.00
2019-01-17T18:43:56.151Z,0.00
2019-01-17T18:45:02.182Z,0.00
2019-01-17T18:46:08.219Z,0.00
2019-01-17T18:47:14.258Z,0.00
2019-01-17T18:48:19.763Z,0.00
2019-01-17T18:49:26.292Z,0.00
2019-01-17T18:50:33.325Z,0.00
2019-01-17T18:51:38.371Z,0.00
2019-01-17T18:52:44.435Z,0.00
2019-01-17T18:53:50.414Z,0.00
2019-01-17T18:54:55.942Z,0.00
2019-01-17T18:56:01.976Z,0.00
2019-01-17T18:57:08.497Z,0.00
2019-01-17T18:58:15.717Z,0.00
2019-01-17T18:59:20.610Z,0.00
2019-01-17T19:00:26.582Z,0.00
2019-01-17T19:01:32.632Z,0.00
2019-01-17T19:02:38.149Z,0.00
2019-01-17T19:03:44.657Z,0.00
2019-01-17T19:04:50.688Z,0.00
2019-01-17T19:05:56.724Z,0.00
2019-01-17T19:07:02.749Z,0.00
2019-01-17T19:08:08.790Z,0.00
2019-01-17T19:09:14.781Z,0.00
2019-01-17T19:10:20.875Z,0.00
2019-01-17T19:11:26.840Z,0.00
2019-01-17T19:12:32.889Z,0.00
2019-01-17T19:13:38.898Z,0.00
2019-01-17T19:14:44.905Z,0.00
2019-01-17T19:15:50.948Z,0.00
2019-01-17T19:16:56.471Z,0.00
2019-01-17T19:18:02.990Z,0.00
2019-01-17T19:19:09.004Z,0.00
2019-01-17T19:20:15.047Z,0.00
2019-01-17T19:21:21.069Z,0.00
2019-01-17T19:22:27.074Z,0.00
2019-01-17T19:23:33.116Z,0.00
2019-01-17T19:24:39.123Z,0.00
2019-01-17T19:25:45.266Z,0.00
2019-01-17T19:26:51.201Z,0.00
2019-01-17T19:27:57.200Z,0.00
2019-01-17T19:29:03.218Z,0.00
2019-01-17T19:30:09.263Z,0.00
2019-01-17T19:31:15.275Z,0.00
2019-01-17T19:32:21.286Z,0.00
2019-01-17T19:33:27.306Z,0.00
2019-01-17T19:34:33.343Z,0.00
2019-01-17T19:35:39.354Z,0.00
2019-01-17T19:36:45.392Z,0.00
2019-01-17T19:37:51.411Z,0.00
2019-01-17T19:38:57.426Z,0.00
2019-01-17T19:40:03.444Z,0.00
2019-01-17T19:41:09.484Z,0.00
2019-01-17T19:42:15.606Z,0.00
2019-01-17T19:43:21.616Z,0.00
2019-01-17T19:44:27.536Z,0.00
2019-01-17T19:45:33.632Z,0.00
2019-01-17T19:46:39.632Z,0.00
2019-01-17T19:47:45.593Z,0.00
2019-01-17T19:48:53.534Z,0.00
2019-01-17T19:49:57.640Z,0.00
2019-01-17T19:51:03.680Z,0.00
2019-01-17T19:52:09.700Z,0.00
2019-01-17T19:53:15.711Z,0.00
2019-01-17T19:54:21.760Z,0.00
2019-01-17T19:55:27.759Z,0.00
2019-01-17T19:56:33.346Z,0.00
2019-01-17T19:57:39.806Z,0.00
2019-01-17T19:58:45.775Z,0.00
2019-01-17T19:59:52.878Z,0.00
2019-01-17T20:00:57.890Z,0.00
2019-01-17T20:02:03.666Z,0.00
2019-01-17T20:03:09.898Z,0.00
2019-01-17T20:04:16.864Z,0.00
2019-01-17T20:05:21.974Z,0.00
2019-01-17T20:06:27.966Z,0.00
2019-01-17T20:07:33.984Z,0.00
2019-01-17T20:08:39.995Z,0.00
2019-01-17T20:09:47.027Z,0.00
2019-01-17T20:10:52.042Z,0.00
2019-01-17T20:11:58.054Z,0.00
2019-01-17T20:13:04.064Z,0.00
2019-01-17T20:14:10.098Z,0.00
2019-01-17T20:15:16.137Z,0.00
2019-01-17T20:16:22.132Z,0.00
2019-01-17T20:17:28.184Z,0.00
2019-01-17T20:18:34.172Z,0.00
2019-01-17T20:19:40.193Z,0.00
2019-01-17T20:20:46.215Z,0.00
2019-01-17T20:21:51.825Z,0.00
2019-01-17T20:22:58.265Z,0.00
2019-01-17T20:24:04.270Z,0.00
2019-01-17T20:25:11.344Z,0.00
2019-01-17T20:26:16.335Z,0.00
2019-01-17T20:27:22.332Z,0.00
2019-01-17T20:28:28.363Z,0.00
2019-01-17T20:29:34.425Z,0.00
2019-01-17T20:30:40.549Z,0.00