createdAt,value
2018-06-11T07:16:07.062Z,34.40
2018-06-11T07:18:35.247Z,29.20
2018-06-11T07:21:03.458Z,35.70
2018-06-11T07:23:31.694Z,30.07
2018-06-11T07:25:59.905Z,48.37
2018-06-11T07:28:28.106Z,27.10
2018-06-11T07:30:56.326Z,30.87
2018-06-11T07:33:24.524Z,28.40
2018-06-11T07:35:52.769Z,32.33
2018-06-11T07:38:20.971Z,30.30
2018-06-11T07:40:49.177Z,32.33
2018-06-11T07:43:17.375Z,37.87
2018-06-11T07:45:45.583Z,33.17
2018-06-11T07:48:13.783Z,26.80
2018-06-11T07:50:41.978Z,32.10
2018-06-11T07:53:10.193Z,27.27
2018-06-11T07:55:38.391Z,27.50
2018-06-11T07:58:06.592Z,26.93
2018-06-11T08:00:34.795Z,32.00
2018-06-11T08:03:03.038Z,26.50
2018-06-11T08:05:31.226Z,27.57
2018-06-11T08:07:59.438Z,40.23
2018-06-11T08:10:27.631Z,25.57
2018-06-11T08:12:55.822Z,27.70
2018-06-11T08:15:24.030Z,34.73
2018-06-11T08:17:52.223Z,25.00
2018-06-11T08:20:20.431Z,27.17
2018-06-11T08:22:48.648Z,28.13
2018-06-11T08:25:16.843Z,29.20
2018-06-11T08:27:45.059Z,23.70
2018-06-11T08:30:13.314Z,32.87
2018-06-11T08:32:41.507Z,25.83
2018-06-11T08:35:09.743Z,26.20
2018-06-11T08:37:37.951Z,29.67
2018-06-11T08:40:06.247Z,25.57
2018-06-11T08:42:34.460Z,31.63
2018-06-11T08:45:02.673Z,28.00
2018-06-11T08:47:30.866Z,24.40
2018-06-11T08:49:59.106Z,24.83
2018-06-11T08:52:27.390Z,32.53
2018-06-11T08:54:55.620Z,25.80
2018-06-11T08:57:23.815Z,28.40
2018-06-11T08:59:52.108Z,23.43
2018-06-11T09:02:20.264Z,25.63
2018-06-11T09:04:48.467Z,29.37
2018-06-11T09:07:16.691Z,24.03
2018-06-11T09:09:44.877Z,22.97
2018-06-11T09:12:13.151Z,21.43
2018-06-11T09:14:41.363Z,20.20
2018-06-11T09:17:09.566Z,27.53
2018-06-11T09:19:37.834Z,22.37
2018-06-11T09:22:06.052Z,27.57
2018-06-11T09:24:34.255Z,20.60
2018-06-11T09:27:02.452Z,20.10
2018-06-11T09:29:30.658Z,21.00
2018-06-11T09:31:58.857Z,26.40
2018-06-11T09:34:27.040Z,22.77
2018-06-11T09:36:55.245Z,31.30
2018-06-11T09:39:23.443Z,27.07
2018-06-11T09:41:51.647Z,26.23
2018-06-11T09:44:19.855Z,27.80
2018-06-11T09:46:48.048Z,26.17
2018-06-11T09:49:16.295Z,25.83
2018-06-11T09:51:44.451Z,24.20
2018-06-11T09:54:12.647Z,26.83
2018-06-11T09:56:40.843Z,22.60
2018-06-11T09:59:09.046Z,39.87
2018-06-11T10:01:37.248Z,25.67
2018-06-11T10:04:05.451Z,22.47
2018-06-11T10:06:33.675Z,28.13
2018-06-11T10:09:01.960Z,27.43
2018-06-11T10:11:30.120Z,25.10
2018-06-11T10:13:58.371Z,34.27
2018-06-11T10:16:26.565Z,24.57
2018-06-11T10:18:54.775Z,35.20
2018-06-11T10:21:23.025Z,25.63
2018-06-11T10:23:51.247Z,28.67
2018-06-11T10:26:19.447Z,26.77
2018-06-11T10:28:47.698Z,27.53
2018-06-11T10:31:15.907Z,27.03
2018-06-11T10:33:44.099Z,29.43
2018-06-11T10:36:12.307Z,32.17
2018-06-11T10:38:40.502Z,24.97
2018-06-11T10:41:08.695Z,27.70
2018-06-11T10:43:36.895Z,29.73
2018-06-11T10:46:05.114Z,35.70
2018-06-11T10:48:33.307Z,20.47
2018-06-11T10:51:01.539Z,21.30
2018-06-11T10:53:29.726Z,23.97
2018-06-11T10:55:57.982Z,23.50
2018-06-11T10:58:26.258Z,22.37
2018-06-11T11:00:54.455Z,21.43
2018-06-11T11:03:22.643Z,19.40
2018-06-11T11:05:50.858Z,25.87
2018-06-11T11:08:19.065Z,24.33
2018-06-11T11:10:47.267Z,21.60
2018-06-11T11:13:15.473Z,19.23
2018-06-11T11:15:43.657Z,21.90
2018-06-11T11:18:11.868Z,30.13
2018-06-11T11:20:40.071Z,16.37
2018-06-11T11:23:08.323Z,27.20
2018-06-11T11:25:36.523Z,23.93
2018-06-11T11:28:04.722Z,22.17
2018-06-11T11:30:32.906Z,28.47
2018-06-11T11:33:01.114Z,20.10
2018-06-11T11:35:29.355Z,20.83
2018-06-11T11:37:57.547Z,16.00
2018-06-11T11:40:25.763Z,29.50
2018-06-11T11:42:53.986Z,22.90
2018-06-11T11:45:22.174Z,23.07
2018-06-11T11:47:50.363Z,20.70
2018-06-11T11:50:18.575Z,19.10
2018-06-11T11:52:46.784Z,16.30
2018-06-11T11:55:14.995Z,21.37
2018-06-11T11:57:43.199Z,22.10
2018-06-11T12:00:11.416Z,18.27
2018-06-11T12:02:39.611Z,19.00
2018-06-11T12:05:07.848Z,21.80
2018-06-11T12:07:36.060Z,26.10
2018-06-11T12:10:04.260Z,22.17
2018-06-11T12:12:32.463Z,23.20
2018-06-11T12:15:00.662Z,21.67
2018-06-11T12:17:28.902Z,22.73
2018-06-11T12:19:57.115Z,26.83
2018-06-11T12:22:25.306Z,28.47
2018-06-11T12:24:53.554Z,20.60
2018-06-11T12:27:21.791Z,24.07
2018-06-11T12:29:50.054Z,30.67
2018-06-11T12:32:18.254Z,30.37
2018-06-11T12:34:46.459Z,22.30
2018-06-11T12:37:14.697Z,25.00
2018-06-11T12:39:42.949Z,20.27
2018-06-11T12:42:11.119Z,22.90
2018-06-11T12:44:39.396Z,27.03
2018-06-11T12:47:07.601Z,32.70
2018-06-11T12:49:35.798Z,22.17
2018-06-11T12:52:04.009Z,21.53
2018-06-11T12:54:32.211Z,24.30
2018-06-11T12:57:00.423Z,26.90
2018-06-11T12:59:28.618Z,18.30
2018-06-11T13:01:56.822Z,21.83
2018-06-11T13:04:25.056Z,21.13
2018-06-11T13:06:53.265Z,25.80
2018-06-11T13:09:21.459Z,45.97
2018-06-11T13:11:49.658Z,17.27
2018-06-11T13:14:17.849Z,16.67
2018-06-11T13:16:46.102Z,16.40
2018-06-11T13:19:14.297Z,13.23
2018-06-11T13:21:42.479Z,21.30
2018-06-11T13:24:10.672Z,17.27
2018-06-11T13:26:38.871Z,17.37
2018-06-11T13:29:07.059Z,16.80
2018-06-11T13:31:35.238Z,14.23
2018-06-11T13:34:03.451Z,14.40
2018-06-11T13:36:31.640Z,19.40
2018-06-11T13:38:59.850Z,22.13
2018-06-11T13:41:28.110Z,36.03
2018-06-11T13:43:56.405Z,26.23
2018-06-11T13:46:24.600Z,21.73
2018-06-11T13:48:52.794Z,20.00
2018-06-11T13:51:21.007Z,17.23
2018-06-11T13:53:49.191Z,22.50
2018-06-11T13:56:17.410Z,20.67
2018-06-11T13:58:45.602Z,19.27
2018-06-11T14:01:13.790Z,18.60
2018-06-11T14:03:41.986Z,17.07
2018-06-11T14:06:10.180Z,28.80
2018-06-11T14:08:38.392Z,16.10
2018-06-11T14:11:06.642Z,16.77
2018-06-11T14:13:34.835Z,15.60
2018-06-11T14:16:03.119Z,19.77
2018-06-11T14:18:31.316Z,20.00
2018-06-11T14:20:59.528Z,18.00
2018-06-11T14:23:27.723Z,38.27
2018-06-11T14:25:55.940Z,19.40
2018-06-11T14:28:24.156Z,18.00
2018-06-11T14:30:52.370Z,18.90
2018-06-11T14:33:20.584Z,25.40
2018-06-11T14:35:48.786Z,17.97
2018-06-11T14:38:17.006Z,17.90
2018-06-11T14:40:46.207Z,31.87
2018-06-11T14:43:14.419Z,27.63
2018-06-11T14:45:42.634Z,18.90
2018-06-11T14:48:10.860Z,22.60
2018-06-11T14:50:39.095Z,27.40
2018-06-11T14:53:07.335Z,19.70
2018-06-11T14:55:35.579Z,21.10
2018-06-11T14:58:03.976Z,21.00
2018-06-11T15:00:32.115Z,22.30
2018-06-11T15:03:00.351Z,30.83
2018-06-11T15:05:28.597Z,26.83
2018-06-11T15:07:56.929Z,24.30
2018-06-11T15:10:25.152Z,22.10
2018-06-11T15:12:53.373Z,26.07
2018-06-11T15:15:21.594Z,27.03
2018-06-11T15:17:49.928Z,30.07
2018-06-11T15:20:18.140Z,27.30
2018-06-11T15:22:46.347Z,31.30
2018-06-11T15:25:14.587Z,29.43
2018-06-11T15:27:42.811Z,32.03
2018-06-11T15:30:11.027Z,27.57
2018-06-11T15:32:39.267Z,34.53
2018-06-11T15:35:07.479Z,30.70
2018-06-11T15:37:35.691Z,32.37
2018-06-11T15:40:03.943Z,38.47
2018-06-11T15:42:32.131Z,23.10
2018-06-11T15:45:00.330Z,18.97
2018-06-11T15:47:28.554Z,24.67
2018-06-11T15:49:56.792Z,25.23
2018-06-11T15:52:25.024Z,24.43
2018-06-11T15:54:53.229Z,18.20
2018-06-11T15:57:21.423Z,30.57
2018-06-11T15:59:49.627Z,19.77
2018-06-11T16:02:17.838Z,17.33
2018-06-11T16:04:46.036Z,17.63
2018-06-11T16:07:14.230Z,20.87
2018-06-11T16:09:42.442Z,19.07
2018-06-11T16:12:10.646Z,34.30
2018-06-11T16:14:38.851Z,21.47
2018-06-11T16:17:07.070Z,25.33
2018-06-11T16:19:35.295Z,32.23
2018-06-11T16:22:03.541Z,25.03
2018-06-11T16:24:31.747Z,22.70
2018-06-11T16:26:59.954Z,23.53
2018-06-11T16:29:28.198Z,19.33
2018-06-11T16:31:56.433Z,19.97
2018-06-11T16:34:24.641Z,23.73
2018-06-11T16:36:52.838Z,18.53
2018-06-11T16:39:21.063Z,21.97
2018-06-11T16:41:49.284Z,32.13
2018-06-11T16:44:17.475Z,25.00
2018-06-11T16:46:45.714Z,13.67
2018-06-11T16:49:13.929Z,21.43
2018-06-11T16:51:42.126Z,23.97
2018-06-11T16:54:10.339Z,19.33
2018-06-11T16:56:38.538Z,16.23
2018-06-11T16:59:06.738Z,19.23
2018-06-11T17:01:34.959Z,22.40
2018-06-11T17:04:03.206Z,16.40
2018-06-11T17:06:31.408Z,18.17
2018-06-11T17:08:59.666Z,13.77
2018-06-11T17:11:27.929Z,17.70
2018-06-11T17:13:56.198Z,17.73
2018-06-11T17:16:24.754Z,18.73
2018-06-11T17:18:52.979Z,16.30
2018-06-11T17:21:21.256Z,15.77
2018-06-11T17:23:49.566Z,14.90
2018-06-11T17:26:17.831Z,13.97
2018-06-11T17:28:46.115Z,13.13
2018-06-11T17:31:14.423Z,22.10
2018-06-11T17:33:42.707Z,11.97
2018-06-11T17:36:10.918Z,12.17
2018-06-11T17:38:39.212Z,21.47
2018-06-11T17:41:07.462Z,13.43
2018-06-11T17:43:35.754Z,16.90
2018-06-11T17:46:04.274Z,13.30
2018-06-11T17:48:32.526Z,9.63
2018-06-11T17:51:00.825Z,10.10
2018-06-11T17:53:29.988Z,11.80
2018-06-11T17:55:58.174Z,10.13
2018-06-11T17:58:26.416Z,10.57
2018-06-11T18:00:54.725Z,13.83
2018-06-11T18:03:22.982Z,16.83
2018-06-11T18:05:51.281Z,14.23
2018-06-11T18:08:19.596Z,15.63
2018-06-11T18:10:47.871Z,16.43
2018-06-11T18:13:16.160Z,17.73
2018-06-11T18:15:44.463Z,16.47
2018-06-11T18:18:12.735Z,27.70
2018-06-11T18:20:41.074Z,20.30
2018-06-11T18:23:09.310Z,42.10
2018-06-11T18:25:37.586Z,23.53
2018-06-11T18:28:05.938Z,20.10
2018-06-11T18:30:34.206Z,18.83
2018-06-11T18:33:02.459Z,18.00
2018-06-11T18:35:30.745Z,16.23
2018-06-11T18:37:58.947Z,19.70
2018-06-11T18:40:27.200Z,20.63
2018-06-11T18:42:55.523Z,16.03
2018-06-11T18:45:23.748Z,12.33
2018-06-11T18:47:52.005Z,13.67
2018-06-11T18:50:20.282Z,12.43
2018-06-11T18:52:48.576Z,22.17
2018-06-11T18:55:16.896Z,13.00
2018-06-11T18:57:45.112Z,12.13
2018-06-11T19:00:13.445Z,19.33
2018-06-11T19:02:41.758Z,10.83
2018-06-11T19:05:10.154Z,17.30
2018-06-11T19:07:38.451Z,13.57
2018-06-11T19:10:06.756Z,15.37
2018-06-11T19:12:35.031Z,23.30
2018-06-11T19:15:03.293Z,13.43
2018-06-11T19:17:31.709Z,21.47
2018-06-11T19:19:59.934Z,16.47
2018-06-11T19:22:28.274Z,20.73
2018-06-11T19:24:56.521Z,10.10
2018-06-11T19:27:24.831Z,11.10
2018-06-11T19:29:53.030Z,14.80
2018-06-11T19:32:21.299Z,11.90
2018-06-11T19:34:49.595Z,12.33
2018-06-11T19:37:17.891Z,10.13
2018-06-11T19:39:46.154Z,8.43
2018-06-11T19:42:14.355Z,11.50
2018-06-11T19:44:42.583Z,16.97
2018-06-11T19:47:10.892Z,11.27
2018-06-11T19:49:39.087Z,11.53
2018-06-11T19:52:07.331Z,13.07
2018-06-11T19:54:35.535Z,7.50
2018-06-11T19:57:03.747Z,8.33
2018-06-11T19:59:32.229Z,7.80
2018-06-11T20:02:00.464Z,6.87
2018-06-11T20:04:28.699Z,8.23
2018-06-11T20:06:56.915Z,6.47
2018-06-11T20:09:25.162Z,10.50
2018-06-11T20:11:53.335Z,9.77
2018-06-11T20:14:21.560Z,12.90
2018-06-11T20:16:49.766Z,10.27
2018-06-11T20:19:18.050Z,11.27
2018-06-11T20:21:46.252Z,8.50
2018-06-11T20:24:14.442Z,9.57
2018-06-11T20:26:42.658Z,7.60
2018-06-11T20:29:10.879Z,7.63
2018-06-11T20:31:39.075Z,7.30
2018-06-11T20:34:07.294Z,8.37
2018-06-11T20:36:35.519Z,6.67
2018-06-11T20:39:05.012Z,6.13
2018-06-11T20:41:33.193Z,7.30
2018-06-11T20:44:01.428Z,10.40
2018-06-11T20:46:29.633Z,7.90
2018-06-11T20:48:57.854Z,8.10
2018-06-11T20:51:26.098Z,12.83
2018-06-11T20:53:54.342Z,7.80
2018-06-11T20:56:22.554Z,11.30
2018-06-11T20:58:50.783Z,8.10
2018-06-11T21:01:18.982Z,8.37
2018-06-11T21:03:47.186Z,8.57
2018-06-11T21:06:15.396Z,10.90
2018-06-11T21:08:43.812Z,13.27
2018-06-11T21:11:12.026Z,8.63
2018-06-11T21:13:40.265Z,12.73
2018-06-11T21:16:08.459Z,13.90
2018-06-11T21:18:36.687Z,12.13
2018-06-11T21:21:04.899Z,11.00
2018-06-11T21:23:33.116Z,15.57
2018-06-11T21:26:01.324Z,15.93
2018-06-11T21:28:29.539Z,13.47
2018-06-11T21:30:57.758Z,15.17
2018-06-11T21:33:25.956Z,12.07
2018-06-11T21:35:54.173Z,16.73
2018-06-11T21:38:22.383Z,13.10
2018-06-11T21:40:50.593Z,11.17
2018-06-11T21:43:18.815Z,12.50
2018-06-11T21:45:47.042Z,18.57
2018-06-11T21:48:15.242Z,18.40
2018-06-11T21:50:43.463Z,13.70
2018-06-11T21:53:11.667Z,17.73
2018-06-11T21:55:39.871Z,12.73
2018-06-11T21:58:08.196Z,12.43
2018-06-11T22:00:36.427Z,11.63
2018-06-11T22:03:04.682Z,12.97
2018-06-11T22:05:32.900Z,12.33
2018-06-11T22:08:01.108Z,19.73
2018-06-11T22:10:29.308Z,16.00
2018-06-11T22:12:57.544Z,16.00
2018-06-11T22:15:26.011Z,15.27
2018-06-11T22:17:54.214Z,17.30
2018-06-11T22:20:22.431Z,15.73
2018-06-11T22:22:50.631Z,17.20
2018-06-11T22:25:18.831Z,16.13
2018-06-11T22:27:47.092Z,16.40
2018-06-11T22:30:15.337Z,17.17
2018-06-11T22:32:43.486Z,18.67
2018-06-11T22:35:11.695Z,17.07
2018-06-11T22:37:39.907Z,22.73
2018-06-11T22:40:08.115Z,22.97
2018-06-11T22:42:36.336Z,19.30
2018-06-11T22:45:04.539Z,23.53
2018-06-11T22:47:32.746Z,17.57
2018-06-11T22:50:00.959Z,18.40
2018-06-11T22:52:29.163Z,22.40
2018-06-11T22:54:57.362Z,21.07
2018-06-11T22:57:25.571Z,22.13
2018-06-11T22:59:53.766Z,16.77
2018-06-11T23:02:22.019Z,22.87
2018-06-11T23:04:50.243Z,18.53
2018-06-11T23:07:18.465Z,22.97
2018-06-11T23:09:46.659Z,24.87
2018-06-11T23:12:14.874Z,20.33
2018-06-11T23:14:43.075Z,17.33
2018-06-11T23:17:11.323Z,22.57
2018-06-11T23:19:39.539Z,26.80
2018-06-11T23:22:07.743Z,26.30
2018-06-11T23:24:36.159Z,23.60
2018-06-11T23:27:04.367Z,25.70
2018-06-11T23:29:32.557Z,20.33
2018-06-11T23:32:00.740Z,20.63
2018-06-11T23:34:28.962Z,24.73
2018-06-11T23:36:57.155Z,17.07
2018-06-11T23:39:25.355Z,22.10
2018-06-11T23:47:51.263Z,21.23
2018-06-11T23:50:19.487Z,15.50
2018-06-11T23:52:47.702Z,17.40
2018-06-11T23:55:15.943Z,22.83
2018-06-11T23:57:44.163Z,17.23
