createdAt,value
2023-03-05T00:04:42.683Z,55.09
2023-03-05T00:09:45.411Z,55.55
2023-03-05T00:14:48.405Z,56.09
2023-03-05T00:19:51.176Z,56.63
2023-03-05T00:24:54.019Z,56.73
2023-03-05T00:29:56.896Z,56.55
2023-03-05T00:34:59.662Z,56.90
2023-03-05T00:40:03.543Z,56.75
2023-03-05T00:45:09.361Z,56.65
2023-03-05T00:50:12.303Z,57.10
2023-03-05T00:55:15.103Z,57.44
2023-03-05T01:00:18.147Z,57.21
2023-03-05T01:05:21.337Z,57.17
2023-03-05T01:10:29.309Z,57.59
2023-03-05T01:15:32.082Z,57.28
2023-03-05T01:20:34.972Z,57.64
2023-03-05T01:25:38.080Z,58.04
2023-03-05T01:30:40.840Z,57.72
2023-03-05T01:35:47.972Z,57.82
2023-03-05T01:40:51.376Z,58.33
2023-03-05T01:46:13.475Z,58.43
2023-03-05T01:51:19.034Z,58.90
2023-03-05T01:56:22.330Z,59.22
2023-03-05T02:01:25.163Z,59.55
2023-03-05T02:06:28.718Z,59.90
2023-03-05T02:11:32.635Z,60.11
2023-03-05T02:16:37.298Z,60.76
2023-03-05T02:21:48.045Z,61.61
2023-03-05T02:26:51.036Z,61.74
2023-03-05T02:31:54.065Z,61.83
2023-03-05T02:36:57.114Z,62.36
2023-03-05T02:41:59.944Z,62.63
2023-03-05T02:47:02.656Z,62.72
2023-03-05T02:52:05.724Z,63.32
2023-03-05T02:57:08.650Z,63.51
2023-03-05T03:02:11.788Z,63.58
2023-03-05T03:07:16.314Z,63.47
2023-03-05T03:12:19.111Z,64.14
2023-03-05T03:17:21.881Z,64.50
2023-03-05T03:22:26.548Z,64.78
2023-03-05T03:27:29.787Z,64.91
2023-03-05T03:32:34.183Z,64.82
2023-03-05T03:37:37.036Z,64.99
2023-03-05T03:42:39.977Z,64.93
2023-03-05T03:47:43.554Z,65.00
2023-03-05T03:52:46.519Z,65.38
2023-03-05T03:57:49.263Z,65.61
2023-03-05T04:02:51.978Z,65.56
2023-03-05T04:07:55.205Z,65.76
2023-03-05T04:12:57.960Z,66.01
2023-03-05T04:18:00.966Z,66.63
2023-03-05T04:23:03.711Z,67.39
2023-03-05T04:28:06.490Z,67.91
2023-03-05T04:33:09.254Z,68.48
2023-03-05T04:38:12.317Z,68.13
2023-03-05T04:43:15.074Z,68.43
2023-03-05T04:48:18.982Z,68.79
2023-03-05T04:53:21.725Z,68.74
2023-03-05T04:58:24.449Z,68.63
2023-03-05T05:03:27.286Z,69.08
2023-03-05T05:08:30.130Z,69.33
2023-03-05T05:13:34.730Z,69.54
2023-03-05T05:18:37.546Z,69.87
2023-03-05T05:23:40.316Z,69.98
2023-03-05T05:28:44.095Z,70.12
2023-03-05T05:33:49.670Z,70.16
2023-03-05T05:38:52.686Z,70.79
2023-03-05T05:43:55.547Z,71.71
2023-03-05T05:48:58.321Z,71.93
2023-03-05T05:54:01.178Z,72.70
2023-03-05T05:59:03.981Z,72.56
2023-03-05T06:04:06.781Z,73.26
2023-03-05T06:09:09.661Z,74.05
2023-03-05T06:14:13.313Z,73.92
2023-03-05T06:19:16.545Z,73.97
2023-03-05T06:24:19.551Z,74.07
2023-03-05T06:29:22.488Z,74.16
2023-03-05T06:34:25.636Z,74.45
2023-03-05T06:39:28.360Z,74.29
2023-03-05T06:44:31.649Z,74.50
2023-03-05T06:49:34.699Z,74.38
2023-03-05T06:54:38.249Z,74.46
2023-03-05T06:59:41.017Z,73.94
2023-03-05T07:04:43.787Z,73.70
2023-03-05T07:09:48.180Z,73.43
2023-03-05T07:14:51.403Z,73.30
2023-03-05T07:19:54.132Z,73.04
2023-03-05T07:24:57.117Z,72.37
2023-03-05T07:29:59.873Z,72.71
2023-03-05T07:35:03.515Z,72.20
2023-03-05T07:40:07.401Z,71.42
2023-03-05T07:45:10.579Z,70.05
2023-03-05T07:50:13.393Z,68.01
2023-03-05T07:55:16.299Z,66.79
2023-03-05T08:00:19.329Z,64.61
2023-03-05T08:05:22.183Z,64.29
2023-03-05T08:10:25.656Z,63.17
2023-03-05T08:15:28.622Z,61.65
2023-03-05T08:20:31.661Z,60.98
2023-03-05T08:25:34.744Z,60.60
2023-03-05T08:30:40.583Z,59.54
2023-03-05T08:35:44.135Z,60.39
2023-03-05T08:40:48.156Z,57.82
2023-03-05T08:45:51.705Z,58.03
2023-03-05T08:50:54.709Z,58.48
2023-03-05T08:55:59.087Z,59.17
2023-03-05T09:01:02.624Z,58.14
2023-03-05T09:06:08.591Z,58.22
2023-03-05T09:11:14.079Z,57.67
2023-03-05T09:16:19.140Z,56.62
2023-03-05T09:21:22.028Z,56.12
2023-03-05T09:26:25.050Z,56.15
2023-03-05T09:31:29.134Z,56.14
2023-03-05T09:36:33.249Z,55.38
2023-03-05T09:41:48.474Z,53.31
2023-03-05T09:46:55.705Z,51.99
2023-03-05T09:52:23.363Z,51.13
2023-03-05T09:57:39.082Z,51.23
2023-03-05T10:02:50.641Z,51.81
2023-03-05T10:07:58.300Z,50.19
2023-03-05T10:13:11.821Z,49.87
2023-03-05T10:18:47.366Z,49.26
2023-03-05T10:24:08.420Z,49.18
2023-03-05T10:29:14.178Z,45.67
2023-03-05T10:34:42.302Z,44.55
2023-03-05T10:40:20.436Z,43.63
2023-03-05T10:45:28.928Z,43.24
2023-03-05T10:50:38.445Z,45.14
2023-03-05T10:55:42.095Z,45.87
2023-03-05T11:01:05.973Z,46.69
2023-03-05T11:06:13.566Z,45.38
2023-03-05T11:11:41.471Z,42.31
2023-03-05T11:16:50.893Z,39.19
2023-03-05T11:22:22.998Z,37.56
2023-03-05T11:27:44.739Z,36.53
2023-03-05T11:32:47.505Z,36.86
2023-03-05T11:38:00.735Z,36.52
2023-03-05T11:43:04.651Z,36.92
2023-03-05T11:48:36.741Z,42.07
2023-03-05T11:53:39.722Z,44.11
2023-03-05T11:58:58.974Z,44.70
2023-03-05T12:04:04.051Z,46.11
2023-03-05T12:09:21.438Z,50.93
2023-03-05T12:14:39.050Z,54.89
2023-03-05T12:20:12.341Z,53.09
2023-03-05T12:25:32.484Z,47.97
2023-03-05T12:30:37.621Z,45.44
2023-03-05T12:35:41.256Z,41.25
2023-03-05T12:40:45.820Z,37.94
2023-03-05T12:45:48.872Z,33.90
2023-03-05T12:50:57.793Z,36.31
2023-03-05T12:56:14.353Z,38.07
2023-03-05T13:01:46.359Z,40.02
2023-03-05T13:07:00.734Z,40.18
2023-03-05T13:12:12.112Z,39.95
2023-03-05T13:17:34.591Z,38.20
2023-03-05T13:22:39.021Z,36.72
2023-03-05T13:27:42.612Z,36.79
2023-03-05T13:32:45.476Z,37.79
2023-03-05T13:37:48.973Z,38.29
2023-03-05T13:42:57.058Z,37.29
2023-03-05T13:48:15.709Z,37.51
2023-03-05T13:53:38.821Z,37.77
2023-03-05T13:58:54.873Z,37.47
2023-03-05T14:04:06.003Z,37.48
2023-03-05T14:09:18.768Z,38.24
2023-03-05T14:14:23.554Z,37.19
2023-03-05T14:19:32.365Z,37.16
2023-03-05T14:24:36.828Z,37.67
2023-03-05T14:29:46.363Z,38.20
2023-03-05T14:34:55.313Z,39.08
2023-03-05T14:40:05.368Z,39.37
2023-03-05T14:45:27.774Z,39.87
2023-03-05T14:50:34.779Z,39.86
2023-03-05T14:55:38.625Z,39.81
2023-03-05T15:00:42.532Z,40.48
2023-03-05T15:05:50.928Z,41.07
2023-03-05T15:10:54.239Z,41.04
2023-03-05T15:15:58.634Z,38.49
2023-03-05T15:21:03.156Z,35.67
2023-03-05T15:26:08.586Z,34.11
2023-03-05T15:31:11.511Z,31.34
2023-03-05T15:36:14.374Z,28.76
2023-03-05T15:41:17.748Z,29.16
2023-03-05T15:46:20.934Z,30.23
2023-03-05T15:51:23.714Z,31.37
2023-03-05T15:56:26.507Z,36.19
2023-03-05T16:01:29.450Z,41.46
2023-03-05T16:06:34.199Z,44.85
2023-03-05T16:11:40.049Z,47.60
2023-03-05T16:16:43.995Z,49.60
2023-03-05T16:21:47.354Z,52.13
2023-03-05T16:26:50.059Z,55.19
2023-03-05T16:31:52.910Z,57.56
2023-03-05T16:36:56.149Z,59.21
2023-03-05T16:41:58.852Z,60.27
2023-03-05T16:47:02.641Z,61.29
2023-03-05T16:52:17.745Z,62.66
2023-03-05T16:57:24.282Z,64.09
2023-03-05T17:02:29.791Z,64.49
2023-03-05T17:07:32.548Z,66.42
2023-03-05T17:12:35.351Z,67.16
2023-03-05T17:17:39.089Z,69.14
2023-03-05T17:22:42.167Z,69.01
2023-03-05T17:27:44.912Z,70.46
2023-03-05T17:32:47.780Z,70.49
2023-03-05T17:37:51.983Z,71.40
2023-03-05T17:42:54.699Z,71.66
2023-03-05T17:47:58.807Z,73.19
2023-03-05T17:53:01.927Z,73.55
2023-03-05T17:58:04.715Z,73.74
2023-03-05T18:03:07.631Z,74.17
2023-03-05T18:08:10.422Z,74.63
2023-03-05T18:13:13.248Z,74.94
2023-03-05T18:18:18.149Z,74.65
2023-03-05T18:23:20.996Z,75.34
2023-03-05T18:28:25.921Z,75.82
2023-03-05T18:33:28.833Z,75.67
2023-03-05T18:38:32.225Z,76.01
2023-03-05T18:43:36.001Z,76.41
2023-03-05T18:48:38.759Z,77.26
2023-03-05T18:53:41.593Z,77.74
2023-03-05T18:58:44.985Z,78.81
2023-03-05T19:03:49.420Z,78.59
2023-03-05T19:08:58.741Z,78.88
2023-03-05T19:14:01.844Z,78.57
2023-03-05T19:19:16.750Z,78.70
2023-03-05T19:24:22.193Z,79.16
2023-03-05T19:29:27.127Z,79.01
2023-03-05T19:34:32.487Z,79.05
2023-03-05T19:39:35.414Z,79.49
2023-03-05T19:44:39.086Z,79.51
2023-03-05T19:49:42.057Z,79.32
2023-03-05T19:54:47.558Z,79.32
2023-03-05T19:59:53.741Z,79.56
2023-03-05T20:04:57.585Z,79.38
2023-03-05T20:10:00.952Z,79.18
2023-03-05T20:15:03.953Z,79.45
2023-03-05T20:20:09.781Z,79.45
2023-03-05T20:25:18.983Z,79.33
2023-03-05T20:30:22.228Z,79.55
2023-03-05T20:35:25.198Z,79.68
2023-03-05T20:40:28.050Z,80.72
2023-03-05T20:45:30.887Z,80.55
2023-03-05T20:50:34.269Z,80.95
2023-03-05T20:55:37.493Z,81.43
2023-03-05T21:00:41.409Z,81.86
2023-03-05T21:05:46.323Z,81.70
2023-03-05T21:10:49.500Z,82.00
2023-03-05T21:15:52.794Z,82.15
2023-03-05T21:20:55.602Z,81.98
2023-03-05T21:25:59.015Z,81.68
2023-03-05T21:31:14.429Z,81.80
2023-03-05T21:36:20.149Z,81.69
2023-03-05T21:41:23.832Z,81.70
2023-03-05T21:46:26.591Z,81.90
2023-03-05T21:51:38.477Z,81.66
2023-03-05T21:56:41.194Z,81.67
2023-03-05T22:01:44.335Z,81.42
2023-03-05T22:06:47.090Z,81.57
2023-03-05T22:11:49.828Z,81.57
2023-03-05T22:16:54.977Z,81.30
2023-03-05T22:21:58.146Z,80.96
2023-03-05T22:27:02.178Z,80.91
2023-03-05T22:32:05.215Z,80.74
2023-03-05T22:37:08.130Z,80.65
2023-03-05T22:42:10.939Z,80.53
2023-03-05T22:47:13.667Z,80.47
2023-03-05T22:52:19.217Z,80.37
2023-03-05T22:57:21.969Z,80.07
2023-03-05T23:02:25.012Z,80.26
2023-03-05T23:07:34.075Z,80.08
2023-03-05T23:12:40.332Z,79.94
2023-03-05T23:17:44.181Z,80.06
2023-03-05T23:22:48.901Z,80.08
2023-03-05T23:27:52.108Z,80.07
2023-03-05T23:33:08.305Z,79.95
2023-03-05T23:38:14.635Z,79.79
2023-03-05T23:43:19.024Z,80.04
2023-03-05T23:48:23.783Z,79.80
2023-03-05T23:53:29.696Z,80.12
2023-03-05T23:58:32.583Z,80.93
