createdAt,value
2023-01-08T00:02:21.657Z,73.20
2023-01-08T00:04:48.367Z,72.76
2023-01-08T00:07:15.018Z,72.79
2023-01-08T00:09:41.724Z,71.58
2023-01-08T00:12:08.470Z,72.95
2023-01-08T00:14:35.065Z,72.74
2023-01-08T00:17:02.783Z,72.88
2023-01-08T00:19:31.106Z,73.51
2023-01-08T00:21:57.673Z,73.15
2023-01-08T00:24:24.327Z,73.34
2023-01-08T00:26:50.923Z,73.06
2023-01-08T00:29:17.854Z,73.48
2023-01-08T00:31:45.319Z,73.17
2023-01-08T00:34:12.075Z,73.69
2023-01-08T00:36:38.988Z,73.12
2023-01-08T00:39:05.611Z,73.63
2023-01-08T00:41:32.279Z,73.79
2023-01-08T00:43:58.897Z,73.30
2023-01-08T00:46:25.536Z,74.20
2023-01-08T00:48:52.230Z,72.89
2023-01-08T00:51:18.993Z,73.08
2023-01-08T00:53:45.642Z,73.94
2023-01-08T00:56:12.345Z,73.69
2023-01-08T00:58:39.092Z,73.85
2023-01-08T01:01:13.193Z,74.03
2023-01-08T01:03:40.063Z,73.80
2023-01-08T01:06:07.665Z,73.68
2023-01-08T01:08:35.192Z,73.93
2023-01-08T01:11:09.819Z,73.93
2023-01-08T01:13:36.562Z,73.96
2023-01-08T01:16:03.981Z,73.69
2023-01-08T01:18:31.658Z,73.46
2023-01-08T01:20:58.322Z,73.79
2023-01-08T01:23:25.224Z,73.41
2023-01-08T01:25:51.986Z,74.73
2023-01-08T01:28:18.657Z,75.00
2023-01-08T01:30:45.372Z,75.67
2023-01-08T01:33:11.980Z,75.56
2023-01-08T01:35:38.580Z,75.61
2023-01-08T01:38:05.257Z,76.24
2023-01-08T01:40:31.986Z,75.96
2023-01-08T01:42:59.509Z,76.08
2023-01-08T01:45:31.220Z,76.21
2023-01-08T01:48:06.245Z,76.54
2023-01-08T01:50:40.040Z,76.59
2023-01-08T01:53:18.079Z,76.15
2023-01-08T01:55:46.265Z,76.35
2023-01-08T01:58:20.662Z,76.60
2023-01-08T02:00:47.673Z,76.98
2023-01-08T02:03:16.411Z,76.85
2023-01-08T02:05:59.864Z,77.58
2023-01-08T02:08:48.347Z,77.62
2023-01-08T02:11:25.458Z,76.86
2023-01-08T02:14:13.198Z,77.07
2023-01-08T02:16:48.019Z,77.49
2023-01-08T02:19:36.600Z,77.31
2023-01-08T02:22:38.406Z,77.35
2023-01-08T02:25:41.461Z,76.63
2023-01-08T02:28:14.611Z,77.12
2023-01-08T02:30:42.053Z,77.06
2023-01-08T02:33:08.650Z,77.68
2023-01-08T02:36:09.986Z,77.66
2023-01-08T02:38:42.599Z,76.79
2023-01-08T02:41:12.515Z,77.54
2023-01-08T02:43:47.356Z,78.05
2023-01-08T02:46:19.598Z,76.54
2023-01-08T02:48:50.405Z,77.40
2023-01-08T02:51:35.138Z,76.96
2023-01-08T02:54:09.361Z,77.96
2023-01-08T02:56:41.393Z,77.73
2023-01-08T02:59:12.403Z,78.43
2023-01-08T03:01:40.933Z,78.72
2023-01-08T03:04:16.075Z,78.95
2023-01-08T03:06:43.566Z,78.47
2023-01-08T03:09:11.030Z,78.37
2023-01-08T03:11:50.227Z,78.76
2023-01-08T03:14:25.033Z,79.29
2023-01-08T03:17:08.430Z,79.03
2023-01-08T03:19:42.728Z,78.66
2023-01-08T03:22:13.325Z,78.82
2023-01-08T03:24:42.638Z,79.87
2023-01-08T03:27:16.367Z,79.19
2023-01-08T03:29:45.171Z,79.97
2023-01-08T03:32:15.975Z,79.52
2023-01-08T03:34:45.702Z,78.76
2023-01-08T03:37:15.325Z,79.03
2023-01-08T03:39:51.535Z,79.18
2023-01-08T03:42:20.555Z,79.56
2023-01-08T03:44:47.346Z,81.00
2023-01-08T03:47:15.674Z,81.01
2023-01-08T03:49:44.540Z,80.45
2023-01-08T03:52:30.566Z,80.19
2023-01-08T03:54:57.832Z,79.54
2023-01-08T03:57:25.073Z,78.77
2023-01-08T03:59:51.730Z,77.81
2023-01-08T04:02:18.907Z,77.36
2023-01-08T04:04:45.645Z,77.60
2023-01-08T04:07:12.566Z,78.40
2023-01-08T04:09:39.233Z,78.10
2023-01-08T04:12:06.133Z,78.34
2023-01-08T04:14:33.034Z,78.89
2023-01-08T04:16:59.626Z,78.98
2023-01-08T04:19:26.254Z,78.05
2023-01-08T04:21:53.415Z,77.83
2023-01-08T04:24:20.045Z,78.37
2023-01-08T04:26:46.802Z,79.16
2023-01-08T04:29:14.308Z,79.34
2023-01-08T04:31:41.086Z,78.78
2023-01-08T04:34:08.031Z,79.22
2023-01-08T04:36:34.665Z,80.88
2023-01-08T04:39:01.313Z,81.11
2023-01-08T04:41:27.961Z,80.33
2023-01-08T04:43:55.634Z,80.80
2023-01-08T04:46:22.292Z,81.28
2023-01-08T04:48:49.160Z,80.99
2023-01-08T04:51:15.809Z,80.16
2023-01-08T04:53:42.470Z,82.28
2023-01-08T04:56:11.062Z,82.25
2023-01-08T04:58:38.818Z,81.81
2023-01-08T05:01:25.281Z,82.28
2023-01-08T05:04:01.109Z,83.21
2023-01-08T05:06:30.042Z,83.35
2023-01-08T05:08:57.382Z,82.71
2023-01-08T05:11:25.486Z,83.84
2023-01-08T05:13:53.403Z,84.58
2023-01-08T05:16:20.442Z,84.89
2023-01-08T05:18:47.632Z,84.97
2023-01-08T05:21:14.659Z,85.92
2023-01-08T05:23:46.554Z,86.16
2023-01-08T05:26:13.679Z,85.05
2023-01-08T05:28:40.525Z,85.40
2023-01-08T05:31:07.328Z,87.74
2023-01-08T05:33:34.011Z,88.02
2023-01-08T05:36:00.861Z,88.71
2023-01-08T05:38:27.630Z,88.73
2023-01-08T05:40:54.295Z,89.31
2023-01-08T05:43:20.905Z,89.71
2023-01-08T05:45:47.953Z,89.32
2023-01-08T05:48:14.623Z,89.78
2023-01-08T05:50:41.257Z,90.32
2023-01-08T05:53:09.210Z,89.37
2023-01-08T05:55:36.646Z,89.62
2023-01-08T05:58:05.708Z,90.35
2023-01-08T06:00:34.067Z,91.71
2023-01-08T06:03:00.835Z,91.13
2023-01-08T06:05:27.760Z,90.88
2023-01-08T06:07:54.487Z,91.19
2023-01-08T06:10:21.083Z,91.65
2023-01-08T06:12:47.660Z,92.01
2023-01-08T06:15:14.295Z,92.14
2023-01-08T06:17:41.953Z,91.77
2023-01-08T06:20:09.501Z,91.54
2023-01-08T06:22:36.608Z,91.50
2023-01-08T06:25:04.245Z,91.45
2023-01-08T06:27:30.964Z,91.58
2023-01-08T06:29:57.617Z,91.61
2023-01-08T06:32:24.281Z,91.74
2023-01-08T06:34:50.879Z,90.89
2023-01-08T06:37:17.523Z,92.03
2023-01-08T06:39:44.139Z,91.98
2023-01-08T06:42:10.762Z,91.90
2023-01-08T06:44:37.392Z,92.54
2023-01-08T06:47:04.011Z,92.14
2023-01-08T06:49:30.658Z,92.17
2023-01-08T06:51:57.425Z,92.93
2023-01-08T06:54:24.068Z,93.13
2023-01-08T06:56:53.914Z,94.95
2023-01-08T06:59:21.608Z,93.82
2023-01-08T07:01:48.949Z,93.95
2023-01-08T07:04:15.853Z,93.41
2023-01-08T07:06:42.451Z,93.62
2023-01-08T07:09:13.155Z,95.11
2023-01-08T07:11:41.142Z,93.56
2023-01-08T07:14:08.186Z,93.42
2023-01-08T07:16:35.714Z,93.78
2023-01-08T07:19:02.319Z,93.72
2023-01-08T07:21:28.951Z,94.05
2023-01-08T07:23:55.577Z,95.90
2023-01-08T07:26:22.311Z,95.27
2023-01-08T07:28:49.013Z,95.52
2023-01-08T07:31:15.697Z,95.60
2023-01-08T07:33:42.341Z,95.86
2023-01-08T07:36:09.388Z,95.37
2023-01-08T07:38:38.313Z,96.05
2023-01-08T07:41:05.122Z,96.13
2023-01-08T07:43:31.921Z,96.39
2023-01-08T07:45:58.764Z,95.44
2023-01-08T07:48:25.327Z,96.05
2023-01-08T07:50:52.144Z,96.72
2023-01-08T07:53:19.110Z,98.06
2023-01-08T07:55:45.700Z,97.40
2023-01-08T07:58:14.482Z,99.03
2023-01-08T08:00:41.875Z,98.21
2023-01-08T08:03:11.621Z,97.93
2023-01-08T08:05:38.594Z,97.69
2023-01-08T08:08:12.714Z,98.17
2023-01-08T08:10:41.123Z,97.77
2023-01-08T08:13:12.028Z,98.43
2023-01-08T08:15:39.958Z,99.09
2023-01-08T08:18:06.956Z,98.49
2023-01-08T08:20:33.721Z,98.88
2023-01-08T08:23:08.672Z,97.70
2023-01-08T08:25:36.709Z,100.00
2023-01-08T08:28:04.551Z,99.45
2023-01-08T08:30:33.247Z,100.00
2023-01-08T08:33:01.621Z,100.00
2023-01-08T08:35:29.685Z,100.00
2023-01-08T08:37:57.133Z,100.00
2023-01-08T08:40:24.916Z,100.00
2023-01-08T08:43:03.011Z,98.69
2023-01-08T08:45:29.888Z,97.97
2023-01-08T08:47:56.647Z,98.69
2023-01-08T08:50:23.925Z,98.95
2023-01-08T08:52:50.620Z,99.67
2023-01-08T08:55:17.814Z,99.52
2023-01-08T08:57:46.392Z,100.00
2023-01-08T09:00:14.332Z,99.27
2023-01-08T09:02:44.070Z,100.00
2023-01-08T09:05:11.563Z,100.00
2023-01-08T09:07:38.288Z,100.00
2023-01-08T09:10:05.959Z,100.00
2023-01-08T09:12:32.603Z,100.00
2023-01-08T09:14:59.306Z,100.00
2023-01-08T09:17:26.110Z,100.00
2023-01-08T09:19:53.093Z,99.28
2023-01-08T09:22:20.405Z,100.00
2023-01-08T09:24:47.338Z,100.00
2023-01-08T09:27:14.533Z,100.00
2023-01-08T09:29:41.176Z,100.00
2023-01-08T09:32:08.621Z,99.78
2023-01-08T09:34:38.374Z,100.00
2023-01-08T09:37:06.041Z,100.00
2023-01-08T09:39:42.352Z,100.00
2023-01-08T09:42:12.989Z,100.00
2023-01-08T09:44:45.520Z,100.00
2023-01-08T09:47:26.647Z,100.00
2023-01-08T09:49:58.524Z,99.46
2023-01-08T09:52:25.653Z,99.19
2023-01-08T09:54:52.599Z,99.67
2023-01-08T09:57:21.449Z,100.00
2023-01-08T09:59:49.648Z,100.00
2023-01-08T10:02:19.179Z,100.00
2023-01-08T10:04:48.676Z,99.96
2023-01-08T10:07:21.476Z,100.00
2023-01-08T10:09:52.316Z,100.00
2023-01-08T10:12:28.502Z,99.62
2023-01-08T10:14:58.299Z,100.00
2023-01-08T10:17:36.689Z,100.00
2023-01-08T10:20:16.156Z,100.00
2023-01-08T10:22:44.016Z,100.00
2023-01-08T10:25:17.935Z,100.00
2023-01-08T10:27:53.984Z,100.00
2023-01-08T10:30:23.699Z,100.00
2023-01-08T10:32:55.997Z,100.00
2023-01-08T10:35:31.410Z,100.00
2023-01-08T10:37:58.869Z,100.00
2023-01-08T10:40:37.846Z,100.00
2023-01-08T10:43:25.918Z,100.00
2023-01-08T10:46:07.936Z,100.00
2023-01-08T10:48:44.774Z,98.51
2023-01-08T10:51:25.716Z,97.28
2023-01-08T10:53:53.860Z,97.81
2023-01-08T10:56:28.553Z,97.42
2023-01-08T10:58:56.245Z,97.22
2023-01-08T11:01:23.143Z,96.04
2023-01-08T11:03:52.959Z,96.08
2023-01-08T11:06:23.503Z,96.35
2023-01-08T11:08:52.839Z,93.32
2023-01-08T11:11:20.080Z,92.78
2023-01-08T11:13:59.956Z,91.98
2023-01-08T11:16:36.642Z,91.56
2023-01-08T11:19:04.619Z,92.56
2023-01-08T11:21:34.056Z,91.26
2023-01-08T11:24:09.757Z,92.63
2023-01-08T11:26:38.731Z,92.74
2023-01-08T11:29:38.925Z,91.39
2023-01-08T11:32:15.949Z,90.66
2023-01-08T11:35:03.402Z,91.86
2023-01-08T11:37:35.761Z,90.34
2023-01-08T11:40:03.284Z,89.35
2023-01-08T11:42:30.052Z,90.51
2023-01-08T11:45:20.744Z,90.61
2023-01-08T11:48:11.281Z,88.67
2023-01-08T11:51:04.578Z,89.22
2023-01-08T11:53:45.564Z,87.93
2023-01-08T11:56:21.457Z,88.94
2023-01-08T11:59:08.533Z,89.15
2023-01-08T12:01:41.322Z,87.84
2023-01-08T12:04:45.969Z,87.04
2023-01-08T12:07:25.605Z,87.74
2023-01-08T12:10:05.112Z,88.86
2023-01-08T12:12:50.886Z,87.79
2023-01-08T12:15:44.427Z,87.43
2023-01-08T12:18:18.520Z,87.55
2023-01-08T12:21:10.188Z,89.02
2023-01-08T12:23:46.414Z,87.55
2023-01-08T12:26:22.274Z,88.35
2023-01-08T12:29:30.931Z,87.09
2023-01-08T12:32:21.489Z,87.80
2023-01-08T12:35:05.956Z,87.36
2023-01-08T12:37:44.331Z,88.32
2023-01-08T12:40:16.672Z,88.44
2023-01-08T12:42:50.179Z,87.73
2023-01-08T12:45:28.555Z,87.63
2023-01-08T12:48:01.580Z,87.79
2023-01-08T12:50:37.483Z,88.00
2023-01-08T12:53:11.727Z,89.17
2023-01-08T12:55:44.492Z,87.96
2023-01-08T12:58:33.002Z,88.71
2023-01-08T13:01:06.164Z,89.40
2023-01-08T13:03:33.614Z,88.12
2023-01-08T13:06:13.460Z,88.99
2023-01-08T13:08:44.515Z,87.93
2023-01-08T13:11:11.272Z,87.33
2023-01-08T13:13:41.848Z,87.93
2023-01-08T13:16:11.514Z,88.09
2023-01-08T13:18:38.728Z,88.46
2023-01-08T13:21:07.308Z,88.75
2023-01-08T13:23:35.276Z,89.39
2023-01-08T13:26:06.547Z,89.58
2023-01-08T13:28:44.573Z,89.78
2023-01-08T13:31:20.085Z,89.62
2023-01-08T13:33:49.003Z,88.89
2023-01-08T13:36:22.776Z,89.75
2023-01-08T13:39:11.361Z,89.92
2023-01-08T13:41:42.739Z,89.15
2023-01-08T13:44:29.480Z,88.73
2023-01-08T13:46:59.016Z,90.55
2023-01-08T13:49:35.625Z,89.42
2023-01-08T13:52:02.597Z,88.84
2023-01-08T13:54:37.048Z,89.02
2023-01-08T13:57:24.214Z,90.60
2023-01-08T13:59:57.263Z,88.82
2023-01-08T14:02:32.978Z,89.41
2023-01-08T14:05:01.660Z,89.53
2023-01-08T14:07:30.783Z,89.68
2023-01-08T14:10:08.604Z,88.25
2023-01-08T14:12:35.835Z,89.21
2023-01-08T14:15:04.407Z,89.65
2023-01-08T14:17:32.516Z,88.84
2023-01-08T14:19:59.570Z,87.73
2023-01-08T14:22:31.403Z,87.10
2023-01-08T14:25:02.381Z,86.62
2023-01-08T14:27:32.136Z,86.47
2023-01-08T14:29:59.181Z,86.43
2023-01-08T14:32:31.236Z,86.17
2023-01-08T14:35:00.906Z,86.08
2023-01-08T14:37:27.710Z,85.74
2023-01-08T14:39:55.115Z,85.87
2023-01-08T14:42:50.007Z,84.96
2023-01-08T14:45:24.108Z,85.87
2023-01-08T14:47:54.067Z,84.71
2023-01-08T14:50:32.508Z,85.26
2023-01-08T14:53:05.364Z,85.86
2023-01-08T14:55:35.554Z,85.41
2023-01-08T14:58:02.442Z,85.33
2023-01-08T15:00:31.533Z,85.49
2023-01-08T15:02:58.482Z,85.25
2023-01-08T15:05:30.618Z,87.09
2023-01-08T15:07:59.841Z,87.22
2023-01-08T15:10:34.411Z,87.36
2023-01-08T15:13:03.656Z,86.29
2023-01-08T15:15:31.839Z,86.22
2023-01-08T15:17:59.147Z,86.14
2023-01-08T15:20:31.384Z,86.13
2023-01-08T15:22:59.269Z,86.71
2023-01-08T15:25:29.655Z,86.30
2023-01-08T15:28:01.519Z,86.89
2023-01-08T15:30:38.147Z,86.56
2023-01-08T15:33:24.831Z,85.64
2023-01-08T15:35:51.680Z,87.91
2023-01-08T15:38:21.131Z,88.27
2023-01-08T15:40:48.434Z,85.68
2023-01-08T15:43:17.320Z,86.39
2023-01-08T15:45:48.947Z,87.22
2023-01-08T15:48:15.909Z,86.68
2023-01-08T15:50:44.544Z,85.44
2023-01-08T15:53:24.779Z,86.36
2023-01-08T15:55:52.358Z,87.25
2023-01-08T15:58:19.115Z,87.56
2023-01-08T16:00:46.536Z,87.76
2023-01-08T16:03:14.244Z,87.23
2023-01-08T16:05:40.972Z,87.43
2023-01-08T16:08:07.666Z,86.55
2023-01-08T16:10:34.491Z,85.22
2023-01-08T16:13:01.631Z,86.09
2023-01-08T16:15:30.633Z,85.70
2023-01-08T16:17:58.394Z,85.27
2023-01-08T16:20:25.508Z,85.99
2023-01-08T16:22:52.296Z,85.36
2023-01-08T16:25:19.033Z,85.54
2023-01-08T16:27:45.878Z,84.16
2023-01-08T16:30:17.041Z,84.06
2023-01-08T16:32:44.060Z,85.44
2023-01-08T16:35:11.316Z,84.92
2023-01-08T16:37:39.054Z,84.74
2023-01-08T16:40:06.809Z,84.57
2023-01-08T16:42:33.992Z,85.21
2023-01-08T16:45:01.308Z,85.67
2023-01-08T16:47:28.600Z,85.85
2023-01-08T16:49:55.298Z,86.25
2023-01-08T16:52:22.269Z,85.62
2023-01-08T16:54:48.985Z,85.26
2023-01-08T16:57:15.626Z,85.56
2023-01-08T16:59:45.849Z,85.16
2023-01-08T17:02:13.110Z,85.82
2023-01-08T17:04:40.442Z,85.47
2023-01-08T17:07:07.230Z,84.36
2023-01-08T17:09:34.027Z,84.51
2023-01-08T17:12:00.834Z,84.65
2023-01-08T17:14:27.682Z,85.07
2023-01-08T17:16:54.565Z,85.25
2023-01-08T17:19:21.773Z,85.07
2023-01-08T17:21:50.324Z,84.76
2023-01-08T17:24:17.107Z,85.60
2023-01-08T17:26:43.997Z,84.89
2023-01-08T17:29:10.862Z,85.23
2023-01-08T17:31:40.638Z,84.18
2023-01-08T17:34:11.598Z,84.81
2023-01-08T17:36:38.421Z,85.39
2023-01-08T17:39:05.396Z,84.92
2023-01-08T17:41:54.465Z,85.51
2023-01-08T17:44:21.891Z,85.13
2023-01-08T17:46:56.805Z,84.59
2023-01-08T17:49:25.783Z,85.27
2023-01-08T17:51:53.374Z,84.69
2023-01-08T17:54:22.988Z,85.09
2023-01-08T17:56:58.457Z,84.55
2023-01-08T17:59:27.073Z,83.81
2023-01-08T18:01:54.256Z,83.73
2023-01-08T18:04:21.286Z,83.79
2023-01-08T18:06:48.121Z,84.59
2023-01-08T18:09:14.968Z,84.03
2023-01-08T18:11:42.909Z,83.26
2023-01-08T18:14:11.721Z,84.21
2023-01-08T18:16:38.922Z,83.92
2023-01-08T18:19:05.583Z,83.85
2023-01-08T18:21:32.405Z,83.74
2023-01-08T18:24:03.088Z,84.29
2023-01-08T18:26:29.659Z,83.13
2023-01-08T18:28:56.869Z,83.94
2023-01-08T18:31:24.081Z,83.49
2023-01-08T18:33:52.913Z,83.58
2023-01-08T18:36:20.617Z,84.01
2023-01-08T18:38:48.387Z,83.79
2023-01-08T18:41:38.272Z,83.84
2023-01-08T18:44:07.381Z,83.57
2023-01-08T18:46:35.164Z,84.39
2023-01-08T18:49:02.102Z,83.47
2023-01-08T18:51:29.123Z,82.86
2023-01-08T18:53:55.938Z,83.15
2023-01-08T18:56:31.920Z,81.49
2023-01-08T18:58:59.475Z,82.69
2023-01-08T19:01:26.585Z,82.58
2023-01-08T19:03:57.022Z,82.55
2023-01-08T19:06:25.414Z,82.45
2023-01-08T19:08:52.578Z,81.88
2023-01-08T19:11:19.851Z,81.93
2023-01-08T19:13:46.747Z,82.27
2023-01-08T19:16:14.100Z,82.34
2023-01-08T19:18:40.980Z,82.62
2023-01-08T19:21:09.645Z,82.90
2023-01-08T19:23:37.016Z,81.55
2023-01-08T19:26:08.128Z,81.69
2023-01-08T19:28:36.103Z,82.72
2023-01-08T19:31:03.397Z,82.33
2023-01-08T19:33:30.091Z,81.93
2023-01-08T19:36:08.737Z,83.31
2023-01-08T19:38:35.554Z,81.78
2023-01-08T19:41:03.848Z,82.17
2023-01-08T19:43:42.845Z,81.87
2023-01-08T19:46:15.636Z,80.68
2023-01-08T19:48:44.026Z,81.82
2023-01-08T19:51:14.166Z,81.59
2023-01-08T19:53:41.160Z,82.64
2023-01-08T19:56:11.295Z,82.36
2023-01-08T19:58:39.099Z,81.61
2023-01-08T20:01:13.338Z,82.32
2023-01-08T20:03:43.574Z,81.37
2023-01-08T20:06:15.781Z,81.87
2023-01-08T20:08:43.453Z,80.80
2023-01-08T20:11:12.714Z,81.19
2023-01-08T20:13:40.678Z,80.57
2023-01-08T20:16:11.370Z,80.52
2023-01-08T20:18:39.198Z,79.79
2023-01-08T20:21:13.318Z,80.36
2023-01-08T20:23:40.699Z,80.46
2023-01-08T20:26:10.367Z,79.50
2023-01-08T20:28:39.574Z,79.13
2023-01-08T20:31:15.448Z,80.48
2023-01-08T20:33:42.742Z,80.21
2023-01-08T20:36:12.191Z,80.84
2023-01-08T20:38:39.618Z,79.94
2023-01-08T20:43:36.622Z,79.84
2023-01-08T20:46:04.613Z,80.09
2023-01-08T20:48:36.996Z,79.99
2023-01-08T20:51:12.781Z,79.35
2023-01-08T20:53:40.529Z,79.29
2023-01-08T20:56:12.049Z,79.55
2023-01-08T20:58:42.321Z,79.62
2023-01-08T21:01:15.519Z,79.77
2023-01-08T21:03:43.679Z,79.75
2023-01-08T21:06:16.217Z,79.81
2023-01-08T21:08:44.668Z,79.19
2023-01-08T21:11:12.407Z,80.17
2023-01-08T21:13:39.480Z,80.05
2023-01-08T21:16:13.349Z,78.79
2023-01-08T21:18:46.979Z,79.25
2023-01-08T21:21:16.707Z,80.11
2023-01-08T21:23:44.986Z,79.55
2023-01-08T21:26:12.627Z,80.72
2023-01-08T21:28:43.607Z,81.32
2023-01-08T21:31:14.143Z,82.33
2023-01-08T21:33:41.456Z,82.68
2023-01-08T21:36:10.908Z,82.97
2023-01-08T21:38:37.792Z,82.76
2023-01-08T21:41:09.920Z,82.63
2023-01-08T21:43:55.923Z,82.40
2023-01-08T21:46:27.405Z,83.60
2023-01-08T21:48:54.065Z,84.35
2023-01-08T21:51:39.435Z,84.49
2023-01-08T21:54:06.223Z,84.58
2023-01-08T21:56:33.211Z,83.95
2023-01-08T21:58:59.850Z,84.01
2023-01-08T22:01:26.646Z,82.95
2023-01-08T22:03:53.298Z,84.00
2023-01-08T22:06:20.091Z,83.90
2023-01-08T22:08:53.860Z,83.61
2023-01-08T22:11:21.296Z,84.30
2023-01-08T22:13:48.465Z,83.98
2023-01-08T22:16:15.269Z,84.73
2023-01-08T22:18:42.085Z,85.02
2023-01-08T22:21:11.343Z,84.86
2023-01-08T22:23:39.049Z,84.37
2023-01-08T22:26:11.789Z,85.31
2023-01-08T22:28:39.323Z,85.75
2023-01-08T22:31:11.528Z,85.59
2023-01-08T22:33:39.564Z,85.83
2023-01-08T22:36:08.975Z,86.60
2023-01-08T22:38:35.637Z,88.27
2023-01-08T22:41:02.892Z,88.25
2023-01-08T22:43:29.748Z,88.41
2023-01-08T22:45:58.280Z,88.70
2023-01-08T22:48:26.133Z,89.33
2023-01-08T22:50:53.451Z,89.13
2023-01-08T22:53:20.385Z,89.92
2023-01-08T22:55:47.986Z,90.67
2023-01-08T22:58:16.326Z,90.74
2023-01-08T23:00:44.433Z,92.47
2023-01-08T23:03:13.110Z,94.60
2023-01-08T23:05:40.432Z,94.46
2023-01-08T23:08:08.522Z,94.80
2023-01-08T23:10:35.513Z,95.94
2023-01-08T23:13:02.143Z,95.70
2023-01-08T23:15:28.845Z,95.30
2023-01-08T23:17:55.562Z,97.07
2023-01-08T23:20:23.968Z,96.91
2023-01-08T23:22:51.067Z,97.88
2023-01-08T23:25:17.898Z,97.12
2023-01-08T23:27:44.911Z,98.11
2023-01-08T23:30:12.989Z,99.53
2023-01-08T23:32:40.273Z,100.00
2023-01-08T23:35:07.305Z,100.00
2023-01-08T23:37:34.651Z,100.00
2023-01-08T23:40:01.483Z,100.00
2023-01-08T23:42:29.826Z,99.89
2023-01-08T23:44:56.591Z,99.01
2023-01-08T23:47:23.233Z,98.67
2023-01-08T23:49:49.998Z,99.59
2023-01-08T23:52:16.573Z,99.91
2023-01-08T23:54:43.335Z,98.82
2023-01-08T23:57:10.112Z,98.13
2023-01-08T23:59:37.095Z,100.00
