createdAt,value
2022-11-21T00:01:30.528Z,2.37
2022-11-21T00:04:00.239Z,2.03
2022-11-21T00:06:29.388Z,3.40
2022-11-21T00:08:58.119Z,3.87
2022-11-21T00:11:25.985Z,3.10
2022-11-21T00:13:53.867Z,2.73
2022-11-21T00:16:21.798Z,3.50
2022-11-21T00:18:49.754Z,2.97
2022-11-21T00:21:20.455Z,1.97
2022-11-21T00:23:49.845Z,2.77
2022-11-21T00:26:18.068Z,1.60
2022-11-21T00:28:47.522Z,1.77
2022-11-21T00:31:46.879Z,3.70
2022-11-21T00:34:16.547Z,4.33
2022-11-21T00:36:44.944Z,0.93
2022-11-21T00:39:15.252Z,4.00
2022-11-21T00:41:43.439Z,1.00
2022-11-21T00:44:11.296Z,1.43
2022-11-21T00:46:39.113Z,1.80
2022-11-21T00:49:07.190Z,1.20
2022-11-21T00:51:35.309Z,2.90
2022-11-21T00:54:03.156Z,1.13
2022-11-21T00:56:33.433Z,2.33
2022-11-21T00:59:01.521Z,2.10
2022-11-21T01:01:29.404Z,1.67
2022-11-21T01:03:59.307Z,1.00
2022-11-21T01:06:28.870Z,2.70
2022-11-21T01:08:57.724Z,2.67
2022-11-21T01:11:25.963Z,2.37
2022-11-21T01:13:55.581Z,1.67
2022-11-21T01:16:25.625Z,2.90
2022-11-21T01:18:53.923Z,1.73
2022-11-21T01:21:23.494Z,1.87
2022-11-21T01:23:51.825Z,1.30
2022-11-21T01:26:22.401Z,0.70
2022-11-21T01:28:50.576Z,1.20
2022-11-21T01:31:21.599Z,3.53
2022-11-21T01:33:49.550Z,1.70
2022-11-21T01:36:18.718Z,1.10
2022-11-21T01:38:48.213Z,3.23
2022-11-21T01:41:18.054Z,2.53
2022-11-21T01:43:47.571Z,2.00
2022-11-21T01:46:16.808Z,2.53
2022-11-21T01:48:51.531Z,3.20
2022-11-21T01:51:25.546Z,5.07
2022-11-21T01:53:58.818Z,3.10
2022-11-21T01:56:27.265Z,2.40
2022-11-21T01:58:59.137Z,7.30
2022-11-21T02:01:27.998Z,5.17
2022-11-21T02:03:59.123Z,5.27
2022-11-21T02:06:27.198Z,5.70
2022-11-21T02:08:55.182Z,4.23
2022-11-21T02:11:31.523Z,4.90
2022-11-21T02:14:00.925Z,5.47
2022-11-21T02:16:29.742Z,7.43
2022-11-21T02:18:59.025Z,5.03
2022-11-21T02:21:40.398Z,5.80
2022-11-21T02:24:15.324Z,9.13
2022-11-21T02:26:47.238Z,3.93
2022-11-21T02:29:15.376Z,9.23
2022-11-21T02:31:43.632Z,3.33
2022-11-21T02:34:11.469Z,7.57
2022-11-21T02:36:45.004Z,6.93
2022-11-21T02:39:20.657Z,8.90
2022-11-21T02:41:58.779Z,5.60
2022-11-21T02:44:33.515Z,7.10
2022-11-21T02:47:01.326Z,3.20
2022-11-21T02:49:39.045Z,10.57
2022-11-21T02:52:07.021Z,8.73
2022-11-21T02:54:34.975Z,9.13
2022-11-21T02:57:04.172Z,6.70
2022-11-21T02:59:32.103Z,6.23
2022-11-21T03:02:01.101Z,5.70
2022-11-21T03:04:29.512Z,6.00
2022-11-21T03:06:57.741Z,5.90
2022-11-21T03:09:25.863Z,5.77
2022-11-21T03:11:53.933Z,3.83
2022-11-21T03:14:23.182Z,11.23
2022-11-21T03:16:51.222Z,5.13
2022-11-21T03:19:19.114Z,10.57
2022-11-21T03:21:46.861Z,8.40
2022-11-21T03:24:14.893Z,5.87
2022-11-21T03:26:42.675Z,5.33
2022-11-21T03:29:10.811Z,3.87
2022-11-21T03:31:40.138Z,4.37
2022-11-21T03:34:08.003Z,6.37
2022-11-21T03:36:36.471Z,7.27
2022-11-21T03:39:06.221Z,6.60
2022-11-21T03:41:35.499Z,6.70
2022-11-21T03:44:06.980Z,5.40
2022-11-21T03:46:37.578Z,4.03
2022-11-21T03:49:08.299Z,8.67
2022-11-21T03:51:38.153Z,10.03
2022-11-21T03:54:10.111Z,9.67
2022-11-21T03:56:42.642Z,7.80
2022-11-21T03:59:11.473Z,8.90
2022-11-21T04:01:40.411Z,7.90
2022-11-21T04:04:10.530Z,8.50
2022-11-21T04:06:39.224Z,6.30
2022-11-21T04:09:07.795Z,8.07
2022-11-21T04:11:36.136Z,10.53
2022-11-21T04:14:05.134Z,8.93
2022-11-21T04:16:33.716Z,5.83
2022-11-21T04:19:02.530Z,7.93
2022-11-21T04:21:32.666Z,9.63
2022-11-21T04:24:01.572Z,6.20
2022-11-21T04:26:30.598Z,9.10
2022-11-21T04:29:02.032Z,4.30
2022-11-21T04:31:30.407Z,6.93
2022-11-21T04:34:01.891Z,8.53
2022-11-21T04:36:30.644Z,8.30
2022-11-21T04:39:00.849Z,5.03
2022-11-21T04:41:29.744Z,4.83
2022-11-21T04:43:58.281Z,6.83
2022-11-21T04:46:27.292Z,8.00
2022-11-21T04:48:58.852Z,6.47
2022-11-21T04:51:27.670Z,6.33
2022-11-21T04:53:56.290Z,5.17
2022-11-21T04:56:25.801Z,7.37
2022-11-21T04:58:54.271Z,5.57
2022-11-21T05:01:23.422Z,7.03
2022-11-21T05:03:54.093Z,6.53
2022-11-21T05:06:22.801Z,3.13
2022-11-21T05:08:53.952Z,5.13
2022-11-21T05:11:40.360Z,5.93
2022-11-21T05:14:11.015Z,3.30
2022-11-21T05:16:39.776Z,4.70
2022-11-21T05:19:08.838Z,8.00
2022-11-21T05:21:37.438Z,4.27
2022-11-21T05:24:06.221Z,6.63
2022-11-21T05:26:35.108Z,5.07
2022-11-21T05:29:05.233Z,5.50
2022-11-21T05:31:35.454Z,4.47
2022-11-21T05:34:05.016Z,4.27
2022-11-21T05:36:34.041Z,6.17
2022-11-21T05:39:03.808Z,4.13
2022-11-21T05:41:31.766Z,4.90
2022-11-21T05:43:58.566Z,2.87
2022-11-21T05:46:27.656Z,5.13
2022-11-21T05:48:56.873Z,4.00
2022-11-21T05:51:24.740Z,4.13
2022-11-21T05:53:52.470Z,3.53
2022-11-21T05:56:20.868Z,5.10
2022-11-21T05:58:48.716Z,4.60
2022-11-21T06:01:36.561Z,7.47
2022-11-21T06:04:05.017Z,4.73
2022-11-21T06:06:32.971Z,5.57
2022-11-21T06:09:00.924Z,7.90
2022-11-21T06:11:28.782Z,6.67
2022-11-21T06:13:56.904Z,9.03
2022-11-21T06:16:24.954Z,7.90
2022-11-21T06:18:58.196Z,4.63
2022-11-21T06:21:30.050Z,6.70
2022-11-21T06:23:59.354Z,4.37
2022-11-21T06:26:28.439Z,5.03
2022-11-21T06:28:56.663Z,2.77
2022-11-21T06:31:26.680Z,5.87
2022-11-21T06:33:55.920Z,7.43
2022-11-21T06:36:24.131Z,4.00
2022-11-21T06:38:54.999Z,4.23
2022-11-21T06:41:24.471Z,6.43
2022-11-21T06:43:52.749Z,4.00
2022-11-21T06:46:20.634Z,2.83
2022-11-21T06:48:48.518Z,4.70
2022-11-21T06:51:19.675Z,6.60
2022-11-21T06:53:48.684Z,4.00
2022-11-21T06:56:18.339Z,2.10
2022-11-21T06:58:46.228Z,6.17
2022-11-21T07:01:14.680Z,6.07
2022-11-21T07:03:42.622Z,4.40
2022-11-21T07:06:10.617Z,3.77
2022-11-21T07:08:40.695Z,4.57
2022-11-21T07:11:26.729Z,3.40
2022-11-21T07:13:56.503Z,7.50
2022-11-21T07:16:26.330Z,4.67
2022-11-21T07:18:54.379Z,7.00
2022-11-21T07:21:22.346Z,4.57
2022-11-21T07:23:50.177Z,4.80
2022-11-21T07:26:18.151Z,5.23
2022-11-21T07:28:45.977Z,2.50
2022-11-21T07:31:15.171Z,6.10
2022-11-21T07:33:44.327Z,5.47
2022-11-21T07:36:12.682Z,3.53
2022-11-21T07:38:41.490Z,5.67
2022-11-21T07:41:10.026Z,2.90
2022-11-21T07:43:37.893Z,5.67
2022-11-21T07:46:05.947Z,2.20
2022-11-21T07:48:35.330Z,3.03
2022-11-21T07:51:05.213Z,3.27
2022-11-21T07:53:33.197Z,5.93
2022-11-21T07:56:05.284Z,4.83
2022-11-21T07:58:34.869Z,3.00
2022-11-21T08:01:06.855Z,4.60
2022-11-21T08:03:37.515Z,5.57
2022-11-21T08:06:26.520Z,4.93
2022-11-21T08:13:39.428Z,8.77
2022-11-21T08:16:01.144Z,5.43
2022-11-21T08:18:36.791Z,3.73
2022-11-21T08:21:07.902Z,4.57
2022-11-21T08:23:37.564Z,3.20
2022-11-21T08:26:10.683Z,1.87
2022-11-21T08:28:39.803Z,3.97
2022-11-21T08:31:15.441Z,4.03
2022-11-21T08:33:48.791Z,3.93
2022-11-21T08:36:22.223Z,2.70
2022-11-21T08:38:51.913Z,3.73
2022-11-21T08:41:41.710Z,3.43
2022-11-21T08:44:14.370Z,4.73
2022-11-21T08:46:45.127Z,3.63
2022-11-21T08:49:16.446Z,5.13
2022-11-21T08:51:54.326Z,4.17
2022-11-21T08:54:28.016Z,4.17
2022-11-21T08:57:06.159Z,4.50
2022-11-21T08:59:34.689Z,3.57
2022-11-21T09:02:07.001Z,3.30
2022-11-21T09:04:45.494Z,3.37
2022-11-21T09:07:24.524Z,10.60
2022-11-21T09:09:57.496Z,4.47
2022-11-21T09:12:29.616Z,6.27
2022-11-21T09:15:15.724Z,4.93
2022-11-21T09:18:02.683Z,4.00
2022-11-21T09:20:39.924Z,3.60
2022-11-21T09:23:15.147Z,3.73
2022-11-21T09:25:45.060Z,5.17
2022-11-21T09:28:26.055Z,4.07
2022-11-21T09:30:59.247Z,7.37
2022-11-21T09:33:32.133Z,4.80
2022-11-21T09:36:02.405Z,3.23
2022-11-21T09:38:47.507Z,4.00
2022-11-21T09:41:44.256Z,6.83
2022-11-21T09:44:32.756Z,6.27
2022-11-21T09:47:08.616Z,10.77
2022-11-21T09:49:47.296Z,3.27
2022-11-21T09:52:25.748Z,4.77
2022-11-21T09:55:00.885Z,4.03
2022-11-21T09:57:33.664Z,7.50
2022-11-21T10:00:10.660Z,4.17
2022-11-21T10:05:43.184Z,4.30
2022-11-21T10:11:24.671Z,5.17
2022-11-21T10:14:10.244Z,2.73
2022-11-21T10:19:58.324Z,4.10
2022-11-21T10:23:19.534Z,4.03
2022-11-21T10:26:50.481Z,6.73
2022-11-21T10:29:52.335Z,1.67
2022-11-21T10:36:29.793Z,3.13
2022-11-21T10:39:14.411Z,3.63
2022-11-21T10:42:03.461Z,3.67
2022-11-21T10:47:38.920Z,4.50
2022-11-21T10:50:26.500Z,3.23
2022-11-21T10:53:25.955Z,2.10
2022-11-21T10:56:02.576Z,3.63
2022-11-21T10:58:49.714Z,3.53
2022-11-21T11:01:31.495Z,2.40
2022-11-21T11:04:28.213Z,1.63
2022-11-21T11:07:24.687Z,3.37
2022-11-21T11:10:28.499Z,2.10
2022-11-21T11:13:45.067Z,3.10
2022-11-21T11:16:23.964Z,1.93
2022-11-21T11:18:59.583Z,5.10
2022-11-21T11:21:31.859Z,6.90
2022-11-21T11:24:34.455Z,3.07
2022-11-21T11:27:05.873Z,1.60
2022-11-21T11:32:58.891Z,2.03
2022-11-21T11:35:35.761Z,2.00
2022-11-21T11:38:25.213Z,3.67
2022-11-21T11:41:08.289Z,1.30
2022-11-21T11:44:03.733Z,1.83
2022-11-21T11:47:08.236Z,3.10
2022-11-21T11:50:15.841Z,4.07
2022-11-21T11:53:03.682Z,1.63
2022-11-21T11:55:55.591Z,3.67
2022-11-21T11:58:42.221Z,5.07
2022-11-21T12:07:41.333Z,2.83
2022-11-21T12:19:10.703Z,1.90
2022-11-21T12:26:24.366Z,2.17
2022-11-21T12:32:12.772Z,2.93
2022-11-21T12:35:14.891Z,3.13
2022-11-21T12:37:57.807Z,3.07
2022-11-21T12:49:27.946Z,6.30
2022-11-21T13:51:57.940Z,3.77
2022-11-21T13:55:11.697Z,3.67
2022-11-21T13:58:09.251Z,5.63
2022-11-21T14:00:59.311Z,2.33
2022-11-21T14:04:02.064Z,6.87
2022-11-21T14:06:39.056Z,2.83
2022-11-21T14:09:33.857Z,2.07
2022-11-21T14:12:09.040Z,4.40
2022-11-21T14:14:49.671Z,4.70
2022-11-21T14:17:41.689Z,6.40
2022-11-21T14:20:37.317Z,2.57
2022-11-21T14:23:18.495Z,5.87
2022-11-21T14:25:53.901Z,4.77
2022-11-21T14:28:30.000Z,5.97
2022-11-21T14:31:05.025Z,7.40
2022-11-21T14:33:39.869Z,6.07
2022-11-21T14:36:17.964Z,4.63
2022-11-21T14:39:13.869Z,3.33
2022-11-21T14:41:49.874Z,6.17
2022-11-21T14:49:22.446Z,6.43
2022-11-21T14:55:44.813Z,6.03
2022-11-21T14:58:43.394Z,4.83
2022-11-21T15:02:00.922Z,4.87
2022-11-21T15:04:34.844Z,3.73
2022-11-21T15:07:17.624Z,7.00
2022-11-21T16:06:12.067Z,8.40
2022-11-21T16:47:53.978Z,7.60
2022-11-21T16:50:32.850Z,9.33
2022-11-21T16:53:04.936Z,7.13
2022-11-21T16:55:41.378Z,8.43
2022-11-21T17:02:35.048Z,6.97
2022-11-21T17:06:09.533Z,8.87
2022-11-21T17:09:13.593Z,9.87
2022-11-21T17:11:48.293Z,8.23
2022-11-21T17:14:18.964Z,15.37
2022-11-21T17:16:55.812Z,15.43
2022-11-21T17:19:35.687Z,10.37
2022-11-21T18:11:25.394Z,12.43
2022-11-21T18:14:00.516Z,9.37
2022-11-21T18:16:32.871Z,9.97
2022-11-21T18:19:12.912Z,9.33
2022-11-21T18:21:46.323Z,9.23
2022-11-21T18:27:29.730Z,9.87
2022-11-21T18:32:49.769Z,11.73
2022-11-21T18:35:43.366Z,10.77
2022-11-21T18:39:30.488Z,16.43
2022-11-21T18:45:48.384Z,13.80
2022-11-21T18:48:24.204Z,7.80
2022-11-21T18:50:56.483Z,7.43
2022-11-21T18:53:37.919Z,8.80
2022-11-21T18:56:14.315Z,10.13
2022-11-21T18:58:55.701Z,8.77
2022-11-21T19:01:33.091Z,11.57
2022-11-21T19:04:05.050Z,6.77
2022-11-21T19:07:11.990Z,9.93
2022-11-21T19:09:40.428Z,7.80
2022-11-21T19:12:08.781Z,6.93
2022-11-21T19:14:36.848Z,6.50
2022-11-21T19:17:06.669Z,9.87
2022-11-21T19:19:36.058Z,8.80
2022-11-21T19:22:06.370Z,10.73
2022-11-21T19:24:37.547Z,7.90
2022-11-21T19:27:06.970Z,6.37
2022-11-21T19:29:35.452Z,7.93
2022-11-21T19:32:03.790Z,6.87
2022-11-21T19:34:33.251Z,7.47
2022-11-21T19:37:01.584Z,7.87
2022-11-21T19:39:31.463Z,6.77
2022-11-21T19:42:00.379Z,6.40
2022-11-21T19:44:28.590Z,12.90
2022-11-21T19:46:56.587Z,5.53
2022-11-21T19:49:24.706Z,9.77
2022-11-21T19:51:54.287Z,7.00
2022-11-21T19:54:22.454Z,7.73
2022-11-21T19:56:53.497Z,7.13
2022-11-21T19:59:21.900Z,7.60
2022-11-21T20:01:52.815Z,6.23
2022-11-21T20:04:21.616Z,5.90
2022-11-21T20:06:49.951Z,9.00
2022-11-21T20:09:21.860Z,8.17
2022-11-21T20:11:51.998Z,7.97
2022-11-21T20:14:26.885Z,6.33
2022-11-21T20:16:59.286Z,8.10
2022-11-21T20:19:28.165Z,5.50
2022-11-21T20:21:56.429Z,7.00
2022-11-21T20:24:27.008Z,6.83
2022-11-21T20:26:59.762Z,7.77
2022-11-21T20:29:28.426Z,6.43
2022-11-21T20:31:59.389Z,7.10
2022-11-21T20:34:28.518Z,9.23
2022-11-21T20:36:57.240Z,7.77
2022-11-21T20:39:36.464Z,8.23
2022-11-21T20:42:08.823Z,8.37
2022-11-21T20:45:36.419Z,7.67
2022-11-21T20:47:26.458Z,8.80
2022-11-21T20:49:54.688Z,4.17
2022-11-21T20:55:13.218Z,6.63
2022-11-21T20:57:41.947Z,6.00
2022-11-21T21:00:11.693Z,4.37
2022-11-21T21:02:43.036Z,5.60
2022-11-21T21:05:11.447Z,5.77
2022-11-21T21:07:39.524Z,7.03
2022-11-21T21:10:09.465Z,6.97
2022-11-21T21:12:40.508Z,5.73
2022-11-21T21:15:11.557Z,5.40
2022-11-21T21:17:42.190Z,5.83
2022-11-21T21:20:13.354Z,5.70
2022-11-21T21:22:45.414Z,5.97
2022-11-21T21:25:43.379Z,6.53
2022-11-21T21:28:17.125Z,5.60
2022-11-21T21:30:46.923Z,4.27
2022-11-21T21:33:17.010Z,6.37
2022-11-21T21:35:52.444Z,7.97
2022-11-21T21:38:22.378Z,8.03
2022-11-21T21:41:02.516Z,4.50
2022-11-21T21:43:37.780Z,4.93
2022-11-21T21:46:14.049Z,3.37
2022-11-21T21:51:40.480Z,4.73
2022-11-21T21:54:19.102Z,7.97
2022-11-21T21:56:52.368Z,5.73
2022-11-21T21:59:24.073Z,6.70
2022-11-21T22:01:52.927Z,7.27
2022-11-21T22:04:21.277Z,5.87
2022-11-21T22:06:49.863Z,6.03
2022-11-21T22:56:35.675Z,5.50
2022-11-21T23:03:05.689Z,7.77
2022-11-21T23:05:35.202Z,8.33
2022-11-21T23:08:03.988Z,6.83
2022-11-21T23:10:33.123Z,3.40
2022-11-21T23:13:09.080Z,5.90
2022-11-21T23:15:43.970Z,3.77
2022-11-21T23:18:13.519Z,8.17
2022-11-21T23:20:46.812Z,3.80
2022-11-21T23:23:16.026Z,5.70
2022-11-21T23:25:45.902Z,6.43
2022-11-21T23:28:16.792Z,5.73
2022-11-21T23:30:47.785Z,4.40
2022-11-21T23:33:17.375Z,4.80
2022-11-21T23:35:47.683Z,5.73
2022-11-21T23:38:18.656Z,7.90
2022-11-21T23:40:50.994Z,4.50
2022-11-21T23:43:24.538Z,5.40
2022-11-21T23:45:54.966Z,6.03
2022-11-21T23:48:24.972Z,4.90
2022-11-21T23:50:54.770Z,10.50
2022-11-21T23:53:28.391Z,5.03
2022-11-21T23:56:01.830Z,6.10
2022-11-21T23:58:40.324Z,7.50
