createdAt,value
2023-03-17T00:01:51.402Z,19.50
2023-03-17T00:04:20.238Z,19.50
2023-03-17T00:06:48.964Z,19.50
2023-03-17T00:09:19.466Z,19.50
2023-03-17T00:11:48.990Z,19.50
2023-03-17T00:14:19.594Z,19.50
2023-03-17T00:16:50.311Z,19.50
2023-03-17T00:19:22.413Z,19.50
2023-03-17T00:21:51.752Z,19.50
2023-03-17T00:24:20.168Z,19.50
2023-03-17T00:26:48.574Z,19.50
2023-03-17T00:29:18.357Z,19.50
2023-03-17T00:31:47.332Z,19.50
2023-03-17T00:34:19.411Z,19.50
2023-03-17T00:36:52.092Z,19.50
2023-03-17T00:39:20.793Z,19.40
2023-03-17T00:41:49.284Z,19.40
2023-03-17T00:44:20.242Z,19.40
2023-03-17T00:46:48.779Z,19.50
2023-03-17T00:49:19.589Z,19.40
2023-03-17T00:51:48.762Z,19.40
2023-03-17T00:54:18.040Z,19.40
2023-03-17T00:56:47.997Z,19.50
2023-03-17T00:59:22.818Z,19.40
2023-03-17T01:01:51.305Z,19.40
2023-03-17T01:04:20.138Z,19.40
2023-03-17T01:06:49.268Z,19.40
2023-03-17T01:09:19.404Z,19.40
2023-03-17T01:11:48.668Z,19.40
2023-03-17T01:14:18.691Z,19.40
2023-03-17T01:16:47.705Z,19.40
2023-03-17T01:19:16.871Z,19.40
2023-03-17T01:21:45.603Z,19.40
2023-03-17T01:24:14.706Z,19.40
2023-03-17T01:26:42.924Z,19.40
2023-03-17T01:29:11.384Z,19.40
2023-03-17T01:31:41.152Z,19.40
2023-03-17T01:34:10.162Z,19.40
2023-03-17T01:36:38.643Z,19.40
2023-03-17T01:39:07.845Z,19.30
2023-03-17T01:41:40.040Z,19.40
2023-03-17T01:44:15.756Z,19.40
2023-03-17T01:46:45.918Z,19.30
2023-03-17T01:49:20.357Z,19.40
2023-03-17T01:51:55.721Z,19.40
2023-03-17T01:54:28.277Z,19.30
2023-03-17T01:56:59.797Z,19.40
2023-03-17T01:59:32.691Z,19.30
2023-03-17T02:02:07.422Z,19.30
2023-03-17T02:04:37.487Z,19.30
2023-03-17T02:07:06.800Z,19.30
2023-03-17T02:09:35.867Z,19.30
2023-03-17T02:12:05.698Z,19.30
2023-03-17T02:14:34.165Z,19.30
2023-03-17T02:17:05.200Z,19.30
2023-03-17T02:19:34.106Z,19.30
2023-03-17T02:22:03.748Z,19.30
2023-03-17T02:24:35.602Z,19.30
2023-03-17T02:27:09.380Z,19.30
2023-03-17T02:29:37.942Z,19.30
2023-03-17T02:32:07.511Z,19.30
2023-03-17T02:34:35.820Z,19.30
2023-03-17T02:37:07.774Z,19.30
2023-03-17T02:39:36.509Z,19.30
2023-03-17T02:42:05.913Z,19.30
2023-03-17T02:44:35.655Z,19.30
2023-03-17T02:47:04.339Z,19.30
2023-03-17T02:49:33.804Z,19.30
2023-03-17T02:52:02.601Z,19.30
2023-03-17T02:54:32.534Z,19.30
2023-03-17T02:57:01.121Z,19.20
2023-03-17T02:59:29.372Z,19.30
2023-03-17T03:01:57.661Z,19.20
2023-03-17T03:04:26.303Z,19.20
2023-03-17T03:06:55.196Z,19.30
2023-03-17T03:09:24.270Z,19.20
2023-03-17T03:11:53.934Z,19.20
2023-03-17T03:14:22.294Z,19.20
2023-03-17T03:16:51.041Z,19.20
2023-03-17T03:19:19.346Z,19.20
2023-03-17T03:21:47.669Z,19.20
2023-03-17T03:24:15.982Z,19.20
2023-03-17T03:26:44.167Z,19.20
2023-03-17T03:29:14.110Z,19.20
2023-03-17T03:31:42.492Z,19.20
2023-03-17T03:34:10.979Z,19.20
2023-03-17T03:36:39.662Z,19.20
2023-03-17T03:39:08.036Z,19.20
2023-03-17T03:41:36.432Z,19.20
2023-03-17T03:44:04.649Z,19.20
2023-03-17T03:46:34.362Z,19.20
2023-03-17T03:49:02.702Z,19.20
2023-03-17T03:51:30.952Z,19.20
2023-03-17T03:53:59.180Z,19.20
2023-03-17T03:56:27.459Z,19.20
2023-03-17T03:58:56.517Z,19.20
2023-03-17T04:01:24.739Z,19.20
2023-03-17T04:03:54.389Z,19.20
2023-03-17T04:06:22.676Z,19.20
2023-03-17T04:08:50.976Z,19.10
2023-03-17T04:11:19.397Z,19.10
2023-03-17T04:13:47.650Z,19.20
2023-03-17T04:16:16.218Z,19.10
2023-03-17T04:18:44.625Z,19.10
2023-03-17T04:21:18.423Z,19.20
2023-03-17T04:23:47.292Z,19.20
2023-03-17T04:26:17.336Z,19.20
2023-03-17T04:28:45.715Z,19.20
2023-03-17T04:31:13.976Z,19.20
2023-03-17T04:33:42.487Z,19.10
2023-03-17T04:36:18.122Z,19.10
2023-03-17T04:38:46.521Z,19.10
2023-03-17T04:41:15.478Z,19.10
2023-03-17T04:43:43.737Z,19.10
2023-03-17T04:46:12.108Z,19.10
2023-03-17T04:48:41.294Z,19.10
2023-03-17T04:51:11.651Z,19.10
2023-03-17T04:53:41.489Z,19.10
2023-03-17T04:56:10.006Z,19.10
2023-03-17T04:58:38.269Z,19.10
2023-03-17T05:01:07.519Z,19.10
2023-03-17T05:03:36.151Z,19.10
2023-03-17T05:06:05.261Z,19.10
2023-03-17T05:08:33.481Z,19.10
2023-03-17T05:11:03.153Z,19.10
2023-03-17T05:13:31.426Z,19.10
2023-03-17T05:16:00.926Z,19.10
2023-03-17T05:18:29.431Z,19.10
2023-03-17T05:20:57.704Z,19.10
2023-03-17T05:23:26.099Z,19.10
2023-03-17T05:25:54.626Z,19.10
2023-03-17T05:28:24.811Z,19.10
2023-03-17T05:30:53.442Z,19.10
2023-03-17T05:33:21.890Z,19.10
2023-03-17T05:35:50.450Z,19.10
2023-03-17T05:38:19.222Z,19.10
2023-03-17T05:40:49.985Z,19.10
2023-03-17T05:43:18.356Z,19.10
2023-03-17T05:45:50.432Z,19.10
2023-03-17T05:48:18.831Z,19.10
2023-03-17T05:50:47.360Z,19.10
2023-03-17T05:53:15.660Z,19.10
2023-03-17T05:55:44.011Z,19.10
2023-03-17T05:58:12.901Z,19.10
2023-03-17T06:00:41.245Z,19.10
2023-03-17T06:03:11.100Z,19.10
2023-03-17T06:05:39.463Z,19.20
2023-03-17T06:08:07.947Z,19.20
2023-03-17T06:10:36.229Z,19.10
2023-03-17T06:13:04.590Z,19.20
2023-03-17T06:15:34.271Z,19.20
2023-03-17T06:18:02.834Z,19.20
2023-03-17T06:20:32.618Z,19.20
2023-03-17T06:23:05.253Z,19.20
2023-03-17T06:25:35.217Z,19.20
2023-03-17T06:28:04.259Z,19.20
2023-03-17T06:30:33.851Z,19.20
2023-03-17T06:33:02.451Z,19.20
2023-03-17T06:35:33.252Z,19.20
2023-03-17T06:38:02.270Z,19.20
2023-03-17T06:40:31.132Z,19.20
2023-03-17T06:42:59.450Z,19.20
2023-03-17T06:45:27.983Z,19.20
2023-03-17T06:47:57.069Z,19.20
2023-03-17T06:50:25.804Z,19.20
2023-03-17T06:52:55.461Z,19.20
2023-03-17T06:55:23.765Z,19.20
2023-03-17T06:57:52.434Z,19.30
2023-03-17T07:00:22.521Z,19.30
2023-03-17T07:02:51.238Z,19.30
2023-03-17T07:05:19.720Z,19.30
2023-03-17T07:07:48.039Z,19.40
2023-03-17T07:10:18.577Z,19.40
2023-03-17T07:12:47.111Z,19.40
2023-03-17T07:15:17.244Z,19.40
2023-03-17T07:17:46.920Z,19.40
2023-03-17T07:20:18.246Z,19.40
2023-03-17T07:22:47.026Z,19.50
2023-03-17T07:25:15.397Z,19.50
2023-03-17T07:27:45.125Z,19.50
2023-03-17T07:30:15.467Z,19.50
2023-03-17T07:32:43.805Z,19.50
2023-03-17T07:35:12.459Z,19.50
2023-03-17T07:37:40.913Z,19.60
2023-03-17T07:40:11.582Z,19.60
2023-03-17T07:42:39.832Z,19.60
2023-03-17T07:45:10.301Z,19.60
2023-03-17T07:47:39.355Z,19.60
2023-03-17T07:50:08.365Z,19.60
2023-03-17T07:52:36.739Z,19.70
2023-03-17T07:55:05.479Z,19.70
2023-03-17T07:57:36.094Z,19.70
2023-03-17T08:00:05.271Z,19.70
2023-03-17T08:02:41.304Z,19.70
2023-03-17T08:05:11.364Z,19.70
2023-03-17T08:07:40.596Z,19.70
2023-03-17T08:10:11.634Z,19.70
2023-03-17T08:12:40.672Z,19.70
2023-03-17T08:15:10.361Z,19.80
2023-03-17T08:17:40.257Z,19.80
2023-03-17T08:20:10.097Z,19.80
2023-03-17T08:22:38.439Z,19.80
2023-03-17T08:25:07.320Z,19.80
2023-03-17T08:27:35.530Z,19.90
2023-03-17T08:30:04.253Z,19.90
2023-03-17T08:32:32.560Z,19.90
2023-03-17T08:35:02.673Z,19.90
2023-03-17T08:37:31.465Z,19.90
2023-03-17T08:40:01.014Z,19.90
2023-03-17T08:42:29.307Z,19.90
2023-03-17T08:44:57.675Z,19.90
2023-03-17T08:47:25.944Z,19.90
2023-03-17T08:49:56.288Z,19.90
2023-03-17T08:52:26.069Z,20.00
2023-03-17T08:54:54.715Z,20.00
2023-03-17T08:57:23.381Z,20.00
2023-03-17T08:59:52.679Z,20.00
2023-03-17T09:02:21.487Z,20.00
2023-03-17T09:04:49.938Z,20.00
2023-03-17T09:07:18.209Z,20.00
2023-03-17T09:09:47.917Z,20.00
2023-03-17T09:12:16.294Z,20.00
2023-03-17T09:14:45.192Z,20.00
2023-03-17T09:17:15.384Z,20.00
2023-03-17T09:19:43.786Z,20.00
2023-03-17T09:22:15.174Z,20.00
2023-03-17T09:24:44.465Z,20.00
2023-03-17T09:27:14.462Z,20.00
2023-03-17T09:29:43.282Z,20.00
2023-03-17T09:32:11.622Z,20.00
2023-03-17T09:34:39.908Z,20.00
2023-03-17T09:37:09.681Z,20.00
2023-03-17T09:39:38.510Z,20.10
2023-03-17T09:42:21.382Z,20.10
2023-03-17T09:45:03.055Z,20.10
2023-03-17T09:47:58.764Z,20.10
2023-03-17T09:50:30.396Z,20.20
2023-03-17T09:53:03.869Z,20.20
2023-03-17T09:55:36.398Z,20.20
2023-03-17T09:58:06.068Z,20.20
2023-03-17T10:00:35.675Z,20.30
2023-03-17T10:03:03.998Z,20.30
2023-03-17T10:05:36.261Z,20.30
2023-03-17T10:08:29.584Z,20.30
2023-03-17T10:11:07.058Z,20.30
2023-03-17T10:13:49.693Z,20.30
2023-03-17T10:16:20.857Z,20.30
2023-03-17T10:18:54.326Z,20.30
2023-03-17T10:21:27.081Z,20.30
2023-03-17T10:23:56.378Z,20.40
2023-03-17T10:26:30.877Z,20.40
2023-03-17T10:29:03.980Z,20.40
2023-03-17T10:31:35.405Z,20.40
2023-03-17T10:34:14.333Z,20.40
2023-03-17T10:36:45.940Z,20.50
2023-03-17T10:39:18.628Z,20.50
2023-03-17T10:41:56.079Z,20.50
2023-03-17T10:44:43.136Z,20.50
2023-03-17T10:47:31.691Z,20.50
2023-03-17T10:50:05.407Z,20.50
2023-03-17T10:52:40.779Z,20.60
2023-03-17T10:55:13.450Z,20.60
2023-03-17T10:57:50.583Z,20.60
2023-03-17T11:00:23.357Z,20.60
2023-03-17T11:02:56.337Z,20.70
2023-03-17T11:05:27.561Z,20.70
2023-03-17T11:07:59.855Z,20.70
2023-03-17T11:10:30.312Z,20.70
2023-03-17T11:13:01.763Z,20.80
2023-03-17T11:15:35.762Z,20.80
2023-03-17T11:18:08.189Z,20.80
2023-03-17T11:20:49.911Z,20.80
2023-03-17T11:23:38.705Z,20.80
2023-03-17T11:26:19.429Z,20.80
2023-03-17T11:28:56.124Z,20.80
2023-03-17T11:31:32.121Z,20.90
2023-03-17T11:34:08.640Z,20.90
2023-03-17T11:36:46.240Z,20.90
2023-03-17T11:39:18.411Z,20.90
2023-03-17T11:41:55.709Z,20.90
2023-03-17T11:45:12.511Z,20.90
2023-03-17T11:48:02.549Z,20.90
2023-03-17T11:50:37.812Z,21.00
2023-03-17T11:53:37.668Z,21.00
2023-03-17T11:56:11.845Z,21.00
2023-03-17T11:58:44.053Z,21.00
2023-03-17T12:01:16.430Z,21.00
2023-03-17T12:03:50.563Z,21.00
2023-03-17T12:06:23.579Z,21.00
2023-03-17T12:08:56.284Z,21.00
2023-03-17T12:11:28.723Z,21.00
2023-03-17T12:14:03.414Z,21.10
2023-03-17T12:16:35.961Z,21.10
2023-03-17T12:19:14.984Z,21.10
2023-03-17T12:21:50.198Z,21.10
2023-03-17T12:24:22.692Z,21.20
2023-03-17T12:26:57.570Z,21.20
2023-03-17T12:29:40.807Z,21.20
2023-03-17T12:32:13.668Z,21.20
2023-03-17T12:34:47.832Z,21.20
2023-03-17T12:37:17.343Z,21.20
2023-03-17T12:39:52.407Z,21.20
2023-03-17T12:42:35.647Z,21.30
2023-03-17T12:45:39.124Z,21.30
2023-03-17T12:48:32.595Z,21.30
2023-03-17T12:51:38.657Z,21.30
2023-03-17T12:54:15.492Z,21.30
2023-03-17T12:56:47.580Z,21.30
2023-03-17T12:59:19.529Z,21.30
2023-03-17T13:01:57.378Z,21.30
2023-03-17T13:04:27.775Z,21.30
2023-03-17T13:07:01.112Z,21.40
2023-03-17T13:09:44.399Z,21.40
2023-03-17T13:12:38.230Z,21.40
2023-03-17T13:15:24.099Z,21.40
2023-03-17T13:17:52.645Z,21.40
2023-03-17T13:20:21.717Z,21.40
2023-03-17T13:23:13.080Z,21.40
2023-03-17T13:25:53.370Z,21.50
2023-03-17T13:28:27.613Z,21.50
2023-03-17T13:31:09.981Z,21.50
2023-03-17T13:33:45.198Z,21.50
2023-03-17T13:36:28.651Z,21.50
2023-03-17T13:39:39.287Z,21.50
2023-03-17T13:42:24.369Z,21.50
2023-03-17T13:45:14.691Z,21.50
2023-03-17T13:47:44.375Z,21.60
2023-03-17T13:50:16.922Z,21.60
2023-03-17T13:52:49.816Z,21.60
2023-03-17T13:55:42.221Z,21.60
2023-03-17T13:58:34.892Z,21.60
2023-03-17T14:01:07.397Z,21.60
2023-03-17T14:03:41.977Z,21.60
2023-03-17T14:06:13.532Z,21.60
2023-03-17T14:08:47.799Z,21.60
2023-03-17T14:11:23.985Z,21.60
2023-03-17T14:14:08.395Z,21.60
2023-03-17T14:16:43.542Z,21.60
2023-03-17T14:19:20.706Z,21.60
2023-03-17T14:21:49.199Z,21.60
2023-03-17T14:24:23.641Z,21.60
2023-03-17T14:26:52.965Z,21.60
2023-03-17T14:29:33.429Z,21.60
2023-03-17T14:32:05.598Z,21.60
2023-03-17T14:34:34.486Z,21.60
2023-03-17T14:37:05.467Z,21.60
2023-03-17T14:39:33.776Z,21.60
2023-03-17T14:42:04.433Z,21.60
2023-03-17T14:44:42.368Z,21.60
2023-03-17T14:47:18.664Z,21.60
2023-03-17T14:49:47.111Z,21.60
2023-03-17T14:52:24.989Z,21.60
2023-03-17T14:54:55.091Z,21.50
2023-03-17T14:57:27.203Z,21.60
2023-03-17T15:00:01.357Z,21.60
2023-03-17T15:02:34.507Z,21.60
2023-03-17T15:05:08.263Z,21.60
2023-03-17T15:07:42.057Z,21.60
2023-03-17T15:10:17.102Z,21.60
2023-03-17T15:12:47.383Z,21.60
2023-03-17T15:15:23.895Z,21.60
2023-03-17T15:17:53.515Z,21.60
2023-03-17T15:20:22.590Z,21.60
2023-03-17T15:22:58.279Z,21.60
2023-03-17T15:25:29.245Z,21.60
2023-03-17T15:27:57.612Z,21.60
2023-03-17T15:30:37.470Z,21.60
2023-03-17T15:33:21.099Z,21.60
2023-03-17T15:35:49.843Z,21.60
2023-03-17T15:38:18.346Z,21.50
2023-03-17T15:40:46.850Z,21.50
2023-03-17T15:43:16.094Z,21.50
2023-03-17T15:45:47.546Z,21.50
2023-03-17T15:48:21.298Z,21.50
2023-03-17T15:50:50.576Z,21.40
2023-03-17T15:53:19.546Z,21.50
2023-03-17T15:55:48.270Z,21.50
2023-03-17T15:58:16.870Z,21.50
2023-03-17T16:00:51.363Z,21.50
2023-03-17T16:03:25.578Z,21.50
2023-03-17T16:05:54.391Z,21.50
2023-03-17T16:08:23.229Z,21.50
2023-03-17T16:10:52.000Z,21.50
2023-03-17T16:13:20.470Z,21.40
2023-03-17T16:15:54.811Z,21.50
2023-03-17T16:18:29.817Z,21.40
2023-03-17T16:20:58.227Z,21.40
2023-03-17T16:23:29.795Z,21.40
2023-03-17T16:26:11.715Z,21.40
2023-03-17T16:28:43.500Z,21.40
2023-03-17T16:31:24.879Z,21.40
2023-03-17T16:33:54.500Z,21.40
2023-03-17T16:36:24.781Z,21.30
2023-03-17T16:38:53.694Z,21.30
2023-03-17T16:41:23.708Z,21.30
2023-03-17T16:43:55.241Z,21.30
2023-03-17T16:46:27.273Z,21.30
2023-03-17T16:48:56.158Z,21.30
2023-03-17T16:51:25.013Z,21.30
2023-03-17T16:53:53.396Z,21.30
2023-03-17T16:56:23.750Z,21.30
2023-03-17T16:58:52.141Z,21.30
2023-03-17T17:01:22.699Z,21.20
2023-03-17T17:03:52.459Z,21.20
2023-03-17T17:06:22.591Z,21.20
2023-03-17T17:08:52.845Z,21.20
2023-03-17T17:11:22.023Z,21.20
2023-03-17T17:13:51.738Z,21.20
2023-03-17T17:16:24.457Z,21.20
2023-03-17T17:18:54.186Z,21.20
2023-03-17T17:21:22.582Z,21.20
2023-03-17T17:23:52.881Z,21.20
2023-03-17T17:26:22.059Z,21.10
2023-03-17T17:28:53.725Z,21.10
2023-03-17T17:31:22.127Z,21.10
2023-03-17T17:33:50.520Z,21.10
2023-03-17T17:36:20.300Z,21.10
2023-03-17T17:38:48.707Z,21.10
2023-03-17T17:41:21.268Z,21.10
2023-03-17T17:43:50.255Z,21.10
2023-03-17T17:46:21.224Z,21.10
2023-03-17T17:48:50.121Z,21.10
2023-03-17T17:51:19.866Z,21.10
2023-03-17T17:53:48.228Z,21.10
2023-03-17T17:56:20.735Z,21.10
2023-03-17T17:58:49.839Z,21.00
2023-03-17T18:01:21.867Z,21.00
2023-03-17T18:03:50.486Z,21.00
2023-03-17T18:06:20.317Z,21.00
2023-03-17T18:08:50.281Z,21.00
2023-03-17T18:11:19.470Z,21.00
2023-03-17T18:13:48.393Z,21.00
2023-03-17T18:16:18.285Z,21.00
2023-03-17T18:18:47.220Z,21.00
2023-03-17T18:21:16.086Z,21.00
2023-03-17T18:23:48.771Z,21.00
2023-03-17T18:26:20.130Z,21.00
2023-03-17T18:28:48.833Z,21.00
2023-03-17T18:31:23.636Z,21.00
2023-03-17T18:33:55.593Z,20.90
2023-03-17T18:36:24.079Z,20.90
2023-03-17T18:38:54.000Z,20.90
2023-03-17T18:41:22.418Z,20.90
2023-03-17T18:43:51.160Z,20.90
2023-03-17T18:46:19.627Z,20.90
2023-03-17T18:48:47.917Z,20.90
2023-03-17T18:51:16.228Z,20.90
2023-03-17T18:53:44.515Z,20.90
2023-03-17T18:56:14.802Z,20.90
2023-03-17T18:58:43.258Z,20.90
2023-03-17T19:01:11.637Z,20.90
2023-03-17T19:03:39.963Z,20.90
2023-03-17T19:06:09.920Z,20.90
2023-03-17T19:08:38.319Z,20.90
2023-03-17T19:11:07.686Z,20.90
2023-03-17T19:13:38.630Z,20.90
2023-03-17T19:16:08.826Z,20.90
2023-03-17T19:18:40.812Z,20.90
2023-03-17T19:21:11.442Z,20.90
2023-03-17T19:23:41.342Z,20.90
2023-03-17T19:26:10.428Z,20.90
2023-03-17T19:28:40.651Z,20.90
2023-03-17T19:31:09.539Z,20.90
2023-03-17T19:33:37.861Z,20.90
2023-03-17T19:36:09.201Z,20.80
2023-03-17T19:38:37.729Z,20.90
2023-03-17T19:41:06.916Z,20.90
2023-03-17T19:43:40.935Z,20.80
2023-03-17T19:46:12.661Z,20.80
2023-03-17T19:48:42.004Z,20.80
2023-03-17T19:51:10.529Z,20.80
2023-03-17T19:53:39.083Z,20.80
2023-03-17T19:56:08.152Z,20.80
2023-03-17T19:58:36.569Z,20.80
2023-03-17T20:01:05.456Z,20.80
2023-03-17T20:03:37.930Z,20.80
2023-03-17T20:06:07.015Z,20.80
2023-03-17T20:08:35.739Z,20.80
2023-03-17T20:11:05.564Z,20.80
2023-03-17T20:13:34.663Z,20.80
2023-03-17T20:16:03.919Z,20.80
2023-03-17T20:18:33.783Z,20.80
2023-03-17T20:21:05.579Z,20.80
2023-03-17T20:23:34.196Z,20.80
2023-03-17T20:26:03.628Z,20.70
2023-03-17T20:28:32.559Z,20.80
2023-03-17T20:31:02.987Z,20.80
2023-03-17T20:33:33.349Z,20.80
2023-03-17T20:36:03.231Z,20.70
2023-03-17T20:38:33.310Z,20.70
2023-03-17T20:41:09.501Z,20.70
2023-03-17T20:43:38.877Z,20.70
2023-03-17T20:46:09.164Z,20.70
2023-03-17T20:48:38.283Z,20.70
2023-03-17T20:51:10.070Z,20.70
2023-03-17T20:53:38.870Z,20.70
2023-03-17T20:56:08.532Z,20.70
2023-03-17T20:58:36.887Z,20.70
2023-03-17T21:01:05.446Z,20.70
2023-03-17T21:03:33.706Z,20.70
2023-03-17T21:06:02.008Z,20.70
2023-03-17T21:08:31.920Z,20.70
2023-03-17T21:11:00.150Z,20.70
2023-03-17T21:13:28.530Z,20.70
2023-03-17T21:15:57.124Z,20.70
2023-03-17T21:18:25.568Z,20.70
2023-03-17T21:20:54.046Z,20.60
2023-03-17T21:23:22.941Z,20.60
2023-03-17T21:25:56.438Z,20.60
2023-03-17T21:28:25.969Z,20.60
2023-03-17T21:30:54.284Z,20.70
2023-03-17T21:33:22.630Z,20.60
2023-03-17T21:35:51.072Z,20.60
2023-03-17T21:38:19.431Z,20.60
2023-03-17T21:40:48.718Z,20.60
2023-03-17T21:43:18.692Z,20.60
2023-03-17T21:45:47.122Z,20.60
2023-03-17T21:48:15.481Z,20.60
2023-03-17T21:50:44.308Z,20.60
2023-03-17T21:53:15.908Z,20.60
2023-03-17T21:55:44.223Z,20.60
2023-03-17T21:58:12.489Z,20.60
2023-03-17T22:00:45.657Z,20.60
2023-03-17T22:03:14.545Z,20.60
2023-03-17T22:05:42.861Z,20.60
2023-03-17T22:08:11.273Z,20.50
2023-03-17T22:10:40.444Z,20.50
2023-03-17T22:13:08.728Z,20.50
2023-03-17T22:15:37.256Z,20.50
2023-03-17T22:18:07.054Z,20.60
2023-03-17T22:20:35.764Z,20.50
2023-03-17T22:23:04.122Z,20.50
2023-03-17T22:25:32.378Z,20.50
2023-03-17T22:28:00.705Z,20.50
2023-03-17T22:30:29.113Z,20.50
2023-03-17T22:32:57.522Z,20.50
2023-03-17T22:35:27.345Z,20.50
2023-03-17T22:37:56.469Z,20.50
2023-03-17T22:40:24.909Z,20.50
2023-03-17T22:42:56.188Z,20.50
2023-03-17T22:45:24.717Z,20.50
2023-03-17T22:47:54.200Z,20.50
2023-03-17T22:50:22.777Z,20.50
2023-03-17T22:52:52.649Z,20.50
2023-03-17T22:55:21.058Z,20.50
2023-03-17T22:57:49.396Z,20.50
2023-03-17T23:00:18.762Z,20.50
2023-03-17T23:02:47.494Z,20.50
2023-03-17T23:05:16.091Z,20.50
2023-03-17T23:07:51.910Z,20.50
2023-03-17T23:10:24.806Z,20.50
2023-03-17T23:12:53.261Z,20.40
2023-03-17T23:15:22.121Z,20.50
2023-03-17T23:17:50.426Z,20.40
2023-03-17T23:20:19.127Z,20.40
2023-03-17T23:22:47.678Z,20.40
2023-03-17T23:25:16.359Z,20.40
2023-03-17T23:27:47.001Z,20.40
2023-03-17T23:30:17.887Z,20.40
2023-03-17T23:32:46.841Z,20.40
2023-03-17T23:35:15.391Z,20.40
2023-03-17T23:37:43.788Z,20.40
2023-03-17T23:40:15.484Z,20.40
2023-03-17T23:42:45.345Z,20.40
2023-03-17T23:45:15.428Z,20.40
2023-03-17T23:47:44.248Z,20.40
2023-03-17T23:50:14.513Z,20.40
2023-03-17T23:52:43.479Z,20.40
2023-03-17T23:55:13.260Z,20.40
2023-03-17T23:57:41.557Z,20.30
