createdAt,value
2017-09-04T00:04:16.483Z,3.53
2017-09-04T00:09:22.309Z,5.50
2017-09-04T00:14:29.015Z,4.40
2017-09-04T00:24:48.594Z,7.83
2017-09-04T00:29:57.478Z,21.00
2017-09-04T00:35:11.439Z,36.37
2017-09-04T00:40:17.958Z,53.63
2017-09-04T00:45:26.970Z,23.13
2017-09-04T00:50:35.110Z,25.53
2017-09-04T00:55:44.328Z,28.83
2017-09-04T01:00:55.278Z,30.00
2017-09-04T01:05:59.735Z,27.07
2017-09-04T01:11:04.483Z,36.47
2017-09-04T01:16:10.626Z,16.33
2017-09-04T01:21:15.327Z,8.90
2017-09-04T01:26:21.251Z,9.80
2017-09-04T01:31:26.036Z,22.70
2017-09-04T01:36:30.510Z,42.53
2017-09-04T01:41:34.260Z,99.50
2017-09-04T01:46:37.289Z,65.03
2017-09-04T01:51:43.351Z,98.80
2017-09-04T01:56:49.460Z,67.83
2017-09-04T02:01:52.941Z,73.90
2017-09-04T02:06:57.733Z,105.63
2017-09-04T02:12:01.617Z,82.10
2017-09-04T02:17:09.559Z,92.07
2017-09-04T02:22:14.323Z,136.17
2017-09-04T02:27:22.076Z,139.37
2017-09-04T02:32:27.082Z,109.53
2017-09-04T02:37:31.463Z,119.60
2017-09-04T02:42:34.788Z,78.63
2017-09-04T02:47:39.000Z,63.33
2017-09-04T02:52:49.701Z,39.40
2017-09-04T02:57:57.840Z,75.47
2017-09-04T03:03:03.194Z,76.53
2017-09-04T03:08:07.857Z,26.97
2017-09-04T03:13:13.347Z,83.27
2017-09-04T03:18:16.478Z,185.20
2017-09-04T03:23:22.442Z,144.47
2017-09-04T03:28:31.087Z,83.03
2017-09-04T03:33:37.423Z,43.33
2017-09-04T03:38:48.488Z,39.07
2017-09-04T03:43:53.766Z,62.80
2017-09-04T03:48:58.480Z,38.30
2017-09-04T03:54:04.331Z,79.20
2017-09-04T03:59:07.629Z,43.33
2017-09-04T04:04:14.921Z,62.57
2017-09-04T04:09:20.240Z,93.77
2017-09-04T04:14:26.416Z,75.93
2017-09-04T04:19:30.646Z,119.73
2017-09-04T04:24:34.664Z,25.60
2017-09-04T04:29:39.579Z,77.37
2017-09-04T04:34:47.220Z,107.60
2017-09-04T04:39:54.450Z,57.23
2017-09-04T04:44:58.603Z,56.60
2017-09-04T04:50:03.997Z,69.60
2017-09-04T04:55:09.761Z,27.37
2017-09-04T05:00:13.109Z,31.57
2017-09-04T05:05:16.819Z,54.63
2017-09-04T05:10:20.730Z,52.10
2017-09-04T05:15:23.852Z,39.50
2017-09-04T05:20:27.091Z,32.00
2017-09-04T05:25:31.668Z,37.73
2017-09-04T05:30:35.325Z,38.63
2017-09-04T05:35:40.329Z,31.90
2017-09-04T05:40:44.562Z,31.70
2017-09-04T05:45:47.751Z,41.60
2017-09-04T05:50:50.937Z,39.20
2017-09-04T05:55:55.121Z,40.43
2017-09-04T06:01:00.050Z,33.83
2017-09-04T06:06:04.129Z,47.07
2017-09-04T06:11:08.651Z,32.60
2017-09-04T06:16:15.230Z,34.23
2017-09-04T06:21:22.346Z,46.60
2017-09-04T06:26:26.995Z,57.13
2017-09-04T06:31:30.086Z,68.97
2017-09-04T06:36:33.798Z,74.93
2017-09-04T06:41:36.958Z,54.00
2017-09-04T06:46:42.421Z,27.20
2017-09-04T06:51:45.646Z,38.03
2017-09-04T06:56:52.976Z,49.07
2017-09-04T07:01:56.217Z,38.67
2017-09-04T07:06:59.509Z,50.70
2017-09-04T07:12:03.491Z,23.40
2017-09-04T07:17:08.784Z,42.47
2017-09-04T07:22:15.564Z,23.80
2017-09-04T07:27:19.966Z,22.57
2017-09-04T07:32:26.892Z,39.43
2017-09-04T07:37:30.461Z,22.60
2017-09-04T07:42:37.340Z,25.53
2017-09-04T07:47:41.816Z,21.83
2017-09-04T07:52:46.390Z,23.20
2017-09-04T07:57:50.093Z,20.80
2017-09-04T08:02:53.424Z,24.60
2017-09-04T08:07:57.865Z,20.60
2017-09-04T08:13:01.666Z,21.80
2017-09-04T08:18:07.515Z,26.30
2017-09-04T08:23:14.906Z,22.83
2017-09-04T08:28:20.775Z,31.97
2017-09-04T08:33:27.087Z,25.20
2017-09-04T08:38:30.285Z,27.30
2017-09-04T08:43:34.390Z,32.57
2017-09-04T08:48:39.322Z,33.00
2017-09-04T08:53:43.266Z,29.37
2017-09-04T08:58:47.062Z,34.13
2017-09-04T09:03:51.323Z,33.70
2017-09-04T09:08:55.132Z,34.07
2017-09-04T09:13:59.311Z,39.13
2017-09-04T09:19:03.143Z,35.83
2017-09-04T09:24:11.328Z,29.30
2017-09-04T09:29:15.157Z,32.63
2017-09-04T09:34:18.770Z,33.17
2017-09-04T09:39:22.650Z,34.90
2017-09-04T09:44:25.772Z,29.17
2017-09-04T09:49:32.026Z,25.27
2017-09-04T09:54:36.970Z,27.67
2017-09-04T10:04:51.642Z,31.07
2017-09-04T10:10:00.287Z,31.27
2017-09-04T10:15:09.519Z,28.67
2017-09-04T10:20:15.804Z,25.87
2017-09-04T10:25:22.407Z,23.13
2017-09-04T10:30:28.067Z,27.93
2017-09-04T10:35:34.623Z,25.03
2017-09-04T10:40:44.734Z,22.10
2017-09-04T10:45:53.310Z,20.83
2017-09-04T10:56:19.777Z,23.40
2017-09-04T11:11:57.085Z,20.47
2017-09-04T11:17:07.070Z,21.00
2017-09-04T11:27:42.284Z,18.60
2017-09-04T11:32:50.228Z,16.33
2017-09-04T11:43:13.844Z,11.20
2017-09-04T11:48:20.360Z,10.33
2017-09-04T11:58:41.116Z,9.97
2017-09-04T12:03:47.588Z,12.40
2017-09-04T12:14:20.470Z,7.90
2017-09-04T12:24:47.135Z,5.67
2017-09-04T12:30:06.736Z,5.77
2017-09-04T12:40:21.405Z,3.50
2017-09-04T12:50:41.826Z,7.90
2017-09-04T12:55:54.131Z,3.13
2017-09-04T13:01:05.975Z,2.10
2017-09-04T13:06:15.595Z,3.33
2017-09-04T13:11:35.603Z,2.90
2017-09-04T13:22:18.787Z,3.08
2017-09-04T13:27:30.206Z,2.73
2017-09-04T13:32:39.228Z,4.77
2017-09-04T13:37:49.615Z,2.70
2017-09-04T13:48:46.246Z,2.00
2017-09-04T13:53:58.343Z,3.80
2017-09-04T13:59:10.286Z,2.30
2017-09-04T14:04:34.591Z,2.03
2017-09-04T14:09:43.437Z,2.67
2017-09-04T14:19:58.775Z,3.47
2017-09-04T14:25:04.332Z,2.90
2017-09-04T14:30:09.153Z,2.23
2017-09-04T14:46:41.539Z,2.30
2017-09-04T14:56:56.554Z,3.00
2017-09-04T15:02:03.611Z,2.40
2017-09-04T15:12:20.383Z,6.20
2017-09-04T15:17:28.772Z,2.47
2017-09-04T15:22:35.022Z,3.03
2017-09-04T15:32:59.250Z,3.60
2017-09-04T15:38:05.166Z,3.07
2017-09-04T15:43:09.739Z,7.60
2017-09-04T15:48:13.091Z,2.50
2017-09-04T15:53:17.245Z,4.00
2017-09-04T15:58:21.263Z,3.93
2017-09-04T16:03:24.500Z,2.77
2017-09-04T16:08:28.664Z,12.03
2017-09-04T16:13:34.979Z,2.87
2017-09-04T16:18:50.839Z,5.47
2017-09-04T16:29:36.851Z,4.07
2017-09-04T16:40:21.455Z,3.40
2017-09-04T16:45:45.909Z,4.00
2017-09-04T16:51:04.829Z,3.60
2017-09-04T16:56:13.858Z,2.53
2017-09-04T17:01:17.566Z,6.73
2017-09-04T17:06:21.953Z,2.23
2017-09-04T17:21:59.645Z,5.40
2017-09-04T17:27:06.983Z,5.10
2017-09-04T17:32:12.616Z,4.93
2017-09-04T17:37:19.479Z,3.40
2017-09-04T17:42:25.665Z,6.40
2017-09-04T17:47:33.657Z,3.27
2017-09-04T17:52:37.692Z,3.30
2017-09-04T17:57:43.668Z,3.43
2017-09-04T18:02:48.377Z,2.70
2017-09-04T18:07:55.250Z,9.30
2017-09-04T18:13:03.393Z,7.93
2017-09-04T18:18:07.480Z,3.77
2017-09-04T18:23:13.949Z,5.30
2017-09-04T18:28:22.128Z,3.37
2017-09-04T18:33:26.293Z,5.67
2017-09-04T18:38:32.247Z,3.80
2017-09-04T18:43:39.018Z,3.20
2017-09-04T18:48:43.030Z,3.63
2017-09-04T18:53:47.802Z,3.43
2017-09-04T18:58:54.139Z,2.57
2017-09-04T19:09:12.473Z,3.57
2017-09-04T19:14:19.251Z,3.67
2017-09-04T19:19:26.204Z,5.07
2017-09-04T19:24:30.602Z,8.83
2017-09-04T19:29:39.276Z,8.97
2017-09-04T19:34:45.528Z,3.50
2017-09-04T19:39:50.718Z,4.47
2017-09-04T19:50:11.981Z,4.80
2017-09-04T19:55:17.650Z,7.37
2017-09-04T20:00:21.428Z,4.97
2017-09-04T20:05:27.490Z,4.07
2017-09-04T20:10:33.273Z,4.00
2017-09-04T20:15:39.304Z,4.03
2017-09-04T20:20:44.343Z,6.47
2017-09-04T20:25:51.909Z,6.33
2017-09-04T20:30:58.580Z,5.03
2017-09-04T20:36:02.628Z,3.97
2017-09-04T20:41:07.712Z,7.20
2017-09-04T20:46:13.435Z,8.53
2017-09-04T20:51:17.523Z,12.27
2017-09-04T20:56:21.935Z,3.90
2017-09-04T21:01:25.706Z,5.03
2017-09-04T21:06:32.428Z,4.83
2017-09-04T21:11:40.478Z,3.93
2017-09-04T21:16:49.941Z,5.77
2017-09-04T21:21:54.583Z,4.93
2017-09-04T21:26:58.958Z,4.30
2017-09-04T21:32:04.163Z,4.83
2017-09-04T21:37:08.450Z,5.63
2017-09-04T21:42:16.625Z,3.80
2017-09-04T21:47:26.887Z,6.40
2017-09-04T21:52:34.788Z,21.60
2017-09-04T21:57:42.533Z,4.60
2017-09-04T22:08:12.429Z,4.40
2017-09-04T22:13:17.174Z,5.40
2017-09-04T22:18:23.034Z,3.73
2017-09-04T22:28:42.217Z,9.60
2017-09-04T22:33:46.905Z,4.30
2017-09-04T22:38:54.095Z,4.07
2017-09-04T22:43:58.939Z,4.37
2017-09-04T22:49:10.356Z,8.10
2017-09-04T22:54:18.468Z,5.30
2017-09-04T22:59:22.325Z,4.57
2017-09-04T23:04:27.072Z,4.20
2017-09-04T23:09:32.433Z,4.80
2017-09-04T23:14:40.040Z,3.83
2017-09-04T23:19:45.462Z,5.77
2017-09-04T23:24:50.721Z,4.00
2017-09-04T23:29:58.623Z,4.70
2017-09-04T23:35:04.565Z,4.47
2017-09-04T23:40:15.265Z,8.93
2017-09-04T23:45:24.458Z,9.53
2017-09-04T23:50:35.804Z,4.77
2017-09-04T23:55:38.853Z,5.50
