createdAt,value
2023-01-13T00:00:01.422Z,8.7
2023-01-13T00:01:02.015Z,8.7
2023-01-13T00:02:01.641Z,8.6
2023-01-13T00:03:01.259Z,8.6
2023-01-13T00:04:01.813Z,8.6
2023-01-13T00:05:01.483Z,8.6
2023-01-13T00:06:01.986Z,8.7
2023-01-13T00:07:01.578Z,8.7
2023-01-13T00:08:01.184Z,8.8
2023-01-13T00:09:01.772Z,8.8
2023-01-13T00:10:01.362Z,8.8
2023-01-13T00:11:01.942Z,8.9
2023-01-13T00:12:01.542Z,8.9
2023-01-13T00:13:01.213Z,9
2023-01-13T00:14:01.692Z,9
2023-01-13T00:15:01.330Z,9.1
2023-01-13T00:16:01.908Z,9.1
2023-01-13T00:17:01.546Z,9.1
2023-01-13T00:18:01.105Z,9.2
2023-01-13T00:19:01.712Z,9.3
2023-01-13T00:20:01.304Z,9.3
2023-01-13T00:21:01.933Z,9.4
2023-01-13T00:22:01.547Z,9.4
2023-01-13T00:23:01.118Z,9.6
2023-01-13T00:24:01.731Z,9.6
2023-01-13T00:25:01.348Z,9.6
2023-01-13T00:26:01.923Z,9.6
2023-01-13T00:27:01.522Z,9.6
2023-01-13T00:28:01.108Z,9.7
2023-01-13T00:29:01.715Z,9.7
2023-01-13T00:30:01.301Z,9.6
2023-01-13T00:31:01.912Z,9.6
2023-01-13T00:32:01.561Z,9.6
2023-01-13T00:33:01.082Z,9.6
2023-01-13T00:34:01.695Z,9.6
2023-01-13T00:35:01.277Z,9.7
2023-01-13T00:36:01.862Z,9.7
2023-01-13T00:37:01.445Z,9.8
2023-01-13T00:38:02.032Z,9.8
2023-01-13T00:39:01.633Z,9.7
2023-01-13T00:40:01.217Z,9.7
2023-01-13T00:41:01.818Z,9.8
2023-01-13T00:42:01.404Z,9.8
2023-01-13T00:43:01.983Z,9.8
2023-01-13T00:44:01.596Z,9.8
2023-01-13T00:45:01.180Z,9.8
2023-01-13T00:46:01.760Z,9.9
2023-01-13T00:47:01.351Z,9.9
2023-01-13T00:48:01.921Z,9.9
2023-01-13T00:49:01.542Z,10
2023-01-13T00:50:01.093Z,10
2023-01-13T00:51:01.697Z,10
2023-01-13T00:52:01.311Z,10
2023-01-13T00:53:01.873Z,10
2023-01-13T00:54:01.464Z,10
2023-01-13T00:55:02.050Z,10
2023-01-13T00:56:01.675Z,10
2023-01-13T00:57:01.299Z,9.9
2023-01-13T00:58:01.859Z,9.9
2023-01-13T00:59:01.467Z,9.9
2023-01-13T01:00:02.030Z,9.8
2023-01-13T01:01:01.775Z,9.9
2023-01-13T01:02:01.386Z,9.9
2023-01-13T01:03:01.887Z,9.9
2023-01-13T01:04:01.487Z,10
2023-01-13T01:05:02.044Z,9.9
2023-01-13T01:06:01.630Z,9.9
2023-01-13T01:07:01.212Z,10
2023-01-13T01:08:01.805Z,10
2023-01-13T01:09:01.412Z,9.9
2023-01-13T01:10:01.984Z,9.9
2023-01-13T01:11:01.570Z,9.9
2023-01-13T01:12:01.154Z,9.9
2023-01-13T01:13:01.909Z,9.9
2023-01-13T01:14:01.405Z,9.8
2023-01-13T01:15:01.990Z,9.8
2023-01-13T01:16:01.623Z,9.9
2023-01-13T01:17:01.234Z,9.9
2023-01-13T01:18:01.826Z,9.9
2023-01-13T01:19:01.415Z,9.9
2023-01-13T01:20:02.007Z,9.9
2023-01-13T01:21:01.591Z,9.9
2023-01-13T01:22:01.169Z,9.9
2023-01-13T01:23:01.773Z,9.8
2023-01-13T01:24:01.365Z,10
2023-01-13T01:25:01.953Z,9.9
2023-01-13T01:26:01.545Z,9.9
2023-01-13T01:27:01.144Z,9.9
2023-01-13T01:28:01.728Z,9.9
2023-01-13T01:29:01.342Z,9.9
2023-01-13T01:30:01.891Z,9.9
2023-01-13T01:31:01.526Z,9.9
2023-01-13T01:32:02.058Z,9.9
2023-01-13T01:33:01.663Z,9.9
2023-01-13T01:34:01.273Z,9.9
2023-01-13T01:35:01.849Z,9.9
2023-01-13T01:36:01.469Z,9.9
2023-01-13T01:37:02.016Z,9.9
2023-01-13T01:38:01.605Z,10
2023-01-13T01:39:01.223Z,9.9
2023-01-13T01:40:01.773Z,9.9
2023-01-13T01:41:01.361Z,9.9
2023-01-13T01:42:01.946Z,9.9
2023-01-13T01:43:01.561Z,9.9
2023-01-13T01:44:01.144Z,9.8
2023-01-13T01:45:01.721Z,9.8
2023-01-13T01:46:01.316Z,9.8
2023-01-13T01:47:01.971Z,9.8
2023-01-13T01:48:01.563Z,9.8
2023-01-13T01:49:01.161Z,9.8
2023-01-13T01:50:01.721Z,9.8
2023-01-13T01:51:01.305Z,9.8
2023-01-13T01:52:01.892Z,9.8
2023-01-13T01:53:01.475Z,9.8
2023-01-13T01:54:02.089Z,9.8
2023-01-13T01:55:01.704Z,9.7
2023-01-13T01:56:01.288Z,9.7
2023-01-13T01:57:01.868Z,9.8
2023-01-13T01:58:01.455Z,9.8
2023-01-13T01:59:02.020Z,9.7
2023-01-13T02:00:01.630Z,9.7
2023-01-13T02:01:01.377Z,9.7
2023-01-13T02:02:01.975Z,9.7
2023-01-13T02:03:01.448Z,9.7
2023-01-13T02:04:02.031Z,9.7
2023-01-13T02:05:01.638Z,9.7
2023-01-13T02:06:01.222Z,9.8
2023-01-13T02:07:01.805Z,9.7
2023-01-13T02:08:01.406Z,9.7
2023-01-13T02:09:01.964Z,9.7
2023-01-13T02:10:01.574Z,9.8
2023-01-13T02:11:01.135Z,9.7
2023-01-13T02:12:01.727Z,9.8
2023-01-13T02:13:01.337Z,9.7
2023-01-13T02:14:01.996Z,9.7
2023-01-13T02:15:01.555Z,9.7
2023-01-13T02:16:01.159Z,9.6
2023-01-13T02:17:01.703Z,9.6
2023-01-13T02:18:01.312Z,9.6
2023-01-13T02:19:01.869Z,9.6
2023-01-13T02:20:01.452Z,9.6
2023-01-13T02:21:02.024Z,9.5
2023-01-13T02:22:01.625Z,9.4
2023-01-13T02:23:01.225Z,9.4
2023-01-13T02:24:01.824Z,9.4
2023-01-13T02:25:01.413Z,9.4
2023-01-13T02:26:02.008Z,9.5
2023-01-13T02:27:01.790Z,9.5
2023-01-13T02:28:01.232Z,9.5
2023-01-13T02:29:01.840Z,9.5
2023-01-13T02:30:01.426Z,9.4
2023-01-13T02:31:02.017Z,9.4
2023-01-13T02:32:01.617Z,9.3
2023-01-13T02:33:01.238Z,9.3
2023-01-13T02:34:01.820Z,9.3
2023-01-13T02:35:01.407Z,9.4
2023-01-13T02:36:01.987Z,9.4
2023-01-13T02:37:01.575Z,9.4
2023-01-13T02:38:01.167Z,9.3
2023-01-13T02:39:01.772Z,9.3
2023-01-13T02:40:01.368Z,9.3
2023-01-13T02:41:01.950Z,9.4
2023-01-13T02:42:01.536Z,9.4
2023-01-13T02:43:01.129Z,9.4
2023-01-13T02:44:01.726Z,9.3
2023-01-13T02:45:01.310Z,9.3
2023-01-13T02:46:01.966Z,9.3
2023-01-13T02:47:01.558Z,9.3
2023-01-13T02:48:01.126Z,9.3
2023-01-13T02:49:01.754Z,9.4
2023-01-13T02:50:01.339Z,9.4
2023-01-13T02:51:01.945Z,9.4
2023-01-13T02:52:01.546Z,9.3
2023-01-13T02:53:01.118Z,9.4
2023-01-13T02:54:01.701Z,9.4
2023-01-13T02:55:01.306Z,9.4
2023-01-13T02:56:01.899Z,9.3
2023-01-13T02:57:01.504Z,9.3
2023-01-13T02:58:02.064Z,9.3
2023-01-13T02:59:01.656Z,9.4
2023-01-13T03:00:01.246Z,9.4
2023-01-13T03:01:01.941Z,9.4
2023-01-13T03:02:01.697Z,9.4
2023-01-13T03:03:02.112Z,9.4
2023-01-13T03:04:01.728Z,9.4
2023-01-13T03:05:01.319Z,9.4
2023-01-13T03:06:01.879Z,9.4
2023-01-13T03:07:01.523Z,9.3
2023-01-13T03:08:02.060Z,9.4
2023-01-13T03:09:01.667Z,9.4
2023-01-13T03:10:01.257Z,9.4
2023-01-13T03:11:01.829Z,9.3
2023-01-13T03:12:01.444Z,9.3
2023-01-13T03:13:02.041Z,9.3
2023-01-13T03:14:01.647Z,9.3
2023-01-13T03:15:01.349Z,9.3
2023-01-13T03:16:01.831Z,9.3
2023-01-13T03:17:01.449Z,9.3
2023-01-13T03:18:02.022Z,9.3
2023-01-13T03:19:01.615Z,9.4
2023-01-13T03:20:01.216Z,9.3
2023-01-13T03:21:01.813Z,9.3
2023-01-13T03:22:01.443Z,9.3
2023-01-13T03:23:01.992Z,9.2
2023-01-13T03:24:01.582Z,9.1
2023-01-13T03:25:01.196Z,9.1
2023-01-13T03:26:01.750Z,9
2023-01-13T03:27:01.346Z,9
2023-01-13T03:28:01.937Z,9
2023-01-13T03:29:01.545Z,8.8
2023-01-13T03:30:01.136Z,8.8
2023-01-13T03:31:01.787Z,8.8
2023-01-13T03:32:01.359Z,8.8
2023-01-13T03:33:01.932Z,8.9
2023-01-13T03:34:01.523Z,8.9
2023-01-13T03:35:01.125Z,8.8
2023-01-13T03:36:01.689Z,8.7
2023-01-13T03:37:01.305Z,8.8
2023-01-13T03:38:01.862Z,8.8
2023-01-13T03:39:01.449Z,8.6
2023-01-13T03:40:02.040Z,8.6
2023-01-13T03:41:01.628Z,8.6
2023-01-13T03:42:01.213Z,8.5
2023-01-13T03:43:01.798Z,8.6
2023-01-13T03:44:01.387Z,8.7
2023-01-13T03:45:01.992Z,8.7
2023-01-13T03:46:01.616Z,8.7
2023-01-13T03:47:01.170Z,8.6
2023-01-13T03:48:01.763Z,8.6
2023-01-13T03:49:01.351Z,8.4
2023-01-13T03:50:01.943Z,8.3
2023-01-13T03:51:01.539Z,8.3
2023-01-13T03:52:01.123Z,8.3
2023-01-13T03:53:01.736Z,8.3
2023-01-13T03:54:01.324Z,8.3
2023-01-13T03:55:01.897Z,8.2
2023-01-13T03:56:01.529Z,8.2
2023-01-13T03:57:02.075Z,8.2
2023-01-13T03:58:01.750Z,8.1
2023-01-13T03:59:01.320Z,8.1
2023-01-13T04:00:01.902Z,8.1
2023-01-13T04:01:01.677Z,8.2
2023-01-13T04:02:02.252Z,8.2
2023-01-13T04:03:01.958Z,8.1
2023-01-13T04:04:01.421Z,8.2
2023-01-13T04:05:01.902Z,8
2023-01-13T04:06:01.524Z,8
2023-01-13T04:07:02.075Z,8
2023-01-13T04:08:01.837Z,8
2023-01-13T04:09:01.359Z,8
2023-01-13T04:10:02.209Z,8.1
2023-01-13T04:11:01.535Z,8.1
2023-01-13T04:12:01.129Z,8
2023-01-13T04:13:01.730Z,8
2023-01-13T04:14:01.349Z,8
2023-01-13T04:15:02.011Z,8
2023-01-13T04:16:01.619Z,8
2023-01-13T04:17:01.150Z,7.9
2023-01-13T04:18:01.742Z,8
2023-01-13T04:19:01.336Z,7.9
2023-01-13T04:20:01.912Z,7.9
2023-01-13T04:21:01.518Z,7.9
2023-01-13T04:22:01.097Z,7.8
2023-01-13T04:23:01.700Z,7.8
2023-01-13T04:24:01.309Z,7.8
2023-01-13T04:25:01.902Z,7.8
2023-01-13T04:26:01.526Z,7.8
2023-01-13T04:27:02.120Z,7.8
2023-01-13T04:28:01.754Z,7.7
2023-01-13T04:29:01.336Z,7.7
2023-01-13T04:30:01.884Z,7.7
2023-01-13T04:31:01.488Z,7.7
2023-01-13T04:32:02.057Z,7.7
2023-01-13T04:33:01.649Z,7.8
2023-01-13T04:34:01.262Z,8
2023-01-13T04:35:01.814Z,7.9
2023-01-13T04:36:01.411Z,8
2023-01-13T04:37:01.988Z,8
2023-01-13T04:38:01.577Z,8
2023-01-13T04:39:01.193Z,8
2023-01-13T04:40:01.740Z,8
2023-01-13T04:41:01.355Z,8.1
2023-01-13T04:42:01.902Z,8.1
2023-01-13T04:43:01.489Z,8.1
2023-01-13T04:44:02.109Z,8.1
2023-01-13T04:45:01.699Z,8.2
2023-01-13T04:46:01.327Z,8.1
2023-01-13T04:47:01.876Z,8.1
2023-01-13T04:48:01.474Z,8
2023-01-13T04:49:02.074Z,8.1
2023-01-13T04:50:01.700Z,8.2
2023-01-13T04:51:01.288Z,8.3
2023-01-13T04:52:01.878Z,8.3
2023-01-13T04:53:01.484Z,8.2
2023-01-13T04:54:02.082Z,8.2
2023-01-13T04:55:01.683Z,8.3
2023-01-13T04:56:01.284Z,8.3
2023-01-13T04:57:01.894Z,8.2
2023-01-13T04:58:01.482Z,8.2
2023-01-13T04:59:02.081Z,8.2
2023-01-13T05:00:01.683Z,8.3
2023-01-13T05:01:01.356Z,8.3
2023-01-13T05:02:01.938Z,8.3
2023-01-13T05:03:01.543Z,8.3
2023-01-13T05:04:01.090Z,8.3
2023-01-13T05:05:01.824Z,8.3
2023-01-13T05:06:01.340Z,8.3
2023-01-13T05:07:01.901Z,8.3
2023-01-13T05:08:01.531Z,8.3
2023-01-13T05:09:02.075Z,8.3
2023-01-13T05:10:01.666Z,8.3
2023-01-13T05:11:01.300Z,8.3
2023-01-13T05:12:01.869Z,8.3
2023-01-13T05:13:01.482Z,8.4
2023-01-13T05:14:02.046Z,8.4
2023-01-13T05:15:01.655Z,8.4
2023-01-13T05:16:01.490Z,8.4
2023-01-13T05:17:01.868Z,8.3
2023-01-13T05:18:01.484Z,8.4
2023-01-13T05:19:02.051Z,8.4
2023-01-13T05:20:01.687Z,8.4
2023-01-13T05:21:01.302Z,8.3
2023-01-13T05:22:01.895Z,8.3
2023-01-13T05:23:01.524Z,8.3
2023-01-13T05:24:02.074Z,8.2
2023-01-13T05:25:01.685Z,8.2
2023-01-13T05:26:01.284Z,8.2
2023-01-13T05:27:01.890Z,8.1
2023-01-13T05:28:01.527Z,8.1
2023-01-13T05:29:02.094Z,8.1
2023-01-13T05:30:01.700Z,8.1
2023-01-13T05:31:01.376Z,8
2023-01-13T05:32:01.896Z,8.1
2023-01-13T05:33:01.487Z,8
2023-01-13T05:34:02.073Z,8
2023-01-13T05:35:01.662Z,8
2023-01-13T05:36:01.253Z,8
2023-01-13T05:37:01.857Z,8
2023-01-13T05:38:01.467Z,8
2023-01-13T05:39:02.055Z,8
2023-01-13T05:40:01.706Z,8
2023-01-13T05:41:01.272Z,8.1
2023-01-13T05:42:01.854Z,8.1
2023-01-13T05:43:01.474Z,8.1
2023-01-13T05:44:02.032Z,8.2
2023-01-13T05:45:01.662Z,8.1
2023-01-13T05:46:01.372Z,8.1
2023-01-13T05:47:01.834Z,8.2
2023-01-13T05:48:01.467Z,8.2
2023-01-13T05:49:02.023Z,8.1
2023-01-13T05:50:01.639Z,8.1
2023-01-13T05:51:01.250Z,8.1
2023-01-13T05:52:01.818Z,8
2023-01-13T05:53:01.432Z,8.1
2023-01-13T05:54:02.019Z,8
2023-01-13T05:55:01.612Z,8
2023-01-13T05:56:01.199Z,8.1
2023-01-13T05:57:01.788Z,8.2
2023-01-13T05:58:01.394Z,8.2
2023-01-13T05:59:02.010Z,8.2
2023-01-13T06:00:01.598Z,8.2
2023-01-13T06:01:01.301Z,8.2
2023-01-13T06:02:01.760Z,8.1
2023-01-13T06:03:01.398Z,8.2
2023-01-13T06:04:02.027Z,8.3
2023-01-13T06:05:01.596Z,8.3
2023-01-13T06:06:01.166Z,8.3
2023-01-13T06:07:01.748Z,8.3
2023-01-13T06:08:01.341Z,8.2
2023-01-13T06:09:01.935Z,8.2
2023-01-13T06:10:01.572Z,8.3
2023-01-13T06:11:01.102Z,8.3
2023-01-13T06:12:01.683Z,8.3
2023-01-13T06:13:01.272Z,8.2
2023-01-13T06:14:01.847Z,8.2
2023-01-13T06:15:01.463Z,8.2
2023-01-13T06:16:01.180Z,8.1
2023-01-13T06:17:01.619Z,8.1
2023-01-13T06:18:01.215Z,8.1
2023-01-13T06:19:01.801Z,8.1
2023-01-13T06:20:01.407Z,8.2
2023-01-13T06:21:02.014Z,8.2
2023-01-13T06:22:01.623Z,8.2
2023-01-13T06:23:01.193Z,8.2
2023-01-13T06:24:01.800Z,8.1
2023-01-13T06:25:01.395Z,8.2
2023-01-13T06:26:02.002Z,8.1
2023-01-13T06:27:01.617Z,8.1
2023-01-13T06:28:01.187Z,8.1
2023-01-13T06:29:01.744Z,8.2
2023-01-13T06:30:01.333Z,8.1
2023-01-13T06:31:01.927Z,8.1
2023-01-13T06:32:01.551Z,8.2
2023-01-13T06:33:01.138Z,8.2
2023-01-13T06:34:01.670Z,8.2
2023-01-13T06:35:01.290Z,8.2
2023-01-13T06:36:01.861Z,8.2
2023-01-13T06:37:01.453Z,8.2
2023-01-13T06:38:02.046Z,8.1
2023-01-13T06:39:01.643Z,8.1
2023-01-13T06:40:01.233Z,8
2023-01-13T06:41:01.817Z,8
2023-01-13T06:42:01.409Z,8
2023-01-13T06:43:02.011Z,7.9
2023-01-13T06:44:01.615Z,7.8
2023-01-13T06:45:01.179Z,7.9
2023-01-13T06:46:01.764Z,7.9
2023-01-13T06:47:01.415Z,7.9
2023-01-13T06:48:01.937Z,7.8
2023-01-13T06:49:01.573Z,7.8
2023-01-13T06:50:01.130Z,8
2023-01-13T06:51:01.694Z,7.9
2023-01-13T06:52:01.282Z,7.8
2023-01-13T06:53:01.854Z,7.8
2023-01-13T06:54:01.480Z,7.9
2023-01-13T06:55:02.036Z,7.9
2023-01-13T06:56:01.623Z,7.8
2023-01-13T06:57:01.216Z,7.8
2023-01-13T06:58:01.779Z,7.9
2023-01-13T06:59:01.392Z,8
2023-01-13T07:00:01.983Z,7.9
2023-01-13T07:01:01.769Z,8
2023-01-13T07:02:01.288Z,8
2023-01-13T07:03:01.751Z,8
2023-01-13T07:04:01.363Z,8.1
2023-01-13T07:05:01.941Z,8.1
2023-01-13T07:06:01.565Z,8
2023-01-13T07:07:01.122Z,8
2023-01-13T07:08:01.705Z,7.9
2023-01-13T07:09:01.337Z,8
2023-01-13T07:10:01.895Z,8.1
2023-01-13T07:11:01.507Z,7.9
2023-01-13T07:12:01.109Z,7.9
2023-01-13T07:13:01.677Z,7.9
2023-01-13T07:14:01.277Z,8
2023-01-13T07:15:01.862Z,7.9
2023-01-13T07:16:01.576Z,7.9
2023-01-13T07:17:01.168Z,8
2023-01-13T07:18:01.627Z,7.9
2023-01-13T07:19:01.214Z,7.9
2023-01-13T07:20:01.788Z,7.7
2023-01-13T07:21:01.394Z,7.7
2023-01-13T07:22:01.981Z,7.7
2023-01-13T07:23:01.596Z,7.8
2023-01-13T07:24:01.146Z,7.7
2023-01-13T07:25:01.728Z,7.7
2023-01-13T07:26:01.321Z,7.8
2023-01-13T07:27:01.909Z,7.8
2023-01-13T07:28:01.518Z,7.8
2023-01-13T07:29:01.089Z,7.8
2023-01-13T07:30:01.699Z,7.9
2023-01-13T07:31:01.316Z,7.9
2023-01-13T07:32:01.991Z,7.8
2023-01-13T07:33:01.549Z,7.8
2023-01-13T07:34:01.123Z,7.8
2023-01-13T07:35:01.731Z,7.8
2023-01-13T07:36:01.323Z,7.8
2023-01-13T07:37:01.949Z,7.9
2023-01-13T07:38:01.570Z,7.9
2023-01-13T07:39:01.122Z,7.9
2023-01-13T07:40:01.739Z,7.9
2023-01-13T07:41:01.335Z,7.8
2023-01-13T07:42:01.917Z,7.8
2023-01-13T07:43:01.506Z,7.8
2023-01-13T07:44:02.085Z,7.8
2023-01-13T07:45:01.699Z,7.7
2023-01-13T07:46:01.377Z,7.8
2023-01-13T07:47:01.869Z,7.8
2023-01-13T07:48:01.459Z,7.8
2023-01-13T07:49:02.047Z,7.6
2023-01-13T07:50:01.647Z,7.7
2023-01-13T07:51:01.274Z,7.7
2023-01-13T07:52:01.824Z,7.7
2023-01-13T07:53:01.445Z,7.7
2023-01-13T07:54:02.004Z,7.6
2023-01-13T07:55:01.603Z,7.7
2023-01-13T07:56:01.207Z,7.6
2023-01-13T07:57:01.791Z,7.7
2023-01-13T07:58:01.382Z,7.7
2023-01-13T07:59:01.970Z,7.8
2023-01-13T08:00:01.597Z,7.8
2023-01-13T08:01:01.255Z,7.8
2023-01-13T08:02:01.999Z,7.9
2023-01-13T08:03:01.506Z,7.9
2023-01-13T08:04:01.985Z,7.8
2023-01-13T08:05:01.604Z,8
2023-01-13T08:06:01.183Z,7.9
2023-01-13T08:07:01.745Z,7.9
2023-01-13T08:08:01.333Z,8
2023-01-13T08:09:01.944Z,8
2023-01-13T08:10:01.572Z,8.1
2023-01-13T08:11:01.128Z,8.1
2023-01-13T08:12:01.712Z,8.1
2023-01-13T08:13:01.313Z,8.2
2023-01-13T08:14:01.895Z,8.3
2023-01-13T08:15:01.488Z,8.2
2023-01-13T08:16:02.093Z,8.3
2023-01-13T08:17:01.704Z,8.3
2023-01-13T08:18:01.398Z,8.3
2023-01-13T08:19:01.897Z,8.3
2023-01-13T08:20:01.501Z,8.3
2023-01-13T08:21:02.094Z,8.3
2023-01-13T08:22:01.697Z,8.3
2023-01-13T08:23:01.303Z,8.3
2023-01-13T08:24:01.874Z,8.2
2023-01-13T08:25:01.496Z,8.3
2023-01-13T08:26:02.071Z,8.3
2023-01-13T08:27:01.662Z,8.3
2023-01-13T08:28:01.246Z,8.3
2023-01-13T08:29:01.833Z,8.3
2023-01-13T08:30:01.456Z,8.3
2023-01-13T08:31:02.193Z,8.3
2023-01-13T08:32:01.841Z,8.3
2023-01-13T08:33:01.245Z,8.3
2023-01-13T08:34:01.826Z,8.3
2023-01-13T08:35:01.422Z,8.4
2023-01-13T08:36:02.030Z,8.4
2023-01-13T08:37:01.619Z,8.3
2023-01-13T08:38:01.214Z,8.5
2023-01-13T08:39:01.781Z,8.5
2023-01-13T08:40:01.371Z,8.4
2023-01-13T08:41:01.981Z,8.4
2023-01-13T08:42:01.589Z,8.4
2023-01-13T08:43:01.178Z,8.4
2023-01-13T08:44:01.743Z,8.3
2023-01-13T08:45:01.363Z,8.3
2023-01-13T08:46:02.073Z,8.4
2023-01-13T08:47:01.598Z,8.3
2023-01-13T08:48:01.206Z,8.4
2023-01-13T08:49:01.758Z,8.3
2023-01-13T08:50:01.377Z,8.3
2023-01-13T08:51:01.926Z,8.3
2023-01-13T08:52:01.546Z,8.4
2023-01-13T08:53:01.128Z,8.4
2023-01-13T08:54:01.679Z,8.4
2023-01-13T08:55:01.263Z,8.4
2023-01-13T08:56:01.845Z,8.4
2023-01-13T08:57:01.525Z,8.4
2023-01-13T08:58:14.375Z,8.4
2023-01-13T08:59:01.610Z,8.4
2023-01-13T09:00:01.201Z,8.4
2023-01-13T09:01:01.892Z,8.5
2023-01-13T09:02:01.567Z,8.4
2023-01-13T09:03:02.041Z,8.5
2023-01-13T09:04:01.737Z,8.4
2023-01-13T09:05:01.261Z,8.5
2023-01-13T09:06:01.823Z,8.5
2023-01-13T09:07:01.414Z,8.4
2023-01-13T09:08:01.983Z,8.4
2023-01-13T09:09:01.592Z,8.4
2023-01-13T09:10:01.166Z,8.4
2023-01-13T09:11:01.742Z,8.5
2023-01-13T09:12:01.331Z,8.4
2023-01-13T09:13:01.937Z,8.5
2023-01-13T09:14:03.325Z,8.5
2023-01-13T09:15:02.024Z,8.5
2023-01-13T09:16:01.718Z,8.5
2023-01-13T09:17:01.337Z,8.5
2023-01-13T09:18:02.018Z,8.4
2023-01-13T09:19:01.587Z,8.5
2023-01-13T09:20:01.190Z,8.5
2023-01-13T09:21:01.758Z,8.6
2023-01-13T09:22:01.354Z,8.5
2023-01-13T09:23:01.948Z,8.5
2023-01-13T09:24:01.540Z,8.6
2023-01-13T09:25:01.131Z,8.5
2023-01-13T09:26:01.686Z,8.6
2023-01-13T09:27:01.272Z,8.6
2023-01-13T09:28:01.846Z,8.6
2023-01-13T09:29:01.474Z,8.6
2023-01-13T09:30:02.045Z,8.7
2023-01-13T09:31:01.743Z,8.7
2023-01-13T09:32:01.255Z,8.7
2023-01-13T09:33:01.833Z,8.7
2023-01-13T09:34:01.420Z,8.7
2023-01-13T09:35:02.054Z,8.7
2023-01-13T09:36:01.638Z,8.7
2023-01-13T09:37:01.237Z,8.7
2023-01-13T09:38:01.821Z,8.7
2023-01-13T09:39:01.416Z,8.7
2023-01-13T09:40:02.030Z,8.7
2023-01-13T09:41:01.635Z,8.7
2023-01-13T09:42:01.240Z,8.7
2023-01-13T09:43:01.812Z,8.7
2023-01-13T09:44:01.401Z,8.7
2023-01-13T09:45:02.009Z,8.8
2023-01-13T09:46:01.685Z,8.8
2023-01-13T09:47:01.202Z,8.7
2023-01-13T09:48:01.760Z,8.7
2023-01-13T09:49:01.365Z,8.7
2023-01-13T09:50:01.968Z,8.7
2023-01-13T09:51:01.641Z,8.7
2023-01-13T09:52:01.153Z,8.7
2023-01-13T09:53:01.742Z,8.8
2023-01-13T09:54:01.328Z,8.8
2023-01-13T09:55:01.918Z,8.8
2023-01-13T09:56:01.512Z,8.8
2023-01-13T09:57:01.091Z,8.8
2023-01-13T09:58:01.679Z,8.8
2023-01-13T09:59:01.269Z,8.8
2023-01-13T10:00:01.872Z,8.8
2023-01-13T10:01:01.532Z,8.8
2023-01-13T10:02:02.046Z,8.8
2023-01-13T10:03:01.677Z,8.9
2023-01-13T10:04:01.273Z,8.9
2023-01-13T10:05:01.990Z,8.9
2023-01-13T10:06:01.541Z,8.8
2023-01-13T10:07:01.123Z,8.8
2023-01-13T10:08:01.691Z,8.8
2023-01-13T10:09:01.313Z,8.9
2023-01-13T10:10:01.907Z,8.9
2023-01-13T10:11:01.503Z,9
2023-01-13T10:12:01.104Z,8.9
2023-01-13T10:13:01.674Z,8.9
2023-01-13T10:14:01.289Z,8.9
2023-01-13T10:15:01.854Z,9
2023-01-13T10:16:03.077Z,9
2023-01-13T10:17:01.830Z,9
2023-01-13T10:18:01.423Z,9
2023-01-13T10:19:01.138Z,9
2023-01-13T10:20:01.586Z,9
2023-01-13T10:21:01.185Z,9
2023-01-13T10:22:01.786Z,9.1
2023-01-13T10:23:01.391Z,9.2
2023-01-13T10:24:01.977Z,9.3
2023-01-13T10:25:01.570Z,9.3
2023-01-13T10:26:01.210Z,9.3
2023-01-13T10:27:01.762Z,9.2
2023-01-13T10:28:01.350Z,9.2
2023-01-13T10:29:01.935Z,9.2
2023-01-13T10:30:01.550Z,9.1
2023-01-13T10:31:01.138Z,9.1
2023-01-13T10:32:01.693Z,9
2023-01-13T10:33:01.332Z,9.1
2023-01-13T10:34:01.889Z,9.1
2023-01-13T10:35:01.484Z,9.1
2023-01-13T10:36:02.060Z,9.1
2023-01-13T10:37:01.652Z,9.2
2023-01-13T10:38:01.258Z,9.2
2023-01-13T10:39:01.845Z,9.2
2023-01-13T10:40:01.486Z,9.2
2023-01-13T10:41:02.075Z,9.2
2023-01-13T10:42:01.665Z,9.2
2023-01-13T10:43:01.284Z,9.3
2023-01-13T10:44:01.848Z,9.2
2023-01-13T10:45:01.444Z,9.3
2023-01-13T10:46:02.020Z,9.4
2023-01-13T10:47:01.614Z,9.3
2023-01-13T10:48:01.242Z,9.4
2023-01-13T10:49:01.837Z,9.5
2023-01-13T10:50:01.448Z,9.5
2023-01-13T10:51:02.008Z,9.5
2023-01-13T10:52:01.630Z,9.6
2023-01-13T10:53:01.238Z,9.6
2023-01-13T10:54:01.869Z,9.7
2023-01-13T10:55:01.475Z,9.8
2023-01-13T10:56:02.056Z,9.6
2023-01-13T10:57:01.649Z,9.6
2023-01-13T10:58:01.241Z,9.7
2023-01-13T10:59:01.848Z,9.8
2023-01-13T11:00:01.447Z,9.6
2023-01-13T11:01:02.150Z,9.7
2023-01-13T11:02:03.870Z,9.8
2023-01-13T11:03:01.332Z,9.9
2023-01-13T11:04:01.868Z,9.9
2023-01-13T11:05:01.626Z,9.8
2023-01-13T11:06:02.072Z,9.8
2023-01-13T11:07:01.660Z,9.8
2023-01-13T11:08:01.253Z,9.7
2023-01-13T11:09:01.834Z,9.6
2023-01-13T11:10:01.455Z,9.7
2023-01-13T11:11:02.008Z,9.7
2023-01-13T11:12:01.597Z,9.5
2023-01-13T11:13:01.187Z,9.5
2023-01-13T11:14:01.782Z,9.5
2023-01-13T11:15:01.395Z,9.4
2023-01-13T11:16:01.980Z,9.4
2023-01-13T11:17:01.564Z,9.3
2023-01-13T11:18:01.137Z,9.4
2023-01-13T11:19:01.721Z,9.4
2023-01-13T11:20:01.412Z,9.3
2023-01-13T11:21:01.929Z,9.3
2023-01-13T11:22:01.543Z,9.3
2023-01-13T11:23:01.117Z,9.3
2023-01-13T11:24:01.709Z,9.3
2023-01-13T11:25:01.327Z,9.3
2023-01-13T11:26:01.871Z,9.3
2023-01-13T11:27:01.467Z,9.3
2023-01-13T11:28:02.039Z,9.3
2023-01-13T11:29:01.635Z,9.3
2023-01-13T11:30:01.248Z,9.4
2023-01-13T11:31:01.863Z,9.4
2023-01-13T11:32:01.464Z,9.4
2023-01-13T11:33:02.045Z,9.4
2023-01-13T11:34:01.648Z,9.3
2023-01-13T11:35:01.278Z,9.3
2023-01-13T11:36:01.854Z,9.4
2023-01-13T11:37:01.479Z,9.4
2023-01-13T11:38:02.138Z,9.5
2023-01-13T11:39:01.733Z,9.6
2023-01-13T11:40:01.287Z,9.7
2023-01-13T11:41:01.853Z,9.6
2023-01-13T11:42:01.463Z,9.5
2023-01-13T11:43:02.037Z,9.6
2023-01-13T11:44:01.627Z,9.8
2023-01-13T11:45:01.216Z,9.7
2023-01-13T11:46:01.823Z,9.8
2023-01-13T11:47:01.475Z,9.7
2023-01-13T11:48:02.022Z,9.6
2023-01-13T11:49:01.609Z,9.6
2023-01-13T11:50:01.191Z,9.7
2023-01-13T11:51:01.785Z,9.4
2023-01-13T11:52:01.380Z,9.4
2023-01-13T11:53:02.018Z,9.4
2023-01-13T11:54:01.604Z,9.4
2023-01-13T11:55:01.202Z,9.3
2023-01-13T11:56:01.777Z,9.3
2023-01-13T11:57:01.369Z,9.3
2023-01-13T11:58:01.983Z,9.3
2023-01-13T11:59:01.576Z,9.3
2023-01-13T12:00:01.157Z,9.3
2023-01-13T12:01:01.764Z,9.2
2023-01-13T12:02:01.390Z,9.1
2023-01-13T12:03:02.034Z,9.2
2023-01-13T12:04:01.612Z,9.1
2023-01-13T12:05:01.207Z,9.1
2023-01-13T12:06:01.773Z,9.2
2023-01-13T12:07:01.388Z,9.2
2023-01-13T12:08:01.966Z,9.2
2023-01-13T12:09:01.614Z,9.1
2023-01-13T12:10:02.231Z,9.1
2023-01-13T12:11:01.675Z,9
2023-01-13T12:12:01.315Z,9.1
2023-01-13T12:13:01.885Z,9.1
2023-01-13T12:14:01.531Z,9
2023-01-13T12:15:02.046Z,9
2023-01-13T12:16:01.659Z,9.1
2023-01-13T12:17:01.490Z,9
2023-01-13T12:18:01.842Z,9
2023-01-13T12:19:01.456Z,8.9
2023-01-13T12:20:01.131Z,8.9
2023-01-13T12:21:01.620Z,8.9
2023-01-13T12:22:01.236Z,8.9
2023-01-13T12:23:01.791Z,8.8
2023-01-13T12:24:01.399Z,8.8
2023-01-13T12:25:01.988Z,8.7
2023-01-13T12:26:01.584Z,8.8
2023-01-13T12:27:01.178Z,8.8
2023-01-13T12:28:01.745Z,8.7
2023-01-13T12:29:01.440Z,8.7
2023-01-13T12:30:01.943Z,8.7
2023-01-13T12:31:01.605Z,8.6
2023-01-13T12:32:01.255Z,8.6
2023-01-13T12:33:01.721Z,8.6
2023-01-13T12:34:01.316Z,8.5
2023-01-13T12:35:01.902Z,8.4
2023-01-13T12:36:01.507Z,8.4
2023-01-13T12:37:02.115Z,8.4
2023-01-13T12:38:01.704Z,8.5
2023-01-13T12:39:01.297Z,8.6
2023-01-13T12:40:01.901Z,8.7
2023-01-13T12:41:01.623Z,8.7
2023-01-13T12:42:02.123Z,8.7
2023-01-13T12:43:01.755Z,8.8
2023-01-13T12:44:01.336Z,8.9
2023-01-13T12:45:01.925Z,8.9
2023-01-13T12:46:01.583Z,8.9
2023-01-13T12:47:01.099Z,9
2023-01-13T12:48:01.703Z,8.8
2023-01-13T12:49:01.294Z,8.8
2023-01-13T12:50:01.890Z,8.8
2023-01-13T12:51:01.488Z,8.8
2023-01-13T12:52:02.065Z,8.8
2023-01-13T12:53:01.670Z,8.8
2023-01-13T12:54:01.262Z,8.9
2023-01-13T12:55:01.868Z,8.8
2023-01-13T12:56:01.453Z,8.8
2023-01-13T12:57:02.072Z,8.7
2023-01-13T12:58:01.662Z,8.7
2023-01-13T12:59:01.278Z,8.6
2023-01-13T13:00:01.849Z,8.7
2023-01-13T13:01:01.591Z,8.6
2023-01-13T13:02:02.206Z,8.8
2023-01-13T13:03:01.898Z,8.8
2023-01-13T13:04:01.307Z,9
2023-01-13T13:05:01.925Z,8.9
2023-01-13T13:06:01.551Z,9
2023-01-13T13:07:01.107Z,9.1
2023-01-13T13:08:01.693Z,9.1
2023-01-13T13:09:03.558Z,9.3
2023-01-13T13:10:01.839Z,9.2
2023-01-13T13:11:01.457Z,9.2
2023-01-13T13:12:02.021Z,9.1
2023-01-13T13:13:01.680Z,9
2023-01-13T13:14:01.198Z,9.1
2023-01-13T13:15:03.535Z,9
2023-01-13T13:16:01.332Z,9.1
2023-01-13T13:17:02.018Z,9.1
2023-01-13T13:18:01.621Z,9
2023-01-13T13:19:01.208Z,9.2
2023-01-13T13:20:01.813Z,9.1
2023-01-13T13:21:03.916Z,9.2
2023-01-13T13:22:02.057Z,9.2
2023-01-13T13:23:01.652Z,9.2
2023-01-13T13:24:01.211Z,9.3
2023-01-13T13:25:01.839Z,9.3
2023-01-13T13:26:01.488Z,9.4
2023-01-13T13:27:03.629Z,9.4
2023-01-13T13:28:01.275Z,9.2
2023-01-13T13:29:01.915Z,9.1
2023-01-13T13:30:01.505Z,9.1
2023-01-13T13:31:02.156Z,9
2023-01-13T13:32:01.759Z,9.1
2023-01-13T13:33:01.328Z,9
2023-01-13T13:34:01.906Z,8.9
2023-01-13T13:35:01.522Z,8.9
2023-01-13T13:36:02.119Z,8.8
2023-01-13T13:37:01.719Z,8.8
2023-01-13T13:38:01.311Z,8.8
2023-01-13T13:39:01.895Z,8.8
2023-01-13T13:40:01.545Z,8.8
2023-01-13T13:41:01.168Z,8.9
2023-01-13T13:42:01.736Z,8.9
2023-01-13T13:43:01.333Z,8.9
2023-01-13T13:44:01.905Z,8.9
2023-01-13T13:45:01.513Z,9
2023-01-13T13:46:02.158Z,8.9
2023-01-13T13:47:01.749Z,8.9
2023-01-13T13:48:01.349Z,8.9
2023-01-13T13:49:01.893Z,8.9
2023-01-13T13:50:01.484Z,8.9
2023-01-13T13:51:02.191Z,8.9