createdAt,value
2022-11-06T00:00:59.669Z,9.30
2022-11-06T00:03:26.378Z,9.30
2022-11-06T00:06:22.226Z,9.30
2022-11-06T00:08:48.805Z,9.20
2022-11-06T00:11:16.788Z,9.20
2022-11-06T00:13:43.533Z,9.20
2022-11-06T00:16:12.414Z,9.20
2022-11-06T00:18:40.531Z,9.20
2022-11-06T00:21:18.105Z,9.10
2022-11-06T00:23:45.935Z,9.10
2022-11-06T00:26:17.430Z,9.10
2022-11-06T00:28:44.336Z,9.00
2022-11-06T00:31:14.221Z,9.00
2022-11-06T00:33:41.144Z,9.00
2022-11-06T00:36:10.448Z,9.00
2022-11-06T00:38:37.149Z,8.90
2022-11-06T00:41:09.374Z,8.90
2022-11-06T00:43:36.775Z,8.90
2022-11-06T00:46:08.894Z,8.90
2022-11-06T00:48:36.611Z,8.90
2022-11-06T00:51:15.707Z,8.90
2022-11-06T00:53:43.224Z,8.80
2022-11-06T00:56:20.220Z,8.80
2022-11-06T00:58:47.886Z,8.80
2022-11-06T01:01:15.764Z,8.80
2022-11-06T01:03:44.233Z,8.80
2022-11-06T01:06:21.153Z,8.80
2022-11-06T01:08:48.451Z,8.90
2022-11-06T01:11:22.639Z,8.90
2022-11-06T01:13:51.792Z,8.90
2022-11-06T01:16:19.201Z,8.90
2022-11-06T01:18:46.642Z,8.80
2022-11-06T01:21:30.383Z,8.80
2022-11-06T01:23:59.592Z,8.90
2022-11-06T01:26:37.746Z,8.90
2022-11-06T01:29:08.533Z,8.80
2022-11-06T01:31:36.091Z,8.90
2022-11-06T01:34:04.146Z,8.90
2022-11-06T01:36:31.654Z,8.90
2022-11-06T01:39:02.758Z,9.00
2022-11-06T01:41:40.978Z,9.00
2022-11-06T01:44:33.347Z,9.00
2022-11-06T01:47:01.969Z,9.20
2022-11-06T01:49:32.957Z,9.20
2022-11-06T01:52:08.071Z,9.30
2022-11-06T01:54:36.580Z,9.30
2022-11-06T01:57:04.415Z,9.30
2022-11-06T01:59:36.646Z,9.30
2022-11-06T02:02:03.828Z,9.40
2022-11-06T02:04:38.773Z,9.30
2022-11-06T02:07:06.368Z,9.40
2022-11-06T02:09:34.615Z,9.40
2022-11-06T02:12:27.567Z,9.30
2022-11-06T02:15:17.429Z,9.30
2022-11-06T02:18:21.731Z,9.30
2022-11-06T02:21:26.013Z,9.30
2022-11-06T02:24:07.408Z,9.30
2022-11-06T02:26:44.725Z,9.20
2022-11-06T02:29:27.106Z,9.10
2022-11-06T02:31:55.948Z,9.10
2022-11-06T02:34:26.076Z,9.10
2022-11-06T02:37:01.960Z,9.10
2022-11-06T02:39:32.075Z,9.20
2022-11-06T02:42:00.198Z,9.10
2022-11-06T02:44:29.351Z,9.10
2022-11-06T02:47:01.232Z,9.20
2022-11-06T02:49:45.023Z,9.20
2022-11-06T02:52:16.044Z,9.20
2022-11-06T02:55:05.769Z,9.30
2022-11-06T02:57:36.673Z,9.30
2022-11-06T03:00:13.164Z,9.30
2022-11-06T03:02:58.111Z,9.30
2022-11-06T03:05:36.408Z,9.30
2022-11-06T03:08:17.813Z,9.40
2022-11-06T03:11:12.430Z,9.40
2022-11-06T03:14:00.216Z,9.40
2022-11-06T03:16:38.092Z,9.40
2022-11-06T03:19:29.451Z,9.40
2022-11-06T03:22:10.568Z,9.50
2022-11-06T03:25:19.367Z,9.40
2022-11-06T03:28:13.029Z,9.40
2022-11-06T03:30:49.859Z,9.40
2022-11-06T03:33:25.150Z,9.40
2022-11-06T03:36:00.603Z,9.40
2022-11-06T03:38:42.017Z,9.40
2022-11-06T03:41:28.661Z,9.40
2022-11-06T03:43:57.957Z,9.50
2022-11-06T03:46:27.077Z,9.50
2022-11-06T03:49:02.041Z,9.50
2022-11-06T03:51:43.749Z,9.50
2022-11-06T03:54:18.764Z,9.50
2022-11-06T03:56:51.877Z,9.60
2022-11-06T03:59:23.329Z,9.60
2022-11-06T04:01:50.585Z,9.60
2022-11-06T04:04:30.064Z,9.60
2022-11-06T04:07:03.650Z,9.60
2022-11-06T04:09:53.111Z,9.60
2022-11-06T04:12:41.279Z,9.70
2022-11-06T04:15:12.689Z,9.70
2022-11-06T04:17:40.474Z,9.70
2022-11-06T04:20:11.723Z,9.80
2022-11-06T04:23:17.781Z,9.80
2022-11-06T04:26:24.658Z,9.80
2022-11-06T04:29:12.962Z,9.70
2022-11-06T04:31:47.998Z,9.80
2022-11-06T04:34:28.212Z,9.80
2022-11-06T04:37:09.256Z,9.70
2022-11-06T04:39:52.139Z,9.70
2022-11-06T04:42:42.489Z,9.70
2022-11-06T04:45:17.220Z,9.60
2022-11-06T04:47:45.758Z,9.60
2022-11-06T04:50:14.177Z,9.60
2022-11-06T04:52:41.571Z,9.50
2022-11-06T04:55:08.355Z,9.50
2022-11-06T04:57:34.979Z,9.50
2022-11-06T05:00:01.678Z,9.60
2022-11-06T05:02:28.671Z,9.60
2022-11-06T05:04:55.397Z,9.50
2022-11-06T05:07:22.012Z,9.50
2022-11-06T05:09:48.674Z,9.50
2022-11-06T05:12:15.308Z,9.50
2022-11-06T05:14:41.864Z,9.50
2022-11-06T05:17:08.437Z,9.50
2022-11-06T05:19:35.090Z,9.50
2022-11-06T05:22:20.307Z,9.50
2022-11-06T05:24:46.934Z,9.40
2022-11-06T05:27:13.602Z,9.40
2022-11-06T05:29:40.257Z,9.40
2022-11-06T05:32:06.864Z,9.30
2022-11-06T05:34:33.569Z,9.40
2022-11-06T05:37:00.207Z,9.30
2022-11-06T05:39:26.833Z,9.20
2022-11-06T05:41:53.478Z,9.10
2022-11-06T05:44:20.353Z,9.20
2022-11-06T05:46:49.247Z,9.10
2022-11-06T05:49:18.268Z,9.10
2022-11-06T05:51:45.046Z,9.10
2022-11-06T05:54:12.811Z,9.10
2022-11-06T05:56:39.485Z,9.10
2022-11-06T05:59:06.534Z,9.10
2022-11-06T06:01:33.359Z,9.00
2022-11-06T06:04:00.410Z,9.00
2022-11-06T06:06:27.396Z,9.00
2022-11-06T06:08:54.285Z,9.00
2022-11-06T06:11:22.077Z,8.90
2022-11-06T06:13:48.697Z,8.90
2022-11-06T06:16:16.153Z,8.90
2022-11-06T06:18:42.987Z,8.90
2022-11-06T06:21:09.837Z,8.90
2022-11-06T06:23:36.494Z,8.90
2022-11-06T06:26:03.233Z,8.80
2022-11-06T06:28:29.934Z,8.80
2022-11-06T06:31:01.213Z,8.80
2022-11-06T06:33:28.597Z,8.80
2022-11-06T06:35:55.478Z,8.80
2022-11-06T06:38:22.556Z,8.80
2022-11-06T06:40:49.361Z,8.80
2022-11-06T06:43:15.931Z,8.80
2022-11-06T06:45:42.508Z,8.80
2022-11-06T06:48:09.427Z,8.80
2022-11-06T06:50:36.063Z,8.80
2022-11-06T06:53:02.744Z,8.70
2022-11-06T06:55:29.514Z,8.80
2022-11-06T06:58:00.953Z,8.80
2022-11-06T07:00:28.781Z,8.90
2022-11-06T07:02:55.502Z,8.90
2022-11-06T07:05:22.237Z,8.90
2022-11-06T07:07:49.235Z,9.00
2022-11-06T07:10:16.205Z,9.00
2022-11-06T07:12:43.059Z,9.10
2022-11-06T07:15:10.195Z,9.10
2022-11-06T07:17:36.911Z,9.10
2022-11-06T07:20:04.409Z,9.00
2022-11-06T07:22:36.950Z,9.10
2022-11-06T07:25:05.910Z,9.10
2022-11-06T07:27:33.442Z,9.10
2022-11-06T07:30:00.493Z,9.20
2022-11-06T07:32:27.650Z,9.20
2022-11-06T07:34:54.441Z,9.30
2022-11-06T07:37:21.332Z,9.30
2022-11-06T07:39:48.184Z,9.40
2022-11-06T07:42:14.832Z,9.50
2022-11-06T07:44:41.463Z,9.50
2022-11-06T07:47:08.114Z,9.60
2022-11-06T07:49:34.861Z,9.60
2022-11-06T07:52:01.883Z,9.60
2022-11-06T07:54:28.498Z,9.70
2022-11-06T07:56:55.456Z,9.70
2022-11-06T07:59:22.114Z,9.80
2022-11-06T08:01:48.898Z,9.90
2022-11-06T08:04:15.617Z,9.90
2022-11-06T08:06:42.190Z,10.00
2022-11-06T08:09:09.072Z,10.00
2022-11-06T08:11:35.924Z,10.10
2022-11-06T08:14:02.639Z,10.20
2022-11-06T08:16:29.677Z,10.30
2022-11-06T08:18:56.492Z,10.30
2022-11-06T08:21:23.144Z,10.40
2022-11-06T08:23:49.856Z,10.40
2022-11-06T08:26:16.791Z,10.50
2022-11-06T08:28:43.463Z,10.50
2022-11-06T08:31:10.164Z,10.50
2022-11-06T08:33:37.986Z,10.60
2022-11-06T08:36:07.284Z,10.70
2022-11-06T08:38:34.369Z,10.80
2022-11-06T08:41:10.051Z,10.80
2022-11-06T08:43:37.778Z,10.90
2022-11-06T08:46:06.383Z,10.90
2022-11-06T08:48:33.853Z,11.00
2022-11-06T08:51:01.020Z,11.00
2022-11-06T08:53:27.807Z,11.00
2022-11-06T08:55:54.639Z,11.00
2022-11-06T08:58:21.310Z,11.00
2022-11-06T09:00:48.000Z,11.00
2022-11-06T09:03:17.885Z,11.00
2022-11-06T09:05:45.041Z,11.10
2022-11-06T09:08:12.853Z,11.10
2022-11-06T09:10:41.421Z,11.10
2022-11-06T09:13:08.383Z,11.10
2022-11-06T09:15:36.146Z,11.20
2022-11-06T09:18:03.073Z,11.30
2022-11-06T09:20:29.957Z,11.30
2022-11-06T09:23:02.125Z,11.30
2022-11-06T09:25:29.623Z,11.30
2022-11-06T09:27:59.383Z,11.30
2022-11-06T09:30:28.742Z,11.30
2022-11-06T09:32:59.798Z,11.40
2022-11-06T09:35:28.548Z,11.40
2022-11-06T09:37:59.926Z,11.40
2022-11-06T09:40:30.116Z,11.40
2022-11-06T09:43:50.406Z,11.60
2022-11-06T09:46:20.639Z,11.60
2022-11-06T09:48:54.682Z,11.60
2022-11-06T09:51:37.815Z,11.70
2022-11-06T09:54:19.052Z,11.70
2022-11-06T09:56:50.581Z,11.80
2022-11-06T09:59:21.028Z,11.80
2022-11-06T10:01:57.881Z,11.90
2022-11-06T10:05:06.546Z,11.90
2022-11-06T10:07:35.567Z,12.00
2022-11-06T10:10:05.266Z,12.00
2022-11-06T10:12:35.029Z,12.10
2022-11-06T10:15:16.777Z,12.10
2022-11-06T10:17:56.241Z,12.20
2022-11-06T10:20:51.850Z,12.20
2022-11-06T10:23:36.739Z,12.30
2022-11-06T10:26:17.084Z,12.50
2022-11-06T10:29:19.425Z,12.50
2022-11-06T10:32:18.426Z,12.70
2022-11-06T10:34:49.897Z,13.00
2022-11-06T10:38:01.171Z,13.10
2022-11-06T10:40:35.306Z,13.20
2022-11-06T10:43:28.758Z,13.20
2022-11-06T10:46:03.020Z,13.30
2022-11-06T10:48:41.372Z,13.20
2022-11-06T10:51:24.594Z,13.20
2022-11-06T10:54:07.467Z,13.20
2022-11-06T10:56:40.877Z,13.10
2022-11-06T10:59:08.295Z,13.00
2022-11-06T11:01:35.497Z,12.90
2022-11-06T11:04:02.751Z,12.90
2022-11-06T11:06:47.948Z,13.00
2022-11-06T11:09:34.563Z,12.90
2022-11-06T11:12:23.351Z,13.10
2022-11-06T11:15:17.760Z,13.00
2022-11-06T11:18:18.090Z,13.00
2022-11-06T11:20:50.287Z,12.90
2022-11-06T11:23:18.887Z,12.90
2022-11-06T11:25:48.084Z,12.80
2022-11-06T11:28:26.920Z,12.80
2022-11-06T11:31:08.066Z,12.70
2022-11-06T11:33:36.068Z,12.80
2022-11-06T11:36:05.574Z,12.70
2022-11-06T11:38:37.685Z,12.80
2022-11-06T11:41:20.227Z,12.80
2022-11-06T11:44:20.862Z,12.80
2022-11-06T11:46:53.195Z,12.80
2022-11-06T11:49:32.062Z,12.80
2022-11-06T11:52:11.590Z,12.80
2022-11-06T11:54:40.370Z,12.80
2022-11-06T11:57:17.550Z,12.80
2022-11-06T11:59:48.710Z,12.90
2022-11-06T12:02:34.789Z,12.80
2022-11-06T12:05:08.070Z,12.90
2022-11-06T12:07:45.950Z,12.80
2022-11-06T12:10:40.734Z,12.80
2022-11-06T12:13:16.522Z,12.80
2022-11-06T12:15:57.578Z,12.80
2022-11-06T12:18:37.066Z,12.80
2022-11-06T12:21:12.353Z,12.90
2022-11-06T12:23:59.454Z,13.10
2022-11-06T12:27:04.529Z,13.20
2022-11-06T12:29:33.386Z,13.30
2022-11-06T12:32:18.742Z,13.40
2022-11-06T12:34:51.639Z,13.50
2022-11-06T12:37:37.797Z,13.60
2022-11-06T12:40:30.457Z,13.60
2022-11-06T12:43:10.928Z,13.50
2022-11-06T12:46:05.580Z,13.40
2022-11-06T12:48:55.949Z,13.40
2022-11-06T12:51:53.222Z,13.40
2022-11-06T12:54:20.098Z,13.40
2022-11-06T12:57:10.998Z,13.40
2022-11-06T12:59:43.859Z,13.40
2022-11-06T13:02:40.227Z,13.40
2022-11-06T13:05:12.787Z,13.30
2022-11-06T13:08:17.494Z,13.30
2022-11-06T13:10:59.338Z,13.20
2022-11-06T13:13:48.618Z,13.20
2022-11-06T13:16:31.652Z,13.20
2022-11-06T13:19:04.944Z,13.20
2022-11-06T13:21:54.375Z,13.10
2022-11-06T13:24:26.219Z,13.10
2022-11-06T13:27:01.483Z,13.10
2022-11-06T13:29:29.569Z,13.10
2022-11-06T13:32:04.236Z,13.00
2022-11-06T13:34:35.215Z,13.00
2022-11-06T13:37:03.018Z,13.00
2022-11-06T13:39:48.328Z,13.00
2022-11-06T13:42:30.815Z,13.10
2022-11-06T13:44:59.264Z,13.10
2022-11-06T13:48:10.897Z,13.00
2022-11-06T13:50:52.748Z,13.00
2022-11-06T13:53:28.488Z,12.90
2022-11-06T13:56:14.508Z,12.80
2022-11-06T13:58:52.849Z,12.90
2022-11-06T14:02:04.897Z,12.80
2022-11-06T14:04:44.022Z,12.80
2022-11-06T14:07:12.211Z,12.80
2022-11-06T14:09:42.949Z,12.70
2022-11-06T14:12:18.543Z,12.70
2022-11-06T14:14:46.636Z,12.60
2022-11-06T14:17:24.372Z,12.60
2022-11-06T14:19:51.493Z,12.50
2022-11-06T14:22:31.575Z,12.50
2022-11-06T14:25:01.950Z,12.60
2022-11-06T14:27:29.252Z,12.60
2022-11-06T14:30:00.454Z,12.50
2022-11-06T14:32:33.464Z,12.50
2022-11-06T14:35:29.190Z,12.40
2022-11-06T14:38:31.449Z,12.50
2022-11-06T14:40:58.902Z,12.50
2022-11-06T14:43:32.093Z,12.50
2022-11-06T14:46:03.474Z,12.50
2022-11-06T14:48:36.446Z,12.50
2022-11-06T14:51:06.596Z,12.40
2022-11-06T14:53:40.138Z,12.50
2022-11-06T14:56:09.405Z,12.40
2022-11-06T14:58:47.106Z,12.40
2022-11-06T15:01:15.875Z,12.40
2022-11-06T15:04:00.291Z,12.40
2022-11-06T15:06:32.662Z,12.30
2022-11-06T15:09:14.878Z,12.30
2022-11-06T15:11:47.903Z,12.30
2022-11-06T15:14:15.125Z,12.20
2022-11-06T15:17:12.870Z,12.30
2022-11-06T15:19:42.111Z,12.20
2022-11-06T15:22:11.431Z,12.20
2022-11-06T15:24:45.352Z,12.20
2022-11-06T15:27:21.800Z,12.20
2022-11-06T15:29:52.367Z,12.10
2022-11-06T15:32:32.139Z,12.10
2022-11-06T15:35:31.118Z,12.00
2022-11-06T15:38:06.384Z,12.00
2022-11-06T15:40:36.369Z,11.90
2022-11-06T15:43:37.388Z,11.80
2022-11-06T15:46:25.614Z,11.70
2022-11-06T15:49:18.108Z,11.60
2022-11-06T15:51:56.707Z,11.50
2022-11-06T15:54:37.307Z,11.40
2022-11-06T15:57:18.829Z,11.20
2022-11-06T15:59:45.634Z,11.20
2022-11-06T16:02:19.396Z,11.10
2022-11-06T16:04:47.444Z,11.00
2022-11-06T16:07:16.723Z,10.90
2022-11-06T16:09:44.419Z,10.90
2022-11-06T16:12:14.421Z,10.80
2022-11-06T16:14:44.257Z,10.70
2022-11-06T16:17:24.638Z,10.70
2022-11-06T16:19:53.954Z,10.60
2022-11-06T16:22:28.283Z,10.50
2022-11-06T16:25:04.592Z,10.40
2022-11-06T16:27:41.763Z,10.40
2022-11-06T16:30:25.427Z,10.40
2022-11-06T16:32:52.718Z,10.30
2022-11-06T16:35:35.541Z,10.20
2022-11-06T16:38:39.670Z,10.20
2022-11-06T16:41:04.327Z,10.20
2022-11-06T16:43:30.955Z,10.10
2022-11-06T16:46:07.970Z,10.10
2022-11-06T16:48:44.914Z,10.10
2022-11-06T16:51:29.129Z,10.00
2022-11-06T16:54:01.576Z,10.00
2022-11-06T16:56:31.819Z,9.90
2022-11-06T16:59:01.520Z,9.90
2022-11-06T17:01:36.276Z,9.90
2022-11-06T17:04:03.368Z,9.80
2022-11-06T17:06:35.486Z,9.80
2022-11-06T17:09:26.145Z,9.80
2022-11-06T17:11:57.730Z,9.80
2022-11-06T17:14:24.880Z,9.80
2022-11-06T17:16:54.744Z,9.80
2022-11-06T17:19:22.317Z,9.80
2022-11-06T17:21:49.550Z,9.80
2022-11-06T17:27:04.481Z,9.80
2022-11-06T17:29:33.395Z,9.80
2022-11-06T17:32:00.078Z,9.90
2022-11-06T17:34:26.896Z,9.80
2022-11-06T17:36:53.616Z,9.80
2022-11-06T17:39:20.396Z,9.80
2022-11-06T17:41:47.012Z,9.80
2022-11-06T17:44:13.923Z,9.70
2022-11-06T17:46:43.728Z,9.70
2022-11-06T17:49:17.061Z,9.70
2022-11-06T17:51:50.425Z,9.70
2022-11-06T17:54:18.310Z,9.70
2022-11-06T17:56:45.007Z,9.70
2022-11-06T17:59:13.343Z,9.70
2022-11-06T18:01:40.495Z,9.70
2022-11-06T18:04:07.749Z,9.70
2022-11-06T18:06:34.908Z,9.70
2022-11-06T18:09:03.328Z,9.80
2022-11-06T18:11:31.392Z,9.80
2022-11-06T18:13:58.463Z,9.80
2022-11-06T18:16:28.453Z,9.90
2022-11-06T18:18:56.246Z,9.90
2022-11-06T18:21:23.709Z,9.80
2022-11-06T18:23:50.661Z,9.90
2022-11-06T18:26:17.858Z,9.90
2022-11-06T18:28:44.459Z,9.90
2022-11-06T18:31:11.166Z,9.90
2022-11-06T18:33:37.859Z,9.90
2022-11-06T18:36:07.643Z,9.90
2022-11-06T18:38:34.633Z,9.90
2022-11-06T18:41:13.002Z,10.00
2022-11-06T18:43:40.319Z,10.00
2022-11-06T18:46:09.144Z,10.00
2022-11-06T18:48:35.959Z,10.10
2022-11-06T18:51:10.965Z,10.10
2022-11-06T18:53:38.561Z,10.10
2022-11-06T18:56:08.212Z,10.10
2022-11-06T18:58:35.557Z,10.20
2022-11-06T19:01:22.805Z,10.10
2022-11-06T19:03:50.207Z,10.10
2022-11-06T19:06:19.544Z,10.10
2022-11-06T19:08:46.285Z,10.20
2022-11-06T19:11:15.473Z,10.20
2022-11-06T19:13:47.612Z,10.20
2022-11-06T19:16:16.127Z,10.20
2022-11-06T19:18:42.865Z,10.20
2022-11-06T19:21:11.489Z,10.20
2022-11-06T19:23:40.051Z,10.30
2022-11-06T19:26:29.843Z,10.20
2022-11-06T19:28:56.289Z,10.30
2022-11-06T19:31:29.134Z,10.30
2022-11-06T19:33:57.874Z,10.30
2022-11-06T19:36:25.201Z,10.30
2022-11-06T19:38:52.688Z,10.20
2022-11-06T19:41:20.012Z,10.20
2022-11-06T19:43:46.818Z,10.20
2022-11-06T19:46:13.601Z,10.20
2022-11-06T19:48:41.073Z,10.20
2022-11-06T19:51:12.730Z,10.20
2022-11-06T19:53:40.477Z,10.30
2022-11-06T19:56:08.653Z,10.20
2022-11-06T19:58:36.060Z,10.30
2022-11-06T20:01:10.839Z,10.30
2022-11-06T20:03:37.698Z,10.40
2022-11-06T20:06:07.806Z,10.30
2022-11-06T20:08:35.730Z,10.40
2022-11-06T20:11:07.413Z,10.40
2022-11-06T20:13:36.511Z,10.40
2022-11-06T20:16:04.583Z,10.40
2022-11-06T20:18:31.725Z,10.40
2022-11-06T20:21:09.543Z,10.40
2022-11-06T20:23:36.800Z,10.40
2022-11-06T20:26:04.808Z,10.40
2022-11-06T20:28:32.333Z,10.30
2022-11-06T20:30:58.992Z,10.40
2022-11-06T20:33:25.822Z,10.40
2022-11-06T20:35:52.433Z,10.40
2022-11-06T20:38:19.592Z,10.40
2022-11-06T20:40:46.340Z,10.40
2022-11-06T20:43:13.419Z,10.40
2022-11-06T20:45:40.682Z,10.40
2022-11-06T20:48:09.013Z,10.40
2022-11-06T20:50:35.747Z,10.50
2022-11-06T20:53:02.716Z,10.50
2022-11-06T20:55:29.383Z,10.40
2022-11-06T20:57:56.064Z,10.50
2022-11-06T21:00:22.732Z,10.40
2022-11-06T21:02:49.599Z,10.50
2022-11-06T21:05:17.332Z,10.60
2022-11-06T21:07:43.956Z,10.60
2022-11-06T21:10:12.338Z,10.60
2022-11-06T21:12:39.020Z,10.60
2022-11-06T21:15:06.491Z,10.70
2022-11-06T21:17:33.175Z,10.70
2022-11-06T21:20:00.010Z,10.80
2022-11-06T21:22:26.588Z,10.80
2022-11-06T21:24:53.339Z,10.80
2022-11-06T21:27:20.274Z,10.80
2022-11-06T21:29:47.016Z,10.90
2022-11-06T21:32:13.622Z,11.00
2022-11-06T21:34:40.733Z,11.00
2022-11-06T21:37:07.440Z,11.00
2022-11-06T21:39:36.496Z,11.10
2022-11-06T21:42:04.923Z,11.20
2022-11-06T21:44:31.881Z,11.20
2022-11-06T21:46:58.891Z,11.20
2022-11-06T21:49:25.461Z,11.20
2022-11-06T21:51:52.462Z,11.20
2022-11-06T21:54:37.566Z,11.20
2022-11-06T21:57:04.302Z,11.20
2022-11-06T21:59:30.930Z,11.20
2022-11-06T22:01:58.126Z,11.20
2022-11-06T22:04:24.916Z,11.30
2022-11-06T22:06:52.439Z,11.30
2022-11-06T22:09:24.586Z,11.30
2022-11-06T22:11:52.600Z,11.30
2022-11-06T22:14:19.208Z,11.30
2022-11-06T22:16:47.187Z,11.30
2022-11-06T22:19:15.520Z,11.20
2022-11-06T22:21:42.769Z,11.20
2022-11-06T22:24:12.335Z,11.20
2022-11-06T22:26:39.624Z,11.20
2022-11-06T22:29:10.613Z,11.10
2022-11-06T22:31:37.473Z,11.00
2022-11-06T22:34:04.689Z,11.00
2022-11-06T22:36:31.753Z,11.00
2022-11-06T22:38:59.927Z,11.00
2022-11-06T22:41:26.819Z,11.00
2022-11-06T22:43:58.799Z,11.00
2022-11-06T22:46:27.376Z,11.10
2022-11-06T22:48:54.589Z,11.10
2022-11-06T22:51:26.641Z,11.10
2022-11-06T22:53:53.921Z,11.10
2022-11-06T22:56:23.327Z,11.10
2022-11-06T22:58:54.770Z,11.10
2022-11-06T23:01:23.549Z,11.20
2022-11-06T23:03:51.365Z,11.10
2022-11-06T23:06:18.022Z,11.10
2022-11-06T23:08:47.067Z,11.10
2022-11-06T23:11:15.405Z,11.20
2022-11-06T23:13:44.256Z,11.10
2022-11-06T23:16:14.306Z,11.20
2022-11-06T23:18:41.120Z,11.30
2022-11-06T23:21:16.553Z,11.20
2022-11-06T23:23:44.566Z,11.20
2022-11-06T23:26:19.028Z,11.30
2022-11-06T23:28:46.111Z,11.30
2022-11-06T23:31:14.386Z,11.40
2022-11-06T23:33:41.606Z,11.30
2022-11-06T23:36:13.803Z,11.40
2022-11-06T23:38:41.345Z,11.40
2022-11-06T23:41:28.264Z,11.40
2022-11-06T23:43:56.325Z,11.50
2022-11-06T23:46:26.484Z,11.50
2022-11-06T23:48:53.132Z,11.50
2022-11-06T23:51:20.493Z,11.50
2022-11-06T23:53:47.214Z,11.60
2022-11-06T23:56:14.533Z,11.60
2022-11-06T23:58:41.457Z,11.50
