createdAt,value
2022-08-14T00:01:11.632Z,100.00
2022-08-14T00:03:40.725Z,100.00
2022-08-14T00:06:14.089Z,100.00
2022-08-14T00:08:59.365Z,100.00
2022-08-14T00:11:28.883Z,100.00
2022-08-14T00:14:01.949Z,100.00
2022-08-14T00:16:41.711Z,100.00
2022-08-14T00:19:19.820Z,100.00
2022-08-14T00:21:50.002Z,100.00
2022-08-14T00:24:28.479Z,100.00
2022-08-14T00:27:02.159Z,100.00
2022-08-14T00:29:32.913Z,100.00
2022-08-14T00:32:50.248Z,100.00
2022-08-14T00:34:53.922Z,100.00
2022-08-14T00:37:20.821Z,100.00
2022-08-14T00:39:47.540Z,100.00
2022-08-14T00:42:52.748Z,100.00
2022-08-14T00:45:09.567Z,100.00
2022-08-14T00:47:44.647Z,100.00
2022-08-14T00:50:18.024Z,100.00
2022-08-14T00:52:50.921Z,100.00
2022-08-14T00:55:18.680Z,100.00
2022-08-14T00:57:45.850Z,100.00
2022-08-14T01:00:34.472Z,100.00
2022-08-14T01:03:01.955Z,100.00
2022-08-14T01:05:50.959Z,100.00
2022-08-14T01:08:52.394Z,100.00
2022-08-14T01:11:18.845Z,100.00
2022-08-14T01:13:45.978Z,100.00
2022-08-14T01:16:28.024Z,100.00
2022-08-14T01:19:16.050Z,100.00
2022-08-14T01:21:46.944Z,100.00
2022-08-14T01:24:28.899Z,100.00
2022-08-14T01:27:00.618Z,100.00
2022-08-14T01:29:42.115Z,100.00
2022-08-14T01:32:22.907Z,100.00
2022-08-14T01:35:21.072Z,100.00
2022-08-14T01:37:54.772Z,100.00
2022-08-14T01:40:36.802Z,100.00
2022-08-14T01:43:18.917Z,100.00
2022-08-14T01:45:57.686Z,100.00
2022-08-14T01:48:33.588Z,100.00
2022-08-14T01:51:04.590Z,100.00
2022-08-14T01:53:47.971Z,100.00
2022-08-14T01:56:22.956Z,100.00
2022-08-14T01:58:58.065Z,100.00
2022-08-14T02:01:26.664Z,100.00
2022-08-14T02:03:53.591Z,100.00
2022-08-14T02:06:32.249Z,100.00
2022-08-14T02:09:02.832Z,100.00
2022-08-14T02:11:36.988Z,100.00
2022-08-14T02:14:14.201Z,100.00
2022-08-14T02:16:43.338Z,100.00
2022-08-14T02:19:15.327Z,100.00
2022-08-14T02:21:49.060Z,100.00
2022-08-14T02:24:39.185Z,100.00
2022-08-14T02:28:24.682Z,100.00
2022-08-14T02:30:01.217Z,100.00
2022-08-14T02:32:37.227Z,100.00
2022-08-14T02:35:13.960Z,100.00
2022-08-14T02:37:46.983Z,100.00
2022-08-14T02:40:15.636Z,100.00
2022-08-14T02:42:54.104Z,100.00
2022-08-14T02:45:22.068Z,100.00
2022-08-14T02:47:49.648Z,100.00
2022-08-14T02:50:26.975Z,100.00
2022-08-14T02:52:57.460Z,100.00
2022-08-14T02:55:31.076Z,100.00
2022-08-14T02:58:02.982Z,100.00
2022-08-14T03:00:33.080Z,100.00
2022-08-14T03:03:01.564Z,100.00
2022-08-14T03:05:32.998Z,100.00
2022-08-14T03:08:15.936Z,100.00
2022-08-14T03:10:49.396Z,100.00
2022-08-14T03:13:21.249Z,100.00
2022-08-14T03:15:56.002Z,100.00
2022-08-14T03:18:31.273Z,100.00
2022-08-14T03:21:04.646Z,100.00
2022-08-14T03:23:37.742Z,100.00
2022-08-14T03:26:18.506Z,100.00
2022-08-14T03:28:57.213Z,100.00
2022-08-14T03:31:29.408Z,100.00
2022-08-14T03:33:59.911Z,100.00
2022-08-14T03:37:38.906Z,100.00
2022-08-14T03:39:22.159Z,100.00
2022-08-14T03:41:53.025Z,100.00
2022-08-14T03:45:19.788Z,100.00
2022-08-14T03:47:06.707Z,100.00
2022-08-14T03:49:34.916Z,100.00
2022-08-14T03:52:17.822Z,100.00
2022-08-14T03:54:54.101Z,100.00
2022-08-14T03:57:22.701Z,100.00
2022-08-14T03:59:50.577Z,100.00
2022-08-14T04:02:33.188Z,100.00
2022-08-14T04:05:12.728Z,100.00
2022-08-14T04:07:50.027Z,100.00
2022-08-14T04:10:32.216Z,100.00
2022-08-14T04:13:03.222Z,100.00
2022-08-14T04:15:30.995Z,100.00
2022-08-14T04:17:58.917Z,100.00
2022-08-14T04:20:27.312Z,100.00
2022-08-14T04:22:54.784Z,100.00
2022-08-14T04:25:22.482Z,100.00
2022-08-14T04:28:02.392Z,100.00
2022-08-14T04:30:32.799Z,100.00
2022-08-14T04:33:06.386Z,100.00
2022-08-14T04:35:55.970Z,100.00
2022-08-14T04:38:41.790Z,100.00
2022-08-14T04:41:30.347Z,100.00
2022-08-14T04:43:57.254Z,100.00
2022-08-14T04:46:56.518Z,100.00
2022-08-14T04:49:11.597Z,100.00
2022-08-14T04:51:46.703Z,100.00
2022-08-14T04:54:20.054Z,100.00
2022-08-14T04:56:46.651Z,100.00
2022-08-14T04:59:13.415Z,100.00
2022-08-14T05:01:47.783Z,100.00
2022-08-14T05:04:16.260Z,100.00
2022-08-14T05:06:46.422Z,100.00
2022-08-14T05:09:15.735Z,100.00
2022-08-14T05:11:44.360Z,100.00
2022-08-14T05:14:33.041Z,100.00
2022-08-14T05:17:01.590Z,100.00
2022-08-14T05:19:29.470Z,100.00
2022-08-14T05:22:15.748Z,100.00
2022-08-14T05:24:44.693Z,100.00
2022-08-14T05:27:11.352Z,100.00
2022-08-14T05:29:37.885Z,100.00
2022-08-14T05:32:07.664Z,100.00
2022-08-14T05:34:34.422Z,100.00
2022-08-14T05:37:03.283Z,100.00
2022-08-14T05:39:31.686Z,100.00
2022-08-14T05:41:59.025Z,100.00
2022-08-14T05:44:30.263Z,100.00
2022-08-14T05:46:58.958Z,100.00
2022-08-14T05:49:33.154Z,100.00
2022-08-14T05:52:02.220Z,100.00
2022-08-14T05:54:35.763Z,100.00
2022-08-14T05:57:04.583Z,100.00
2022-08-14T05:59:39.280Z,100.00
2022-08-14T06:02:11.116Z,100.00
2022-08-14T06:04:39.079Z,100.00
2022-08-14T06:07:06.299Z,100.00
2022-08-14T06:09:36.011Z,100.00
2022-08-14T06:12:11.806Z,100.00
2022-08-14T06:14:39.279Z,100.00
2022-08-14T06:17:06.538Z,100.00
2022-08-14T06:19:33.087Z,100.00
2022-08-14T06:21:59.835Z,100.00
2022-08-14T06:24:27.172Z,100.00
2022-08-14T06:27:04.782Z,100.00
2022-08-14T06:29:34.722Z,100.00
2022-08-14T06:32:37.670Z,100.00
2022-08-14T06:35:02.225Z,100.00
2022-08-14T06:37:41.400Z,100.00
2022-08-14T06:40:26.031Z,100.00
2022-08-14T06:42:56.647Z,100.00
2022-08-14T06:45:26.970Z,100.00
2022-08-14T06:47:54.715Z,100.00
2022-08-14T06:50:27.964Z,100.00
2022-08-14T06:52:55.809Z,100.00
2022-08-14T06:55:26.107Z,100.00
2022-08-14T06:57:55.426Z,100.00
2022-08-14T07:00:27.465Z,100.00
2022-08-14T07:03:16.850Z,100.00
2022-08-14T07:05:57.715Z,100.00
2022-08-14T07:08:31.283Z,100.00
2022-08-14T07:11:00.642Z,100.00
2022-08-14T07:13:28.541Z,100.00
2022-08-14T07:15:58.425Z,100.00
2022-08-14T07:18:27.341Z,100.00
2022-08-14T07:20:55.194Z,100.00
2022-08-14T07:23:24.178Z,100.00
2022-08-14T07:25:55.488Z,100.00
2022-08-14T07:28:35.840Z,100.00
2022-08-14T07:31:11.405Z,100.00
2022-08-14T07:33:45.616Z,100.00
2022-08-14T07:36:27.465Z,100.00
2022-08-14T07:38:58.080Z,100.00
2022-08-14T07:41:24.649Z,100.00
2022-08-14T07:43:58.831Z,100.00
2022-08-14T07:46:29.138Z,100.00
2022-08-14T07:48:58.053Z,100.00
2022-08-14T07:51:24.699Z,100.00
2022-08-14T07:53:57.162Z,100.00
2022-08-14T07:56:46.900Z,100.00
2022-08-14T07:59:11.590Z,100.00
2022-08-14T08:01:39.614Z,100.00
2022-08-14T08:04:16.794Z,100.00
2022-08-14T08:06:45.613Z,100.00
2022-08-14T08:09:12.346Z,100.00
2022-08-14T08:11:42.157Z,100.00
2022-08-14T08:14:17.299Z,100.00
2022-08-14T08:16:50.961Z,100.00
2022-08-14T08:19:19.543Z,100.00
2022-08-14T08:21:47.658Z,100.00
2022-08-14T08:24:18.305Z,100.00
2022-08-14T08:26:46.774Z,89.04
2022-08-14T08:29:22.417Z,85.40
2022-08-14T08:31:55.493Z,84.57
2022-08-14T08:34:24.203Z,83.71
2022-08-14T08:36:51.611Z,82.79
2022-08-14T08:39:22.406Z,82.90
2022-08-14T08:41:50.737Z,80.77
2022-08-14T08:44:32.318Z,61.62
2022-08-14T08:47:06.502Z,60.63
2022-08-14T08:49:43.115Z,61.19
2022-08-14T08:52:25.304Z,61.83
2022-08-14T08:58:45.491Z,60.58
2022-08-14T09:01:15.653Z,61.08
2022-08-14T09:03:44.135Z,61.17
2022-08-14T09:07:00.591Z,61.04
2022-08-14T09:08:57.501Z,59.89
2022-08-14T09:11:24.343Z,58.85
2022-08-14T09:13:52.099Z,60.05
2022-08-14T09:16:25.047Z,57.86
2022-08-14T09:18:53.532Z,57.59
2022-08-14T09:21:21.124Z,57.21
2022-08-14T09:24:26.771Z,55.27
2022-08-14T09:30:31.590Z,56.80
2022-08-14T09:33:12.495Z,54.85
2022-08-14T09:35:45.838Z,55.06
2022-08-14T09:38:43.680Z,54.94
2022-08-14T09:42:17.445Z,52.40
2022-08-14T09:44:39.085Z,50.20
2022-08-14T09:47:10.643Z,46.52
2022-08-14T09:49:42.823Z,45.36
2022-08-14T09:52:33.594Z,47.25
2022-08-14T09:55:01.259Z,45.36
2022-08-14T09:57:31.353Z,41.56
2022-08-14T09:59:58.433Z,37.73
2022-08-14T10:02:31.236Z,37.03
2022-08-14T10:05:01.186Z,37.10
2022-08-14T10:07:36.159Z,37.87
2022-08-14T10:10:23.156Z,35.20
2022-08-14T10:12:54.868Z,31.37
2022-08-14T10:15:27.855Z,28.83
2022-08-14T10:18:09.493Z,28.85
2022-08-14T10:20:58.087Z,29.40
2022-08-14T10:23:27.873Z,28.92
2022-08-14T10:26:08.020Z,26.53
2022-08-14T10:29:17.658Z,25.01
2022-08-14T10:31:40.227Z,25.00
2022-08-14T10:34:13.972Z,24.66
2022-08-14T10:36:47.734Z,24.30
2022-08-14T10:39:20.682Z,24.97
2022-08-14T10:41:49.268Z,24.72
2022-08-14T10:44:24.964Z,26.14
2022-08-14T10:47:40.162Z,25.26
2022-08-14T10:49:56.944Z,27.36
2022-08-14T10:52:26.425Z,28.13
2022-08-14T10:55:07.677Z,30.75
2022-08-14T10:57:36.524Z,31.55
2022-08-14T11:00:14.317Z,32.37
2022-08-14T11:03:01.754Z,29.59
2022-08-14T11:05:48.825Z,29.29
2022-08-14T11:08:31.337Z,29.92
2022-08-14T11:11:01.534Z,30.29
2022-08-14T11:13:30.657Z,28.63
2022-08-14T11:16:02.132Z,27.34
2022-08-14T11:18:36.112Z,25.87
2022-08-14T11:21:08.428Z,24.08
2022-08-14T11:23:41.347Z,24.75
2022-08-14T11:26:11.352Z,25.87
2022-08-14T11:28:48.092Z,23.42
2022-08-14T11:31:20.424Z,22.07
2022-08-14T11:33:57.901Z,19.67
2022-08-14T11:37:02.059Z,21.95
2022-08-14T11:39:33.979Z,24.27
2022-08-14T11:42:55.302Z,28.34
2022-08-14T11:45:04.454Z,27.17
2022-08-14T11:47:43.879Z,26.48
2022-08-14T11:50:35.975Z,25.50
2022-08-14T11:53:06.839Z,25.83
2022-08-14T11:55:36.268Z,23.06
2022-08-14T11:58:09.489Z,22.61
2022-08-14T12:01:02.647Z,24.41
2022-08-14T12:03:46.919Z,26.38
2022-08-14T12:06:29.592Z,27.30
2022-08-14T12:09:08.526Z,26.44
2022-08-14T12:11:44.295Z,25.17
2022-08-14T12:14:30.417Z,21.70
2022-08-14T12:17:12.613Z,19.26
2022-08-14T12:19:56.779Z,20.11
2022-08-14T12:22:37.147Z,19.18
2022-08-14T12:25:11.415Z,19.21
2022-08-14T12:27:54.532Z,20.93
2022-08-14T12:30:39.605Z,24.36
2022-08-14T12:33:33.034Z,25.38
2022-08-14T12:36:06.992Z,23.05
2022-08-14T12:38:38.500Z,22.20
2022-08-14T12:41:11.339Z,23.15
2022-08-14T12:43:51.709Z,22.84
2022-08-14T12:46:27.429Z,19.55
2022-08-14T12:48:59.153Z,19.08
2022-08-14T12:51:27.697Z,21.51
2022-08-14T12:53:59.212Z,25.54
2022-08-14T12:56:33.824Z,26.14
2022-08-14T12:59:02.523Z,26.59
2022-08-14T13:01:31.866Z,28.45
2022-08-14T13:04:18.837Z,24.88
2022-08-14T13:06:50.651Z,20.73
2022-08-14T13:09:19.219Z,19.19
2022-08-14T13:11:59.028Z,23.29
2022-08-14T13:14:38.539Z,25.12
2022-08-14T13:17:05.287Z,26.04
2022-08-14T13:19:35.243Z,26.99
2022-08-14T13:22:09.732Z,28.58
2022-08-14T13:24:39.416Z,31.98
2022-08-14T13:27:09.827Z,32.56
2022-08-14T13:29:40.956Z,32.22
2022-08-14T13:32:13.940Z,29.83
2022-08-14T13:34:43.648Z,30.54
2022-08-14T13:37:14.438Z,30.66
2022-08-14T13:39:47.342Z,30.69
2022-08-14T13:42:23.510Z,31.45
2022-08-14T13:44:53.287Z,33.17
2022-08-14T13:47:21.517Z,33.56
2022-08-14T13:49:56.838Z,33.85
2022-08-14T13:52:51.988Z,33.21
2022-08-14T13:55:14.032Z,33.91
2022-08-14T13:57:49.570Z,34.88
2022-08-14T14:00:32.632Z,35.04
2022-08-14T14:03:08.059Z,35.56
2022-08-14T14:05:53.106Z,34.47
2022-08-14T14:08:46.411Z,33.12
2022-08-14T14:11:16.613Z,34.18
2022-08-14T14:13:48.564Z,34.32
2022-08-14T14:16:21.871Z,34.36
2022-08-14T14:19:06.810Z,35.16
2022-08-14T14:21:36.502Z,34.76
2022-08-14T14:24:04.766Z,34.81
2022-08-14T14:26:33.094Z,35.21
2022-08-14T14:29:00.683Z,35.58
2022-08-14T14:31:30.220Z,35.46
2022-08-14T14:34:29.347Z,34.34
2022-08-14T14:37:02.915Z,35.07
2022-08-14T14:39:31.184Z,33.59
2022-08-14T14:42:06.435Z,33.32
2022-08-14T14:44:35.195Z,32.92
2022-08-14T14:47:02.047Z,32.05
2022-08-14T14:49:41.987Z,31.62
2022-08-14T14:52:26.618Z,32.73
2022-08-14T14:54:59.468Z,31.92
2022-08-14T14:57:35.097Z,31.71
2022-08-14T15:00:08.686Z,31.43
2022-08-14T15:02:42.188Z,31.95
2022-08-14T15:05:10.026Z,31.93
2022-08-14T15:07:37.889Z,31.64
2022-08-14T15:10:06.868Z,31.11
2022-08-14T15:12:56.105Z,31.63
2022-08-14T15:15:23.795Z,31.56
2022-08-14T15:17:50.614Z,31.41
2022-08-14T15:20:30.145Z,31.55
2022-08-14T15:23:00.772Z,32.13
2022-08-14T15:25:29.990Z,32.21
2022-08-14T15:27:58.504Z,33.20
2022-08-14T15:30:32.437Z,32.70
2022-08-14T15:32:59.614Z,33.45
2022-08-14T15:35:29.568Z,34.15
2022-08-14T15:37:56.473Z,34.77
2022-08-14T15:40:23.946Z,34.96
2022-08-14T15:42:50.849Z,34.97
2022-08-14T15:45:19.000Z,35.37
2022-08-14T15:47:45.612Z,35.60
2022-08-14T15:50:13.036Z,35.78
2022-08-14T15:52:41.451Z,35.30
2022-08-14T15:55:14.457Z,35.63
2022-08-14T15:58:02.343Z,35.21
2022-08-14T16:00:49.393Z,34.72
2022-08-14T16:03:27.648Z,35.13
2022-08-14T16:06:11.175Z,34.08
2022-08-14T16:08:44.070Z,34.46
2022-08-14T16:11:11.456Z,34.49
2022-08-14T16:13:43.020Z,34.07
2022-08-14T16:16:34.493Z,34.75
2022-08-14T16:18:59.113Z,35.28
2022-08-14T16:21:31.554Z,34.65
2022-08-14T16:24:00.518Z,35.06
2022-08-14T16:26:29.859Z,34.96
2022-08-14T16:29:07.557Z,35.55
2022-08-14T16:31:38.116Z,35.57
2022-08-14T16:34:45.031Z,35.47
2022-08-14T16:36:53.390Z,35.46
2022-08-14T16:39:21.435Z,35.85
2022-08-14T16:41:51.209Z,35.41
2022-08-14T16:44:21.953Z,35.41
2022-08-14T16:47:04.256Z,36.11
2022-08-14T16:50:03.313Z,36.11
2022-08-14T16:52:25.963Z,36.47
2022-08-14T16:55:11.062Z,36.31
2022-08-14T16:57:58.763Z,36.49
2022-08-14T17:00:32.600Z,36.34
2022-08-14T17:03:08.670Z,36.32
2022-08-14T17:05:41.559Z,35.75
2022-08-14T17:08:31.812Z,35.88
2022-08-14T17:11:04.775Z,35.99
2022-08-14T17:13:58.678Z,35.80
2022-08-14T17:16:35.779Z,35.46
2022-08-14T17:19:05.630Z,36.03
2022-08-14T17:21:40.970Z,37.19
2022-08-14T17:24:58.197Z,35.72
2022-08-14T17:27:00.112Z,35.94
2022-08-14T17:29:44.821Z,36.15
2022-08-14T17:32:29.392Z,36.36
2022-08-14T17:35:10.024Z,36.49
2022-08-14T17:40:30.675Z,37.16
2022-08-14T17:43:02.026Z,37.61
2022-08-14T17:45:41.123Z,37.42
2022-08-14T17:49:16.094Z,38.08
2022-08-14T17:51:12.309Z,37.98
2022-08-14T17:53:39.187Z,39.25
2022-08-14T17:56:20.502Z,38.25
2022-08-14T17:58:49.552Z,38.03
2022-08-14T18:01:17.118Z,38.42
2022-08-14T18:03:53.717Z,39.92
2022-08-14T18:06:39.552Z,40.64
2022-08-14T18:09:25.977Z,41.18
2022-08-14T18:12:03.679Z,40.91
2022-08-14T18:14:32.139Z,41.68
2022-08-14T18:17:00.310Z,41.60
2022-08-14T18:19:29.523Z,41.97
2022-08-14T18:21:58.752Z,41.91
2022-08-14T18:24:29.434Z,41.60
2022-08-14T18:27:15.026Z,42.37
2022-08-14T18:29:55.581Z,43.03
2022-08-14T18:32:31.478Z,43.43
2022-08-14T18:35:11.472Z,44.08
2022-08-14T18:37:41.155Z,44.49
2022-08-14T18:40:17.692Z,45.06
2022-08-14T18:43:03.719Z,45.06
2022-08-14T18:45:41.333Z,45.64
2022-08-14T18:48:17.576Z,46.03
2022-08-14T18:50:53.043Z,46.78
2022-08-14T18:53:24.926Z,47.39
2022-08-14T18:55:54.754Z,47.89
2022-08-14T18:58:31.004Z,48.74
2022-08-14T19:01:02.136Z,48.66
2022-08-14T19:03:33.690Z,49.38
2022-08-14T19:06:04.502Z,49.38
2022-08-14T19:08:49.979Z,50.30
2022-08-14T19:11:32.400Z,50.44
2022-08-14T19:13:59.602Z,51.49
2022-08-14T19:16:36.741Z,53.28
2022-08-14T19:19:08.513Z,54.38
2022-08-14T19:21:39.990Z,55.15
2022-08-14T19:24:27.354Z,55.64
2022-08-14T19:27:16.492Z,56.29
2022-08-14T19:29:47.828Z,56.50
2022-08-14T19:32:39.459Z,56.78
2022-08-14T19:35:49.889Z,57.32
2022-08-14T19:38:53.175Z,57.47
2022-08-14T19:41:39.292Z,57.79
2022-08-14T19:44:19.613Z,58.02
2022-08-14T19:47:01.131Z,58.47
2022-08-14T19:50:07.705Z,59.04
2022-08-14T19:52:24.311Z,59.43
2022-08-14T19:54:51.524Z,59.49
2022-08-14T19:57:29.416Z,59.66
2022-08-14T20:00:28.093Z,59.46
2022-08-14T20:03:11.875Z,59.97
2022-08-14T20:05:45.580Z,61.06
2022-08-14T20:10:59.870Z,60.91
2022-08-14T20:11:11.125Z,61.13
2022-08-14T20:13:46.911Z,61.61
2022-08-14T20:16:21.163Z,61.33
2022-08-14T20:19:08.915Z,62.40
2022-08-14T20:21:37.174Z,62.67
2022-08-14T20:24:41.417Z,65.55
2022-08-14T20:27:39.512Z,67.80
2022-08-14T20:30:34.184Z,68.93
2022-08-14T20:33:11.014Z,70.75
2022-08-14T20:35:44.134Z,70.26
2022-08-14T20:38:30.604Z,69.71
2022-08-14T20:41:09.660Z,70.32
2022-08-14T20:44:01.053Z,68.25
2022-08-14T20:46:38.668Z,68.00
2022-08-14T20:49:06.233Z,69.71
2022-08-14T20:51:54.632Z,70.81
2022-08-14T20:54:34.082Z,71.56
2022-08-14T20:57:12.018Z,71.75
2022-08-14T20:59:46.994Z,74.52
2022-08-14T21:02:46.635Z,74.60
2022-08-14T21:05:19.608Z,73.72
2022-08-14T21:07:50.214Z,73.02
2022-08-14T21:10:33.717Z,72.23
2022-08-14T21:13:26.045Z,71.80
2022-08-14T21:15:56.850Z,71.14
2022-08-14T21:18:24.394Z,71.38
2022-08-14T21:20:56.202Z,71.44
2022-08-14T21:23:23.200Z,71.72
2022-08-14T21:25:49.821Z,72.95
2022-08-14T21:28:30.091Z,73.88
2022-08-14T21:30:58.005Z,74.08
2022-08-14T21:33:25.648Z,76.80
2022-08-14T21:35:55.019Z,76.94
2022-08-14T21:38:33.882Z,77.14
2022-08-14T21:41:43.555Z,76.33
2022-08-14T21:44:17.582Z,77.73
2022-08-14T21:46:54.028Z,76.61
2022-08-14T21:49:38.271Z,75.95
2022-08-14T21:52:52.257Z,77.16
2022-08-14T21:55:09.887Z,77.70
2022-08-14T21:58:04.118Z,78.42
2022-08-14T22:00:42.395Z,78.87
2022-08-14T22:03:13.836Z,79.04
2022-08-14T22:05:41.418Z,81.06
2022-08-14T22:08:12.474Z,82.71
2022-08-14T22:10:42.506Z,84.06
2022-08-14T22:13:11.719Z,84.79
2022-08-14T22:15:43.801Z,85.84
2022-08-14T22:18:20.408Z,85.63
2022-08-14T22:20:48.478Z,85.39
2022-08-14T22:23:21.818Z,85.13
2022-08-14T22:25:50.079Z,85.49
2022-08-14T22:28:20.550Z,88.33
2022-08-14T22:30:48.070Z,87.98
2022-08-14T22:33:26.580Z,97.87
2022-08-14T22:35:58.046Z,97.17
2022-08-14T22:38:37.206Z,97.77
2022-08-14T22:41:29.179Z,99.26
2022-08-14T22:43:54.684Z,97.79
2022-08-14T22:46:21.682Z,96.98
2022-08-14T22:48:49.253Z,97.80
2022-08-14T22:51:17.903Z,96.28
2022-08-14T22:53:46.235Z,94.83
2022-08-14T22:56:20.161Z,93.89
2022-08-14T22:58:49.932Z,93.83
2022-08-14T23:01:58.712Z,93.32
2022-08-14T23:04:34.794Z,94.45
2022-08-14T23:07:22.936Z,95.61
2022-08-14T23:10:32.190Z,100.00
2022-08-14T23:12:54.525Z,100.00
2022-08-14T23:15:23.632Z,100.00
2022-08-14T23:17:51.043Z,100.00
2022-08-14T23:20:20.239Z,100.00
2022-08-14T23:22:51.525Z,100.00
2022-08-14T23:25:20.051Z,100.00
2022-08-14T23:28:06.862Z,100.00
2022-08-14T23:30:55.250Z,100.00
2022-08-14T23:33:22.031Z,100.00
2022-08-14T23:35:58.658Z,100.00
2022-08-14T23:38:30.805Z,100.00
2022-08-14T23:41:00.811Z,100.00
2022-08-14T23:43:28.310Z,100.00
2022-08-14T23:45:58.599Z,100.00
2022-08-14T23:48:28.157Z,100.00
2022-08-14T23:50:55.237Z,100.00
2022-08-14T23:53:28.496Z,100.00
2022-08-14T23:56:15.223Z,100.00
2022-08-14T23:58:49.243Z,100.00
