createdAt,value
2018-04-22T00:00:10.821Z,78.90
2018-04-22T00:01:10.672Z,79.24
2018-04-22T00:02:10.724Z,79.34
2018-04-22T00:03:10.516Z,78.42
2018-04-22T00:04:10.563Z,78.19
2018-04-22T00:05:10.361Z,78.96
2018-04-22T00:06:10.405Z,79.05
2018-04-22T00:07:10.210Z,79.24
2018-04-22T00:08:10.251Z,78.96
2018-04-22T00:09:10.067Z,79.24
2018-04-22T00:10:10.144Z,79.63
2018-04-22T00:11:09.895Z,79.44
2018-04-22T00:12:09.892Z,80.30
2018-04-22T00:13:09.740Z,80.49
2018-04-22T00:14:09.780Z,80.20
2018-04-22T00:15:09.600Z,80.30
2018-04-22T00:16:09.591Z,80.40
2018-04-22T00:17:09.433Z,80.20
2018-04-22T00:18:09.990Z,81.16
2018-04-22T00:19:09.289Z,81.07
2018-04-22T00:20:09.344Z,80.87
2018-04-22T00:21:09.122Z,80.78
2018-04-22T00:22:09.131Z,80.78
2018-04-22T00:23:08.973Z,80.87
2018-04-22T00:24:08.928Z,81.35
2018-04-22T00:25:08.838Z,81.45
2018-04-22T00:26:08.834Z,81.45
2018-04-22T00:27:08.666Z,80.93
2018-04-22T00:28:08.645Z,81.70
2018-04-22T00:29:08.520Z,81.41
2018-04-22T00:30:08.597Z,81.60
2018-04-22T00:31:08.350Z,81.79
2018-04-22T00:32:08.371Z,80.93
2018-04-22T00:33:08.206Z,81.51
2018-04-22T00:34:08.168Z,81.60
2018-04-22T00:35:08.057Z,80.93
2018-04-22T00:36:08.116Z,80.93
2018-04-22T00:37:07.891Z,80.83
2018-04-22T00:38:07.901Z,80.83
2018-04-22T00:39:07.741Z,80.58
2018-04-22T00:40:07.703Z,80.30
2018-04-22T00:41:07.598Z,80.58
2018-04-22T00:42:07.614Z,80.49
2018-04-22T00:43:07.417Z,80.58
2018-04-22T00:44:07.421Z,80.11
2018-04-22T00:45:07.267Z,80.68
2018-04-22T00:46:07.255Z,80.49
2018-04-22T00:47:07.126Z,80.20
2018-04-22T00:48:07.131Z,80.30
2018-04-22T00:49:06.955Z,80.30
2018-04-22T00:50:06.946Z,80.49
2018-04-22T00:51:06.827Z,80.20
2018-04-22T00:52:06.869Z,80.20
2018-04-22T00:53:06.674Z,80.20
2018-04-22T00:55:48.916Z,80.55
2018-04-22T00:56:48.899Z,80.30
2018-04-22T00:57:48.771Z,80.30
2018-04-22T00:58:48.791Z,81.02
2018-04-22T00:59:48.616Z,80.93
2018-04-22T01:00:48.685Z,81.02
2018-04-22T01:01:48.476Z,81.12
2018-04-22T01:02:48.496Z,81.12
2018-04-22T01:03:48.309Z,80.83
2018-04-22T01:04:48.309Z,80.83
2018-04-22T01:05:48.139Z,81.02
2018-04-22T01:06:48.166Z,81.22
2018-04-22T01:07:47.985Z,81.12
2018-04-22T01:08:48.065Z,81.12
2018-04-22T01:09:47.837Z,80.97
2018-04-22T01:10:47.841Z,81.22
2018-04-22T01:11:47.702Z,81.26
2018-04-22T01:12:47.785Z,81.16
2018-04-22T01:13:47.551Z,81.41
2018-04-22T01:14:47.961Z,80.93
2018-04-22T01:15:47.386Z,80.87
2018-04-22T01:16:47.386Z,80.97
2018-04-22T01:17:47.235Z,80.68
2018-04-22T01:18:47.271Z,81.07
2018-04-22T01:19:47.066Z,80.83
2018-04-22T01:20:47.083Z,81.26
2018-04-22T01:21:46.907Z,81.51
2018-04-22T01:22:46.931Z,81.02
2018-04-22T01:23:46.752Z,81.41
2018-04-22T01:24:46.807Z,81.41
2018-04-22T01:25:46.604Z,81.31
2018-04-22T01:26:46.691Z,81.35
2018-04-22T01:27:46.456Z,81.16
2018-04-22T01:28:46.427Z,81.54
2018-04-22T01:29:46.291Z,81.89
2018-04-22T01:30:46.339Z,81.70
2018-04-22T01:31:46.141Z,80.97
2018-04-22T01:32:46.182Z,81.54
2018-04-22T01:33:45.982Z,81.16
2018-04-22T01:34:45.955Z,81.07
2018-04-22T01:35:45.814Z,81.74
2018-04-22T01:36:45.869Z,81.16
2018-04-22T01:37:45.681Z,81.16
2018-04-22T01:38:46.506Z,81.07
2018-04-22T01:39:45.512Z,80.97
2018-04-22T01:40:45.479Z,80.87
2018-04-22T01:41:45.365Z,81.16
2018-04-22T01:42:45.394Z,81.45
2018-04-22T01:43:45.225Z,80.87
2018-04-22T01:44:45.264Z,81.54
2018-04-22T01:45:45.047Z,80.68
2018-04-22T01:46:45.012Z,80.97
2018-04-22T01:47:44.893Z,81.07
2018-04-22T01:48:44.955Z,80.87
2018-04-22T01:49:44.738Z,80.97
2018-04-22T01:50:44.779Z,80.87
2018-04-22T01:51:44.580Z,81.07
2018-04-22T01:52:44.634Z,81.16
2018-04-22T01:53:44.470Z,80.83
2018-04-22T01:54:44.449Z,81.54
2018-04-22T01:55:44.267Z,81.22
2018-04-22T01:56:44.251Z,81.22
2018-04-22T01:57:44.115Z,81.31
2018-04-22T01:58:44.097Z,81.51
2018-04-22T01:59:43.956Z,81.07
2018-04-22T02:00:43.968Z,81.74
2018-04-22T02:01:43.809Z,81.79
2018-04-22T02:02:44.518Z,81.51
2018-04-22T02:03:43.676Z,81.70
2018-04-22T02:04:43.690Z,81.70
2018-04-22T02:05:43.498Z,81.54
2018-04-22T02:06:43.512Z,81.26
2018-04-22T02:07:43.335Z,82.31
2018-04-22T02:08:43.308Z,80.87
2018-04-22T02:09:43.199Z,81.45
2018-04-22T02:10:43.216Z,80.97
2018-04-22T02:11:43.024Z,82.31
2018-04-22T02:12:43.031Z,82.18
2018-04-22T02:13:42.861Z,82.65
2018-04-22T02:14:42.941Z,82.94
2018-04-22T02:15:42.724Z,82.94
2018-04-22T02:16:42.752Z,83.33
2018-04-22T02:17:42.558Z,83.04
2018-04-22T02:18:42.554Z,83.76
2018-04-22T02:19:42.418Z,83.86
2018-04-22T02:20:42.365Z,84.15
2018-04-22T02:21:42.245Z,84.72
2018-04-22T02:22:42.271Z,84.86
2018-04-22T02:23:42.104Z,84.34
2018-04-22T02:24:42.119Z,84.38
2018-04-22T02:25:41.935Z,84.19
2018-04-22T02:26:41.996Z,84.58
2018-04-22T02:27:41.779Z,84.09
2018-04-22T02:28:41.805Z,84.19
2018-04-22T02:29:41.642Z,83.71
2018-04-22T02:30:41.606Z,84.38
2018-04-22T02:31:41.473Z,84.48
2018-04-22T02:32:41.519Z,84.28
2018-04-22T02:33:41.315Z,84.15
2018-04-22T02:34:41.354Z,83.91
2018-04-22T02:35:41.160Z,83.91
2018-04-22T02:36:41.139Z,83.91
2018-04-22T02:37:41.006Z,83.23
2018-04-22T02:38:41.061Z,83.04
2018-04-22T02:39:40.867Z,83.33
2018-04-22T02:40:40.854Z,82.75
2018-04-22T02:41:40.690Z,83.33
2018-04-22T02:42:40.673Z,83.14
2018-04-22T02:43:40.533Z,82.65
2018-04-22T02:44:40.611Z,83.42
2018-04-22T02:45:40.391Z,83.23
2018-04-22T02:46:40.380Z,82.94
2018-04-22T02:47:40.233Z,83.33
2018-04-22T02:48:40.190Z,83.04
2018-04-22T02:49:40.091Z,83.14
2018-04-22T02:50:40.138Z,83.42
2018-04-22T02:51:39.913Z,83.23
2018-04-22T02:52:39.901Z,83.71
2018-04-22T02:53:39.762Z,83.67
2018-04-22T02:54:39.716Z,83.76
2018-04-22T02:55:39.632Z,83.86
2018-04-22T02:56:39.624Z,83.95
2018-04-22T02:57:39.453Z,83.61
2018-04-22T02:58:39.432Z,83.67
2018-04-22T02:59:39.289Z,83.86
2018-04-22T03:00:39.341Z,84.25
2018-04-22T03:01:39.155Z,83.95
2018-04-22T03:02:39.161Z,84.05
2018-04-22T03:03:39.005Z,84.72
2018-04-22T03:04:38.984Z,84.53
2018-04-22T03:05:38.822Z,85.11
2018-04-22T03:06:38.816Z,85.30
2018-04-22T03:07:38.672Z,84.91
2018-04-22T03:08:38.702Z,85.01
2018-04-22T03:09:38.512Z,84.34
2018-04-22T03:10:38.490Z,85.11
2018-04-22T03:11:38.382Z,84.53
2018-04-22T03:12:38.400Z,84.63
2018-04-22T03:13:38.210Z,84.72
2018-04-22T03:14:38.216Z,84.72
2018-04-22T03:15:38.062Z,84.91
2018-04-22T03:16:38.017Z,85.30
2018-04-22T03:17:37.915Z,85.39
2018-04-22T03:18:37.925Z,85.30
2018-04-22T03:19:37.741Z,85.11
2018-04-22T03:20:37.744Z,85.78
2018-04-22T03:21:37.573Z,85.78
2018-04-22T03:22:37.582Z,85.97
2018-04-22T03:23:37.424Z,85.68
2018-04-22T03:26:19.453Z,85.78
2018-04-22T03:27:19.491Z,86.35
2018-04-22T03:28:19.296Z,86.45
2018-04-22T03:29:19.268Z,86.35
2018-04-22T03:30:19.155Z,86.25
2018-04-22T03:31:19.178Z,86.45
2018-04-22T03:32:19.024Z,85.88
2018-04-22T03:33:18.983Z,86.35
2018-04-22T03:34:18.842Z,86.25
2018-04-22T03:35:18.795Z,85.68
2018-04-22T03:36:18.696Z,86.45
2018-04-22T03:37:18.694Z,86.45
2018-04-22T03:38:18.551Z,86.35
2018-04-22T03:39:18.517Z,85.97
2018-04-22T03:40:18.377Z,85.97
2018-04-22T03:41:18.425Z,86.25
2018-04-22T03:42:18.233Z,86.02
2018-04-22T03:43:18.261Z,86.25
2018-04-22T03:44:18.050Z,86.25
2018-04-22T03:45:18.045Z,85.97
2018-04-22T03:46:17.903Z,86.35
2018-04-22T03:47:17.946Z,86.35
2018-04-22T03:48:17.762Z,86.54
2018-04-22T03:49:17.762Z,86.54
2018-04-22T03:50:17.596Z,86.16
2018-04-22T03:51:17.568Z,86.74
2018-04-22T03:52:17.437Z,86.31
2018-04-22T03:53:17.498Z,86.41
2018-04-22T03:54:17.270Z,86.50
2018-04-22T03:55:17.289Z,86.31
2018-04-22T03:56:17.124Z,86.12
2018-04-22T03:57:17.094Z,86.31
2018-04-22T03:58:16.985Z,86.98
2018-04-22T03:59:17.001Z,86.50
2018-04-22T04:00:16.813Z,86.60
2018-04-22T04:01:16.811Z,86.98
2018-04-22T04:02:16.649Z,87.27
2018-04-22T04:03:16.656Z,86.69
2018-04-22T04:04:16.485Z,86.88
2018-04-22T04:05:16.453Z,86.98
2018-04-22T04:06:16.333Z,86.60
2018-04-22T04:07:16.339Z,87.08
2018-04-22T04:08:16.174Z,87.08
2018-04-22T04:09:16.185Z,86.79
2018-04-22T04:10:16.046Z,86.79
2018-04-22T04:11:16.058Z,86.88
2018-04-22T04:12:15.869Z,86.98
2018-04-22T04:13:15.871Z,87.17
2018-04-22T04:14:15.705Z,86.88
2018-04-22T04:15:15.713Z,86.79
2018-04-22T04:16:15.545Z,87.08
2018-04-22T04:17:15.599Z,86.88
2018-04-22T04:18:15.403Z,87.17
2018-04-22T04:19:15.394Z,86.88
2018-04-22T04:20:15.252Z,87.08
2018-04-22T04:21:15.200Z,87.94
2018-04-22T04:22:15.077Z,87.84
2018-04-22T04:23:15.115Z,87.94
2018-04-22T04:24:14.927Z,87.74
2018-04-22T04:25:14.948Z,86.60
2018-04-22T04:26:14.767Z,87.08
2018-04-22T04:27:14.728Z,86.69
2018-04-22T04:28:14.617Z,87.27
2018-04-22T04:29:14.644Z,88.13
2018-04-22T04:30:14.479Z,87.94
2018-04-22T04:31:14.448Z,87.74
2018-04-22T04:32:14.296Z,87.74
2018-04-22T04:33:14.260Z,87.84
2018-04-22T04:34:14.140Z,87.74
2018-04-22T04:35:14.212Z,88.03
2018-04-22T04:36:13.991Z,87.84
2018-04-22T04:37:13.979Z,87.74
2018-04-22T04:38:13.836Z,87.94
2018-04-22T04:39:13.789Z,87.84
2018-04-22T04:40:13.699Z,87.60
2018-04-22T04:41:13.695Z,87.17
2018-04-22T04:42:13.516Z,87.37
2018-04-22T04:43:13.507Z,86.88
2018-04-22T04:44:13.359Z,86.79
2018-04-22T04:45:13.349Z,87.08
2018-04-22T04:46:13.217Z,87.27
2018-04-22T04:47:13.230Z,86.88
2018-04-22T04:48:13.047Z,87.12
2018-04-22T04:49:13.030Z,86.98
2018-04-22T04:50:12.915Z,87.37
2018-04-22T04:51:12.945Z,86.98
2018-04-22T04:52:12.740Z,87.17
2018-04-22T04:53:12.758Z,87.21
2018-04-22T04:54:12.591Z,86.98
2018-04-22T04:55:12.599Z,86.74
2018-04-22T04:56:12.428Z,87.12
2018-04-22T04:57:12.466Z,87.94
2018-04-22T04:58:12.280Z,87.55
2018-04-22T04:59:12.608Z,87.94
2018-04-22T05:00:12.180Z,87.94
2018-04-22T05:02:53.998Z,87.12
2018-04-22T05:03:53.988Z,87.12
2018-04-22T05:04:53.829Z,86.93
2018-04-22T05:05:53.835Z,87.41
2018-04-22T05:06:53.664Z,86.83
2018-04-22T05:07:53.701Z,86.93
2018-04-22T05:08:53.541Z,86.93
2018-04-22T05:09:53.514Z,86.88
2018-04-22T05:10:53.385Z,86.93
2018-04-22T05:11:53.319Z,86.93
2018-04-22T05:12:53.205Z,87.41
2018-04-22T05:13:53.233Z,87.12
2018-04-22T05:14:53.048Z,86.93
2018-04-22T05:15:53.078Z,86.83
2018-04-22T05:16:52.919Z,87.50
2018-04-22T05:17:52.948Z,86.93
2018-04-22T05:18:52.736Z,86.93
2018-04-22T05:19:52.759Z,87.31
2018-04-22T05:20:52.586Z,87.98
2018-04-22T05:21:52.604Z,87.88
2018-04-22T05:22:52.431Z,87.70
2018-04-22T05:23:52.474Z,88.27
2018-04-22T05:24:52.270Z,88.08
2018-04-22T05:25:52.278Z,88.37
2018-04-22T05:26:52.140Z,87.98
2018-04-22T05:27:52.108Z,88.17
2018-04-22T05:28:51.962Z,87.60
2018-04-22T05:29:52.003Z,87.50
2018-04-22T05:30:51.803Z,87.79
2018-04-22T05:31:51.849Z,87.70
2018-04-22T05:32:51.642Z,87.93
2018-04-22T05:33:51.616Z,86.93
2018-04-22T05:34:51.493Z,86.97
2018-04-22T05:35:51.537Z,87.41
2018-04-22T05:36:51.361Z,86.88
2018-04-22T05:37:51.345Z,87.16
2018-04-22T05:38:51.190Z,87.07
2018-04-22T05:39:51.143Z,87.35
2018-04-22T05:40:51.023Z,86.88
2018-04-22T05:41:51.143Z,86.97
2018-04-22T05:42:50.864Z,86.97
2018-04-22T05:43:50.869Z,86.97
2018-04-22T05:44:50.721Z,87.07
2018-04-22T05:45:50.672Z,86.58
2018-04-22T05:46:50.590Z,86.44
2018-04-22T05:47:50.592Z,86.68
2018-04-22T05:48:50.455Z,86.58
2018-04-22T05:49:50.392Z,87.45
2018-04-22T05:50:50.239Z,86.21
2018-04-22T05:51:50.215Z,86.58
2018-04-22T05:52:50.102Z,86.58
2018-04-22T05:53:50.112Z,86.78
2018-04-22T05:54:49.930Z,86.78
2018-04-22T05:55:49.920Z,86.88
2018-04-22T05:56:49.777Z,86.21
2018-04-22T05:57:49.881Z,86.88
2018-04-22T05:58:49.616Z,86.40
2018-04-22T05:59:49.645Z,86.88
2018-04-22T06:00:49.460Z,86.49
2018-04-22T06:01:49.442Z,86.97
2018-04-22T06:02:49.316Z,86.49
2018-04-22T06:03:49.354Z,86.34
2018-04-22T06:04:49.171Z,86.15
2018-04-22T06:05:49.170Z,86.44
2018-04-22T06:06:48.992Z,85.86
2018-04-22T06:07:49.029Z,85.62
2018-04-22T06:08:48.852Z,84.99
2018-04-22T06:09:48.897Z,83.93
2018-04-22T06:10:48.692Z,83.30
2018-04-22T06:11:48.698Z,82.09
2018-04-22T06:12:48.556Z,81.32
2018-04-22T06:13:48.534Z,81.04
2018-04-22T06:14:48.369Z,80.11
2018-04-22T06:15:48.415Z,79.25
2018-04-22T06:16:48.319Z,79.48
2018-04-22T06:17:48.228Z,78.23
2018-04-22T06:18:48.093Z,78.23
2018-04-22T06:19:48.032Z,78.13
2018-04-22T06:20:47.908Z,77.40
2018-04-22T06:21:47.938Z,76.57
2018-04-22T06:22:47.770Z,76.38
2018-04-22T06:23:47.757Z,75.65
2018-04-22T06:24:47.622Z,74.14
2018-04-22T06:25:47.667Z,74.40
2018-04-22T06:26:47.461Z,73.57
2018-04-22T06:27:47.470Z,72.60
2018-04-22T06:28:47.459Z,72.41
2018-04-22T06:29:47.319Z,72.63
2018-04-22T06:30:47.152Z,72.50
2018-04-22T06:31:47.200Z,72.99
2018-04-22T06:32:46.998Z,72.60
2018-04-22T06:33:46.995Z,72.56
2018-04-22T06:34:46.869Z,72.89
2018-04-22T06:35:46.824Z,72.89
2018-04-22T06:36:46.691Z,71.92
2018-04-22T06:37:46.724Z,72.50
2018-04-22T06:38:46.540Z,71.19
2018-04-22T06:39:46.575Z,70.13
2018-04-22T06:40:46.432Z,70.16
2018-04-22T06:41:46.447Z,69.29
2018-04-22T06:42:46.247Z,67.82
2018-04-22T06:43:46.249Z,69.20
2018-04-22T06:44:46.118Z,70.32
2018-04-22T06:45:46.057Z,70.80
2018-04-22T06:46:45.947Z,70.61
2018-04-22T06:47:45.971Z,71.64
2018-04-22T06:48:45.816Z,71.54
2018-04-22T06:49:45.807Z,69.93
2018-04-22T06:50:45.679Z,67.40
2018-04-22T06:51:45.687Z,67.59
2018-04-22T06:52:45.507Z,67.20
2018-04-22T06:53:45.504Z,67.30
2018-04-22T06:54:45.373Z,65.78
2018-04-22T06:55:45.412Z,65.43
2018-04-22T06:56:45.196Z,64.14
2018-04-22T06:57:45.214Z,65.50
2018-04-22T06:58:45.068Z,66.11
2018-04-22T06:59:45.060Z,68.33
2018-04-22T07:00:44.914Z,67.11
2018-04-22T07:01:44.937Z,66.88
2018-04-22T07:02:44.782Z,67.01
2018-04-22T07:03:44.740Z,67.46
2018-04-22T07:04:44.621Z,67.40
2018-04-22T07:05:44.692Z,66.63
2018-04-22T07:06:44.559Z,68.04
2018-04-22T07:07:44.468Z,67.49
2018-04-22T07:08:44.313Z,65.24
2018-04-22T07:09:44.366Z,63.69
2018-04-22T07:10:44.189Z,63.14
2018-04-22T07:11:44.193Z,61.72
2018-04-22T07:12:44.022Z,60.30
2018-04-22T07:13:44.014Z,60.37
2018-04-22T07:14:43.873Z,61.47
2018-04-22T07:15:43.936Z,63.31
2018-04-22T07:16:43.762Z,62.11
2018-04-22T07:17:43.705Z,61.50
2018-04-22T07:18:43.598Z,61.33
2018-04-22T07:19:43.617Z,61.05
2018-04-22T07:20:43.463Z,62.08
2018-04-22T07:21:43.432Z,61.72
2018-04-22T07:22:43.294Z,60.78
2018-04-22T07:23:43.340Z,59.33
2018-04-22T07:24:43.149Z,60.27
2018-04-22T07:25:43.289Z,59.56
2018-04-22T07:26:43.017Z,59.33
2018-04-22T07:27:43.148Z,60.01
2018-04-22T07:28:42.884Z,60.01
2018-04-22T07:29:42.863Z,59.53
2018-04-22T07:30:42.770Z,58.62
2018-04-22T07:31:42.675Z,57.29
2018-04-22T07:32:42.571Z,56.15
2018-04-22T07:33:42.596Z,57.30
2018-04-22T07:34:42.426Z,58.01
2018-04-22T07:35:42.433Z,57.00
2018-04-22T07:36:42.297Z,55.83
2018-04-22T07:37:42.316Z,55.02
2018-04-22T07:38:42.144Z,56.20
2018-04-22T07:39:42.230Z,57.33
2018-04-22T07:40:42.038Z,59.50
2018-04-22T07:41:42.059Z,62.53
2018-04-22T07:42:41.853Z,61.79
2018-04-22T07:43:41.838Z,59.46
2018-04-22T07:44:41.699Z,58.49
2018-04-22T07:45:41.733Z,57.65
2018-04-22T07:46:41.728Z,57.94
2018-04-22T07:47:41.549Z,57.17
2018-04-22T07:48:41.416Z,56.83
2018-04-22T07:49:41.475Z,55.93
2018-04-22T07:50:41.328Z,58.85
2018-04-22T07:51:41.402Z,58.98
2018-04-22T07:52:41.136Z,58.59
2018-04-22T07:53:41.177Z,57.81
2018-04-22T07:54:40.995Z,59.63
2018-04-22T07:55:41.030Z,58.69
2018-04-22T07:56:40.881Z,58.72
2018-04-22T07:57:40.898Z,58.75
2018-04-22T07:58:40.775Z,57.65
2018-04-22T07:59:40.711Z,56.05
2018-04-22T08:00:40.575Z,56.77
2018-04-22T08:01:40.666Z,56.59
2018-04-22T08:02:40.520Z,57.26
2018-04-22T08:03:40.489Z,58.95
2018-04-22T08:04:40.301Z,59.17
2018-04-22T08:05:40.350Z,57.17
2018-04-22T08:06:40.172Z,56.83
2018-04-22T08:07:40.256Z,54.27
2018-04-22T08:08:40.014Z,55.21
2018-04-22T08:09:40.068Z,55.31
2018-04-22T08:10:39.880Z,56.03
2018-04-22T08:11:39.859Z,55.08
2018-04-22T08:12:39.839Z,54.63
2018-04-22T08:13:39.781Z,54.68
2018-04-22T08:14:39.589Z,52.69
2018-04-22T08:15:39.579Z,52.72
2018-04-22T08:16:39.463Z,54.92
2018-04-22T08:17:39.421Z,54.56
2018-04-22T08:18:39.456Z,52.47
2018-04-22T08:19:39.393Z,51.53
2018-04-22T08:20:39.166Z,50.90
2018-04-22T08:21:39.229Z,50.48
2018-04-22T08:22:39.050Z,51.35
2018-04-22T08:23:39.024Z,53.95
2018-04-22T08:24:38.912Z,53.61
2018-04-22T08:25:38.945Z,53.71
2018-04-22T08:26:38.743Z,53.83
2018-04-22T08:27:38.780Z,53.85
2018-04-22T08:28:38.611Z,55.08
2018-04-22T08:29:38.654Z,54.27
2018-04-22T08:30:38.464Z,52.86
2018-04-22T08:31:38.463Z,51.70
2018-04-22T08:32:38.363Z,53.16
2018-04-22T08:33:38.378Z,50.95
2018-04-22T08:34:38.212Z,49.63
2018-04-22T08:35:38.181Z,48.49
2018-04-22T08:36:38.058Z,48.51
2018-04-22T08:37:38.093Z,47.80
2018-04-22T08:38:37.939Z,48.02
2018-04-22T08:39:37.927Z,48.61
2018-04-22T08:40:37.825Z,48.75
2018-04-22T08:41:37.822Z,47.00
2018-04-22T08:42:37.660Z,47.42
2018-04-22T08:43:37.780Z,47.80
2018-04-22T08:44:37.520Z,47.34
2018-04-22T08:45:37.536Z,47.39
2018-04-22T08:46:37.388Z,45.09
2018-04-22T08:47:37.455Z,45.12
2018-04-22T08:48:37.248Z,44.43
2018-04-22T08:49:37.353Z,44.92
2018-04-22T08:50:37.170Z,45.46
2018-04-22T08:51:37.168Z,44.90
2018-04-22T08:52:36.983Z,45.09
2018-04-22T08:53:37.010Z,44.60
2018-04-22T08:54:36.866Z,45.97
2018-04-22T08:55:36.877Z,45.09
2018-04-22T08:56:36.768Z,44.16
2018-04-22T08:57:36.692Z,43.14
2018-04-22T08:58:36.606Z,46.00
2018-04-22T08:59:36.549Z,45.15
2018-04-22T09:00:36.456Z,45.92
2018-04-22T09:01:36.731Z,45.26
2018-04-22T09:02:36.474Z,44.70
2018-04-22T09:03:36.950Z,44.51
2018-04-22T09:04:36.263Z,44.02
2018-04-22T09:05:36.232Z,44.35
2018-04-22T09:06:36.067Z,44.92
2018-04-22T09:07:36.040Z,44.51
2018-04-22T09:08:35.923Z,44.14
2018-04-22T09:09:36.039Z,44.26
2018-04-22T09:10:35.793Z,43.28
2018-04-22T09:11:35.878Z,42.38
2018-04-22T09:12:35.711Z,43.07
2018-04-22T09:15:17.595Z,41.25
2018-04-22T09:16:17.566Z,42.13
2018-04-22T09:17:17.444Z,42.40
2018-04-22T09:18:17.470Z,42.22
2018-04-22T09:19:17.317Z,43.28
2018-04-22T09:20:17.313Z,43.92
2018-04-22T09:21:17.182Z,45.54
2018-04-22T09:22:17.195Z,45.46
2018-04-22T09:23:17.214Z,44.78
2018-04-22T09:24:17.177Z,45.17
2018-04-22T09:25:17.020Z,43.95
2018-04-22T09:26:16.915Z,45.05
2018-04-22T09:27:16.814Z,45.95
2018-04-22T09:28:16.831Z,46.04
2018-04-22T09:29:16.693Z,45.17
2018-04-22T09:30:16.680Z,45.48
2018-04-22T09:31:16.558Z,44.14
2018-04-22T09:32:16.650Z,43.77
2018-04-22T09:33:16.416Z,43.55
2018-04-22T09:34:16.453Z,43.95
2018-04-22T09:35:16.297Z,44.14
2018-04-22T09:36:16.259Z,43.73
2018-04-22T09:37:16.206Z,43.95
2018-04-22T09:38:16.188Z,44.31
2018-04-22T09:39:16.035Z,43.33
2018-04-22T09:40:16.152Z,43.57
2018-04-22T09:41:15.935Z,43.57
2018-04-22T09:42:15.899Z,43.40
2018-04-22T09:43:15.796Z,43.32
2018-04-22T09:44:15.820Z,42.05
2018-04-22T09:45:15.638Z,44.16
2018-04-22T09:46:15.648Z,43.69
2018-04-22T09:47:15.564Z,43.13
2018-04-22T09:48:15.532Z,43.84
2018-04-22T09:49:15.391Z,42.13
2018-04-22T09:50:15.435Z,44.10
2018-04-22T09:51:15.264Z,44.55
2018-04-22T09:52:15.865Z,45.41
2018-04-22T09:53:15.292Z,44.01
2018-04-22T09:54:15.147Z,43.15
2018-04-22T09:55:15.013Z,41.46
2018-04-22T09:56:15.058Z,41.96
2018-04-22T09:57:14.890Z,42.25
2018-04-22T09:58:14.907Z,42.42
2018-04-22T09:59:14.800Z,42.64
2018-04-22T10:00:14.813Z,44.82
2018-04-22T10:01:14.643Z,44.53
2018-04-22T10:02:14.724Z,43.30
2018-04-22T10:03:14.515Z,43.40
2018-04-22T10:04:14.502Z,43.81
2018-04-22T10:05:14.386Z,45.28
2018-04-22T10:06:14.408Z,43.63
2018-04-22T10:07:14.283Z,44.03
2018-04-22T10:08:14.224Z,44.10
2018-04-22T10:09:14.159Z,43.10
2018-04-22T10:10:14.082Z,42.71
2018-04-22T10:11:14.021Z,44.04
2018-04-22T10:12:14.075Z,44.04
2018-04-22T10:13:13.904Z,44.24
2018-04-22T10:14:13.925Z,44.14
2018-04-22T10:15:13.762Z,43.36
2018-04-22T10:16:13.754Z,44.04
2018-04-22T10:17:13.645Z,45.31
2018-04-22T10:18:13.620Z,45.43
2018-04-22T10:19:13.510Z,44.48
2018-04-22T10:20:13.475Z,43.40
2018-04-22T10:21:13.381Z,43.48
2018-04-22T10:22:13.327Z,42.21
2018-04-22T10:23:13.335Z,43.01
2018-04-22T10:24:13.301Z,43.81
2018-04-22T10:25:13.115Z,43.03
2018-04-22T10:26:13.099Z,43.18
2018-04-22T10:27:13.002Z,43.36
2018-04-22T10:28:12.976Z,44.04
2018-04-22T10:29:12.866Z,43.57
2018-04-22T10:30:12.941Z,41.39
2018-04-22T10:31:12.753Z,41.96
2018-04-22T10:32:12.736Z,43.32
2018-04-22T10:33:12.637Z,42.09
2018-04-22T10:34:12.650Z,41.50
2018-04-22T10:35:12.486Z,40.94
2018-04-22T10:36:12.449Z,40.90
2018-04-22T10:37:12.369Z,42.61
2018-04-22T10:38:12.409Z,43.20
2018-04-22T10:39:12.360Z,43.01
2018-04-22T10:40:12.327Z,43.23
2018-04-22T10:41:12.115Z,41.86
2018-04-22T10:42:12.187Z,42.25
2018-04-22T10:43:12.034Z,41.39
2018-04-22T10:44:11.992Z,41.68
2018-04-22T10:45:11.862Z,40.63
2018-04-22T10:46:11.911Z,39.96
2018-04-22T10:47:11.746Z,40.27
2018-04-22T10:48:11.719Z,42.40
2018-04-22T10:49:11.638Z,42.13
2018-04-22T10:50:11.638Z,41.66
2018-04-22T10:51:11.484Z,39.80
2018-04-22T10:52:11.546Z,40.48
2018-04-22T10:53:11.358Z,41.35
2018-04-22T10:54:11.390Z,43.30
2018-04-22T10:55:11.257Z,42.50
2018-04-22T10:56:11.257Z,43.55
2018-04-22T10:57:11.116Z,44.43
2018-04-22T10:58:11.162Z,45.12
2018-04-22T10:59:11.035Z,44.76
2018-04-22T11:00:11.013Z,46.30
2018-04-22T11:01:10.864Z,47.46
2018-04-22T11:02:10.894Z,46.39
2018-04-22T11:03:10.731Z,47.56
2018-04-22T11:04:10.838Z,47.63
2018-04-22T11:05:10.685Z,46.86
2018-04-22T11:06:10.565Z,48.46
2018-04-22T11:07:10.476Z,48.85
2018-04-22T11:08:10.428Z,50.41
2018-04-22T11:09:10.371Z,50.31
2018-04-22T11:10:10.306Z,50.51
2018-04-22T11:11:10.237Z,49.99
2018-04-22T11:12:10.171Z,49.99
2018-04-22T11:13:10.084Z,49.12
2018-04-22T11:14:10.036Z,49.68
2018-04-22T11:15:09.975Z,48.25
2018-04-22T11:16:09.961Z,47.69
2018-04-22T11:17:09.839Z,46.00
2018-04-22T11:18:10.686Z,45.15
2018-04-22T11:19:09.690Z,43.99
2018-04-22T11:20:09.714Z,44.73
2018-04-22T11:21:09.574Z,44.95
2018-04-22T11:22:09.649Z,45.26
2018-04-22T11:23:09.430Z,44.58
2018-04-22T11:24:09.490Z,43.43
2018-04-22T11:25:09.351Z,42.30
2018-04-22T11:26:09.346Z,41.41
2018-04-22T11:27:09.152Z,41.70
2018-04-22T11:28:09.219Z,41.52
2018-04-22T11:29:09.025Z,41.46
2018-04-22T11:30:09.133Z,41.07
2018-04-22T11:31:08.908Z,40.63
2018-04-22T11:32:08.944Z,39.86
2018-04-22T11:33:08.782Z,38.51
2018-04-22T11:34:08.753Z,39.78
2018-04-22T11:35:08.642Z,39.70
2018-04-22T11:36:08.694Z,39.31
2018-04-22T11:37:08.653Z,37.35
2018-04-22T11:38:08.647Z,38.60
2018-04-22T11:39:08.380Z,39.53
2018-04-22T11:40:08.400Z,39.51
2018-04-22T11:41:08.277Z,37.66
2018-04-22T11:42:08.208Z,39.11
2018-04-22T11:43:08.151Z,36.51
2018-04-22T11:44:08.198Z,36.72
2018-04-22T11:45:08.009Z,36.24
2018-04-22T11:46:08.113Z,38.01
2018-04-22T11:47:07.914Z,37.09
2018-04-22T11:48:07.913Z,38.35
2018-04-22T11:49:07.781Z,39.19
2018-04-22T11:50:07.823Z,39.98
2018-04-22T11:51:07.656Z,39.53
2018-04-22T11:52:07.668Z,39.25
2018-04-22T11:53:07.529Z,37.90
2018-04-22T11:54:07.606Z,34.85
2018-04-22T11:55:07.405Z,35.14
2018-04-22T11:56:07.451Z,36.13
2018-04-22T11:57:07.305Z,38.58
2018-04-22T11:58:07.279Z,36.29
2018-04-22T11:59:07.185Z,35.65
2018-04-22T12:00:07.219Z,37.08
2018-04-22T12:01:07.038Z,37.75
2018-04-22T12:02:07.083Z,38.22
2018-04-22T12:03:06.945Z,38.02
2018-04-22T12:04:06.894Z,38.82
2018-04-22T12:05:06.907Z,38.26
2018-04-22T12:06:06.803Z,37.69
2018-04-22T12:07:07.209Z,38.57
2018-04-22T12:08:06.760Z,38.79
2018-04-22T12:09:06.686Z,39.67
2018-04-22T12:10:06.520Z,40.25
2018-04-22T12:11:06.420Z,41.99
2018-04-22T12:12:06.434Z,41.07
2018-04-22T12:13:06.261Z,41.05
2018-04-22T12:14:06.284Z,41.63
2018-04-22T12:15:06.150Z,41.44
2018-04-22T12:16:06.222Z,42.79
2018-04-22T12:17:06.001Z,44.54
2018-04-22T12:18:05.977Z,46.20
2018-04-22T12:19:05.887Z,44.73
2018-04-22T12:20:05.912Z,44.42
2018-04-22T12:21:05.758Z,44.15
2018-04-22T12:22:05.788Z,44.54
2018-04-22T12:23:05.705Z,44.85
2018-04-22T12:24:05.565Z,45.25
2018-04-22T12:25:05.494Z,45.92
2018-04-22T12:26:05.503Z,47.56
2018-04-22T12:27:05.346Z,47.46
2018-04-22T12:28:05.314Z,46.59
2018-04-22T12:29:05.196Z,44.23
2018-04-22T12:30:05.168Z,44.40
2018-04-22T12:31:05.057Z,45.10
2018-04-22T12:32:05.037Z,45.29
2018-04-22T12:33:04.948Z,45.10
2018-04-22T12:34:04.943Z,44.71
2018-04-22T12:35:04.789Z,44.52
2018-04-22T12:36:04.790Z,44.73
2018-04-22T12:37:04.675Z,45.81
2018-04-22T12:38:04.620Z,46.10
2018-04-22T12:39:04.535Z,45.00
2018-04-22T12:40:04.579Z,44.62
2018-04-22T12:41:04.420Z,44.59
2018-04-22T12:42:04.385Z,45.08
2018-04-22T12:43:04.249Z,46.44
2018-04-22T12:44:04.351Z,45.45
2018-04-22T12:45:04.122Z,46.42
2018-04-22T12:46:04.069Z,46.42
2018-04-22T12:47:03.971Z,47.47
2018-04-22T12:48:04.013Z,47.08
2018-04-22T12:49:03.850Z,46.98
2018-04-22T12:50:03.820Z,47.44
2018-04-22T12:51:03.715Z,48.13
2018-04-22T12:52:03.760Z,48.39
2018-04-22T12:53:03.556Z,47.91
2018-04-22T12:54:03.544Z,48.58
2018-04-22T12:55:03.420Z,49.07
2018-04-22T12:56:03.489Z,49.24
2018-04-22T12:57:03.274Z,49.44
2018-04-22T12:58:03.270Z,49.41