createdAt,value
2019-01-20T00:01:37.745Z,100.00
2019-01-20T00:04:06.724Z,100.00
2019-01-20T00:06:34.520Z,100.00
2019-01-20T00:09:02.820Z,100.00
2019-01-20T00:11:30.946Z,100.00
2019-01-20T00:13:59.372Z,100.00
2019-01-20T00:16:27.493Z,100.00
2019-01-20T00:18:57.706Z,100.00
2019-01-20T00:21:26.077Z,100.00
2019-01-20T00:23:53.985Z,100.00
2019-01-20T00:26:23.393Z,100.00
2019-01-20T00:28:51.805Z,100.00
2019-01-20T00:31:19.600Z,100.00
2019-01-20T00:33:48.172Z,100.00
2019-01-20T00:36:16.149Z,100.00
2019-01-20T00:38:44.482Z,100.00
2019-01-20T00:41:13.171Z,100.00
2019-01-20T00:43:41.976Z,100.00
2019-01-20T00:46:11.894Z,100.00
2019-01-20T00:48:40.612Z,100.00
2019-01-20T00:51:09.767Z,100.00
2019-01-20T00:53:38.045Z,100.00
2019-01-20T00:56:07.827Z,100.00
2019-01-20T00:58:35.726Z,100.00
2019-01-20T01:01:04.283Z,100.00
2019-01-20T01:03:32.973Z,100.00
2019-01-20T01:06:01.089Z,100.00
2019-01-20T01:08:29.039Z,100.00
2019-01-20T01:10:57.282Z,100.00
2019-01-20T01:13:25.051Z,100.00
2019-01-20T01:15:53.294Z,100.00
2019-01-20T01:18:21.822Z,100.00
2019-01-20T01:20:50.688Z,100.00
2019-01-20T01:23:18.954Z,100.00
2019-01-20T01:25:47.123Z,100.00
2019-01-20T01:28:15.421Z,100.00
2019-01-20T01:30:43.776Z,100.00
2019-01-20T01:33:12.075Z,100.00
2019-01-20T01:35:40.389Z,100.00
2019-01-20T01:38:08.996Z,100.00
2019-01-20T01:40:37.040Z,100.00
2019-01-20T01:43:05.081Z,100.00
2019-01-20T01:45:33.084Z,100.00
2019-01-20T01:48:02.076Z,100.00
2019-01-20T01:50:30.321Z,100.00
2019-01-20T01:52:59.174Z,100.00
2019-01-20T01:55:27.548Z,100.00
2019-01-20T01:57:55.649Z,100.00
2019-01-20T02:00:23.967Z,100.00
2019-01-20T02:02:52.139Z,100.00
2019-01-20T02:05:20.334Z,100.00
2019-01-20T02:07:48.356Z,100.00
2019-01-20T02:10:19.167Z,100.00
2019-01-20T02:12:47.248Z,100.00
2019-01-20T02:15:16.376Z,100.00
2019-01-20T02:17:45.359Z,100.00
2019-01-20T02:20:15.391Z,100.00
2019-01-20T02:22:43.527Z,100.00
2019-01-20T02:25:11.767Z,100.00
2019-01-20T02:27:39.845Z,100.00
2019-01-20T02:30:12.204Z,100.00
2019-01-20T02:32:40.563Z,100.00
2019-01-20T02:35:08.782Z,100.00
2019-01-20T02:37:37.677Z,100.00
2019-01-20T02:40:06.044Z,100.00
2019-01-20T02:42:34.417Z,100.00
2019-01-20T02:45:03.361Z,100.00
2019-01-20T02:47:31.395Z,100.00
2019-01-20T02:49:59.296Z,100.00
2019-01-20T02:52:27.615Z,100.00
2019-01-20T02:54:55.672Z,100.00
2019-01-20T02:57:23.711Z,100.00
2019-01-20T02:59:52.165Z,100.00
2019-01-20T03:02:20.185Z,100.00
2019-01-20T03:04:48.452Z,100.00
2019-01-20T03:07:16.952Z,100.00
2019-01-20T03:09:45.127Z,100.00
2019-01-20T03:12:13.277Z,100.00
2019-01-20T03:14:41.755Z,100.00
2019-01-20T03:17:09.809Z,100.00
2019-01-20T03:19:38.169Z,100.00
2019-01-20T03:22:06.893Z,100.00
2019-01-20T03:24:35.255Z,100.00
2019-01-20T03:27:03.319Z,100.00
2019-01-20T03:29:31.728Z,100.00
2019-01-20T03:31:59.692Z,100.00
2019-01-20T03:34:27.735Z,100.00
2019-01-20T03:36:55.750Z,100.00
2019-01-20T03:39:23.828Z,100.00
2019-01-20T03:41:51.769Z,100.00
2019-01-20T03:44:20.163Z,100.00
2019-01-20T03:46:48.532Z,100.00
2019-01-20T03:49:16.870Z,100.00
2019-01-20T03:51:45.593Z,100.00
2019-01-20T03:54:15.104Z,100.00
2019-01-20T03:56:43.736Z,100.00
2019-01-20T03:59:13.116Z,100.00
2019-01-20T04:01:42.473Z,100.00
2019-01-20T04:04:12.826Z,100.00
2019-01-20T04:06:41.179Z,100.00
2019-01-20T04:09:09.136Z,100.00
2019-01-20T04:11:37.314Z,100.00
2019-01-20T04:14:05.842Z,100.00
2019-01-20T04:16:34.460Z,100.00
2019-01-20T04:19:03.109Z,100.00
2019-01-20T04:21:31.039Z,100.00
2019-01-20T04:23:58.990Z,100.00
2019-01-20T04:26:26.907Z,100.00
2019-01-20T04:28:55.148Z,100.00
2019-01-20T04:31:22.956Z,100.00
2019-01-20T04:33:50.788Z,100.00
2019-01-20T04:36:18.864Z,100.00
2019-01-20T04:38:46.637Z,100.00
2019-01-20T04:41:14.420Z,100.00
2019-01-20T04:43:42.809Z,100.00
2019-01-20T04:46:11.660Z,100.00
2019-01-20T04:48:39.551Z,100.00
2019-01-20T04:51:07.895Z,100.00
2019-01-20T04:53:36.211Z,100.00
2019-01-20T04:56:04.732Z,100.00
2019-01-20T04:58:32.528Z,100.00
2019-01-20T05:01:00.302Z,100.00
2019-01-20T05:03:28.235Z,100.00
2019-01-20T05:05:56.976Z,100.00
2019-01-20T05:08:25.190Z,100.00
2019-01-20T05:10:53.361Z,100.00
2019-01-20T05:13:21.661Z,100.00
2019-01-20T05:15:49.805Z,100.00
2019-01-20T05:18:17.780Z,100.00
2019-01-20T05:20:45.745Z,100.00
2019-01-20T05:23:14.021Z,100.00
2019-01-20T05:25:41.730Z,100.00
2019-01-20T05:28:09.925Z,100.00
2019-01-20T05:30:38.550Z,100.00
2019-01-20T05:33:07.056Z,100.00
2019-01-20T05:35:34.817Z,100.00
2019-01-20T05:38:03.156Z,100.00
2019-01-20T05:40:31.109Z,100.00
2019-01-20T05:42:59.245Z,100.00
2019-01-20T05:45:27.722Z,100.00
2019-01-20T05:47:56.048Z,100.00
2019-01-20T05:50:23.966Z,100.00
2019-01-20T05:52:52.453Z,100.00
2019-01-20T05:55:20.751Z,100.00
2019-01-20T05:57:48.586Z,100.00
2019-01-20T06:00:22.608Z,100.00
2019-01-20T06:02:50.863Z,100.00
2019-01-20T06:05:18.977Z,100.00
2019-01-20T06:07:47.503Z,100.00
2019-01-20T06:10:22.544Z,100.00
2019-01-20T06:12:54.242Z,100.00
2019-01-20T06:15:20.000Z,100.00
2019-01-20T06:17:48.477Z,100.00
2019-01-20T06:20:16.663Z,100.00
2019-01-20T06:22:45.103Z,100.00
2019-01-20T06:25:14.120Z,100.00
2019-01-20T06:27:43.607Z,100.00
2019-01-20T06:30:17.401Z,100.00
2019-01-20T06:32:45.985Z,100.00
2019-01-20T06:35:15.632Z,100.00
2019-01-20T06:37:47.512Z,100.00
2019-01-20T06:40:15.693Z,100.00
2019-01-20T06:42:46.146Z,100.00
2019-01-20T06:45:15.276Z,100.00
2019-01-20T06:47:47.696Z,100.00
2019-01-20T06:50:16.759Z,100.00
2019-01-20T06:52:46.548Z,100.00
2019-01-20T06:55:14.615Z,100.00
2019-01-20T06:57:45.173Z,100.00
2019-01-20T07:00:15.440Z,100.00
2019-01-20T07:02:43.454Z,100.00
2019-01-20T07:05:12.202Z,100.00
2019-01-20T07:07:40.743Z,100.00
2019-01-20T07:10:09.036Z,100.00
2019-01-20T07:12:37.324Z,100.00
2019-01-20T07:15:08.082Z,100.00
2019-01-20T07:17:35.838Z,100.00
2019-01-20T07:20:06.084Z,100.00
2019-01-20T07:22:34.367Z,100.00
2019-01-20T07:25:03.008Z,100.00
2019-01-20T07:27:32.130Z,100.00
2019-01-20T07:30:00.775Z,100.00
2019-01-20T07:32:29.028Z,100.00
2019-01-20T07:34:57.154Z,100.00
2019-01-20T07:37:26.141Z,100.00
2019-01-20T07:39:54.777Z,100.00
2019-01-20T07:42:24.042Z,100.00
2019-01-20T07:44:51.912Z,100.00
2019-01-20T07:47:19.889Z,100.00
2019-01-20T07:49:48.830Z,100.00
2019-01-20T07:52:18.442Z,100.00
2019-01-20T07:54:47.025Z,100.00
2019-01-20T07:57:14.828Z,100.00
2019-01-20T07:59:45.648Z,100.00
2019-01-20T08:02:14.348Z,100.00
2019-01-20T08:04:45.378Z,100.00
2019-01-20T08:07:13.526Z,100.00
2019-01-20T08:09:41.407Z,100.00
2019-01-20T08:12:10.168Z,100.00
2019-01-20T08:14:38.153Z,100.00
2019-01-20T08:17:11.298Z,100.00
2019-01-20T08:19:38.314Z,100.00
2019-01-20T08:22:10.931Z,100.00
2019-01-20T08:24:41.402Z,100.00
2019-01-20T08:27:13.033Z,100.00
2019-01-20T08:29:44.102Z,100.00
2019-01-20T08:32:15.103Z,100.00
2019-01-20T08:34:44.270Z,100.00
2019-01-20T08:37:14.797Z,100.00
2019-01-20T08:39:43.060Z,100.00
2019-01-20T08:42:13.648Z,100.00
2019-01-20T08:44:44.261Z,100.00
2019-01-20T08:48:18.536Z,100.00
2019-01-20T08:50:51.825Z,100.00
2019-01-20T08:53:21.996Z,100.00
2019-01-20T08:55:54.990Z,100.00
2019-01-20T08:58:23.516Z,100.00
2019-01-20T09:00:57.401Z,100.00
2019-01-20T09:03:30.287Z,100.00
2019-01-20T09:06:01.428Z,100.00
2019-01-20T09:08:38.026Z,100.00
2019-01-20T09:11:07.509Z,100.00
2019-01-20T09:13:40.233Z,100.00
2019-01-20T09:16:08.549Z,100.00
2019-01-20T09:18:37.335Z,100.00
2019-01-20T09:21:05.767Z,100.00
2019-01-20T09:23:33.598Z,100.00
2019-01-20T09:26:05.183Z,100.00
2019-01-20T09:28:36.102Z,100.00
2019-01-20T09:31:09.200Z,100.00
2019-01-20T09:33:38.470Z,100.00
2019-01-20T09:36:13.690Z,100.00
2019-01-20T09:38:42.086Z,100.00
2019-01-20T09:41:11.241Z,100.00
2019-01-20T09:43:47.169Z,100.00
2019-01-20T09:46:09.736Z,100.00
2019-01-20T09:48:37.877Z,100.00
2019-01-20T09:51:06.368Z,100.00
2019-01-20T09:53:34.502Z,100.00
2019-01-20T09:56:04.168Z,100.00
2019-01-20T09:58:32.719Z,100.00
2019-01-20T10:01:05.797Z,100.00
2019-01-20T10:03:35.330Z,100.00
2019-01-20T10:06:06.866Z,100.00
2019-01-20T10:08:39.945Z,100.00
2019-01-20T10:11:08.874Z,100.00
2019-01-20T10:13:37.689Z,100.00
2019-01-20T10:16:06.426Z,100.00
2019-01-20T10:18:35.323Z,100.00
2019-01-20T10:21:05.662Z,100.00
2019-01-20T10:23:39.155Z,100.00
2019-01-20T10:26:11.410Z,100.00
2019-01-20T10:28:46.892Z,100.00
2019-01-20T10:31:15.589Z,100.00
2019-01-20T10:33:43.600Z,100.00
2019-01-20T10:36:13.150Z,100.00
2019-01-20T10:38:42.235Z,100.00
2019-01-20T10:41:12.387Z,100.00
2019-01-20T10:43:41.787Z,100.00
2019-01-20T10:46:16.967Z,100.00
2019-01-20T10:48:45.432Z,100.00
2019-01-20T10:51:13.828Z,100.00
2019-01-20T10:56:20.243Z,100.00
2019-01-20T10:58:48.209Z,100.00
2019-01-20T11:01:16.620Z,100.00
2019-01-20T11:03:46.462Z,100.00
2019-01-20T11:06:14.567Z,100.00
2019-01-20T11:08:43.929Z,100.00
2019-01-20T11:11:16.179Z,100.00
2019-01-20T11:13:46.009Z,100.00
2019-01-20T11:16:14.349Z,100.00
2019-01-20T11:18:42.375Z,100.00
2019-01-20T11:21:10.670Z,100.00
2019-01-20T11:23:40.460Z,100.00
2019-01-20T11:26:08.538Z,100.00
2019-01-20T11:28:38.219Z,100.00
2019-01-20T11:31:07.280Z,100.00
2019-01-20T11:33:35.311Z,100.00
2019-01-20T11:36:05.444Z,100.00
2019-01-20T11:38:34.088Z,100.00
2019-01-20T11:41:03.153Z,100.00
2019-01-20T11:43:31.248Z,100.00
2019-01-20T11:46:00.349Z,100.00
2019-01-20T11:48:34.345Z,100.00
2019-01-20T11:51:04.509Z,100.00
2019-01-20T11:53:33.952Z,100.00
2019-01-20T11:56:04.701Z,100.00
2019-01-20T11:58:34.372Z,100.00
2019-01-20T12:01:02.751Z,100.00
2019-01-20T12:03:31.578Z,100.00
2019-01-20T12:05:59.493Z,100.00
2019-01-20T12:08:30.753Z,100.00
2019-01-20T12:10:55.656Z,100.00
2019-01-20T12:13:27.677Z,100.00
2019-01-20T12:15:55.809Z,100.00
2019-01-20T12:18:23.915Z,98.30
2019-01-20T12:20:53.505Z,97.18
2019-01-20T12:23:21.583Z,95.86
2019-01-20T12:25:49.948Z,94.66
2019-01-20T12:28:18.483Z,94.69
2019-01-20T12:30:48.159Z,94.79
2019-01-20T12:33:18.473Z,95.14
2019-01-20T12:35:47.023Z,95.92
2019-01-20T12:38:14.980Z,96.40
2019-01-20T12:40:45.937Z,95.80
2019-01-20T12:43:13.946Z,94.92
2019-01-20T12:45:42.913Z,94.92
2019-01-20T12:48:11.216Z,94.54
2019-01-20T12:50:39.694Z,94.50
2019-01-20T12:53:07.529Z,94.63
2019-01-20T12:55:38.510Z,94.70
2019-01-20T12:58:06.942Z,94.74
2019-01-20T13:00:35.755Z,94.70
2019-01-20T13:03:04.624Z,95.22
2019-01-20T13:05:32.773Z,95.38
2019-01-20T13:08:02.673Z,95.73
2019-01-20T13:10:31.663Z,95.76
2019-01-20T13:13:01.105Z,94.82
2019-01-20T13:15:29.909Z,95.20
2019-01-20T13:17:59.148Z,95.75
2019-01-20T13:20:28.052Z,95.74
2019-01-20T13:22:57.646Z,95.90
2019-01-20T13:25:28.329Z,96.03
2019-01-20T13:27:57.063Z,96.29
2019-01-20T13:30:27.114Z,95.78
2019-01-20T13:32:55.671Z,96.09
2019-01-20T13:35:24.647Z,95.70
2019-01-20T13:37:56.294Z,95.70
2019-01-20T13:40:28.775Z,96.11
2019-01-20T13:42:56.672Z,95.86
2019-01-20T13:45:24.782Z,95.51
2019-01-20T13:47:56.634Z,95.43
2019-01-20T13:50:24.853Z,95.62
2019-01-20T13:52:55.470Z,95.77
2019-01-20T13:55:23.958Z,95.59
2019-01-20T13:57:52.801Z,95.16
2019-01-20T14:00:22.245Z,95.32
2019-01-20T14:02:51.054Z,95.78
2019-01-20T14:05:22.787Z,96.14
2019-01-20T14:07:52.399Z,96.65
2019-01-20T14:10:21.433Z,97.42
2019-01-20T14:12:50.032Z,97.76
2019-01-20T14:15:19.722Z,98.25
2019-01-20T14:17:47.728Z,98.56
2019-01-20T14:20:20.173Z,98.73
2019-01-20T14:22:48.460Z,98.83
2019-01-20T14:25:20.308Z,99.04
2019-01-20T14:27:48.705Z,99.21
2019-01-20T14:30:19.076Z,99.24
2019-01-20T14:32:47.527Z,99.40
2019-01-20T14:35:16.143Z,99.30
2019-01-20T14:37:44.029Z,99.42
2019-01-20T14:40:13.300Z,99.46
2019-01-20T14:42:41.461Z,99.57
2019-01-20T14:45:09.964Z,99.75
2019-01-20T14:47:39.831Z,99.92
2019-01-20T14:50:09.360Z,100.00
2019-01-20T14:52:37.294Z,100.00
2019-01-20T14:55:07.220Z,100.00
2019-01-20T14:57:36.155Z,100.00
2019-01-20T15:00:06.807Z,100.00
2019-01-20T15:02:34.670Z,100.00
2019-01-20T15:05:03.800Z,100.00
2019-01-20T15:07:32.496Z,100.00
2019-01-20T15:10:00.524Z,100.00
2019-01-20T15:12:28.781Z,100.00
2019-01-20T15:17:34.531Z,100.00
2019-01-20T15:20:03.335Z,100.00
2019-01-20T15:22:31.504Z,100.00
2019-01-20T15:24:59.655Z,100.00
2019-01-20T15:27:27.470Z,100.00
2019-01-20T15:29:55.218Z,100.00
2019-01-20T15:32:23.528Z,100.00
2019-01-20T15:34:51.266Z,100.00
2019-01-20T15:37:20.628Z,100.00
2019-01-20T15:39:49.246Z,100.00
2019-01-20T15:42:17.419Z,100.00
2019-01-20T15:44:45.980Z,100.00
2019-01-20T15:47:14.475Z,100.00
2019-01-20T15:49:42.677Z,100.00
2019-01-20T15:52:10.768Z,100.00
2019-01-20T15:54:39.032Z,100.00
2019-01-20T15:57:07.204Z,100.00
2019-01-20T15:59:35.282Z,100.00
2019-01-20T16:02:05.351Z,100.00
2019-01-20T16:04:33.359Z,100.00
2019-01-20T16:07:01.736Z,100.00
2019-01-20T16:09:31.237Z,100.00
2019-01-20T16:11:59.034Z,100.00
2019-01-20T16:14:27.081Z,100.00
2019-01-20T16:16:55.467Z,100.00
2019-01-20T16:19:23.949Z,100.00
2019-01-20T16:21:51.688Z,100.00
2019-01-20T16:24:19.994Z,100.00
2019-01-20T16:26:48.973Z,100.00
2019-01-20T16:29:21.212Z,100.00
2019-01-20T16:31:49.824Z,100.00
2019-01-20T16:34:19.389Z,100.00
2019-01-20T16:36:48.013Z,100.00
2019-01-20T16:39:17.193Z,100.00
2019-01-20T16:41:45.189Z,100.00
2019-01-20T16:44:13.601Z,100.00
2019-01-20T16:46:42.692Z,100.00
2019-01-20T16:49:12.073Z,100.00
2019-01-20T16:51:40.066Z,100.00
2019-01-20T16:54:09.060Z,100.00
2019-01-20T16:56:39.214Z,100.00
2019-01-20T16:59:09.305Z,100.00
2019-01-20T17:01:37.368Z,100.00
2019-01-20T17:04:07.583Z,100.00
2019-01-20T17:06:36.167Z,100.00
2019-01-20T17:09:10.067Z,100.00
2019-01-20T17:11:38.660Z,100.00
2019-01-20T17:14:06.528Z,100.00
2019-01-20T17:16:34.893Z,100.00
2019-01-20T17:19:03.296Z,100.00
2019-01-20T17:21:31.352Z,100.00
2019-01-20T17:24:04.354Z,100.00
2019-01-20T17:26:32.793Z,100.00
2019-01-20T17:29:02.277Z,100.00
2019-01-20T17:31:30.512Z,100.00
2019-01-20T17:33:59.712Z,100.00
2019-01-20T17:36:28.604Z,100.00
2019-01-20T17:38:57.689Z,100.00
2019-01-20T17:41:27.286Z,100.00
2019-01-20T17:43:56.766Z,100.00
2019-01-20T17:46:24.806Z,100.00
2019-01-20T17:48:53.448Z,100.00
2019-01-20T17:51:21.762Z,100.00
2019-01-20T17:53:49.765Z,100.00
2019-01-20T17:56:17.854Z,100.00
2019-01-20T17:58:46.420Z,100.00
2019-01-20T18:01:14.619Z,100.00
2019-01-20T18:03:42.473Z,100.00
2019-01-20T18:06:11.295Z,100.00
2019-01-20T18:08:41.639Z,100.00
2019-01-20T18:11:09.892Z,100.00
2019-01-20T18:13:39.909Z,100.00
2019-01-20T18:16:07.975Z,100.00
2019-01-20T18:18:36.925Z,100.00
2019-01-20T18:21:06.546Z,100.00
2019-01-20T18:23:35.526Z,100.00
2019-01-20T18:26:05.313Z,100.00
2019-01-20T18:28:33.460Z,100.00
2019-01-20T18:31:02.532Z,100.00
2019-01-20T18:33:30.893Z,100.00
2019-01-20T18:36:04.965Z,100.00
2019-01-20T18:38:32.992Z,100.00
2019-01-20T18:41:00.819Z,100.00
2019-01-20T18:43:29.085Z,100.00
2019-01-20T18:46:01.617Z,100.00
2019-01-20T18:48:25.901Z,100.00
2019-01-20T18:50:54.147Z,100.00
2019-01-20T18:53:22.344Z,100.00
2019-01-20T18:55:51.463Z,100.00
2019-01-20T18:58:20.446Z,100.00
2019-01-20T19:00:51.097Z,100.00
2019-01-20T19:03:19.992Z,100.00
2019-01-20T19:05:48.550Z,100.00
2019-01-20T19:08:16.585Z,100.00
2019-01-20T19:10:44.895Z,100.00
2019-01-20T19:13:13.167Z,100.00
2019-01-20T19:15:41.328Z,100.00
2019-01-20T19:18:09.842Z,100.00
2019-01-20T19:20:40.107Z,100.00
2019-01-20T19:23:09.524Z,100.00
2019-01-20T19:25:38.778Z,100.00
2019-01-20T19:28:09.068Z,100.00
2019-01-20T19:30:36.901Z,100.00
2019-01-20T19:33:06.190Z,100.00
2019-01-20T19:35:34.403Z,100.00
2019-01-20T19:38:04.482Z,100.00
2019-01-20T19:40:33.943Z,100.00
2019-01-20T19:43:02.103Z,100.00
2019-01-20T19:45:29.911Z,100.00
2019-01-20T19:47:59.962Z,100.00
2019-01-20T19:50:28.225Z,100.00
2019-01-20T19:52:56.273Z,100.00
2019-01-20T19:55:36.921Z,100.00
2019-01-20T19:58:05.269Z,100.00
2019-01-20T20:00:33.682Z,100.00
2019-01-20T20:03:01.908Z,100.00
2019-01-20T20:05:30.643Z,100.00
2019-01-20T20:07:59.028Z,100.00
2019-01-20T20:10:27.773Z,100.00
2019-01-20T20:12:56.686Z,100.00
2019-01-20T20:15:27.351Z,100.00
2019-01-20T20:17:56.620Z,100.00
2019-01-20T20:20:25.483Z,100.00
2019-01-20T20:22:53.944Z,100.00
2019-01-20T20:25:22.531Z,100.00
2019-01-20T20:27:50.848Z,100.00
2019-01-20T20:30:24.528Z,100.00
2019-01-20T20:32:54.341Z,100.00
2019-01-20T20:35:22.563Z,100.00
2019-01-20T20:37:50.784Z,100.00
2019-01-20T20:40:19.835Z,100.00
2019-01-20T20:42:49.626Z,100.00
2019-01-20T20:45:19.763Z,100.00
2019-01-20T20:47:50.422Z,100.00
2019-01-20T20:50:18.974Z,100.00
2019-01-20T20:52:48.617Z,100.00
2019-01-20T20:55:16.584Z,100.00
2019-01-20T20:57:44.980Z,100.00
2019-01-20T21:00:15.529Z,100.00
2019-01-20T21:02:43.850Z,100.00
2019-01-20T21:05:12.554Z,100.00
2019-01-20T21:07:40.951Z,100.00
2019-01-20T21:10:12.167Z,100.00
2019-01-20T21:12:39.924Z,100.00
2019-01-20T21:15:09.676Z,100.00
2019-01-20T21:17:37.909Z,100.00
2019-01-20T21:20:09.158Z,100.00
2019-01-20T21:22:37.098Z,100.00
2019-01-20T21:25:06.940Z,100.00
2019-01-20T21:27:36.235Z,100.00
2019-01-20T21:30:06.035Z,100.00
2019-01-20T21:32:34.209Z,100.00
2019-01-20T21:35:03.370Z,100.00
2019-01-20T21:37:31.209Z,100.00
2019-01-20T21:39:59.213Z,100.00
2019-01-20T21:42:27.053Z,100.00
2019-01-20T21:44:55.085Z,100.00
2019-01-20T21:47:22.923Z,100.00
2019-01-20T21:49:51.131Z,100.00
2019-01-20T21:52:18.980Z,100.00
2019-01-20T21:54:46.754Z,100.00
2019-01-20T21:57:14.977Z,100.00
2019-01-20T21:59:43.534Z,100.00
2019-01-20T22:02:11.572Z,100.00
2019-01-20T22:04:40.539Z,100.00
2019-01-20T22:07:08.535Z,100.00
2019-01-20T22:09:36.867Z,100.00
2019-01-20T22:12:04.901Z,100.00
2019-01-20T22:14:34.161Z,100.00
2019-01-20T22:17:03.198Z,100.00
2019-01-20T22:19:34.338Z,100.00
2019-01-20T22:22:02.825Z,100.00
2019-01-20T22:24:31.003Z,100.00
2019-01-20T22:26:59.973Z,100.00
2019-01-20T22:29:27.994Z,100.00
2019-01-20T22:31:56.062Z,100.00
2019-01-20T22:34:24.190Z,100.00
2019-01-20T22:36:52.485Z,100.00
2019-01-20T22:39:20.911Z,100.00
2019-01-20T22:41:49.009Z,100.00
2019-01-20T22:44:16.915Z,100.00
2019-01-20T22:46:45.497Z,100.00
2019-01-20T22:49:13.514Z,100.00
2019-01-20T22:51:41.390Z,100.00
2019-01-20T22:54:10.484Z,100.00
2019-01-20T22:56:39.142Z,100.00
2019-01-20T22:59:07.290Z,100.00
2019-01-20T23:01:35.845Z,100.00
2019-01-20T23:04:04.329Z,100.00
2019-01-20T23:06:32.184Z,100.00
2019-01-20T23:09:06.552Z,100.00
2019-01-20T23:11:28.554Z,100.00
2019-01-20T23:13:56.358Z,100.00
2019-01-20T23:16:25.745Z,100.00
2019-01-20T23:18:53.910Z,100.00
2019-01-20T23:21:21.877Z,100.00
2019-01-20T23:23:52.493Z,100.00
2019-01-20T23:26:19.439Z,100.00
2019-01-20T23:28:49.382Z,100.00
2019-01-20T23:31:17.840Z,100.00
2019-01-20T23:33:45.755Z,100.00
2019-01-20T23:36:14.467Z,100.00
2019-01-20T23:38:43.831Z,100.00
2019-01-20T23:41:15.895Z,100.00
2019-01-20T23:43:44.125Z,100.00
2019-01-20T23:46:15.394Z,100.00
2019-01-20T23:48:43.654Z,100.00
2019-01-20T23:51:12.121Z,100.00
2019-01-20T23:53:40.317Z,100.00
2019-01-20T23:56:09.768Z,100.00
2019-01-20T23:58:39.509Z,100.00
