createdAt,value
2018-02-25T00:02:20.052Z,37.58
2018-02-25T00:04:47.495Z,83.37
2018-02-25T00:07:14.961Z,44.28
2018-02-25T00:09:42.412Z,50.42
2018-02-25T00:12:09.881Z,92.18
2018-02-25T00:14:37.348Z,74.87
2018-02-25T00:17:04.813Z,112.20
2018-02-25T00:19:32.287Z,64.18
2018-02-25T00:21:59.702Z,93.20
2018-02-25T00:24:27.167Z,95.70
2018-02-25T00:26:54.670Z,110.95
2018-02-25T00:29:22.091Z,54.00
2018-02-25T00:31:49.550Z,112.62
2018-02-25T00:34:17.005Z,114.85
2018-02-25T00:36:44.463Z,66.25
2018-02-25T00:39:11.910Z,112.97
2018-02-25T00:41:39.362Z,114.12
2018-02-25T00:44:06.815Z,72.32
2018-02-25T00:46:34.354Z,40.15
2018-02-25T00:49:01.831Z,45.05
2018-02-25T00:51:29.583Z,89.13
2018-02-25T00:53:57.043Z,84.72
2018-02-25T00:56:24.498Z,50.92
2018-02-25T00:58:51.934Z,66.50
2018-02-25T01:01:19.431Z,72.07
2018-02-25T01:03:46.880Z,76.37
2018-02-25T01:06:14.327Z,64.25
2018-02-25T01:08:41.794Z,82.88
2018-02-25T01:11:09.634Z,111.47
2018-02-25T01:13:37.087Z,109.22
2018-02-25T01:16:04.762Z,88.62
2018-02-25T01:18:32.213Z,60.22
2018-02-25T01:20:59.659Z,78.53
2018-02-25T01:23:27.120Z,90.72
2018-02-25T01:25:54.567Z,88.97
2018-02-25T01:28:22.069Z,110.03
2018-02-25T01:30:49.520Z,22.73
2018-02-25T01:33:17.070Z,85.43
2018-02-25T01:35:44.519Z,94.60
2018-02-25T01:38:11.990Z,87.82
2018-02-25T01:40:39.444Z,86.57
2018-02-25T01:43:06.895Z,55.97
2018-02-25T01:45:34.667Z,87.72
2018-02-25T01:48:02.539Z,107.97
2018-02-25T01:50:29.987Z,72.20
2018-02-25T01:52:57.439Z,66.72
2018-02-25T01:55:24.898Z,106.72
2018-02-25T01:57:52.352Z,36.25
2018-02-25T02:00:19.806Z,47.08
2018-02-25T02:02:47.257Z,63.03
2018-02-25T02:05:14.707Z,86.30
2018-02-25T02:07:42.162Z,67.93
2018-02-25T02:10:09.615Z,83.07
2018-02-25T02:12:37.071Z,66.05
2018-02-25T02:15:04.519Z,66.93
2018-02-25T02:17:31.983Z,103.47
2018-02-25T02:19:59.418Z,87.22
2018-02-25T02:22:27.653Z,49.72
2018-02-25T02:24:55.206Z,85.38
2018-02-25T02:27:22.665Z,102.85
2018-02-25T02:29:50.210Z,68.85
2018-02-25T02:32:17.676Z,83.60
2018-02-25T02:34:45.140Z,109.53
2018-02-25T02:37:12.596Z,53.80
2018-02-25T02:39:40.035Z,40.88
2018-02-25T02:42:07.491Z,59.92
2018-02-25T02:44:34.935Z,71.35
2018-02-25T02:47:02.395Z,84.35
2018-02-25T02:49:29.844Z,73.37
2018-02-25T02:51:57.305Z,103.38
2018-02-25T02:54:24.764Z,107.15
2018-02-25T02:56:52.212Z,42.67
2018-02-25T02:59:19.780Z,68.00
2018-02-25T03:01:47.259Z,84.75
2018-02-25T03:04:14.712Z,104.20
2018-02-25T03:06:42.162Z,79.62
2018-02-25T03:09:09.642Z,63.30
2018-02-25T03:11:37.078Z,50.05
2018-02-25T03:14:04.536Z,76.12
2018-02-25T03:16:31.981Z,22.75
2018-02-25T03:18:59.658Z,77.10
2018-02-25T03:21:27.627Z,53.72
2018-02-25T03:23:55.186Z,57.80
2018-02-25T03:26:22.634Z,84.37
2018-02-25T03:28:50.103Z,70.72
2018-02-25T03:31:17.559Z,31.70
2018-02-25T03:33:45.021Z,47.10
2018-02-25T03:36:12.468Z,85.97
2018-02-25T03:38:40.027Z,50.25
2018-02-25T03:41:08.117Z,40.20
2018-02-25T03:43:35.566Z,68.80
2018-02-25T03:46:03.021Z,100.45
2018-02-25T03:48:30.483Z,59.67
2018-02-25T03:50:58.044Z,79.87
2018-02-25T03:53:25.497Z,42.22
2018-02-25T03:55:53.542Z,70.50
2018-02-25T03:58:21.015Z,68.62
2018-02-25T04:00:48.459Z,99.65
2018-02-25T04:03:15.915Z,99.72
2018-02-25T04:05:43.376Z,75.80
2018-02-25T04:08:10.830Z,48.25
2018-02-25T04:10:38.279Z,72.43
2018-02-25T04:13:05.833Z,57.35
2018-02-25T04:15:33.272Z,50.22
2018-02-25T04:18:00.722Z,78.65
2018-02-25T04:20:28.172Z,51.70
2018-02-25T04:22:56.395Z,11.20
2018-02-25T04:25:23.854Z,94.68
2018-02-25T04:27:51.309Z,28.15
2018-02-25T04:30:18.755Z,43.95
2018-02-25T04:32:46.215Z,40.00
2018-02-25T04:35:13.662Z,61.05
2018-02-25T04:37:41.118Z,80.10
2018-02-25T04:40:08.562Z,27.33
2018-02-25T04:42:36.028Z,33.60
2018-02-25T04:45:03.471Z,70.82
2018-02-25T04:47:30.930Z,97.72
2018-02-25T04:49:58.382Z,26.60
2018-02-25T04:52:25.835Z,43.85
2018-02-25T04:54:54.054Z,62.70
2018-02-25T04:57:21.500Z,59.65
2018-02-25T04:59:48.959Z,68.18
2018-02-25T05:02:16.412Z,68.20
2018-02-25T05:04:43.873Z,46.15
2018-02-25T05:07:11.314Z,73.10
2018-02-25T05:09:38.776Z,99.20
2018-02-25T05:12:06.223Z,61.13
2018-02-25T05:14:33.711Z,52.15
2018-02-25T05:17:01.159Z,50.25
2018-02-25T05:19:28.611Z,45.95
2018-02-25T05:21:56.059Z,46.08
2018-02-25T05:24:23.514Z,98.00
2018-02-25T05:26:50.959Z,99.60
2018-02-25T05:29:18.414Z,72.37
2018-02-25T05:31:45.878Z,51.30
2018-02-25T05:34:13.330Z,100.75
2018-02-25T05:36:40.775Z,61.03
2018-02-25T05:39:08.234Z,63.10
2018-02-25T05:41:35.687Z,71.47
2018-02-25T05:44:04.032Z,31.67
2018-02-25T05:46:31.498Z,60.63
2018-02-25T05:48:59.023Z,85.38
2018-02-25T05:51:26.479Z,62.42
2018-02-25T05:53:53.936Z,61.92
2018-02-25T05:56:21.378Z,64.72
2018-02-25T05:58:48.839Z,42.88
2018-02-25T06:01:16.288Z,38.28
2018-02-25T06:03:43.744Z,29.48
2018-02-25T06:06:11.186Z,50.17
2018-02-25T06:08:38.646Z,38.92
2018-02-25T06:11:06.094Z,40.00
2018-02-25T06:13:34.410Z,57.03
2018-02-25T06:16:01.867Z,46.60
2018-02-25T06:18:29.338Z,51.88
2018-02-25T06:20:56.786Z,59.33
2018-02-25T06:23:24.346Z,56.75
2018-02-25T06:25:51.800Z,68.82
2018-02-25T06:28:19.768Z,57.80
2018-02-25T06:30:47.215Z,77.62
2018-02-25T06:33:14.667Z,72.65
2018-02-25T06:35:42.111Z,62.08
2018-02-25T06:38:09.558Z,59.15
2018-02-25T06:40:37.022Z,32.58
2018-02-25T06:43:04.479Z,57.25
2018-02-25T06:45:31.930Z,8.65
2018-02-25T06:47:59.378Z,29.90
2018-02-25T06:50:26.846Z,50.70
2018-02-25T06:52:54.290Z,28.90
2018-02-25T06:55:21.751Z,57.40
2018-02-25T06:57:49.198Z,23.67
2018-02-25T07:00:16.647Z,41.58
2018-02-25T07:02:44.859Z,43.10
2018-02-25T07:05:12.310Z,65.18
2018-02-25T07:07:39.769Z,71.80
2018-02-25T07:10:07.473Z,68.82
2018-02-25T07:12:34.919Z,61.55
2018-02-25T07:15:02.377Z,22.17
2018-02-25T07:17:29.930Z,93.32
2018-02-25T07:19:57.489Z,64.65
2018-02-25T07:22:24.939Z,46.20
2018-02-25T07:24:52.396Z,93.37
2018-02-25T07:27:19.956Z,39.75
2018-02-25T07:29:47.489Z,65.55
2018-02-25T07:32:14.927Z,80.22
2018-02-25T07:34:43.243Z,53.65
2018-02-25T07:37:10.700Z,27.92
2018-02-25T07:39:38.152Z,74.70
2018-02-25T07:42:05.599Z,35.85
2018-02-25T07:44:33.051Z,32.63
2018-02-25T07:47:00.507Z,83.95
2018-02-25T07:49:27.971Z,64.03
2018-02-25T07:51:55.427Z,84.78
2018-02-25T07:54:22.882Z,63.87
2018-02-25T07:56:50.337Z,105.68
2018-02-25T07:59:17.797Z,60.60
2018-02-25T08:01:45.256Z,107.35
2018-02-25T08:04:12.698Z,106.03
2018-02-25T08:06:40.138Z,82.72
2018-02-25T08:09:07.590Z,111.40
2018-02-25T08:11:35.795Z,90.45
2018-02-25T08:14:03.254Z,49.05
2018-02-25T08:16:30.702Z,93.97
2018-02-25T08:18:58.156Z,96.68
2018-02-25T08:21:25.613Z,123.50
2018-02-25T08:23:53.074Z,124.03
2018-02-25T08:26:20.523Z,95.05
2018-02-25T08:28:48.000Z,124.82
2018-02-25T08:31:15.439Z,125.28
2018-02-25T08:33:42.888Z,126.55
2018-02-25T08:36:10.345Z,127.53
2018-02-25T08:38:37.803Z,129.65
2018-02-25T08:41:05.259Z,128.45
2018-02-25T08:43:32.721Z,128.77
2018-02-25T08:46:00.179Z,128.25
2018-02-25T08:48:27.643Z,127.95
2018-02-25T08:50:55.105Z,128.65
2018-02-25T08:53:22.553Z,131.05
2018-02-25T08:55:50.004Z,132.93
2018-02-25T08:58:17.450Z,131.27
2018-02-25T09:00:44.923Z,134.77
2018-02-25T09:03:12.383Z,135.30
2018-02-25T09:05:39.846Z,138.70
2018-02-25T09:08:07.295Z,142.70
2018-02-25T09:10:34.754Z,142.65
2018-02-25T09:13:02.205Z,146.98
2018-02-25T09:15:29.664Z,144.13
2018-02-25T09:17:57.126Z,141.80
2018-02-25T09:20:24.576Z,141.18
2018-02-25T09:22:52.036Z,139.00
2018-02-25T09:25:19.504Z,139.32
2018-02-25T09:27:46.951Z,141.62
2018-02-25T09:30:14.404Z,141.95
2018-02-25T09:32:41.854Z,139.20
2018-02-25T09:35:09.303Z,143.65
2018-02-25T09:37:36.751Z,121.20
2018-02-25T09:40:04.207Z,151.60
2018-02-25T09:42:32.439Z,146.20
2018-02-25T09:44:59.894Z,148.55
2018-02-25T09:47:27.397Z,147.98
2018-02-25T09:49:54.804Z,145.45
2018-02-25T09:52:22.255Z,143.57
2018-02-25T09:54:49.714Z,144.43
2018-02-25T09:57:17.166Z,145.50
2018-02-25T09:59:44.627Z,144.68
2018-02-25T10:02:12.070Z,146.23
2018-02-25T10:04:39.529Z,147.55
2018-02-25T10:07:06.966Z,147.18
2018-02-25T10:09:34.418Z,20.20
2018-02-25T10:12:01.867Z,181.07
2018-02-25T10:14:29.324Z,163.73
2018-02-25T10:16:56.783Z,146.17
2018-02-25T10:19:24.235Z,146.50
2018-02-25T10:21:51.695Z,145.37
2018-02-25T10:24:19.150Z,149.67
2018-02-25T10:26:46.625Z,146.80
2018-02-25T10:29:14.099Z,152.53
2018-02-25T10:31:41.555Z,153.27
2018-02-25T10:34:09.777Z,150.00
2018-02-25T10:36:37.998Z,140.80
2018-02-25T10:39:05.446Z,140.25
2018-02-25T10:41:32.902Z,143.30
2018-02-25T10:44:00.353Z,143.27
2018-02-25T10:46:27.812Z,141.50
2018-02-25T10:48:55.270Z,141.18
2018-02-25T10:51:22.724Z,143.57
2018-02-25T10:53:50.174Z,144.00
2018-02-25T10:56:17.639Z,142.23
2018-02-25T10:58:45.088Z,142.10
2018-02-25T11:01:12.543Z,143.57
2018-02-25T11:03:40.896Z,140.00
2018-02-25T11:06:09.137Z,141.80
2018-02-25T11:08:36.579Z,144.00
2018-02-25T11:11:04.031Z,11.05
2018-02-25T11:13:31.474Z,17.15
2018-02-25T11:15:58.939Z,122.55
2018-02-25T11:18:26.397Z,53.47
2018-02-25T11:20:53.860Z,165.77
2018-02-25T11:23:22.075Z,137.40
2018-02-25T11:25:49.518Z,1.70
2018-02-25T11:28:16.965Z,134.87
2018-02-25T11:30:44.420Z,148.90
2018-02-25T11:33:11.862Z,143.00
2018-02-25T11:35:39.327Z,149.43
2018-02-25T11:38:06.783Z,146.18
2018-02-25T11:40:34.252Z,143.60
2018-02-25T11:43:02.631Z,145.75
2018-02-25T11:45:30.087Z,145.02
2018-02-25T11:47:57.539Z,146.82
2018-02-25T11:50:25.000Z,145.32
2018-02-25T11:52:52.438Z,146.45
2018-02-25T11:55:20.080Z,145.38
2018-02-25T11:57:47.573Z,140.85
2018-02-25T12:00:15.017Z,146.70
2018-02-25T12:02:42.477Z,145.93
2018-02-25T12:05:09.939Z,146.32
2018-02-25T12:07:37.495Z,143.93
2018-02-25T12:10:05.068Z,144.32
2018-02-25T12:12:32.518Z,140.00
2018-02-25T12:14:59.967Z,142.80
2018-02-25T12:17:27.425Z,140.65
2018-02-25T12:19:54.874Z,140.85
2018-02-25T12:22:22.333Z,145.30
2018-02-25T12:24:50.117Z,143.62
2018-02-25T12:27:17.656Z,143.60
2018-02-25T12:29:45.118Z,143.60
2018-02-25T12:32:12.568Z,140.73
2018-02-25T12:34:40.031Z,142.48
2018-02-25T12:37:07.486Z,144.50
2018-02-25T12:39:34.939Z,142.50
2018-02-25T12:42:02.413Z,143.55
2018-02-25T12:44:30.059Z,145.12
2018-02-25T12:46:58.338Z,145.35
2018-02-25T12:49:25.979Z,143.62
2018-02-25T12:51:53.955Z,146.55
2018-02-25T12:54:21.404Z,144.02
2018-02-25T12:56:48.890Z,145.57
2018-02-25T12:59:16.346Z,148.20
2018-02-25T13:01:43.802Z,145.80
2018-02-25T13:04:11.259Z,147.95
2018-02-25T13:06:38.922Z,147.90
2018-02-25T13:09:06.398Z,154.52
2018-02-25T13:11:33.927Z,158.10
2018-02-25T13:14:01.483Z,158.65
2018-02-25T13:16:28.988Z,158.60
2018-02-25T13:18:56.402Z,158.25
2018-02-25T13:21:23.870Z,158.10
2018-02-25T13:23:51.328Z,156.43
2018-02-25T13:26:18.786Z,152.90
2018-02-25T13:28:46.240Z,149.00
2018-02-25T13:31:13.687Z,145.57
2018-02-25T13:33:41.145Z,150.18
2018-02-25T13:36:08.600Z,148.10
2018-02-25T13:38:36.059Z,146.45
2018-02-25T13:41:03.516Z,148.73
2018-02-25T13:43:30.965Z,147.37
2018-02-25T13:45:58.404Z,146.98
2018-02-25T13:48:25.859Z,142.98
2018-02-25T13:50:53.307Z,140.10
2018-02-25T13:53:20.767Z,141.62
2018-02-25T13:55:48.215Z,143.35
2018-02-25T13:58:15.671Z,134.37
2018-02-25T14:00:43.120Z,138.77
2018-02-25T14:03:10.579Z,132.37
2018-02-25T14:05:38.015Z,133.10
2018-02-25T14:08:06.235Z,132.60
2018-02-25T14:10:33.679Z,131.95
2018-02-25T14:13:01.132Z,130.90
2018-02-25T14:15:28.580Z,130.48
2018-02-25T14:17:56.035Z,132.70
2018-02-25T14:20:23.476Z,131.30
2018-02-25T14:22:51.695Z,133.32
2018-02-25T14:25:19.139Z,131.60
2018-02-25T14:27:46.595Z,130.15
2018-02-25T14:30:14.073Z,132.40
2018-02-25T14:32:41.718Z,131.32
2018-02-25T14:35:09.172Z,130.23
2018-02-25T14:37:36.625Z,132.35
2018-02-25T14:40:04.084Z,132.23
2018-02-25T14:42:31.536Z,130.77
2018-02-25T14:44:58.982Z,129.45
2018-02-25T14:47:26.447Z,129.90
2018-02-25T14:49:53.939Z,132.40
2018-02-25T14:52:21.396Z,112.07
2018-02-25T14:54:48.846Z,130.65
2018-02-25T14:57:16.318Z,135.80
2018-02-25T14:59:43.874Z,135.05
2018-02-25T15:02:11.428Z,138.82
2018-02-25T15:04:38.878Z,142.20
2018-02-25T15:07:06.445Z,105.55
2018-02-25T15:09:33.894Z,135.18
2018-02-25T15:12:01.356Z,132.12
2018-02-25T15:14:28.803Z,134.70
2018-02-25T15:16:56.262Z,100.47
2018-02-25T15:19:23.719Z,105.75
2018-02-25T15:21:51.174Z,107.87
2018-02-25T15:24:18.635Z,107.57
2018-02-25T15:26:46.602Z,106.70
2018-02-25T15:29:14.063Z,130.15
2018-02-25T15:31:41.552Z,109.87
2018-02-25T15:34:08.983Z,129.90
2018-02-25T15:36:36.434Z,131.52
2018-02-25T15:39:04.027Z,112.55
2018-02-25T15:41:31.555Z,105.15
2018-02-25T15:43:59.015Z,104.03
2018-02-25T15:46:26.471Z,105.10
2018-02-25T15:48:54.028Z,128.35
2018-02-25T15:51:21.474Z,90.75
2018-02-25T15:53:49.687Z,91.22
2018-02-25T15:56:17.106Z,130.15
2018-02-25T15:58:44.559Z,106.65
2018-02-25T16:01:12.030Z,107.03
2018-02-25T16:03:39.595Z,129.65
2018-02-25T16:06:07.045Z,102.43
2018-02-25T16:08:34.507Z,110.43
2018-02-25T16:11:01.959Z,130.70
2018-02-25T16:13:30.234Z,127.85
2018-02-25T16:15:57.690Z,108.07
2018-02-25T16:18:25.147Z,105.95
2018-02-25T16:20:52.594Z,107.72
2018-02-25T16:23:20.156Z,126.43
2018-02-25T16:25:47.611Z,127.28
2018-02-25T16:28:15.171Z,126.25
2018-02-25T16:30:42.735Z,99.43
2018-02-25T16:33:10.510Z,123.18
2018-02-25T16:35:38.275Z,125.43
2018-02-25T16:38:05.832Z,124.87
2018-02-25T16:40:33.384Z,101.70
2018-02-25T16:43:01.239Z,99.20
2018-02-25T16:45:28.804Z,44.47
2018-02-25T16:47:56.757Z,61.22
2018-02-25T16:50:24.216Z,123.15
2018-02-25T16:52:51.674Z,102.70
2018-02-25T16:55:19.126Z,99.72
2018-02-25T16:57:46.583Z,71.40
2018-02-25T17:00:14.035Z,17.48
2018-02-25T17:02:41.492Z,122.15
2018-02-25T17:05:08.939Z,37.67
2018-02-25T17:07:36.385Z,86.95
2018-02-25T17:10:03.839Z,66.43
2018-02-25T17:12:31.287Z,39.45
2018-02-25T17:14:59.508Z,80.62
2018-02-25T17:17:26.975Z,63.42
2018-02-25T17:19:54.430Z,87.62
2018-02-25T17:22:21.929Z,31.58
2018-02-25T17:24:49.347Z,76.55
2018-02-25T17:27:16.803Z,90.28
2018-02-25T17:29:44.255Z,77.50
2018-02-25T17:32:11.711Z,32.35
2018-02-25T17:34:39.184Z,99.87
2018-02-25T17:37:06.630Z,85.20
2018-02-25T17:39:34.088Z,106.45
2018-02-25T17:42:01.534Z,92.25
2018-02-25T17:44:28.999Z,97.40
2018-02-25T17:46:56.452Z,123.55
2018-02-25T17:49:23.907Z,98.93
2018-02-25T17:51:51.363Z,46.97
2018-02-25T17:54:18.818Z,71.45
2018-02-25T17:56:46.269Z,114.60
2018-02-25T17:59:13.730Z,80.25
2018-02-25T18:01:42.012Z,89.70
2018-02-25T18:04:09.466Z,118.35
2018-02-25T18:06:36.917Z,73.15
2018-02-25T18:09:04.375Z,97.43
2018-02-25T18:11:31.822Z,92.45
2018-02-25T18:13:59.281Z,63.03
2018-02-25T18:16:26.748Z,76.93
2018-02-25T18:18:54.209Z,77.75
2018-02-25T18:21:21.672Z,86.25
2018-02-25T18:23:49.126Z,55.85
2018-02-25T18:26:16.581Z,115.85
2018-02-25T18:28:44.030Z,67.80
2018-02-25T18:31:11.488Z,112.97
2018-02-25T18:33:39.127Z,31.50
2018-02-25T18:36:06.567Z,39.60
2018-02-25T18:38:34.018Z,88.90
2018-02-25T18:41:01.565Z,94.35
2018-02-25T18:43:29.695Z,112.78
2018-02-25T18:45:57.143Z,68.78
2018-02-25T18:48:24.606Z,89.40
2018-02-25T18:50:52.051Z,78.78
2018-02-25T18:53:19.512Z,96.07
2018-02-25T18:55:46.960Z,91.28
2018-02-25T18:58:14.415Z,114.53
2018-02-25T19:00:41.878Z,33.97
2018-02-25T19:03:09.324Z,53.25
2018-02-25T19:05:36.783Z,114.90
2018-02-25T19:08:04.234Z,104.32
2018-02-25T19:10:31.695Z,90.72
2018-02-25T19:12:59.143Z,67.00
2018-02-25T19:15:26.598Z,118.00
2018-02-25T19:17:54.055Z,92.72
2018-02-25T19:20:21.508Z,55.08
2018-02-25T19:22:48.954Z,115.80
2018-02-25T19:25:16.406Z,76.80
2018-02-25T19:27:44.625Z,115.43
2018-02-25T19:30:12.082Z,88.70
2018-02-25T19:32:39.529Z,80.30
2018-02-25T19:35:06.981Z,65.62
2018-02-25T19:37:40.212Z,33.65
2018-02-25T19:40:07.653Z,52.65
2018-02-25T19:42:35.107Z,38.47
2018-02-25T19:45:02.560Z,93.28
2018-02-25T19:47:30.783Z,97.15
2018-02-25T19:49:59.001Z,116.97
2018-02-25T19:52:26.451Z,58.80
2018-02-25T19:54:53.955Z,48.60
2018-02-25T19:57:21.357Z,51.22
2018-02-25T19:59:48.824Z,116.55
2018-02-25T20:02:16.272Z,48.20
2018-02-25T20:04:43.724Z,84.87
2018-02-25T20:07:11.586Z,65.18
2018-02-25T20:09:39.048Z,87.43
2018-02-25T20:12:06.495Z,65.05
2018-02-25T20:14:33.954Z,76.50
2018-02-25T20:17:01.411Z,59.15
2018-02-25T20:19:28.866Z,76.40
2018-02-25T20:21:56.311Z,21.98
2018-02-25T20:24:24.537Z,116.53
2018-02-25T20:26:51.990Z,116.68
2018-02-25T20:29:19.458Z,72.72
2018-02-25T20:31:46.959Z,27.80
2018-02-25T20:34:15.176Z,69.72
2018-02-25T20:36:42.623Z,93.43
2018-02-25T20:39:10.081Z,117.43
2018-02-25T20:41:37.525Z,57.45
2018-02-25T20:44:04.980Z,81.00
2018-02-25T20:46:32.438Z,115.55
2018-02-25T20:48:59.920Z,82.68
2018-02-25T20:51:27.375Z,114.93
2018-02-25T20:53:54.867Z,87.72
2018-02-25T20:56:22.641Z,51.88
2018-02-25T20:58:50.419Z,73.28
2018-02-25T21:01:17.872Z,44.13
2018-02-25T21:03:46.079Z,28.17
2018-02-25T21:06:13.534Z,90.05
2018-02-25T21:08:40.985Z,47.80
2018-02-25T21:11:08.444Z,41.78
2018-02-25T21:13:35.988Z,72.47
2018-02-25T21:16:03.440Z,83.97
2018-02-25T21:18:30.882Z,72.28
2018-02-25T21:20:59.109Z,53.40
2018-02-25T21:23:26.555Z,84.18
2018-02-25T21:25:54.007Z,12.93
2018-02-25T21:28:21.458Z,74.05
2018-02-25T21:30:48.918Z,39.35
2018-02-25T21:33:16.371Z,44.45
2018-02-25T21:35:43.823Z,67.45
2018-02-25T21:38:11.270Z,43.78
2018-02-25T21:40:38.738Z,34.13
2018-02-25T21:43:06.175Z,108.70
2018-02-25T21:45:33.631Z,33.30
2018-02-25T21:48:01.080Z,56.17
2018-02-25T21:50:29.304Z,62.92
2018-02-25T21:52:56.743Z,90.72
2018-02-25T21:55:24.195Z,80.82
2018-02-25T21:57:57.411Z,18.35
2018-02-25T22:03:28.466Z,82.35
2018-02-25T22:05:55.924Z,78.68
2018-02-25T22:08:23.373Z,25.67
2018-02-25T22:10:50.839Z,58.87
2018-02-25T22:13:18.295Z,32.75
2018-02-25T22:15:45.744Z,68.82
2018-02-25T22:18:13.192Z,95.05
2018-02-25T22:20:40.672Z,71.43
2018-02-25T22:23:08.121Z,62.65
2018-02-25T22:25:36.570Z,41.20
2018-02-25T22:28:04.016Z,82.32
2018-02-25T22:30:31.477Z,74.07
2018-02-25T22:32:58.928Z,84.10
2018-02-25T22:35:27.230Z,73.93
2018-02-25T22:37:54.706Z,111.12
2018-02-25T22:40:22.172Z,73.47
2018-02-25T22:42:49.729Z,69.40
2018-02-25T22:45:17.294Z,33.35
2018-02-25T22:47:44.736Z,46.95
2018-02-25T22:50:12.205Z,41.83
2018-02-25T22:52:39.652Z,52.88
2018-02-25T22:55:07.123Z,40.88
2018-02-25T22:57:34.573Z,65.35
2018-02-25T23:00:02.055Z,107.20
2018-02-25T23:02:29.504Z,91.47
2018-02-25T23:04:56.956Z,78.15
2018-02-25T23:07:24.411Z,47.20
2018-02-25T23:09:51.862Z,76.12
2018-02-25T23:12:19.323Z,85.25
2018-02-25T23:14:46.763Z,74.35
2018-02-25T23:17:14.218Z,38.45
2018-02-25T23:19:41.667Z,71.72
2018-02-25T23:22:09.214Z,67.70
2018-02-25T23:24:36.646Z,66.82
2018-02-25T23:27:04.120Z,61.25
2018-02-25T23:29:31.562Z,87.97
2018-02-25T23:31:59.031Z,84.53
2018-02-25T23:34:26.469Z,27.95
2018-02-25T23:36:54.692Z,46.58
2018-02-25T23:39:22.131Z,60.83
2018-02-25T23:41:49.590Z,29.08
2018-02-25T23:44:17.036Z,70.35
2018-02-25T23:46:44.492Z,51.50
2018-02-25T23:49:11.940Z,24.63
2018-02-25T23:51:39.403Z,17.85
2018-02-25T23:54:06.845Z,69.25
2018-02-25T23:56:34.299Z,54.90
2018-02-25T23:59:02.531Z,67.93
