createdAt,value
2023-02-19T00:00:16.937Z,100.00
2023-02-19T00:04:38.801Z,100.00
2023-02-19T00:08:40.813Z,100.00
2023-02-19T00:12:42.532Z,100.00
2023-02-19T00:16:44.525Z,100.00
2023-02-19T00:20:46.429Z,100.00
2023-02-19T00:24:49.360Z,100.00
2023-02-19T00:28:52.882Z,100.00
2023-02-19T00:32:54.932Z,100.00
2023-02-19T00:36:56.660Z,100.00
2023-02-19T00:40:59.950Z,100.00
2023-02-19T00:45:01.819Z,100.00
2023-02-19T00:49:05.756Z,100.00
2023-02-19T00:53:07.493Z,100.00
2023-02-19T00:57:09.358Z,100.00
2023-02-19T01:01:12.606Z,100.00
2023-02-19T01:05:14.645Z,100.00
2023-02-19T01:09:16.456Z,100.00
2023-02-19T01:13:18.905Z,100.00
2023-02-19T01:17:21.297Z,100.00
2023-02-19T01:21:25.686Z,100.00
2023-02-19T01:25:28.591Z,100.00
2023-02-19T01:29:32.020Z,100.00
2023-02-19T01:33:34.281Z,100.00
2023-02-19T01:37:36.693Z,100.00
2023-02-19T01:41:42.146Z,100.00
2023-02-19T01:45:44.875Z,100.00
2023-02-19T01:49:56.260Z,100.00
2023-02-19T01:54:01.967Z,100.00
2023-02-19T01:58:04.006Z,100.00
2023-02-19T02:02:06.511Z,100.00
2023-02-19T02:06:33.015Z,100.00
2023-02-19T02:10:34.511Z,100.00
2023-02-19T02:14:40.876Z,100.00
2023-02-19T02:18:48.279Z,100.00
2023-02-19T02:23:08.543Z,100.00
2023-02-19T02:27:13.160Z,100.00
2023-02-19T02:31:24.673Z,100.00
2023-02-19T02:35:52.374Z,100.00
2023-02-19T02:39:57.652Z,100.00
2023-02-19T02:43:59.911Z,100.00
2023-02-19T02:48:11.510Z,100.00
2023-02-19T02:52:36.220Z,100.00
2023-02-19T02:56:40.652Z,100.00
2023-02-19T03:01:05.841Z,100.00
2023-02-19T03:05:38.157Z,100.00
2023-02-19T03:09:42.574Z,100.00
2023-02-19T03:14:03.808Z,100.00
2023-02-19T03:18:27.023Z,100.00
2023-02-19T03:22:35.820Z,100.00
2023-02-19T03:26:40.557Z,100.00
2023-02-19T03:30:48.476Z,100.00
2023-02-19T03:34:56.743Z,100.00
2023-02-19T03:39:03.410Z,100.00
2023-02-19T03:43:19.809Z,100.00
2023-02-19T03:47:32.417Z,100.00
2023-02-19T03:51:49.350Z,100.00
2023-02-19T03:56:13.553Z,100.00
2023-02-19T04:00:32.135Z,100.00
2023-02-19T04:04:48.700Z,100.00
2023-02-19T04:08:55.239Z,100.00
2023-02-19T04:13:05.869Z,100.00
2023-02-19T04:17:35.508Z,100.00
2023-02-19T04:21:39.220Z,100.00
2023-02-19T04:25:44.910Z,100.00
2023-02-19T04:29:47.722Z,100.00
2023-02-19T04:33:49.465Z,100.00
2023-02-19T04:37:51.274Z,100.00
2023-02-19T04:41:53.135Z,100.00
2023-02-19T04:46:01.085Z,100.00
2023-02-19T04:50:03.308Z,100.00
2023-02-19T04:54:06.427Z,100.00
2023-02-19T04:58:08.250Z,100.00
2023-02-19T05:02:10.816Z,100.00
2023-02-19T05:06:14.322Z,100.00
2023-02-19T05:10:16.251Z,100.00
2023-02-19T05:14:18.663Z,100.00
2023-02-19T05:18:20.563Z,100.00
2023-02-19T05:22:22.446Z,100.00
2023-02-19T05:26:24.268Z,100.00
2023-02-19T05:30:26.283Z,100.00
2023-02-19T05:34:28.098Z,100.00
2023-02-19T05:38:29.822Z,100.00
2023-02-19T05:42:31.795Z,100.00
2023-02-19T05:46:33.781Z,100.00
2023-02-19T05:50:38.248Z,100.00
2023-02-19T05:54:41.453Z,100.00
2023-02-19T05:58:44.215Z,100.00
2023-02-19T06:02:47.471Z,100.00
2023-02-19T06:06:50.430Z,100.00
2023-02-19T06:10:52.417Z,100.00
2023-02-19T06:14:54.420Z,100.00
2023-02-19T06:18:56.717Z,100.00
2023-02-19T06:22:59.792Z,100.00
2023-02-19T06:27:04.542Z,100.00
2023-02-19T06:31:08.667Z,100.00
2023-02-19T06:35:10.601Z,100.00
2023-02-19T06:39:13.543Z,100.00
2023-02-19T06:43:15.387Z,100.00
2023-02-19T06:47:17.673Z,100.00
2023-02-19T06:51:23.187Z,100.00
2023-02-19T06:55:25.853Z,100.00
2023-02-19T06:59:28.446Z,100.00
2023-02-19T07:03:30.341Z,100.00
2023-02-19T07:07:32.691Z,100.00
2023-02-19T07:11:35.799Z,100.00
2023-02-19T07:15:38.210Z,100.00
2023-02-19T07:19:40.249Z,100.00
2023-02-19T07:28:50.068Z,100.00
2023-02-19T07:42:59.387Z,100.00
2023-02-19T08:12:19.427Z,100.00
2023-02-19T08:21:17.879Z,100.00
2023-02-19T08:29:53.022Z,100.00
2023-02-19T08:34:17.427Z,100.00
2023-02-19T08:38:20.860Z,100.00
2023-02-19T08:42:24.213Z,100.00
2023-02-19T08:46:26.316Z,100.00
2023-02-19T08:50:28.194Z,100.00
2023-02-19T08:54:29.951Z,100.00
2023-02-19T08:58:32.507Z,100.00
2023-02-19T09:02:35.172Z,100.00
2023-02-19T09:06:39.105Z,100.00
2023-02-19T09:10:41.772Z,100.00
2023-02-19T09:14:43.520Z,100.00
2023-02-19T09:18:45.317Z,100.00
2023-02-19T09:22:47.067Z,100.00
2023-02-19T09:26:49.758Z,100.00
2023-02-19T09:30:51.572Z,100.00
2023-02-19T09:34:53.345Z,100.00
2023-02-19T09:38:54.931Z,100.00
2023-02-19T09:42:56.918Z,100.00
2023-02-19T09:47:00.452Z,100.00
2023-02-19T09:51:02.963Z,100.00
2023-02-19T09:55:37.420Z,100.00
2023-02-19T09:59:58.534Z,100.00
2023-02-19T10:04:00.259Z,100.00
2023-02-19T10:08:06.494Z,100.00
2023-02-19T10:12:15.659Z,100.00
2023-02-19T10:16:23.579Z,100.00
2023-02-19T10:20:27.386Z,100.00
2023-02-19T10:24:30.316Z,100.00
2023-02-19T10:28:35.793Z,100.00
2023-02-19T10:32:42.118Z,100.00
2023-02-19T10:36:46.576Z,100.00
2023-02-19T10:40:48.551Z,100.00
2023-02-19T10:45:01.284Z,100.00
2023-02-19T10:49:19.034Z,100.00
2023-02-19T10:53:25.507Z,100.00
2023-02-19T10:57:33.472Z,100.00
2023-02-19T11:01:35.222Z,100.00
2023-02-19T11:05:38.607Z,100.00
2023-02-19T11:09:44.941Z,100.00
2023-02-19T11:13:46.693Z,100.00
2023-02-19T11:17:58.283Z,99.97
2023-02-19T11:22:01.140Z,100.00
2023-02-19T11:26:06.719Z,100.00
2023-02-19T11:30:44.770Z,99.59
2023-02-19T11:34:47.589Z,99.28
2023-02-19T11:38:49.280Z,97.24
2023-02-19T11:43:03.052Z,99.30
2023-02-19T11:47:26.210Z,100.00
2023-02-19T11:51:38.517Z,94.19
2023-02-19T11:55:56.794Z,94.51
2023-02-19T12:00:24.258Z,97.70
2023-02-19T12:04:37.683Z,96.07
2023-02-19T12:08:39.216Z,92.74
2023-02-19T12:13:04.949Z,92.12
2023-02-19T12:17:21.972Z,92.20
2023-02-19T12:21:42.678Z,84.06
2023-02-19T12:25:59.406Z,85.89
2023-02-19T12:30:13.198Z,90.64
2023-02-19T12:34:29.920Z,88.32
2023-02-19T12:38:43.421Z,86.51
2023-02-19T12:42:51.300Z,87.67
2023-02-19T12:46:57.757Z,86.18
2023-02-19T12:51:09.194Z,86.12
2023-02-19T12:55:31.923Z,83.98
2023-02-19T12:59:43.136Z,84.92
2023-02-19T13:04:00.118Z,81.87
2023-02-19T13:08:12.198Z,82.22
2023-02-19T13:12:21.489Z,79.87
2023-02-19T13:16:24.429Z,78.52
2023-02-19T13:20:36.363Z,79.30
2023-02-19T13:24:42.859Z,78.97
2023-02-19T13:28:53.607Z,79.44
2023-02-19T13:33:11.492Z,78.98
2023-02-19T13:37:15.029Z,77.86
2023-02-19T13:41:27.238Z,78.75
2023-02-19T13:45:37.455Z,81.94
2023-02-19T13:49:41.436Z,80.13
2023-02-19T13:53:47.363Z,79.03
2023-02-19T13:57:49.497Z,77.09
2023-02-19T14:01:51.135Z,76.74
2023-02-19T14:06:02.390Z,77.96
2023-02-19T14:10:10.556Z,78.95
2023-02-19T14:14:38.669Z,77.81
2023-02-19T14:18:42.588Z,76.08
2023-02-19T14:22:56.356Z,78.74
2023-02-19T14:26:59.781Z,78.00
2023-02-19T14:31:28.630Z,77.79
2023-02-19T14:35:41.219Z,77.03
2023-02-19T14:39:44.030Z,77.76
2023-02-19T14:43:50.021Z,74.98
2023-02-19T14:47:55.886Z,74.67
2023-02-19T14:52:03.523Z,74.29
2023-02-19T14:56:14.291Z,72.63
2023-02-19T15:00:28.841Z,72.72
2023-02-19T15:04:36.045Z,73.68
2023-02-19T15:08:42.593Z,74.21
2023-02-19T15:12:53.196Z,75.24
2023-02-19T15:17:00.121Z,74.31
2023-02-19T15:21:05.030Z,75.17
2023-02-19T15:25:07.635Z,74.70
2023-02-19T15:29:11.977Z,75.35
2023-02-19T15:33:19.492Z,75.06
2023-02-19T15:37:22.576Z,74.68
2023-02-19T15:41:28.060Z,78.82
2023-02-19T15:45:40.862Z,78.31
2023-02-19T15:49:49.367Z,77.43
2023-02-19T15:53:58.228Z,77.68
2023-02-19T15:58:29.689Z,78.09
2023-02-19T16:02:32.816Z,77.72
2023-02-19T16:06:51.372Z,78.32
2023-02-19T16:10:55.319Z,78.92
2023-02-19T16:14:57.134Z,78.85
2023-02-19T16:18:59.352Z,79.67
2023-02-19T16:23:03.535Z,79.70
2023-02-19T16:27:07.192Z,80.44
2023-02-19T16:31:14.153Z,80.67
2023-02-19T16:35:41.333Z,81.60
2023-02-19T16:39:43.168Z,82.43
2023-02-19T16:43:45.224Z,83.47
2023-02-19T16:47:50.519Z,83.01
2023-02-19T16:51:54.105Z,82.58
2023-02-19T16:55:56.325Z,82.61
2023-02-19T16:59:58.002Z,84.95
2023-02-19T17:04:03.692Z,87.97
2023-02-19T17:08:17.464Z,90.03
2023-02-19T17:12:23.563Z,91.29
2023-02-19T17:16:31.063Z,92.31
2023-02-19T17:20:35.794Z,92.76
2023-02-19T17:24:38.747Z,93.20
2023-02-19T17:28:42.669Z,93.76
2023-02-19T17:32:45.452Z,94.65
2023-02-19T17:36:48.368Z,94.99
2023-02-19T17:40:50.257Z,94.88
2023-02-19T17:44:53.344Z,93.77
2023-02-19T17:48:55.719Z,93.12
2023-02-19T17:53:00.317Z,92.44
2023-02-19T17:57:02.701Z,92.25
2023-02-19T18:01:05.136Z,92.34
2023-02-19T18:05:07.877Z,92.26
2023-02-19T18:09:14.711Z,92.10
2023-02-19T18:13:16.667Z,92.04
2023-02-19T18:17:20.112Z,92.68
2023-02-19T18:21:24.706Z,93.32
2023-02-19T18:25:27.004Z,93.51
2023-02-19T18:29:30.536Z,93.59
2023-02-19T18:33:33.734Z,93.42
2023-02-19T18:37:36.001Z,93.71
2023-02-19T18:41:37.656Z,93.96
2023-02-19T18:45:40.237Z,94.27
2023-02-19T18:49:49.882Z,94.11
2023-02-19T18:53:52.145Z,94.21
2023-02-19T18:57:55.035Z,94.06
2023-02-19T19:01:57.911Z,94.33
2023-02-19T19:06:00.721Z,94.86
2023-02-19T19:10:05.567Z,95.28
2023-02-19T19:14:09.071Z,95.38
2023-02-19T19:18:12.596Z,95.37
2023-02-19T19:22:16.014Z,94.93
2023-02-19T19:26:18.903Z,94.93
2023-02-19T19:30:22.484Z,95.31
2023-02-19T19:34:24.564Z,95.45
2023-02-19T19:38:29.330Z,94.90
2023-02-19T19:42:31.373Z,94.30
2023-02-19T19:46:33.979Z,94.62
2023-02-19T19:50:36.074Z,94.17
2023-02-19T19:54:42.688Z,93.98
2023-02-19T19:58:44.912Z,94.70
2023-02-19T20:02:47.258Z,94.99
2023-02-19T20:06:50.349Z,95.27
2023-02-19T20:10:52.251Z,95.79
2023-02-19T20:14:54.927Z,95.82
2023-02-19T20:18:56.900Z,96.11
2023-02-19T20:22:59.204Z,95.89
2023-02-19T20:27:02.179Z,95.66
2023-02-19T20:31:04.521Z,95.49
2023-02-19T20:35:06.502Z,95.81
2023-02-19T20:39:08.779Z,95.65
2023-02-19T20:43:12.609Z,95.57
2023-02-19T20:47:15.953Z,96.16
2023-02-19T20:51:18.439Z,96.96
2023-02-19T20:55:23.098Z,96.94
2023-02-19T20:59:30.082Z,96.27
2023-02-19T21:03:32.770Z,96.20
2023-02-19T21:07:34.984Z,94.95
2023-02-19T21:11:37.980Z,94.29
2023-02-19T21:15:40.603Z,93.71
2023-02-19T21:19:42.583Z,93.30
2023-02-19T21:23:45.141Z,92.95
2023-02-19T21:27:47.202Z,93.00
2023-02-19T21:31:51.348Z,92.65
2023-02-19T21:35:53.348Z,92.92
2023-02-19T21:44:32.633Z,93.00
2023-02-19T21:48:34.681Z,92.93
2023-02-19T21:52:37.041Z,92.88
2023-02-19T21:56:39.747Z,93.37
2023-02-19T22:00:42.530Z,93.54
2023-02-19T22:04:46.465Z,93.55
2023-02-19T22:08:48.615Z,93.71
2023-02-19T22:17:45.019Z,94.27
2023-02-19T22:22:24.555Z,94.07
2023-02-19T22:26:33.404Z,93.83
2023-02-19T22:30:36.759Z,93.94
2023-02-19T22:34:41.440Z,94.01
2023-02-19T22:38:46.383Z,94.49
2023-02-19T22:42:53.972Z,95.46
2023-02-19T22:46:56.781Z,95.81
2023-02-19T22:51:01.807Z,96.19
2023-02-19T22:55:04.327Z,95.98
2023-02-19T22:59:06.910Z,95.24
2023-02-19T23:03:09.053Z,95.36
2023-02-19T23:07:11.073Z,95.25
2023-02-19T23:11:20.107Z,95.32
2023-02-19T23:15:23.020Z,95.38
2023-02-19T23:19:24.910Z,95.36
2023-02-19T23:23:28.557Z,95.69
2023-02-19T23:27:31.712Z,96.28
2023-02-19T23:31:33.624Z,96.97
2023-02-19T23:35:35.420Z,97.35
2023-02-19T23:39:37.233Z,96.88
2023-02-19T23:43:39.141Z,96.45
2023-02-19T23:47:41.013Z,95.89
2023-02-19T23:51:44.598Z,95.24
2023-02-19T23:55:46.753Z,95.08
2023-02-19T23:59:49.374Z,94.96
