createdAt,value
2022-08-30T00:01:22.692Z,20.00
2022-08-30T00:03:55.400Z,20.00
2022-08-30T00:06:26.955Z,20.00
2022-08-30T00:08:58.475Z,20.00
2022-08-30T00:11:30.357Z,20.00
2022-08-30T00:14:04.514Z,20.00
2022-08-30T00:16:35.334Z,20.00
2022-08-30T00:19:06.708Z,20.00
2022-08-30T00:21:39.638Z,20.00
2022-08-30T00:24:10.783Z,19.90
2022-08-30T00:26:41.570Z,19.90
2022-08-30T00:29:15.295Z,19.90
2022-08-30T00:31:46.101Z,19.90
2022-08-30T00:34:17.303Z,19.90
2022-08-30T00:36:48.160Z,19.90
2022-08-30T00:39:19.186Z,19.90
2022-08-30T00:41:50.129Z,19.90
2022-08-30T00:44:24.314Z,19.80
2022-08-30T00:46:55.131Z,19.80
2022-08-30T00:49:26.476Z,19.80
2022-08-30T00:51:57.416Z,19.80
2022-08-30T00:54:28.760Z,19.80
2022-08-30T00:56:59.925Z,19.80
2022-08-30T00:59:34.239Z,19.70
2022-08-30T01:02:06.017Z,19.70
2022-08-30T01:04:38.011Z,19.70
2022-08-30T01:07:09.124Z,19.70
2022-08-30T01:09:40.348Z,19.80
2022-08-30T01:12:11.389Z,19.70
2022-08-30T01:14:45.083Z,19.70
2022-08-30T01:17:16.089Z,19.70
2022-08-30T01:19:50.285Z,19.70
2022-08-30T01:22:24.462Z,19.70
2022-08-30T01:24:59.152Z,19.70
2022-08-30T01:27:31.336Z,19.60
2022-08-30T01:30:02.472Z,19.60
2022-08-30T01:32:33.373Z,19.60
2022-08-30T01:35:04.377Z,19.60
2022-08-30T01:37:36.474Z,19.60
2022-08-30T01:40:11.045Z,19.60
2022-08-30T01:42:42.095Z,19.60
2022-08-30T01:45:14.150Z,19.60
2022-08-30T01:47:44.949Z,19.60
2022-08-30T01:50:16.893Z,19.50
2022-08-30T01:52:47.723Z,19.50
2022-08-30T01:55:21.441Z,19.50
2022-08-30T01:57:52.746Z,19.50
2022-08-30T02:00:24.142Z,19.50
2022-08-30T02:02:55.230Z,19.50
2022-08-30T02:05:26.466Z,19.50
2022-08-30T02:07:57.321Z,19.50
2022-08-30T02:10:31.137Z,19.50
2022-08-30T02:13:02.342Z,19.40
2022-08-30T02:15:41.726Z,19.50
2022-08-30T02:18:13.622Z,19.50
2022-08-30T02:20:44.717Z,19.40
2022-08-30T02:23:15.628Z,19.40
2022-08-30T02:25:49.503Z,19.40
2022-08-30T02:28:20.757Z,19.40
2022-08-30T02:30:52.330Z,19.40
2022-08-30T02:33:23.311Z,19.40
2022-08-30T02:35:54.800Z,19.30
2022-08-30T02:38:26.919Z,19.30
2022-08-30T02:41:00.618Z,19.30
2022-08-30T02:43:31.592Z,19.30
2022-08-30T02:46:03.200Z,19.30
2022-08-30T02:48:34.333Z,19.30
2022-08-30T02:51:09.546Z,19.30
2022-08-30T02:53:42.237Z,19.30
2022-08-30T02:56:16.731Z,19.30
2022-08-30T02:58:48.408Z,19.30
2022-08-30T03:01:19.733Z,19.20
2022-08-30T03:03:50.821Z,19.20
2022-08-30T03:06:22.161Z,19.20
2022-08-30T03:08:52.989Z,19.20
2022-08-30T03:11:26.940Z,19.20
2022-08-30T03:13:57.912Z,19.20
2022-08-30T03:16:29.250Z,19.20
2022-08-30T03:19:00.131Z,19.10
2022-08-30T03:21:31.175Z,19.20
2022-08-30T03:24:02.132Z,19.10
2022-08-30T03:26:35.985Z,19.10
2022-08-30T03:29:06.891Z,19.10
2022-08-30T03:31:52.479Z,19.10
2022-08-30T03:34:24.954Z,19.10
2022-08-30T03:36:57.116Z,19.10
2022-08-30T03:39:27.964Z,19.10
2022-08-30T03:42:01.669Z,19.10
2022-08-30T03:44:33.966Z,19.00
2022-08-30T03:47:05.200Z,19.00
2022-08-30T03:49:36.053Z,19.00
2022-08-30T03:52:07.522Z,19.00
2022-08-30T03:54:38.811Z,19.00
2022-08-30T03:57:17.642Z,19.00
2022-08-30T03:59:51.252Z,19.00
2022-08-30T04:02:22.965Z,19.00
2022-08-30T04:04:53.898Z,19.00
2022-08-30T04:07:24.985Z,19.00
2022-08-30T04:09:55.925Z,19.00
2022-08-30T04:12:29.992Z,19.00
2022-08-30T04:15:00.947Z,18.90
2022-08-30T04:17:33.351Z,18.90
2022-08-30T04:20:04.218Z,18.90
2022-08-30T04:22:35.441Z,18.90
2022-08-30T04:25:06.527Z,18.90
2022-08-30T04:27:40.340Z,18.90
2022-08-30T04:30:12.628Z,18.90
2022-08-30T04:32:43.753Z,18.90
2022-08-30T04:35:15.132Z,18.80
2022-08-30T04:37:46.129Z,18.90
2022-08-30T04:40:17.438Z,18.80
2022-08-30T04:42:54.272Z,18.90
2022-08-30T04:45:25.471Z,18.80
2022-08-30T04:47:57.301Z,18.80
2022-08-30T04:50:28.679Z,18.80
2022-08-30T04:53:00.194Z,18.80
2022-08-30T04:55:30.994Z,18.80
2022-08-30T04:58:06.095Z,18.80
2022-08-30T05:00:37.590Z,18.80
2022-08-30T05:03:08.905Z,18.80
2022-08-30T05:05:42.775Z,18.80
2022-08-30T05:08:15.466Z,18.80
2022-08-30T05:10:47.253Z,18.80
2022-08-30T05:13:30.347Z,18.70
2022-08-30T05:16:08.072Z,18.80
2022-08-30T05:18:39.956Z,18.80
2022-08-30T05:21:11.956Z,18.80
2022-08-30T05:23:43.450Z,18.80
2022-08-30T05:26:15.495Z,18.80
2022-08-30T05:28:49.786Z,18.70
2022-08-30T05:31:21.875Z,18.80
2022-08-30T05:33:54.335Z,18.80
2022-08-30T05:36:26.609Z,18.80
2022-08-30T05:38:58.040Z,18.80
2022-08-30T05:41:29.352Z,18.90
2022-08-30T05:44:04.370Z,18.90
2022-08-30T05:46:37.432Z,18.90
2022-08-30T05:49:09.976Z,18.90
2022-08-30T05:51:43.314Z,18.90
2022-08-30T05:54:15.525Z,18.90
2022-08-30T05:56:47.677Z,18.90
2022-08-30T05:59:21.839Z,18.90
2022-08-30T06:01:52.753Z,19.00
2022-08-30T06:04:23.763Z,19.00
2022-08-30T06:06:54.814Z,19.10
2022-08-30T06:09:25.940Z,19.10
2022-08-30T06:11:57.806Z,19.00
2022-08-30T06:14:31.597Z,19.10
2022-08-30T06:17:02.557Z,19.20
2022-08-30T06:19:33.627Z,19.20
2022-08-30T06:22:04.643Z,19.20
2022-08-30T06:24:56.553Z,19.30
2022-08-30T06:27:27.456Z,19.30
2022-08-30T06:30:01.130Z,19.30
2022-08-30T06:32:32.130Z,19.40
2022-08-30T06:35:03.231Z,19.50
2022-08-30T06:37:34.081Z,19.50
2022-08-30T06:40:06.120Z,19.50
2022-08-30T06:42:37.093Z,19.60
2022-08-30T06:45:11.391Z,19.60
2022-08-30T06:47:44.994Z,19.70
2022-08-30T06:50:17.030Z,19.80
2022-08-30T06:52:48.818Z,19.80
2022-08-30T06:55:20.679Z,19.90
2022-08-30T06:57:51.534Z,19.90
2022-08-30T07:00:25.403Z,20.00
2022-08-30T07:02:56.327Z,20.00
2022-08-30T07:05:27.511Z,20.10
2022-08-30T07:07:58.442Z,20.10
2022-08-30T07:10:29.542Z,20.10
2022-08-30T07:13:00.417Z,20.20
2022-08-30T07:15:34.122Z,20.30
2022-08-30T07:18:27.605Z,20.40
2022-08-30T07:20:58.773Z,20.40
2022-08-30T07:23:29.768Z,20.50
2022-08-30T07:26:00.928Z,20.60
2022-08-30T07:28:31.817Z,20.60
2022-08-30T07:31:05.864Z,20.70
2022-08-30T07:33:36.715Z,20.70
2022-08-30T07:36:08.462Z,20.70
2022-08-30T07:38:39.502Z,20.80
2022-08-30T07:41:10.911Z,20.90
2022-08-30T07:43:41.834Z,20.90
2022-08-30T07:46:15.651Z,20.90
2022-08-30T07:48:46.969Z,21.00
2022-08-30T07:51:19.789Z,21.00
2022-08-30T07:53:50.817Z,21.10
2022-08-30T07:56:21.953Z,21.10
2022-08-30T07:58:52.952Z,21.10
2022-08-30T08:01:27.048Z,21.20
2022-08-30T08:03:58.018Z,21.20
2022-08-30T08:06:34.675Z,21.20
2022-08-30T08:09:06.582Z,21.30
2022-08-30T08:11:39.973Z,21.30
2022-08-30T08:14:11.376Z,21.40
2022-08-30T08:16:46.827Z,21.40
2022-08-30T08:19:18.175Z,21.40
2022-08-30T08:21:59.357Z,21.40
2022-08-30T08:24:40.563Z,21.40
2022-08-30T08:27:11.623Z,21.50
2022-08-30T08:29:42.535Z,21.50
2022-08-30T08:32:16.252Z,21.50
2022-08-30T08:34:47.482Z,21.60
2022-08-30T08:37:20.842Z,21.60
2022-08-30T08:39:55.968Z,21.60
2022-08-30T08:42:30.532Z,21.50
2022-08-30T08:45:07.443Z,21.50
2022-08-30T08:47:48.205Z,21.60
2022-08-30T08:50:23.402Z,21.60
2022-08-30T08:53:10.822Z,21.60
2022-08-30T08:55:50.047Z,21.60
2022-08-30T08:58:25.108Z,21.70
2022-08-30T09:00:56.654Z,21.70
2022-08-30T09:03:31.358Z,21.70
2022-08-30T09:06:02.191Z,21.70
2022-08-30T09:08:35.981Z,21.70
2022-08-30T09:11:11.464Z,21.70
2022-08-30T09:13:42.579Z,21.70
2022-08-30T09:16:34.063Z,21.70
2022-08-30T09:19:08.929Z,21.70
2022-08-30T09:21:39.904Z,21.70
2022-08-30T09:24:11.972Z,21.80
2022-08-30T09:26:42.825Z,21.80
2022-08-30T09:29:20.205Z,21.80
2022-08-30T09:32:10.146Z,21.80
2022-08-30T09:34:48.871Z,21.80
2022-08-30T09:37:27.074Z,21.80
2022-08-30T09:39:58.284Z,21.80
2022-08-30T09:42:31.316Z,21.80
2022-08-30T09:45:13.311Z,21.80
2022-08-30T09:47:46.246Z,21.80
2022-08-30T09:50:24.265Z,21.80
2022-08-30T09:52:59.500Z,21.80
2022-08-30T09:55:41.135Z,21.80
2022-08-30T09:58:17.847Z,21.80
2022-08-30T10:00:53.059Z,21.80
2022-08-30T10:03:36.248Z,21.90
2022-08-30T10:06:17.944Z,21.90
2022-08-30T10:08:58.648Z,21.90
2022-08-30T10:11:31.462Z,21.90
2022-08-30T10:14:18.620Z,22.00
2022-08-30T10:16:55.765Z,22.00
2022-08-30T10:19:32.000Z,22.00
2022-08-30T10:22:07.748Z,22.00
2022-08-30T10:24:40.893Z,22.00
2022-08-30T10:27:17.809Z,22.00
2022-08-30T10:29:50.294Z,22.00
2022-08-30T10:32:45.815Z,22.00
2022-08-30T10:35:19.778Z,22.10
2022-08-30T10:37:57.242Z,22.10
2022-08-30T10:40:44.256Z,22.20
2022-08-30T10:43:19.966Z,22.20
2022-08-30T10:45:53.655Z,22.30
2022-08-30T10:48:27.950Z,22.30
2022-08-30T10:51:01.321Z,22.30
2022-08-30T10:53:36.972Z,22.40
2022-08-30T10:56:09.999Z,22.50
2022-08-30T10:58:44.978Z,22.50
2022-08-30T11:01:28.308Z,22.50
2022-08-30T11:04:14.207Z,22.60
2022-08-30T11:06:49.293Z,22.60
2022-08-30T11:09:36.030Z,22.60
2022-08-30T11:12:20.366Z,22.70
2022-08-30T11:14:51.709Z,22.80
2022-08-30T11:17:27.217Z,22.80
2022-08-30T11:19:59.282Z,22.90
2022-08-30T11:22:34.417Z,22.90
2022-08-30T11:25:17.116Z,23.00
2022-08-30T11:27:51.637Z,23.00
2022-08-30T11:30:40.558Z,23.10
2022-08-30T11:33:30.721Z,23.10
2022-08-30T11:36:01.796Z,23.20
2022-08-30T11:38:51.888Z,23.20
2022-08-30T11:41:39.546Z,23.30
2022-08-30T11:44:31.498Z,23.20
2022-08-30T11:47:03.414Z,23.20
2022-08-30T11:50:00.170Z,23.20
2022-08-30T11:52:41.791Z,23.30
2022-08-30T11:55:21.078Z,23.40
2022-08-30T11:57:59.622Z,23.30
2022-08-30T12:00:34.316Z,23.30
2022-08-30T12:03:07.286Z,23.40
2022-08-30T12:05:53.187Z,23.50
2022-08-30T12:08:39.170Z,23.50
2022-08-30T12:11:30.596Z,23.40
2022-08-30T12:14:09.001Z,23.40
2022-08-30T12:17:04.052Z,23.50
2022-08-30T12:19:33.804Z,23.60
2022-08-30T12:22:07.807Z,23.60
2022-08-30T12:24:40.773Z,23.70
2022-08-30T12:27:24.479Z,23.70
2022-08-30T12:29:59.846Z,23.70
2022-08-30T12:32:31.262Z,23.70
2022-08-30T12:35:04.116Z,23.70
2022-08-30T12:37:36.849Z,23.70
2022-08-30T12:40:10.315Z,23.70
2022-08-30T12:42:43.071Z,23.80
2022-08-30T12:45:18.779Z,23.80
2022-08-30T12:47:52.116Z,23.80
2022-08-30T12:50:24.937Z,23.80
2022-08-30T12:52:59.549Z,23.80
2022-08-30T12:55:33.007Z,23.70
2022-08-30T12:58:07.544Z,23.70
2022-08-30T13:00:42.771Z,23.80
2022-08-30T13:03:30.847Z,23.80
2022-08-30T13:06:02.778Z,23.80
2022-08-30T13:08:36.940Z,23.80
2022-08-30T13:11:09.651Z,23.90
2022-08-30T13:13:44.285Z,23.80
2022-08-30T13:16:29.476Z,23.80
2022-08-30T13:19:15.353Z,23.90
2022-08-30T13:21:52.928Z,23.90
2022-08-30T13:24:25.716Z,24.00
2022-08-30T13:26:58.581Z,24.00
2022-08-30T13:29:32.141Z,24.00
2022-08-30T13:32:06.046Z,23.90
2022-08-30T13:34:37.023Z,24.00
2022-08-30T13:37:47.247Z,24.00
2022-08-30T13:40:04.395Z,24.00
2022-08-30T13:42:35.905Z,24.00
2022-08-30T13:45:40.821Z,24.00
2022-08-30T13:48:01.188Z,24.00
2022-08-30T13:50:32.068Z,24.00
2022-08-30T13:53:03.287Z,24.00
2022-08-30T13:55:34.392Z,23.90
2022-08-30T13:58:06.293Z,24.00
2022-08-30T14:00:38.122Z,24.00
2022-08-30T14:03:12.461Z,24.10
2022-08-30T14:05:49.224Z,24.10
2022-08-30T14:11:16.299Z,24.10
2022-08-30T14:16:43.340Z,24.00
2022-08-30T14:19:18.232Z,24.00
2022-08-30T14:21:49.491Z,24.10
2022-08-30T14:24:21.526Z,24.00
2022-08-30T14:26:54.648Z,24.00
2022-08-30T14:29:29.962Z,24.00
2022-08-30T14:32:01.073Z,24.10
2022-08-30T14:34:35.507Z,24.10
2022-08-30T14:37:26.743Z,24.00
2022-08-30T14:39:57.894Z,24.00
2022-08-30T14:42:28.698Z,24.00
2022-08-30T14:44:59.829Z,24.00
2022-08-30T14:47:30.966Z,24.00
2022-08-30T14:50:04.798Z,23.90
2022-08-30T14:52:35.643Z,23.90
2022-08-30T14:55:09.608Z,23.80
2022-08-30T14:57:41.810Z,23.80
2022-08-30T15:00:16.090Z,23.80
2022-08-30T15:02:47.985Z,23.80
2022-08-30T15:05:22.793Z,23.80
2022-08-30T15:07:55.022Z,23.70
2022-08-30T15:10:26.384Z,23.70
2022-08-30T15:12:57.263Z,23.70
2022-08-30T15:15:28.591Z,23.70
2022-08-30T15:17:59.562Z,23.70
2022-08-30T15:20:33.540Z,23.70
2022-08-30T15:23:05.012Z,23.70
2022-08-30T15:25:36.193Z,23.60
2022-08-30T15:28:10.724Z,23.60
2022-08-30T15:30:42.762Z,23.60
2022-08-30T15:33:14.387Z,23.60
2022-08-30T15:35:49.587Z,23.60
2022-08-30T15:38:21.931Z,23.60
2022-08-30T15:40:54.074Z,23.50
2022-08-30T15:43:26.270Z,23.50
2022-08-30T15:45:58.212Z,23.40
2022-08-30T15:48:29.861Z,23.40
2022-08-30T15:51:03.598Z,23.40
2022-08-30T15:53:37.307Z,23.40
2022-08-30T15:56:08.655Z,23.40
2022-08-30T15:58:41.073Z,23.30
2022-08-30T16:01:12.766Z,23.30
2022-08-30T16:03:44.980Z,23.20
2022-08-30T16:06:20.336Z,23.20
2022-08-30T16:08:51.545Z,23.20
2022-08-30T16:11:25.224Z,23.10
2022-08-30T16:13:56.551Z,23.10
2022-08-30T16:16:27.928Z,23.10
2022-08-30T16:18:58.802Z,23.00
2022-08-30T16:21:33.807Z,23.00
2022-08-30T16:24:05.427Z,23.00
2022-08-30T16:26:37.251Z,22.90
2022-08-30T16:29:08.985Z,22.90
2022-08-30T16:31:40.265Z,22.90
2022-08-30T16:34:11.018Z,22.80
2022-08-30T16:36:48.908Z,22.80
2022-08-30T16:39:20.389Z,22.80
2022-08-30T16:41:51.654Z,22.70
2022-08-30T16:44:22.566Z,22.70
2022-08-30T16:47:00.990Z,22.70
2022-08-30T16:49:32.131Z,22.70
2022-08-30T16:52:06.981Z,22.60
2022-08-30T16:54:37.973Z,22.60
2022-08-30T16:57:09.238Z,22.60
2022-08-30T16:59:40.610Z,22.60
2022-08-30T17:02:12.212Z,22.50
2022-08-30T17:04:43.244Z,22.50
2022-08-30T17:07:22.325Z,22.50
2022-08-30T17:09:53.521Z,22.40
2022-08-30T17:12:25.114Z,22.40
2022-08-30T17:14:57.070Z,22.40
2022-08-30T17:17:28.583Z,22.30
2022-08-30T17:20:00.505Z,22.30
2022-08-30T17:22:34.268Z,22.30
2022-08-30T17:25:05.125Z,22.20
2022-08-30T17:27:37.668Z,22.20
2022-08-30T17:30:09.807Z,22.20
2022-08-30T17:32:41.397Z,22.20
2022-08-30T17:35:12.468Z,22.20
2022-08-30T17:37:46.464Z,22.10
2022-08-30T17:40:20.310Z,22.10
2022-08-30T17:42:51.515Z,22.10
2022-08-30T17:45:22.317Z,22.00
2022-08-30T17:47:53.677Z,22.00
2022-08-30T17:50:24.710Z,22.00
2022-08-30T17:53:01.874Z,22.00
2022-08-30T17:55:32.739Z,21.90
2022-08-30T17:58:03.987Z,21.90
2022-08-30T18:00:34.853Z,21.90
2022-08-30T18:03:06.457Z,21.90
2022-08-30T18:05:38.487Z,21.80
2022-08-30T18:08:16.479Z,21.90
2022-08-30T18:10:47.517Z,21.80
2022-08-30T18:13:20.502Z,21.80
2022-08-30T18:15:51.318Z,21.80
2022-08-30T18:18:22.986Z,21.70
2022-08-30T18:20:54.272Z,21.70
2022-08-30T18:23:28.533Z,21.70
2022-08-30T18:26:01.063Z,21.70
2022-08-30T18:28:33.609Z,21.70
2022-08-30T18:31:04.662Z,21.70
2022-08-30T18:33:40.851Z,21.70
2022-08-30T18:36:14.630Z,21.70
2022-08-30T18:38:49.732Z,21.70
2022-08-30T18:41:20.843Z,21.70
2022-08-30T18:44:05.867Z,21.60
2022-08-30T18:46:55.749Z,21.60
2022-08-30T18:49:35.193Z,21.60
2022-08-30T18:52:07.744Z,21.50
2022-08-30T18:54:47.324Z,21.50
2022-08-30T18:57:23.021Z,21.50
2022-08-30T18:59:54.264Z,21.40
2022-08-30T19:02:27.697Z,21.30
2022-08-30T19:04:59.462Z,21.30
2022-08-30T19:10:26.089Z,21.30
2022-08-30T19:12:59.965Z,21.20
2022-08-30T19:15:31.884Z,21.30
2022-08-30T19:18:16.688Z,21.20
2022-08-30T19:20:50.962Z,21.20
2022-08-30T19:23:23.763Z,21.20
2022-08-30T19:25:58.675Z,21.20
2022-08-30T19:28:30.744Z,21.20
2022-08-30T19:31:02.158Z,21.10
2022-08-30T19:33:33.940Z,21.10
2022-08-30T19:36:06.042Z,21.10
2022-08-30T19:38:37.348Z,21.10
2022-08-30T19:41:11.753Z,21.10
2022-08-30T19:43:42.711Z,21.10
2022-08-30T19:46:14.042Z,21.10
2022-08-30T19:48:45.183Z,21.10
2022-08-30T19:51:16.862Z,21.10
2022-08-30T19:53:47.909Z,21.10
2022-08-30T19:56:22.116Z,21.10
2022-08-30T19:58:53.775Z,21.10
2022-08-30T20:01:33.324Z,21.10
2022-08-30T20:04:05.893Z,21.10
2022-08-30T20:06:39.009Z,21.00
2022-08-30T20:09:11.345Z,21.00
2022-08-30T20:11:49.264Z,20.90
2022-08-30T20:14:26.387Z,20.90
2022-08-30T20:16:58.028Z,20.90
2022-08-30T20:19:33.828Z,20.90
2022-08-30T20:22:08.236Z,20.90
2022-08-30T20:24:31.891Z,21.30
2022-08-30T20:24:43.678Z,20.80
2022-08-30T20:27:39.206Z,20.90
2022-08-30T20:30:11.851Z,20.80
2022-08-30T20:32:45.085Z,20.80
2022-08-30T20:35:17.078Z,20.80
2022-08-30T20:37:49.556Z,20.80
2022-08-30T20:40:20.867Z,20.70
2022-08-30T20:42:55.280Z,20.60
2022-08-30T20:45:26.258Z,20.60
2022-08-30T20:48:05.959Z,20.70
2022-08-30T20:50:36.860Z,20.70
2022-08-30T20:53:09.137Z,20.60
2022-08-30T20:55:43.318Z,20.70
2022-08-30T20:58:17.490Z,20.60
2022-08-30T21:00:52.190Z,20.60
2022-08-30T21:03:26.111Z,20.60
2022-08-30T21:05:58.692Z,20.60
2022-08-30T21:08:30.142Z,20.60
2022-08-30T21:11:00.992Z,20.60
2022-08-30T21:13:34.711Z,20.60
2022-08-30T21:16:05.924Z,20.60
2022-08-30T21:18:38.342Z,20.50
2022-08-30T21:21:13.048Z,20.50
2022-08-30T21:23:44.580Z,20.50
2022-08-30T21:26:15.524Z,20.50
2022-08-30T21:28:49.348Z,20.50
2022-08-30T21:31:21.697Z,20.50
2022-08-30T21:33:54.190Z,20.40
2022-08-30T21:36:38.081Z,20.50
2022-08-30T21:39:09.872Z,20.40
2022-08-30T21:41:41.242Z,20.40
2022-08-30T21:44:16.699Z,20.40
2022-08-30T21:46:49.105Z,20.30
2022-08-30T21:49:21.512Z,20.30
2022-08-30T21:51:53.725Z,20.20
2022-08-30T21:54:31.264Z,20.30
2022-08-30T21:57:05.073Z,20.30
2022-08-30T21:59:38.805Z,20.30
2022-08-30T22:02:09.722Z,20.30
2022-08-30T22:04:42.623Z,20.30
2022-08-30T22:07:13.421Z,20.20
2022-08-30T22:09:45.377Z,20.30
2022-08-30T22:12:16.506Z,20.30
2022-08-30T22:14:50.234Z,20.30
2022-08-30T22:17:21.486Z,20.20
2022-08-30T22:19:52.827Z,20.20
2022-08-30T22:22:23.805Z,20.10
2022-08-30T22:24:54.965Z,20.20
2022-08-30T22:27:25.785Z,20.10
2022-08-30T22:29:59.507Z,20.20
2022-08-30T22:32:30.463Z,20.10
2022-08-30T22:35:01.642Z,20.10
2022-08-30T22:37:32.483Z,20.10
2022-08-30T22:40:03.567Z,20.10
2022-08-30T22:42:34.481Z,20.10
2022-08-30T22:45:09.053Z,20.10
2022-08-30T22:47:41.091Z,20.10
2022-08-30T22:50:13.309Z,20.00
2022-08-30T22:52:44.250Z,20.00
2022-08-30T22:55:15.300Z,20.00
2022-08-30T22:57:46.124Z,20.00
2022-08-30T23:00:20.483Z,20.00
2022-08-30T23:02:52.939Z,20.00
2022-08-30T23:05:25.091Z,20.00
2022-08-30T23:07:55.818Z,20.00
2022-08-30T23:10:28.347Z,20.00
2022-08-30T23:12:59.545Z,20.00
2022-08-30T23:15:33.318Z,20.00
2022-08-30T23:18:04.194Z,19.90
2022-08-30T23:20:35.744Z,19.90
2022-08-30T23:23:03.733Z,19.90
2022-08-30T23:25:47.806Z,19.90
2022-08-30T23:28:36.181Z,19.90
2022-08-30T23:31:28.912Z,19.90
2022-08-30T23:34:12.404Z,19.80
2022-08-30T23:36:55.576Z,19.80
2022-08-30T23:39:39.176Z,19.90
2022-08-30T23:42:22.497Z,19.80
2022-08-30T23:45:06.137Z,19.80
2022-08-30T23:47:51.954Z,19.80
2022-08-30T23:50:35.532Z,19.80
2022-08-30T23:53:19.135Z,19.80
2022-08-30T23:56:02.867Z,19.80
2022-08-30T23:58:46.055Z,19.70
