createdAt,value
2018-12-21T00:00:32.097Z,0.00
2018-12-21T00:01:32.083Z,0.00
2018-12-21T00:02:32.080Z,0.00
2018-12-21T00:03:32.059Z,0.00
2018-12-21T00:04:32.045Z,0.00
2018-12-21T00:05:32.031Z,0.00
2018-12-21T00:06:32.019Z,0.00
2018-12-21T00:07:32.006Z,0.00
2018-12-21T00:08:31.993Z,0.00
2018-12-21T00:09:31.978Z,0.00
2018-12-21T00:10:31.965Z,0.00
2018-12-21T00:11:31.953Z,0.00
2018-12-21T00:12:31.939Z,0.00
2018-12-21T00:13:31.925Z,0.00
2018-12-21T00:14:31.912Z,0.00
2018-12-21T00:15:31.901Z,0.00
2018-12-21T00:16:31.887Z,0.00
2018-12-21T00:17:34.698Z,0.00
2018-12-21T00:18:31.859Z,0.00
2018-12-21T00:19:31.846Z,0.00
2018-12-21T00:20:31.835Z,0.00
2018-12-21T00:21:31.818Z,0.00
2018-12-21T00:22:31.809Z,0.00
2018-12-21T00:23:31.795Z,0.00
2018-12-21T00:24:31.782Z,0.00
2018-12-21T00:25:31.766Z,0.00
2018-12-21T00:26:31.755Z,0.00
2018-12-21T00:27:31.742Z,0.00
2018-12-21T00:28:31.727Z,0.00
2018-12-21T00:29:31.717Z,0.00
2018-12-21T00:30:31.701Z,0.00
2018-12-21T00:31:31.688Z,0.00
2018-12-21T00:32:31.674Z,0.00
2018-12-21T00:33:31.660Z,0.00
2018-12-21T00:34:31.651Z,0.00
2018-12-21T00:35:31.635Z,0.00
2018-12-21T00:36:31.622Z,0.00
2018-12-21T00:37:31.609Z,0.00
2018-12-21T00:38:31.596Z,0.00
2018-12-21T00:39:31.630Z,0.00
2018-12-21T00:40:31.568Z,0.00
2018-12-21T00:41:31.557Z,0.00
2018-12-21T00:42:31.542Z,0.00
2018-12-21T00:43:31.528Z,0.00
2018-12-21T00:44:31.515Z,0.00
2018-12-21T00:45:31.505Z,0.00
2018-12-21T00:46:31.490Z,0.00
2018-12-21T00:47:31.475Z,0.00
2018-12-21T00:48:31.463Z,0.00
2018-12-21T00:49:31.450Z,0.00
2018-12-21T00:50:31.437Z,0.00
2018-12-21T00:51:31.426Z,0.00
2018-12-21T00:52:31.411Z,0.00
2018-12-21T00:53:31.400Z,0.00
2018-12-21T00:54:31.385Z,0.00
2018-12-21T00:55:31.370Z,0.00
2018-12-21T00:56:31.362Z,0.00
2018-12-21T00:57:31.343Z,0.00
2018-12-21T00:58:31.332Z,0.00
2018-12-21T00:59:31.319Z,0.00
2018-12-21T01:00:31.304Z,0.00
2018-12-21T01:01:31.292Z,0.00
2018-12-21T01:02:31.277Z,0.00
2018-12-21T01:03:31.265Z,0.00
2018-12-21T01:04:31.253Z,0.00
2018-12-21T01:05:31.240Z,0.00
2018-12-21T01:06:31.225Z,0.00
2018-12-21T01:07:31.212Z,0.00
2018-12-21T01:08:31.199Z,0.00
2018-12-21T01:09:31.185Z,0.00
2018-12-21T01:10:31.292Z,0.00
2018-12-21T01:11:31.159Z,0.00
2018-12-21T01:12:31.147Z,0.00
2018-12-21T01:13:31.134Z,0.00
2018-12-21T01:14:31.122Z,0.00
2018-12-21T01:15:31.108Z,0.00
2018-12-21T01:16:31.096Z,0.00
2018-12-21T01:17:31.082Z,0.00
2018-12-21T01:18:31.067Z,0.00
2018-12-21T01:19:31.057Z,0.00
2018-12-21T01:20:31.043Z,0.00
2018-12-21T01:21:38.544Z,0.00
2018-12-21T01:22:31.015Z,0.00
2018-12-21T01:23:31.004Z,0.00
2018-12-21T01:24:30.990Z,0.00
2018-12-21T01:25:30.977Z,0.00
2018-12-21T01:26:30.964Z,0.00
2018-12-21T01:27:30.951Z,0.00
2018-12-21T01:28:30.936Z,0.00
2018-12-21T01:29:30.924Z,0.00
2018-12-21T01:30:30.910Z,0.00
2018-12-21T01:31:30.897Z,0.00
2018-12-21T01:32:30.884Z,0.00
2018-12-21T01:33:30.870Z,0.00
2018-12-21T01:34:30.951Z,0.00
2018-12-21T01:35:30.845Z,0.00
2018-12-21T01:36:30.833Z,0.00
2018-12-21T01:37:30.819Z,0.00
2018-12-21T01:38:30.806Z,0.00
2018-12-21T01:39:30.791Z,0.00
2018-12-21T01:40:30.780Z,0.00
2018-12-21T01:41:30.765Z,0.00
2018-12-21T01:42:30.752Z,0.00
2018-12-21T01:43:30.741Z,0.00
2018-12-21T01:44:30.728Z,0.00
2018-12-21T01:45:30.713Z,0.00
2018-12-21T01:46:30.699Z,0.00
2018-12-21T01:47:30.686Z,0.00
2018-12-21T01:48:30.675Z,0.00
2018-12-21T01:49:30.663Z,0.00
2018-12-21T01:50:30.648Z,0.00
2018-12-21T01:51:30.636Z,0.00
2018-12-21T01:52:30.622Z,0.00
2018-12-21T01:53:30.610Z,0.00
2018-12-21T01:54:30.600Z,0.00
2018-12-21T01:55:30.581Z,0.00
2018-12-21T01:56:30.569Z,0.00
2018-12-21T01:57:30.557Z,0.00
2018-12-21T01:58:30.542Z,0.00
2018-12-21T01:59:30.532Z,0.00
2018-12-21T02:00:30.523Z,0.00
2018-12-21T02:01:30.503Z,0.00
2018-12-21T02:02:30.493Z,0.00
2018-12-21T02:03:30.478Z,0.00
2018-12-21T02:04:30.468Z,0.00
2018-12-21T02:05:30.453Z,0.00
2018-12-21T02:06:30.440Z,0.00
2018-12-21T02:07:30.425Z,0.00
2018-12-21T02:08:30.414Z,0.00
2018-12-21T02:09:30.400Z,0.00
2018-12-21T02:10:30.386Z,0.00
2018-12-21T02:11:30.374Z,0.00
2018-12-21T02:12:30.362Z,0.00
2018-12-21T02:13:30.348Z,0.00
2018-12-21T02:14:30.334Z,0.00
2018-12-21T02:15:30.320Z,0.00
2018-12-21T02:16:30.308Z,0.00
2018-12-21T02:17:30.294Z,0.00
2018-12-21T02:18:30.284Z,0.00
2018-12-21T02:19:30.270Z,0.00
2018-12-21T02:20:30.257Z,0.00
2018-12-21T02:21:30.243Z,0.00
2018-12-21T02:22:30.230Z,0.00
2018-12-21T02:23:30.217Z,0.00
2018-12-21T02:24:30.204Z,0.00
2018-12-21T02:25:30.189Z,0.00
2018-12-21T02:26:30.176Z,0.00
2018-12-21T02:27:30.165Z,0.00
2018-12-21T02:28:30.154Z,0.00
2018-12-21T02:29:30.136Z,0.00
2018-12-21T02:30:30.125Z,0.00
2018-12-21T02:31:30.111Z,0.00
2018-12-21T02:32:30.102Z,0.00
2018-12-21T02:33:30.089Z,0.00
2018-12-21T02:34:30.075Z,0.00
2018-12-21T02:35:30.058Z,0.00
2018-12-21T02:36:30.045Z,0.00
2018-12-21T02:37:30.031Z,0.00
2018-12-21T02:38:30.020Z,0.00
2018-12-21T02:39:30.009Z,0.00
2018-12-21T02:40:29.997Z,0.00
2018-12-21T02:41:29.983Z,0.00
2018-12-21T02:42:29.966Z,0.00
2018-12-21T02:43:29.953Z,0.00
2018-12-21T02:44:29.940Z,0.00
2018-12-21T02:45:29.927Z,0.00
2018-12-21T02:46:29.914Z,0.00
2018-12-21T02:47:29.902Z,0.00
2018-12-21T02:48:29.891Z,0.00
2018-12-21T02:49:29.875Z,0.00
2018-12-21T02:50:29.860Z,0.00
2018-12-21T02:51:29.853Z,0.00
2018-12-21T02:52:29.836Z,0.00
2018-12-21T02:53:29.821Z,0.00
2018-12-21T02:54:29.810Z,0.00
2018-12-21T02:55:29.797Z,0.00
2018-12-21T02:56:29.782Z,0.00
2018-12-21T02:57:29.768Z,0.00
2018-12-21T02:58:29.767Z,0.00
2018-12-21T02:59:29.746Z,0.00
2018-12-21T03:00:29.729Z,0.00
2018-12-21T03:01:29.718Z,0.00
2018-12-21T03:02:29.710Z,0.00
2018-12-21T03:03:29.690Z,0.00
2018-12-21T03:04:29.678Z,0.00
2018-12-21T03:05:29.661Z,0.00
2018-12-21T03:06:29.653Z,0.00
2018-12-21T03:07:29.639Z,0.00
2018-12-21T03:08:29.627Z,0.00
2018-12-21T03:09:29.615Z,0.00
2018-12-21T03:10:29.599Z,0.00
2018-12-21T03:11:29.587Z,0.00
2018-12-21T03:12:29.572Z,0.00
2018-12-21T03:13:29.558Z,0.00
2018-12-21T03:14:29.547Z,0.00
2018-12-21T03:15:29.530Z,0.00
2018-12-21T03:16:29.521Z,0.00
2018-12-21T03:17:29.507Z,0.00
2018-12-21T03:18:29.491Z,0.00
2018-12-21T03:19:29.481Z,0.00
2018-12-21T03:20:29.467Z,0.00
2018-12-21T03:21:29.459Z,0.00
2018-12-21T03:22:29.438Z,0.00
2018-12-21T03:23:29.428Z,0.00
2018-12-21T03:24:29.414Z,0.00
2018-12-21T03:25:29.401Z,0.00
2018-12-21T03:26:29.387Z,0.00
2018-12-21T03:27:29.381Z,0.00
2018-12-21T03:28:29.362Z,0.00
2018-12-21T03:29:29.346Z,0.00
2018-12-21T03:30:29.335Z,0.00
2018-12-21T03:31:29.324Z,0.00
2018-12-21T03:32:29.313Z,0.00
2018-12-21T03:33:29.297Z,0.00
2018-12-21T03:34:29.286Z,0.00
2018-12-21T03:35:29.271Z,0.00
2018-12-21T03:36:29.261Z,0.00
2018-12-21T03:37:29.243Z,0.00
2018-12-21T03:38:29.233Z,0.00
2018-12-21T03:39:29.219Z,0.00
2018-12-21T03:40:29.204Z,0.00
2018-12-21T03:41:29.192Z,0.00
2018-12-21T03:42:29.180Z,0.00
2018-12-21T03:43:29.167Z,0.00
2018-12-21T03:44:29.155Z,0.00
2018-12-21T03:45:29.140Z,0.00
2018-12-21T03:46:29.127Z,0.00
2018-12-21T03:47:29.114Z,0.00
2018-12-21T03:48:29.101Z,0.00
2018-12-21T03:49:29.088Z,0.00
2018-12-21T03:50:29.073Z,0.00
2018-12-21T03:51:29.066Z,0.00
2018-12-21T03:52:29.050Z,0.00
2018-12-21T03:53:29.040Z,0.00
2018-12-21T03:54:29.024Z,0.00
2018-12-21T03:55:29.010Z,0.00
2018-12-21T03:56:28.998Z,0.00
2018-12-21T03:57:28.983Z,0.00
2018-12-21T03:58:28.970Z,0.00
2018-12-21T03:59:28.956Z,0.00
2018-12-21T04:00:28.943Z,0.00
2018-12-21T04:01:28.932Z,0.00
2018-12-21T04:02:28.918Z,0.00
2018-12-21T04:03:28.906Z,0.00
2018-12-21T04:04:28.893Z,0.00
2018-12-21T04:05:28.880Z,0.00
2018-12-21T04:06:28.871Z,0.00
2018-12-21T04:07:28.855Z,0.00
2018-12-21T04:08:28.847Z,0.00
2018-12-21T04:09:28.829Z,0.00
2018-12-21T04:10:28.815Z,0.00
2018-12-21T04:11:28.802Z,0.00
2018-12-21T04:12:28.802Z,0.00
2018-12-21T04:13:28.774Z,0.00
2018-12-21T04:14:28.764Z,0.00
2018-12-21T04:15:28.750Z,0.00
2018-12-21T04:16:28.741Z,0.00
2018-12-21T04:17:28.724Z,0.00
2018-12-21T04:18:28.713Z,0.00
2018-12-21T04:19:28.698Z,0.00
2018-12-21T04:20:28.684Z,0.00
2018-12-21T04:21:28.672Z,0.00
2018-12-21T04:22:34.000Z,0.00
2018-12-21T04:23:28.646Z,0.00
2018-12-21T04:24:28.634Z,0.00
2018-12-21T04:25:28.631Z,0.00
2018-12-21T04:26:28.611Z,0.00
2018-12-21T04:27:28.595Z,0.00
2018-12-21T04:28:28.583Z,0.00
2018-12-21T04:29:28.571Z,0.00
2018-12-21T04:30:28.555Z,0.00
2018-12-21T04:31:28.541Z,0.00
2018-12-21T04:32:28.533Z,0.00
2018-12-21T04:33:28.516Z,0.00
2018-12-21T04:34:28.503Z,0.00
2018-12-21T04:35:28.492Z,0.00
2018-12-21T04:36:28.477Z,0.00
2018-12-21T04:37:28.465Z,0.00
2018-12-21T04:38:28.453Z,0.00
2018-12-21T04:39:28.442Z,0.00
2018-12-21T04:40:28.427Z,0.00
2018-12-21T04:41:28.413Z,0.00
2018-12-21T04:42:28.402Z,0.00
2018-12-21T04:43:28.385Z,0.00
2018-12-21T04:44:28.375Z,0.00
2018-12-21T04:45:28.360Z,0.00
2018-12-21T04:46:28.355Z,0.00
2018-12-21T04:47:28.334Z,0.00
2018-12-21T04:48:28.319Z,0.00
2018-12-21T04:49:28.306Z,0.00
2018-12-21T04:50:28.295Z,0.00
2018-12-21T04:51:28.279Z,0.00
2018-12-21T04:52:28.268Z,0.00
2018-12-21T04:53:28.256Z,0.00
2018-12-21T04:54:28.244Z,0.00
2018-12-21T04:55:28.231Z,0.00
2018-12-21T04:56:28.215Z,0.00
2018-12-21T04:57:28.212Z,0.00
2018-12-21T04:58:28.190Z,0.00
2018-12-21T04:59:28.175Z,0.00
2018-12-21T05:00:28.161Z,0.00
2018-12-21T05:01:28.152Z,0.00
2018-12-21T05:02:28.136Z,0.00
2018-12-21T05:03:28.123Z,0.00
2018-12-21T05:04:28.109Z,0.00
2018-12-21T05:05:28.096Z,0.00
2018-12-21T05:06:28.085Z,0.00
2018-12-21T05:07:28.071Z,0.00
2018-12-21T05:08:28.059Z,0.00
2018-12-21T05:09:28.043Z,0.00
2018-12-21T05:10:28.038Z,0.00
2018-12-21T05:11:28.017Z,0.00
2018-12-21T05:12:28.005Z,0.00
2018-12-21T05:13:27.991Z,0.00
2018-12-21T05:14:27.978Z,0.00
2018-12-21T05:15:27.965Z,0.00
2018-12-21T05:16:27.954Z,0.00
2018-12-21T05:17:27.938Z,0.00
2018-12-21T05:18:27.930Z,0.00
2018-12-21T05:19:27.912Z,0.00
2018-12-21T05:20:27.903Z,0.00
2018-12-21T05:21:27.885Z,0.00
2018-12-21T05:22:27.873Z,0.00
2018-12-21T05:23:27.859Z,0.00
2018-12-21T05:24:27.849Z,0.00
2018-12-21T05:25:27.832Z,0.00
2018-12-21T05:26:27.818Z,0.00
2018-12-21T05:27:27.810Z,0.00
2018-12-21T05:28:27.795Z,0.00
2018-12-21T05:29:27.780Z,0.00
2018-12-21T05:30:27.770Z,0.00
2018-12-21T05:31:28.461Z,0.00
2018-12-21T05:32:27.744Z,0.00
2018-12-21T05:33:27.731Z,0.00
2018-12-21T05:34:27.716Z,0.00
2018-12-21T05:35:27.703Z,0.00
2018-12-21T05:36:27.691Z,0.00
2018-12-21T05:37:27.676Z,0.00
2018-12-21T05:38:27.663Z,0.00
2018-12-21T05:39:27.656Z,0.00
2018-12-21T05:40:27.637Z,0.00
2018-12-21T05:41:27.623Z,0.00
2018-12-21T05:42:27.611Z,0.00
2018-12-21T05:43:27.599Z,0.00
2018-12-21T05:44:27.587Z,0.00
2018-12-21T05:45:27.571Z,0.00
2018-12-21T05:46:27.560Z,0.00
2018-12-21T05:47:27.547Z,0.00
2018-12-21T05:48:27.533Z,0.00
2018-12-21T05:49:27.520Z,0.00
2018-12-21T05:50:27.507Z,0.00
2018-12-21T05:51:27.495Z,0.00
2018-12-21T05:52:27.481Z,0.00
2018-12-21T05:53:27.468Z,0.00
2018-12-21T05:54:27.457Z,0.00
2018-12-21T05:55:27.441Z,0.00
2018-12-21T05:56:27.428Z,0.00
2018-12-21T05:57:27.415Z,0.00
2018-12-21T05:58:27.403Z,0.00
2018-12-21T05:59:27.392Z,0.00
2018-12-21T06:00:27.377Z,0.00
2018-12-21T06:01:27.362Z,0.00
2018-12-21T06:02:27.354Z,0.00
2018-12-21T06:03:27.339Z,0.00
2018-12-21T06:04:27.326Z,0.00
2018-12-21T06:05:27.311Z,0.00
2018-12-21T06:06:27.300Z,0.00
2018-12-21T06:07:27.287Z,0.00
2018-12-21T06:08:27.277Z,0.00
2018-12-21T06:09:27.262Z,0.00
2018-12-21T06:10:27.248Z,0.00
2018-12-21T06:11:27.234Z,0.00
2018-12-21T06:12:27.223Z,0.00
2018-12-21T06:13:27.210Z,0.00
2018-12-21T06:14:27.198Z,0.00
2018-12-21T06:15:27.183Z,0.00
2018-12-21T06:16:27.169Z,0.00
2018-12-21T06:17:27.157Z,0.00
2018-12-21T06:18:27.147Z,0.00
2018-12-21T06:19:27.134Z,0.00
2018-12-21T06:20:27.120Z,0.00
2018-12-21T06:21:27.106Z,0.00
2018-12-21T06:22:27.094Z,0.00
2018-12-21T06:23:27.083Z,0.00
2018-12-21T06:24:27.072Z,0.00
2018-12-21T06:25:27.058Z,0.00
2018-12-21T06:26:27.045Z,0.00
2018-12-21T06:27:27.028Z,0.00
2018-12-21T06:28:27.018Z,0.00
2018-12-21T06:29:27.004Z,0.00
2018-12-21T06:30:26.992Z,0.00
2018-12-21T06:31:26.978Z,0.00
2018-12-21T06:32:26.965Z,0.00
2018-12-21T06:33:26.953Z,0.00
2018-12-21T06:34:26.941Z,0.00
2018-12-21T06:35:26.930Z,0.00
2018-12-21T06:36:26.914Z,0.00
2018-12-21T06:37:26.903Z,0.00
2018-12-21T06:38:26.887Z,0.00
2018-12-21T06:39:26.877Z,0.00
2018-12-21T06:40:26.863Z,0.00
2018-12-21T06:41:26.848Z,0.00
2018-12-21T06:42:26.838Z,0.00
2018-12-21T06:43:26.826Z,0.00
2018-12-21T06:44:26.813Z,0.00
2018-12-21T06:45:26.799Z,0.00
2018-12-21T06:46:26.789Z,0.00
2018-12-21T06:47:26.774Z,0.00
2018-12-21T06:48:26.760Z,0.00
2018-12-21T06:49:26.747Z,0.00
2018-12-21T06:50:26.736Z,0.00
2018-12-21T06:51:26.721Z,0.00
2018-12-21T06:52:26.709Z,0.00
2018-12-21T06:53:26.699Z,0.00
2018-12-21T06:54:26.685Z,0.00
2018-12-21T06:55:26.673Z,0.00
2018-12-21T06:56:26.749Z,0.00
2018-12-21T06:57:26.648Z,0.00
2018-12-21T06:58:26.636Z,0.00
2018-12-21T06:59:26.622Z,0.00
2018-12-21T07:00:26.610Z,4.00
2018-12-21T07:01:26.597Z,4.00
2018-12-21T07:02:26.584Z,4.00
2018-12-21T07:03:26.571Z,4.00
2018-12-21T07:04:26.556Z,4.00
2018-12-21T07:05:26.546Z,4.00
2018-12-21T07:06:26.535Z,0.00
2018-12-21T07:07:26.519Z,0.00
2018-12-21T07:08:26.509Z,4.00
2018-12-21T07:09:26.492Z,4.00
2018-12-21T07:10:26.481Z,4.00
2018-12-21T07:11:26.469Z,8.00
2018-12-21T07:12:26.455Z,4.00
2018-12-21T07:13:26.444Z,4.00
2018-12-21T07:14:26.434Z,8.00
2018-12-21T07:15:26.416Z,4.00
2018-12-21T07:16:26.405Z,8.00
2018-12-21T07:17:26.391Z,4.00
2018-12-21T07:18:26.378Z,8.00
2018-12-21T07:19:26.374Z,8.00
2018-12-21T07:20:26.352Z,12.00
2018-12-21T07:21:26.339Z,8.00
2018-12-21T07:22:26.325Z,12.00
2018-12-21T07:23:27.341Z,12.00
2018-12-21T07:24:26.302Z,16.00
2018-12-21T07:25:26.288Z,12.00
2018-12-21T07:26:26.278Z,16.00
2018-12-21T07:27:26.264Z,12.00
2018-12-21T07:28:26.252Z,16.00
2018-12-21T07:29:26.237Z,16.00
2018-12-21T07:30:26.225Z,20.00
2018-12-21T07:31:26.212Z,20.00
2018-12-21T07:32:26.199Z,24.00
2018-12-21T07:33:26.185Z,20.00
2018-12-21T07:34:26.176Z,28.00
2018-12-21T07:35:26.161Z,28.00
2018-12-21T07:36:26.148Z,28.00
2018-12-21T07:37:26.134Z,32.00
2018-12-21T07:38:26.122Z,36.00
2018-12-21T07:39:26.111Z,40.00
2018-12-21T07:40:26.099Z,44.00
2018-12-21T07:41:26.084Z,44.00
2018-12-21T07:42:26.073Z,44.00
2018-12-21T07:43:26.062Z,48.00
2018-12-21T07:44:26.048Z,48.00
2018-12-21T07:45:26.033Z,52.00
2018-12-21T07:46:26.023Z,52.00
2018-12-21T07:47:26.032Z,60.00
2018-12-21T07:48:25.998Z,68.00
2018-12-21T07:49:25.984Z,72.00
2018-12-21T07:50:25.970Z,76.00
2018-12-21T07:51:25.960Z,76.00
2018-12-21T07:52:25.947Z,84.00
2018-12-21T07:53:25.934Z,84.00
2018-12-21T07:54:25.922Z,88.00
2018-12-21T07:55:25.908Z,92.00
2018-12-21T07:56:25.899Z,92.00
2018-12-21T07:57:25.882Z,92.00
2018-12-21T07:58:25.871Z,92.00
2018-12-21T07:59:25.858Z,100.00
2018-12-21T08:00:25.847Z,104.00
2018-12-21T08:01:25.830Z,108.00
2018-12-21T08:02:25.818Z,116.00
2018-12-21T08:03:25.807Z,120.00
2018-12-21T08:04:25.793Z,124.00
2018-12-21T08:05:25.781Z,120.00
2018-12-21T08:06:25.769Z,120.00
2018-12-21T08:07:25.757Z,124.00
2018-12-21T08:08:25.742Z,124.00
2018-12-21T08:09:25.742Z,120.00
2018-12-21T08:10:25.718Z,120.00
2018-12-21T08:11:25.707Z,124.00
2018-12-21T08:12:27.344Z,124.00
2018-12-21T08:13:25.679Z,128.00
2018-12-21T08:14:25.671Z,128.00
2018-12-21T08:15:25.655Z,124.00
2018-12-21T08:16:25.643Z,128.00
2018-12-21T08:17:25.629Z,128.00
2018-12-21T08:18:25.617Z,136.00
2018-12-21T08:19:25.604Z,140.00
2018-12-21T08:20:25.590Z,144.00
2018-12-21T08:21:25.579Z,140.00
2018-12-21T08:22:25.568Z,140.00
2018-12-21T08:23:25.555Z,144.00
2018-12-21T08:24:25.541Z,144.00
2018-12-21T08:25:25.528Z,144.00
2018-12-21T08:26:25.514Z,144.00
2018-12-21T08:27:25.504Z,140.00
2018-12-21T08:28:25.491Z,136.00
2018-12-21T08:29:25.476Z,140.00
2018-12-21T08:30:25.468Z,140.00
2018-12-21T08:31:25.457Z,144.00
2018-12-21T08:32:25.439Z,144.00
2018-12-21T08:33:25.427Z,140.00
2018-12-21T08:34:25.413Z,144.00
2018-12-21T08:35:25.419Z,144.00
2018-12-21T08:36:25.393Z,140.00
2018-12-21T08:37:25.376Z,144.00
2018-12-21T08:38:25.367Z,140.00
2018-12-21T08:39:25.352Z,140.00
2018-12-21T08:40:25.341Z,140.00
2018-12-21T08:41:25.328Z,140.00
2018-12-21T08:42:25.315Z,140.00
2018-12-21T08:43:25.302Z,144.00
2018-12-21T08:44:25.291Z,148.00
2018-12-21T08:45:25.277Z,148.00
2018-12-21T08:46:25.264Z,152.00
2018-12-21T08:47:25.250Z,160.00
2018-12-21T08:48:25.237Z,168.00
2018-12-21T08:49:25.228Z,172.00
2018-12-21T08:50:25.214Z,176.00
2018-12-21T08:51:25.202Z,176.00
2018-12-21T08:52:25.189Z,180.00
2018-12-21T08:53:25.176Z,184.00
2018-12-21T08:54:25.163Z,192.00
2018-12-21T08:55:25.150Z,196.00
2018-12-21T08:56:25.141Z,200.00
2018-12-21T08:57:25.127Z,204.00
2018-12-21T08:58:25.116Z,204.00
2018-12-21T08:59:25.100Z,204.00
2018-12-21T09:00:25.091Z,208.00
2018-12-21T09:01:25.077Z,204.00
2018-12-21T09:02:25.063Z,200.00
2018-12-21T09:03:25.049Z,188.00
2018-12-21T09:04:32.236Z,188.00
2018-12-21T09:05:25.025Z,192.00
2018-12-21T09:06:25.012Z,200.00
2018-12-21T09:07:25.003Z,208.00
2018-12-21T09:08:24.990Z,208.00
2018-12-21T09:09:24.974Z,212.00
2018-12-21T09:10:24.962Z,216.00
2018-12-21T09:11:24.950Z,216.00
2018-12-21T09:12:24.939Z,212.00
2018-12-21T09:13:24.925Z,228.00
2018-12-21T09:14:24.914Z,236.00
2018-12-21T09:15:24.899Z,232.00
2018-12-21T09:16:24.886Z,224.00
2018-12-21T09:17:24.874Z,220.00
2018-12-21T09:18:24.861Z,216.00
2018-12-21T09:19:24.849Z,216.00
2018-12-21T09:20:24.837Z,216.00
2018-12-21T09:21:24.823Z,220.00
2018-12-21T09:22:24.812Z,232.00
2018-12-21T09:23:24.799Z,240.00
2018-12-21T09:24:24.791Z,248.00
2018-12-21T09:25:24.771Z,260.00
2018-12-21T09:26:24.761Z,272.00
2018-12-21T09:27:24.747Z,284.00
2018-12-21T09:28:24.737Z,292.00
2018-12-21T09:29:24.726Z,300.00
2018-12-21T09:30:24.711Z,304.00
2018-12-21T09:31:24.698Z,300.00
2018-12-21T09:32:24.693Z,304.00
2018-12-21T09:33:24.673Z,300.00
2018-12-21T09:34:24.716Z,292.00
2018-12-21T09:35:24.650Z,284.00
2018-12-21T09:36:24.636Z,276.00
2018-12-21T09:37:24.621Z,268.00
2018-12-21T09:38:24.610Z,264.00
2018-12-21T09:39:24.597Z,260.00
2018-12-21T09:40:24.591Z,256.00
2018-12-21T09:41:24.577Z,248.00
2018-12-21T09:42:24.560Z,244.00
2018-12-21T09:43:24.548Z,244.00
2018-12-21T09:44:24.537Z,236.00
2018-12-21T09:45:24.523Z,228.00
2018-12-21T09:46:24.513Z,228.00
2018-12-21T09:47:24.503Z,224.00
2018-12-21T09:48:24.489Z,232.00
2018-12-21T09:49:24.475Z,244.00
2018-12-21T09:50:24.470Z,252.00
2018-12-21T09:51:24.450Z,264.00
2018-12-21T09:52:24.441Z,272.00
2018-12-21T09:53:24.430Z,272.00
2018-12-21T09:54:24.421Z,272.00
2018-12-21T09:55:24.400Z,272.00
2018-12-21T09:56:24.387Z,276.00
2018-12-21T09:57:24.376Z,284.00
2018-12-21T09:58:24.363Z,284.00
2018-12-21T09:59:24.352Z,288.00
2018-12-21T10:00:24.338Z,280.00
2018-12-21T10:01:24.325Z,268.00
2018-12-21T10:02:24.316Z,260.00
2018-12-21T10:03:24.301Z,256.00
2018-12-21T10:04:24.289Z,260.00
2018-12-21T10:05:24.275Z,264.00
2018-12-21T10:06:24.262Z,260.00
2018-12-21T10:07:27.711Z,264.00
2018-12-21T10:08:24.238Z,272.00
2018-12-21T10:09:24.225Z,288.00
2018-12-21T10:10:24.212Z,292.00
2018-12-21T10:11:24.201Z,288.00
2018-12-21T10:12:24.190Z,296.00
2018-12-21T10:13:24.174Z,300.00
2018-12-21T10:14:24.164Z,300.00
2018-12-21T10:15:24.154Z,304.00
2018-12-21T10:16:24.141Z,316.00
2018-12-21T10:17:24.127Z,320.00
2018-12-21T10:18:24.113Z,328.00
2018-12-21T10:19:24.102Z,332.00
2018-12-21T10:20:24.091Z,336.00
2018-12-21T10:21:24.084Z,336.00
2018-12-21T10:22:24.066Z,356.00
2018-12-21T10:23:24.053Z,372.00
2018-12-21T10:24:24.041Z,392.00
2018-12-21T10:25:24.028Z,400.00
2018-12-21T10:26:24.015Z,404.00
2018-12-21T10:27:24.004Z,404.00
2018-12-21T10:28:23.989Z,400.00
2018-12-21T10:29:23.978Z,388.00
2018-12-21T10:30:23.964Z,364.00
2018-12-21T10:31:23.954Z,340.00
2018-12-21T10:32:23.944Z,312.00
2018-12-21T10:33:23.929Z,300.00
2018-12-21T10:34:23.920Z,292.00
2018-12-21T10:35:23.904Z,304.00
2018-12-21T10:36:23.891Z,320.00
2018-12-21T10:37:23.883Z,336.00
2018-12-21T10:38:23.865Z,352.00
2018-12-21T10:39:23.853Z,360.00
2018-12-21T10:40:23.843Z,368.00
2018-12-21T10:41:23.828Z,384.00
2018-12-21T10:42:23.817Z,392.00
2018-12-21T10:43:23.809Z,400.00
2018-12-21T10:44:23.793Z,380.00
2018-12-21T10:45:23.777Z,360.00
2018-12-21T10:46:23.768Z,328.00
2018-12-21T10:47:23.759Z,296.00
2018-12-21T10:48:23.741Z,272.00
2018-12-21T10:49:23.733Z,248.00
2018-12-21T10:50:23.718Z,224.00
2018-12-21T10:51:23.705Z,212.00
2018-12-21T10:52:23.693Z,204.00
2018-12-21T10:53:23.711Z,196.00
2018-12-21T10:54:26.875Z,196.00
2018-12-21T10:55:23.659Z,196.00
2018-12-21T10:56:23.644Z,208.00
2018-12-21T10:57:23.630Z,224.00
2018-12-21T10:58:23.617Z,228.00
2018-12-21T10:59:23.608Z,236.00
2018-12-21T11:00:23.594Z,236.00
2018-12-21T11:01:23.581Z,240.00
2018-12-21T11:02:23.568Z,244.00
2018-12-21T11:03:23.557Z,252.00
2018-12-21T11:04:23.545Z,260.00
2018-12-21T11:05:23.531Z,280.00
2018-12-21T11:06:23.520Z,308.00
2018-12-21T11:07:23.506Z,336.00
2018-12-21T11:08:23.496Z,352.00
2018-12-21T11:09:23.483Z,364.00
2018-12-21T11:10:23.471Z,368.00
2018-12-21T11:11:23.459Z,372.00
2018-12-21T11:12:23.446Z,376.00
2018-12-21T11:13:23.433Z,392.00
2018-12-21T11:14:23.423Z,412.00
2018-12-21T11:15:23.409Z,440.00
2018-12-21T11:16:23.395Z,448.00
2018-12-21T11:17:23.382Z,444.00
2018-12-21T11:18:23.372Z,412.00
2018-12-21T11:19:23.363Z,372.00
2018-12-21T11:20:23.347Z,344.00
2018-12-21T11:21:23.343Z,340.00
2018-12-21T11:22:23.322Z,344.00
2018-12-21T11:23:23.311Z,352.00
2018-12-21T11:24:23.298Z,364.00
2018-12-21T11:25:23.283Z,380.00
2018-12-21T11:26:23.271Z,408.00
2018-12-21T11:27:23.258Z,432.00
2018-12-21T11:28:25.473Z,464.00
2018-12-21T11:29:23.233Z,504.00
2018-12-21T11:30:23.223Z,528.00
2018-12-21T11:31:23.212Z,552.00
2018-12-21T11:32:23.199Z,588.00
2018-12-21T11:33:23.185Z,608.00
2018-12-21T11:34:23.173Z,640.00
2018-12-21T11:35:23.161Z,648.00
2018-12-21T11:36:23.147Z,632.00
2018-12-21T11:37:23.136Z,612.00
2018-12-21T11:38:23.124Z,604.00
2018-12-21T11:39:23.110Z,600.00
2018-12-21T11:40:23.210Z,604.00
2018-12-21T11:41:23.086Z,600.00
2018-12-21T11:42:23.073Z,612.00
2018-12-21T11:43:23.061Z,600.00
2018-12-21T11:44:23.052Z,572.00
2018-12-21T11:45:23.036Z,544.00
2018-12-21T11:46:23.023Z,532.00
2018-12-21T11:47:23.010Z,508.00
2018-12-21T11:48:23.063Z,496.00
2018-12-21T11:49:22.986Z,456.00
2018-12-21T11:50:22.973Z,416.00
2018-12-21T11:51:22.960Z,392.00
2018-12-21T11:52:22.995Z,352.00
2018-12-21T11:53:22.936Z,324.00
2018-12-21T11:54:22.922Z,320.00
2018-12-21T11:55:22.912Z,284.00
2018-12-21T11:56:22.900Z,240.00
2018-12-21T11:57:22.884Z,216.00
2018-12-21T11:58:22.873Z,196.00
2018-12-21T11:59:22.861Z,200.00
2018-12-21T12:00:22.848Z,212.00
2018-12-21T12:01:22.837Z,216.00
2018-12-21T12:02:22.825Z,200.00
2018-12-21T12:03:22.812Z,176.00
2018-12-21T12:04:22.804Z,172.00
2018-12-21T12:05:22.786Z,156.00
2018-12-21T12:06:22.777Z,172.00
2018-12-21T12:07:22.763Z,172.00
2018-12-21T12:08:22.752Z,176.00
2018-12-21T12:09:22.739Z,184.00
2018-12-21T12:10:22.725Z,200.00
2018-12-21T12:11:22.715Z,208.00
2018-12-21T12:12:22.700Z,244.00
2018-12-21T12:13:22.690Z,264.00
2018-12-21T12:14:22.675Z,276.00
2018-12-21T12:15:22.665Z,288.00
2018-12-21T12:16:22.649Z,284.00
2018-12-21T12:17:22.638Z,276.00
2018-12-21T12:18:22.625Z,252.00
2018-12-21T12:19:22.612Z,240.00
2018-12-21T12:20:22.599Z,216.00
2018-12-21T12:21:22.588Z,200.00
2018-12-21T12:22:22.576Z,196.00
2018-12-21T12:23:22.561Z,180.00
2018-12-21T12:24:22.550Z,204.00
2018-12-21T12:25:22.535Z,200.00
2018-12-21T12:26:22.527Z,184.00
2018-12-21T12:27:22.510Z,188.00
2018-12-21T12:28:22.500Z,180.00
2018-12-21T12:29:22.486Z,200.00
2018-12-21T12:30:22.471Z,196.00
2018-12-21T12:31:22.523Z,204.00
2018-12-21T12:32:22.446Z,204.00
2018-12-21T12:33:22.434Z,204.00
2018-12-21T12:34:22.421Z,192.00
2018-12-21T12:35:22.408Z,156.00
2018-12-21T12:36:22.396Z,176.00
2018-12-21T12:37:22.384Z,196.00
2018-12-21T12:38:22.369Z,172.00
2018-12-21T12:39:22.359Z,184.00
2018-12-21T12:40:22.346Z,216.00
2018-12-21T12:41:22.333Z,184.00
2018-12-21T12:42:22.327Z,204.00
2018-12-21T12:43:22.307Z,200.00
2018-12-21T12:44:22.295Z,208.00
2018-12-21T12:45:22.281Z,184.00
2018-12-21T12:46:22.267Z,172.00
2018-12-21T12:47:22.259Z,168.00
2018-12-21T12:48:22.245Z,188.00
2018-12-21T12:49:22.237Z,184.00
2018-12-21T12:50:22.216Z,188.00
2018-12-21T12:51:22.208Z,168.00
2018-12-21T12:52:22.193Z,168.00
2018-12-21T12:53:22.178Z,180.00
2018-12-21T12:54:22.166Z,184.00
2018-12-21T12:55:22.153Z,168.00
2018-12-21T12:56:22.141Z,160.00
2018-12-21T12:57:22.129Z,180.00