createdAt,value
2023-03-28T00:01:08.735Z,4.40
2023-03-28T00:03:39.939Z,4.47
2023-03-28T00:06:16.731Z,3.90
2023-03-28T00:08:46.417Z,4.97
2023-03-28T00:11:20.406Z,4.60
2023-03-28T00:13:49.359Z,4.40
2023-03-28T00:16:17.149Z,3.93
2023-03-28T00:18:44.487Z,4.20
2023-03-28T00:21:25.649Z,4.37
2023-03-28T00:23:55.340Z,5.00
2023-03-28T00:26:27.717Z,3.73
2023-03-28T00:28:56.271Z,4.13
2023-03-28T00:31:26.671Z,4.10
2023-03-28T00:33:54.869Z,4.13
2023-03-28T00:36:23.452Z,4.10
2023-03-28T00:38:52.474Z,3.70
2023-03-28T00:41:22.208Z,3.60
2023-03-28T00:43:56.209Z,3.40
2023-03-28T00:46:25.574Z,2.77
2023-03-28T00:48:59.687Z,3.00
2023-03-28T00:51:32.351Z,2.60
2023-03-28T00:54:01.470Z,2.73
2023-03-28T00:56:32.468Z,3.53
2023-03-28T00:59:03.456Z,2.83
2023-03-28T01:01:30.919Z,2.90
2023-03-28T01:04:03.477Z,2.77
2023-03-28T01:06:35.111Z,2.67
2023-03-28T01:09:07.052Z,2.60
2023-03-28T01:11:37.615Z,2.90
2023-03-28T01:14:07.360Z,2.87
2023-03-28T01:16:41.605Z,2.70
2023-03-28T01:19:26.940Z,2.07
2023-03-28T01:22:15.326Z,3.00
2023-03-28T01:24:46.033Z,2.60
2023-03-28T01:27:40.182Z,2.40
2023-03-28T01:30:34.446Z,2.43
2023-03-28T01:33:20.153Z,2.00
2023-03-28T01:35:59.873Z,2.20
2023-03-28T01:38:45.018Z,2.47
2023-03-28T01:41:29.567Z,2.83
2023-03-28T01:44:08.285Z,2.97
2023-03-28T01:46:49.229Z,3.00
2023-03-28T01:49:16.502Z,3.03
2023-03-28T01:51:53.404Z,2.93
2023-03-28T01:54:29.273Z,3.20
2023-03-28T01:57:00.963Z,3.00
2023-03-28T01:59:39.541Z,3.50
2023-03-28T02:02:22.137Z,3.30
2023-03-28T02:04:51.538Z,3.00
2023-03-28T02:07:22.374Z,2.20
2023-03-28T02:09:52.133Z,3.00
2023-03-28T02:12:26.032Z,3.03
2023-03-28T02:14:57.364Z,3.00
2023-03-28T02:17:29.394Z,3.00
2023-03-28T02:20:01.102Z,2.70
2023-03-28T02:22:35.169Z,2.63
2023-03-28T02:25:03.124Z,2.93
2023-03-28T02:27:32.061Z,2.90
2023-03-28T02:29:59.659Z,2.60
2023-03-28T02:32:27.202Z,2.83
2023-03-28T02:34:55.562Z,2.97
2023-03-28T02:37:50.620Z,2.87
2023-03-28T02:40:20.933Z,2.97
2023-03-28T02:43:20.783Z,2.67
2023-03-28T02:46:00.255Z,3.00
2023-03-28T02:48:39.779Z,3.13
2023-03-28T02:51:31.848Z,3.80
2023-03-28T02:54:17.794Z,2.47
2023-03-28T02:57:02.262Z,2.97
2023-03-28T02:59:41.040Z,2.23
2023-03-28T03:02:08.831Z,3.60
2023-03-28T03:04:36.426Z,3.57
2023-03-28T03:07:03.929Z,3.30
2023-03-28T03:09:31.462Z,2.77
2023-03-28T03:11:58.728Z,3.00
2023-03-28T03:14:26.368Z,3.03
2023-03-28T03:16:54.490Z,3.23
2023-03-28T03:19:22.096Z,3.73
2023-03-28T03:21:50.227Z,2.70
2023-03-28T03:24:17.647Z,2.67
2023-03-28T03:26:45.012Z,3.10
2023-03-28T03:29:12.282Z,2.53
2023-03-28T03:31:39.737Z,2.50
2023-03-28T03:34:07.926Z,2.70
2023-03-28T03:36:35.583Z,3.10
2023-03-28T03:39:03.939Z,2.83
2023-03-28T03:41:31.603Z,3.23
2023-03-28T03:43:58.852Z,2.97
2023-03-28T03:46:26.163Z,2.97
2023-03-28T03:48:53.834Z,2.80
2023-03-28T03:51:21.564Z,2.63
2023-03-28T03:53:50.961Z,2.60
2023-03-28T03:56:18.279Z,3.00
2023-03-28T03:58:53.888Z,3.03
2023-03-28T04:01:21.467Z,3.07
2023-03-28T04:03:49.760Z,4.37
2023-03-28T04:06:17.012Z,3.87
2023-03-28T04:08:44.488Z,4.13
2023-03-28T04:11:11.852Z,3.47
2023-03-28T04:13:39.173Z,3.47
2023-03-28T04:16:06.975Z,3.60
2023-03-28T04:18:35.443Z,3.43
2023-03-28T04:21:03.549Z,3.77
2023-03-28T04:23:38.911Z,3.53
2023-03-28T04:26:09.372Z,3.53
2023-03-28T04:28:39.524Z,3.57
2023-03-28T04:31:07.803Z,4.93
2023-03-28T04:33:35.099Z,3.93
2023-03-28T04:36:03.188Z,3.97
2023-03-28T04:38:36.538Z,3.70
2023-03-28T04:41:05.720Z,4.30
2023-03-28T04:43:33.292Z,4.17
2023-03-28T04:46:01.481Z,3.80
2023-03-28T04:48:29.040Z,3.70
2023-03-28T04:50:56.376Z,3.37
2023-03-28T04:53:24.133Z,3.20
2023-03-28T04:55:51.571Z,3.57
2023-03-28T04:58:23.334Z,3.50
2023-03-28T05:00:50.873Z,3.47
2023-03-28T05:03:21.220Z,3.60
2023-03-28T05:05:51.565Z,3.73
2023-03-28T05:08:22.801Z,2.60
2023-03-28T05:10:51.313Z,2.80
2023-03-28T05:13:18.682Z,3.23
2023-03-28T05:15:48.390Z,2.60
2023-03-28T05:18:16.389Z,2.97
2023-03-28T05:20:44.049Z,2.70
2023-03-28T05:23:11.461Z,3.70
2023-03-28T05:25:38.799Z,1.97
2023-03-28T05:28:06.332Z,1.93
2023-03-28T05:30:34.097Z,1.80
2023-03-28T05:33:01.993Z,1.80
2023-03-28T05:35:29.291Z,2.07
2023-03-28T05:37:56.680Z,2.60
2023-03-28T05:40:24.092Z,1.70
2023-03-28T05:42:51.665Z,1.20
2023-03-28T05:45:19.190Z,1.60
2023-03-28T05:47:46.598Z,1.50
2023-03-28T05:50:14.004Z,1.53
2023-03-28T05:52:41.597Z,1.93
2023-03-28T05:55:09.268Z,1.50
2023-03-28T05:57:36.997Z,2.97
2023-03-28T06:00:15.628Z,5.40
2023-03-28T06:02:43.568Z,2.80
2023-03-28T06:05:14.148Z,4.13
2023-03-28T06:07:43.152Z,3.60
2023-03-28T06:10:13.435Z,3.80
2023-03-28T06:12:41.748Z,3.40
2023-03-28T06:15:10.572Z,3.90
2023-03-28T06:17:38.024Z,3.87
2023-03-28T06:20:10.264Z,5.47
2023-03-28T06:22:38.677Z,3.60
2023-03-28T06:25:06.990Z,5.03
2023-03-28T06:27:34.979Z,39.57
2023-03-28T06:30:04.935Z,11.33
2023-03-28T06:32:32.287Z,14.33
2023-03-28T06:34:59.764Z,63.37
2023-03-28T06:37:27.391Z,13.60
2023-03-28T06:39:54.722Z,36.47
2023-03-28T06:42:22.182Z,6.07
2023-03-28T06:44:49.470Z,3.17
2023-03-28T06:47:17.148Z,2.27
2023-03-28T06:49:44.425Z,2.00
2023-03-28T06:52:11.751Z,2.33
2023-03-28T06:54:39.108Z,2.50
2023-03-28T06:57:06.397Z,3.27
2023-03-28T06:59:33.729Z,3.10
2023-03-28T07:02:01.155Z,2.70
2023-03-28T07:04:28.535Z,2.30
2023-03-28T07:06:55.769Z,2.53
2023-03-28T07:09:23.004Z,3.27
2023-03-28T07:11:50.365Z,4.57
2023-03-28T07:14:17.861Z,4.20
2023-03-28T07:16:45.368Z,2.70
2023-03-28T07:19:13.063Z,2.67
2023-03-28T07:21:40.328Z,2.60
2023-03-28T07:24:08.308Z,1.93
2023-03-28T07:26:35.793Z,3.30
2023-03-28T07:29:03.102Z,2.10
2023-03-28T07:31:30.400Z,2.07
2023-03-28T07:34:01.224Z,2.73
2023-03-28T07:36:29.463Z,1.90
2023-03-28T07:38:56.922Z,2.20
2023-03-28T07:41:27.572Z,3.03
2023-03-28T07:43:54.806Z,2.20
2023-03-28T07:46:22.057Z,5.17
2023-03-28T07:48:49.878Z,2.53
2023-03-28T07:51:17.704Z,2.00
2023-03-28T07:53:45.400Z,2.50
2023-03-28T07:56:13.169Z,2.33
2023-03-28T07:58:41.701Z,1.80
2023-03-28T08:01:12.958Z,2.27
2023-03-28T08:03:41.743Z,2.43
2023-03-28T08:06:24.274Z,2.03
2023-03-28T08:08:56.606Z,1.70
2023-03-28T08:11:23.897Z,14.20
2023-03-28T08:13:51.164Z,4.80
2023-03-28T08:16:19.188Z,4.50
2023-03-28T08:18:50.399Z,1.93
2023-03-28T08:21:21.955Z,1.93
2023-03-28T08:23:49.259Z,3.40
2023-03-28T08:26:16.761Z,4.90
2023-03-28T08:28:44.218Z,3.17
2023-03-28T08:31:14.924Z,3.30
2023-03-28T08:33:48.922Z,1.70
2023-03-28T08:36:16.407Z,1.80
2023-03-28T08:38:46.206Z,1.57
2023-03-28T08:41:34.229Z,1.67
2023-03-28T08:44:20.066Z,1.47
2023-03-28T08:46:51.675Z,2.30
2023-03-28T08:49:22.881Z,3.43
2023-03-28T08:51:56.388Z,2.47
2023-03-28T08:54:45.632Z,2.20
2023-03-28T08:57:18.613Z,2.57
2023-03-28T09:00:13.801Z,3.37
2023-03-28T09:02:42.028Z,2.17
2023-03-28T09:05:23.644Z,1.93
2023-03-28T09:08:09.389Z,2.23
2023-03-28T09:10:48.573Z,1.40
2023-03-28T09:13:48.134Z,1.70
2023-03-28T09:16:34.421Z,2.30
2023-03-28T09:19:18.048Z,2.00
2023-03-28T09:22:16.008Z,2.10
2023-03-28T09:25:21.523Z,2.37
2023-03-28T09:28:42.046Z,2.80
2023-03-28T09:31:13.144Z,2.23
2023-03-28T09:33:44.074Z,2.43
2023-03-28T09:36:19.455Z,2.37
2023-03-28T09:38:53.615Z,2.10
2023-03-28T09:41:29.807Z,2.40
2023-03-28T09:44:02.696Z,1.43
2023-03-28T09:46:38.026Z,1.10
2023-03-28T09:49:05.569Z,1.90
2023-03-28T09:51:32.987Z,1.23
2023-03-28T09:54:06.737Z,2.00
2023-03-28T09:56:41.331Z,2.80
2023-03-28T09:59:26.213Z,1.63
2023-03-28T10:01:57.916Z,2.43
2023-03-28T10:04:28.485Z,1.50
2023-03-28T10:07:19.757Z,2.30
2023-03-28T10:09:52.566Z,2.33
2023-03-28T10:12:42.228Z,2.00
2023-03-28T10:15:32.052Z,1.83
2023-03-28T10:18:05.359Z,1.50
2023-03-28T10:20:38.056Z,5.27
2023-03-28T10:23:06.164Z,1.30
2023-03-28T10:25:37.086Z,1.20
2023-03-28T10:28:07.065Z,1.60
2023-03-28T10:30:37.153Z,1.90
2023-03-28T10:33:17.085Z,3.67
2023-03-28T10:36:05.786Z,1.60
2023-03-28T10:38:48.380Z,2.83
2023-03-28T10:41:25.840Z,1.90
2023-03-28T10:43:54.245Z,2.27
2023-03-28T10:46:33.582Z,1.43
2023-03-28T10:49:15.286Z,1.30
2023-03-28T10:51:43.841Z,1.90
2023-03-28T10:54:37.656Z,1.77
2023-03-28T10:57:26.386Z,1.20
2023-03-28T11:00:35.760Z,1.10
2023-03-28T11:03:31.044Z,1.60
2023-03-28T11:06:15.073Z,1.80
2023-03-28T11:08:46.605Z,1.33
2023-03-28T11:11:45.171Z,1.17
2023-03-28T11:14:39.794Z,1.53
2023-03-28T11:17:33.138Z,1.40
2023-03-28T11:20:17.941Z,1.80
2023-03-28T11:23:24.719Z,1.33
2023-03-28T11:26:00.879Z,1.80
2023-03-28T11:28:53.407Z,3.23
2023-03-28T11:31:51.714Z,2.10
2023-03-28T11:34:33.535Z,1.97
2023-03-28T11:37:04.068Z,1.70
2023-03-28T11:39:54.201Z,1.50
2023-03-28T11:42:37.984Z,1.40
2023-03-28T11:45:30.626Z,1.43
2023-03-28T11:48:08.630Z,1.60
2023-03-28T11:51:04.059Z,1.37
2023-03-28T11:53:39.829Z,1.30
2023-03-28T11:57:01.375Z,1.27
2023-03-28T11:59:39.504Z,1.30
2023-03-28T12:02:22.485Z,6.80
2023-03-28T12:05:00.872Z,1.60
2023-03-28T12:07:52.538Z,1.70
2023-03-28T12:10:49.455Z,1.70
2023-03-28T12:13:45.562Z,1.37
2023-03-28T12:16:18.033Z,0.80
2023-03-28T12:18:47.613Z,1.27
2023-03-28T12:21:33.675Z,1.20
2023-03-28T12:24:19.261Z,1.83
2023-03-28T12:27:07.957Z,1.80
2023-03-28T12:29:54.419Z,0.90
2023-03-28T12:32:47.434Z,0.97
2023-03-28T12:35:22.521Z,1.40
2023-03-28T12:37:55.969Z,0.80
2023-03-28T12:41:14.804Z,1.00
2023-03-28T12:44:08.414Z,1.23
2023-03-28T12:46:46.605Z,1.00
2023-03-28T12:49:25.423Z,1.10
2023-03-28T12:52:02.373Z,1.43
2023-03-28T12:54:33.817Z,1.17
2023-03-28T12:57:21.123Z,1.43
2023-03-28T13:00:32.757Z,3.20
2023-03-28T13:03:38.294Z,2.17
2023-03-28T13:06:20.822Z,1.53
2023-03-28T13:09:12.854Z,1.50
2023-03-28T13:12:08.590Z,1.63
2023-03-28T13:14:42.731Z,1.77
2023-03-28T13:17:34.435Z,2.07
2023-03-28T13:20:15.234Z,1.90
2023-03-28T13:22:58.347Z,1.70
2023-03-28T13:25:36.518Z,1.50
2023-03-28T13:28:12.644Z,1.40
2023-03-28T13:30:46.101Z,1.30
2023-03-28T13:33:33.566Z,1.10
2023-03-28T13:36:01.832Z,1.40
2023-03-28T13:38:29.516Z,1.53
2023-03-28T13:41:00.873Z,1.20
2023-03-28T13:43:39.047Z,1.80
2023-03-28T13:46:24.010Z,1.27
2023-03-28T13:49:06.954Z,2.20
2023-03-28T13:52:17.176Z,1.10
2023-03-28T13:54:46.495Z,1.27
2023-03-28T13:57:18.045Z,2.10
2023-03-28T13:59:58.909Z,1.17
2023-03-28T14:02:37.702Z,1.53
2023-03-28T14:05:18.689Z,1.90
2023-03-28T14:07:46.598Z,1.60
2023-03-28T14:10:34.682Z,1.17
2023-03-28T14:13:12.233Z,1.57
2023-03-28T14:15:42.418Z,1.73
2023-03-28T14:18:20.077Z,1.30
2023-03-28T14:20:48.600Z,1.77
2023-03-28T14:23:41.792Z,1.20
2023-03-28T14:26:17.840Z,1.90
2023-03-28T14:28:47.736Z,1.10
2023-03-28T14:31:39.773Z,1.40
2023-03-28T14:34:18.939Z,1.70
2023-03-28T14:37:02.605Z,1.97
2023-03-28T14:39:31.977Z,15.23
2023-03-28T14:42:04.465Z,1.30
2023-03-28T14:44:36.418Z,2.97
2023-03-28T14:47:04.275Z,1.17
2023-03-28T14:49:33.124Z,1.07
2023-03-28T14:52:04.308Z,2.07
2023-03-28T14:54:39.776Z,1.90
2023-03-28T14:57:08.158Z,3.40
2023-03-28T14:59:41.481Z,4.00
2023-03-28T15:02:21.695Z,2.40
2023-03-28T15:04:51.539Z,2.43
2023-03-28T15:07:24.708Z,2.23
2023-03-28T15:10:11.278Z,1.70
2023-03-28T15:13:14.104Z,2.07
2023-03-28T15:15:51.041Z,1.83
2023-03-28T15:18:27.407Z,2.27
2023-03-28T15:21:03.617Z,1.83
2023-03-28T15:23:41.178Z,2.17
2023-03-28T15:26:17.893Z,2.07
2023-03-28T15:28:50.129Z,2.03
2023-03-28T15:31:19.376Z,1.80
2023-03-28T15:33:48.430Z,1.70
2023-03-28T15:36:25.598Z,1.60
2023-03-28T15:39:01.512Z,2.20
2023-03-28T15:41:35.915Z,2.97
2023-03-28T15:44:29.775Z,2.77
2023-03-28T15:47:01.780Z,1.70
2023-03-28T15:49:35.071Z,2.70
2023-03-28T15:52:06.371Z,2.30
2023-03-28T15:54:41.191Z,2.50
2023-03-28T15:57:13.771Z,2.33
2023-03-28T15:59:47.449Z,2.30
2023-03-28T16:02:30.457Z,2.03
2023-03-28T16:05:19.425Z,1.93
2023-03-28T16:07:49.243Z,1.50
2023-03-28T16:10:22.861Z,2.10
2023-03-28T16:12:52.936Z,2.27
2023-03-28T16:15:21.281Z,2.40
2023-03-28T16:17:50.157Z,2.10
2023-03-28T16:20:26.793Z,2.37
2023-03-28T16:22:56.192Z,3.10
2023-03-28T16:25:23.949Z,1.97
2023-03-28T16:27:52.918Z,2.10
2023-03-28T16:30:32.258Z,2.30
2023-03-28T16:33:00.707Z,1.93
2023-03-28T16:35:29.171Z,2.60
2023-03-28T16:37:57.840Z,2.57
2023-03-28T16:40:26.324Z,3.13
2023-03-28T16:42:55.739Z,3.00
2023-03-28T16:45:23.527Z,3.20
2023-03-28T16:47:52.094Z,3.20
2023-03-28T16:50:20.804Z,3.80
2023-03-28T16:52:48.775Z,4.17
2023-03-28T16:55:20.409Z,3.97
2023-03-28T16:57:49.794Z,3.63
2023-03-28T17:00:19.164Z,4.03
2023-03-28T17:02:49.274Z,3.70
2023-03-28T17:05:19.818Z,3.20
2023-03-28T17:07:48.969Z,3.40
2023-03-28T17:10:18.332Z,3.00
2023-03-28T17:12:48.350Z,2.87
2023-03-28T17:15:19.048Z,2.70
2023-03-28T17:17:48.578Z,2.73
2023-03-28T17:20:20.040Z,2.77
2023-03-28T17:22:48.586Z,2.87
2023-03-28T17:25:17.091Z,3.03
2023-03-28T17:27:46.559Z,3.03
2023-03-28T17:30:16.055Z,3.40
2023-03-28T17:32:44.170Z,2.47
2023-03-28T17:35:13.240Z,4.20
2023-03-28T17:37:43.174Z,3.10
2023-03-28T17:40:13.650Z,2.50
2023-03-28T17:42:42.520Z,3.20
2023-03-28T17:45:11.098Z,3.37
2023-03-28T17:47:40.890Z,6.70
2023-03-28T17:50:10.860Z,8.13
2023-03-28T17:52:39.876Z,16.83
2023-03-28T17:55:08.478Z,11.30
2023-03-28T17:57:39.135Z,7.83
2023-03-28T18:00:11.155Z,5.33
2023-03-28T18:02:44.126Z,3.80
2023-03-28T18:05:13.129Z,6.00
2023-03-28T18:07:43.550Z,5.60
2023-03-28T18:10:12.483Z,21.40
2023-03-28T18:12:40.881Z,15.97
2023-03-28T18:15:09.813Z,5.10
2023-03-28T18:17:39.047Z,4.27
2023-03-28T18:20:09.591Z,4.77
2023-03-28T18:22:39.674Z,4.43
2023-03-28T18:25:10.742Z,3.97
2023-03-28T18:27:39.467Z,3.13
2023-03-28T18:30:09.314Z,8.70
2023-03-28T18:32:38.099Z,14.27
2023-03-28T18:35:07.746Z,32.30
2023-03-28T18:37:35.577Z,36.50
2023-03-28T18:40:08.641Z,78.67
2023-03-28T18:42:37.484Z,59.50
2023-03-28T18:45:06.742Z,45.20
2023-03-28T18:47:43.046Z,42.60
2023-03-28T18:50:19.938Z,46.10
2023-03-28T18:52:48.460Z,54.27
2023-03-28T18:55:19.220Z,193.20
2023-03-28T18:57:47.394Z,283.37
2023-03-28T19:00:19.434Z,187.83
2023-03-28T19:02:51.149Z,121.50
2023-03-28T19:05:19.158Z,154.97
2023-03-28T19:07:47.445Z,179.43
2023-03-28T19:10:16.516Z,122.40
2023-03-28T19:12:46.203Z,114.53
2023-03-28T19:15:14.049Z,109.10
2023-03-28T19:17:41.805Z,122.23
2023-03-28T19:20:13.671Z,100.80
2023-03-28T19:22:41.987Z,66.07
2023-03-28T19:25:11.737Z,67.60
2023-03-28T19:27:41.738Z,64.67
2023-03-28T19:30:10.996Z,70.83
2023-03-28T19:32:39.440Z,63.60
2023-03-28T19:35:08.294Z,53.00
2023-03-28T19:37:36.668Z,49.07
2023-03-28T19:40:12.243Z,42.57
2023-03-28T19:42:42.949Z,46.20
2023-03-28T19:45:11.656Z,47.03
2023-03-28T19:47:40.252Z,51.60
2023-03-28T19:50:12.345Z,57.40
2023-03-28T19:52:51.883Z,56.53
2023-03-28T19:55:20.675Z,48.67
2023-03-28T19:57:48.486Z,43.33
2023-03-28T20:00:17.991Z,39.60
2023-03-28T20:02:45.719Z,36.67
2023-03-28T20:05:14.059Z,21.80
2023-03-28T20:07:42.295Z,23.40
2023-03-28T20:10:12.631Z,25.47
2023-03-28T20:12:42.419Z,24.07
2023-03-28T20:15:11.751Z,32.00
2023-03-28T20:17:41.600Z,29.83
2023-03-28T20:20:11.779Z,18.43
2023-03-28T20:22:39.794Z,11.60
2023-03-28T20:25:10.817Z,11.07
2023-03-28T20:27:39.860Z,12.07
2023-03-28T20:30:09.625Z,11.60
2023-03-28T20:32:37.309Z,12.73
2023-03-28T20:35:08.113Z,14.43
2023-03-28T20:37:37.890Z,18.40
2023-03-28T20:40:11.994Z,20.77
2023-03-28T20:42:42.694Z,20.03
2023-03-28T20:45:22.638Z,19.30
2023-03-28T20:47:59.728Z,27.97
2023-03-28T20:50:34.347Z,24.80
2023-03-28T20:53:03.758Z,25.23
2023-03-28T20:55:32.725Z,28.43
2023-03-28T20:58:02.756Z,34.10
2023-03-28T21:00:38.704Z,34.03
2023-03-28T21:03:08.420Z,78.07
2023-03-28T21:05:37.385Z,75.00
2023-03-28T21:08:09.186Z,46.10
2023-03-28T21:10:38.373Z,49.97
2023-03-28T21:13:07.850Z,49.17
2023-03-28T21:15:35.990Z,43.77
2023-03-28T21:18:07.670Z,36.20
2023-03-28T21:20:35.505Z,30.07
2023-03-28T21:23:04.840Z,33.17
2023-03-28T21:25:34.219Z,27.63
2023-03-28T21:28:10.022Z,24.77
2023-03-28T21:30:38.269Z,27.07
2023-03-28T21:33:07.073Z,22.97
2023-03-28T21:35:36.799Z,26.03
2023-03-28T21:38:04.806Z,24.93
2023-03-28T21:40:35.205Z,27.50
2023-03-28T21:43:05.191Z,23.00
2023-03-28T21:45:38.332Z,26.83
2023-03-28T21:48:07.015Z,26.00
2023-03-28T21:50:35.724Z,31.33
2023-03-28T21:53:03.402Z,36.53
2023-03-28T21:55:32.337Z,39.23
2023-03-28T21:58:02.243Z,41.13
2023-03-28T22:00:30.067Z,48.67
2023-03-28T22:02:57.725Z,43.13
2023-03-28T22:05:30.075Z,40.30
2023-03-28T22:07:59.107Z,34.20
2023-03-28T22:10:30.242Z,27.43
2023-03-28T22:13:00.314Z,23.90
2023-03-28T22:15:28.366Z,19.50
2023-03-28T22:18:00.372Z,17.97
2023-03-28T22:20:30.087Z,7.77
2023-03-28T22:23:01.844Z,13.57
2023-03-28T22:25:37.436Z,9.20
2023-03-28T22:28:11.426Z,8.53
2023-03-28T22:30:45.681Z,7.97
2023-03-28T22:33:14.971Z,8.57
2023-03-28T22:35:42.823Z,8.23
2023-03-28T22:38:11.015Z,8.00
2023-03-28T22:40:38.811Z,7.70
2023-03-28T22:45:49.385Z,8.00
2023-03-28T22:48:18.971Z,10.30
2023-03-28T22:50:47.253Z,9.33
2023-03-28T22:53:15.760Z,10.67
2023-03-28T22:55:44.153Z,10.83
2023-03-28T22:58:12.800Z,11.87
2023-03-28T23:00:40.176Z,14.03
2023-03-28T23:03:08.398Z,16.30
2023-03-28T23:05:35.883Z,22.17
2023-03-28T23:08:04.151Z,35.53
2023-03-28T23:10:33.453Z,37.40
2023-03-28T23:13:04.524Z,28.60
2023-03-28T23:15:32.235Z,24.07
2023-03-28T23:17:59.657Z,25.37
2023-03-28T23:20:27.108Z,31.47
2023-03-28T23:22:54.411Z,36.47
2023-03-28T23:25:22.607Z,33.77
2023-03-28T23:27:49.885Z,26.30
2023-03-28T23:30:19.490Z,22.70
2023-03-28T23:32:47.573Z,28.53
2023-03-28T23:35:14.925Z,34.87
2023-03-28T23:37:42.267Z,43.80
2023-03-28T23:40:15.180Z,26.00
2023-03-28T23:42:44.637Z,19.53
2023-03-28T23:45:14.082Z,16.73
2023-03-28T23:47:42.305Z,15.13
2023-03-28T23:50:13.427Z,10.97
2023-03-28T23:52:40.740Z,13.93
2023-03-28T23:55:09.248Z,17.40
2023-03-28T23:57:36.978Z,28.63
