createdAt,value
2018-12-03T00:02:14.671Z,66.97
2018-12-03T00:04:55.534Z,67.07
2018-12-03T00:07:25.087Z,69.90
2018-12-03T00:09:55.260Z,72.30
2018-12-03T00:12:24.858Z,73.93
2018-12-03T00:14:53.747Z,79.77
2018-12-03T00:17:22.557Z,86.47
2018-12-03T00:19:52.064Z,93.70
2018-12-03T00:22:20.817Z,89.40
2018-12-03T00:24:50.736Z,98.00
2018-12-03T00:27:20.511Z,95.20
2018-12-03T00:29:59.397Z,103.17
2018-12-03T00:32:30.831Z,113.10
2018-12-03T00:35:07.631Z,108.37
2018-12-03T00:37:37.066Z,109.70
2018-12-03T00:40:07.743Z,100.47
2018-12-03T00:42:37.651Z,96.60
2018-12-03T00:48:37.996Z,97.73
2018-12-03T00:51:06.954Z,101.70
2018-12-03T00:53:35.766Z,101.53
2018-12-03T00:56:04.545Z,103.33
2018-12-03T00:58:33.213Z,105.60
2018-12-03T01:01:01.798Z,114.23
2018-12-03T01:03:30.410Z,111.27
2018-12-03T01:05:58.948Z,118.13
2018-12-03T01:08:27.585Z,137.50
2018-12-03T01:10:57.232Z,139.47
2018-12-03T01:13:25.777Z,136.77
2018-12-03T01:15:54.994Z,147.43
2018-12-03T01:18:23.557Z,152.00
2018-12-03T01:20:52.238Z,150.93
2018-12-03T01:23:20.906Z,150.60
2018-12-03T01:25:49.453Z,146.83
2018-12-03T01:28:18.045Z,149.77
2018-12-03T01:30:46.604Z,142.83
2018-12-03T01:33:15.136Z,127.20
2018-12-03T01:35:43.754Z,117.37
2018-12-03T01:38:12.423Z,115.87
2018-12-03T01:40:41.002Z,115.57
2018-12-03T01:43:10.546Z,102.40
2018-12-03T01:45:39.086Z,97.10
2018-12-03T01:48:07.759Z,96.87
2018-12-03T01:50:36.413Z,92.17
2018-12-03T01:53:05.682Z,84.83
2018-12-03T01:55:37.658Z,80.33
2018-12-03T01:58:06.700Z,86.57
2018-12-03T02:00:35.346Z,76.17
2018-12-03T02:03:04.506Z,86.00
2018-12-03T02:05:33.731Z,81.33
2018-12-03T02:08:03.190Z,78.47
2018-12-03T02:10:32.523Z,74.93
2018-12-03T02:13:02.976Z,77.17
2018-12-03T02:15:32.923Z,78.37
2018-12-03T02:18:02.359Z,72.00
2018-12-03T02:20:32.914Z,67.00
2018-12-03T02:23:02.210Z,71.80
2018-12-03T02:25:31.210Z,66.80
2018-12-03T02:28:05.526Z,60.83
2018-12-03T02:30:34.589Z,65.83
2018-12-03T02:33:18.666Z,61.83
2018-12-03T02:35:48.258Z,61.43
2018-12-03T02:38:23.218Z,59.47
2018-12-03T02:40:52.442Z,60.07
2018-12-03T02:46:53.272Z,61.00
2018-12-03T02:49:24.735Z,61.57
2018-12-03T02:51:53.434Z,60.00
2018-12-03T02:54:22.786Z,62.10
2018-12-03T02:56:53.125Z,57.57
2018-12-03T02:59:22.562Z,61.23
2018-12-03T03:01:52.374Z,61.70
2018-12-03T03:04:22.413Z,65.93
2018-12-03T03:06:51.202Z,65.30
2018-12-03T03:09:19.859Z,61.50
2018-12-03T03:11:49.526Z,60.53
2018-12-03T03:14:18.366Z,56.63
2018-12-03T03:16:48.531Z,57.03
2018-12-03T03:19:17.272Z,56.53
2018-12-03T03:21:46.980Z,59.37
2018-12-03T03:24:16.079Z,56.50
2018-12-03T03:26:58.325Z,54.93
2018-12-03T03:29:27.682Z,55.90
2018-12-03T03:32:02.041Z,53.50
2018-12-03T03:34:31.809Z,57.90
2018-12-03T03:37:01.245Z,52.97
2018-12-03T03:39:30.313Z,54.67
2018-12-03T03:42:00.019Z,56.47
2018-12-03T03:48:01.423Z,46.73
2018-12-03T03:50:36.342Z,50.97
2018-12-03T03:53:05.973Z,50.13
2018-12-03T03:55:34.909Z,45.17
2018-12-03T03:58:13.054Z,45.97
2018-12-03T04:00:42.350Z,42.10
2018-12-03T04:03:13.305Z,51.00
2018-12-03T04:05:42.380Z,46.67
2018-12-03T04:08:12.262Z,48.40
2018-12-03T04:10:41.738Z,49.93
2018-12-03T04:13:10.528Z,43.33
2018-12-03T04:15:40.822Z,47.30
2018-12-03T04:18:16.530Z,45.80
2018-12-03T04:20:46.374Z,44.47
2018-12-03T04:23:20.455Z,44.30
2018-12-03T04:25:49.550Z,42.90
2018-12-03T04:28:18.724Z,43.23
2018-12-03T04:30:49.175Z,47.07
2018-12-03T04:33:20.543Z,46.20
2018-12-03T04:35:52.109Z,47.57
2018-12-03T04:38:21.377Z,44.53
2018-12-03T04:40:50.580Z,46.10
2018-12-03T04:43:21.418Z,45.80
2018-12-03T04:45:51.323Z,48.50
2018-12-03T04:48:20.144Z,46.13
2018-12-03T04:50:48.933Z,46.87
2018-12-03T04:53:17.820Z,50.30
2018-12-03T04:55:46.466Z,47.97
2018-12-03T04:58:15.581Z,49.87
2018-12-03T05:00:44.593Z,50.27
2018-12-03T05:03:13.582Z,50.40
2018-12-03T05:05:43.398Z,48.50
2018-12-03T05:08:12.681Z,50.83
2018-12-03T05:10:44.917Z,46.93
2018-12-03T05:13:14.266Z,44.20
2018-12-03T05:15:44.298Z,46.70
2018-12-03T05:18:13.562Z,48.53
2018-12-03T05:20:43.924Z,46.87
2018-12-03T05:23:13.361Z,46.40
2018-12-03T05:25:42.559Z,47.83
2018-12-03T05:28:12.327Z,51.33
2018-12-03T05:30:42.968Z,53.03
2018-12-03T05:33:11.473Z,49.33
2018-12-03T05:35:40.556Z,50.33
2018-12-03T05:38:09.383Z,46.17
2018-12-03T05:40:45.905Z,43.80
2018-12-03T05:43:14.434Z,43.53
2018-12-03T05:45:44.337Z,42.40
2018-12-03T05:48:13.018Z,45.30
2018-12-03T05:50:41.499Z,41.33
2018-12-03T05:53:11.445Z,42.83
2018-12-03T05:55:40.258Z,43.17
2018-12-03T05:58:08.876Z,41.23
2018-12-03T06:00:38.724Z,41.40
2018-12-03T06:03:07.513Z,41.87
2018-12-03T06:05:36.230Z,41.90
2018-12-03T06:08:05.080Z,45.97
2018-12-03T06:10:34.444Z,45.03
2018-12-03T06:13:03.073Z,43.17
2018-12-03T06:15:31.861Z,41.50
2018-12-03T06:18:00.437Z,38.93
2018-12-03T06:20:31.050Z,41.30
2018-12-03T06:23:00.040Z,42.30
2018-12-03T06:25:39.121Z,38.97
2018-12-03T06:28:08.037Z,41.17
2018-12-03T06:30:37.595Z,39.83
2018-12-03T06:33:12.242Z,42.20
2018-12-03T06:35:40.923Z,43.07
2018-12-03T06:38:15.167Z,46.03
2018-12-03T06:40:38.218Z,46.60
2018-12-03T06:43:20.869Z,44.60
2018-12-03T06:45:49.472Z,42.77
2018-12-03T06:48:20.808Z,49.37
2018-12-03T06:50:49.484Z,45.63
2018-12-03T06:53:18.073Z,49.07
2018-12-03T06:55:46.691Z,47.47
2018-12-03T06:58:15.897Z,47.93
2018-12-03T07:00:47.352Z,50.37
2018-12-03T07:03:16.938Z,49.63
2018-12-03T07:05:47.124Z,49.47
2018-12-03T07:08:15.785Z,45.60
2018-12-03T07:10:44.747Z,47.83
2018-12-03T07:13:18.149Z,48.23
2018-12-03T07:15:47.964Z,47.07
2018-12-03T07:18:16.503Z,44.93
2018-12-03T07:20:44.980Z,43.27
2018-12-03T07:23:13.508Z,40.53
2018-12-03T07:25:42.109Z,43.63
2018-12-03T07:28:10.605Z,46.37
2018-12-03T07:30:39.211Z,46.17
2018-12-03T07:33:07.691Z,46.40
2018-12-03T07:35:36.162Z,44.73
2018-12-03T07:38:04.975Z,42.90
2018-12-03T07:40:34.133Z,43.17
2018-12-03T07:43:03.068Z,46.57
2018-12-03T07:45:31.532Z,46.30
2018-12-03T07:48:00.062Z,49.17
2018-12-03T07:50:28.544Z,47.87
2018-12-03T07:52:57.015Z,46.20
2018-12-03T07:55:26.545Z,49.37
2018-12-03T07:58:04.285Z,51.27
2018-12-03T08:00:36.960Z,50.00
2018-12-03T08:03:06.438Z,51.83
2018-12-03T08:05:34.917Z,48.70
2018-12-03T08:08:03.400Z,49.20
2018-12-03T08:10:31.873Z,48.83
2018-12-03T08:13:00.356Z,49.67
2018-12-03T08:15:28.837Z,53.50
2018-12-03T08:17:59.392Z,55.13
2018-12-03T08:20:55.849Z,57.53
2018-12-03T08:23:30.564Z,56.30
2018-12-03T08:25:59.758Z,52.43
2018-12-03T08:28:28.281Z,53.07
2018-12-03T08:30:57.237Z,52.47
2018-12-03T08:33:52.521Z,53.50
2018-12-03T08:36:20.976Z,50.17
2018-12-03T08:38:53.117Z,49.80
2018-12-03T08:44:52.925Z,45.10
2018-12-03T08:47:21.403Z,43.97
2018-12-03T08:49:49.920Z,42.73
2018-12-03T08:52:18.404Z,39.67
2018-12-03T08:54:46.890Z,39.20
2018-12-03T08:57:15.544Z,39.33
2018-12-03T08:59:44.033Z,38.83
2018-12-03T09:02:12.632Z,36.73
2018-12-03T09:04:41.105Z,35.87
2018-12-03T09:07:09.586Z,35.03
2018-12-03T09:09:38.185Z,29.63
2018-12-03T09:12:06.742Z,25.90
2018-12-03T09:14:35.724Z,23.03
2018-12-03T09:17:04.588Z,20.83
2018-12-03T09:19:33.075Z,19.77
2018-12-03T09:22:01.545Z,19.07
2018-12-03T09:24:30.146Z,17.97
2018-12-03T09:26:58.827Z,17.87
2018-12-03T09:29:27.338Z,19.77
2018-12-03T09:31:55.922Z,20.13
2018-12-03T09:34:24.478Z,18.57
2018-12-03T09:36:52.990Z,19.37
2018-12-03T09:39:21.515Z,23.83
2018-12-03T09:41:50.009Z,25.80
2018-12-03T09:44:18.545Z,27.93
2018-12-03T09:46:48.309Z,29.27
2018-12-03T09:49:44.941Z,28.63
2018-12-03T09:52:14.955Z,26.40
2018-12-03T09:55:29.910Z,27.33
2018-12-03T09:58:26.529Z,26.23
2018-12-03T10:00:55.772Z,24.90
2018-12-03T10:03:29.956Z,28.03
2018-12-03T10:06:01.665Z,22.43
2018-12-03T10:09:09.876Z,19.83
2018-12-03T10:11:38.660Z,20.20
2018-12-03T10:24:53.530Z,27.43
2018-12-03T10:27:23.692Z,23.33
2018-12-03T10:29:53.321Z,21.83
2018-12-03T10:32:22.410Z,20.10
2018-12-03T10:34:51.037Z,20.50
2018-12-03T10:37:21.576Z,18.20
2018-12-03T10:39:50.318Z,20.90
2018-12-03T10:42:19.798Z,21.60
2018-12-03T10:44:49.058Z,22.90
2018-12-03T10:47:17.586Z,22.77
2018-12-03T10:49:46.145Z,23.20
2018-12-03T10:52:22.896Z,25.70
2018-12-03T10:54:51.837Z,24.60
2018-12-03T10:57:21.436Z,22.57
2018-12-03T10:59:52.105Z,23.77
2018-12-03T11:02:37.373Z,23.53
2018-12-03T11:05:12.810Z,23.23
2018-12-03T11:07:41.290Z,22.37
2018-12-03T11:10:09.933Z,22.07
2018-12-03T11:12:38.461Z,20.90
2018-12-03T11:15:11.551Z,23.47
2018-12-03T11:17:40.067Z,23.73
2018-12-03T11:20:09.545Z,21.07
2018-12-03T11:22:38.204Z,22.03
2018-12-03T11:25:11.059Z,24.77
2018-12-03T11:27:46.001Z,26.37
2018-12-03T11:30:14.636Z,25.70
2018-12-03T11:32:43.313Z,26.87
2018-12-03T11:35:12.590Z,27.10
2018-12-03T11:37:43.201Z,25.00
2018-12-03T11:40:23.696Z,24.77
2018-12-03T11:42:52.964Z,26.70
2018-12-03T11:48:53.236Z,24.93
2018-12-03T11:51:21.766Z,26.50
2018-12-03T11:54:17.454Z,27.27
2018-12-03T11:56:47.455Z,26.77
2018-12-03T11:59:23.811Z,26.43
2018-12-03T12:01:52.300Z,30.60
2018-12-03T12:04:20.848Z,30.97
2018-12-03T12:06:49.369Z,31.80
2018-12-03T12:09:20.975Z,30.80
2018-12-03T12:11:46.487Z,30.50
2018-12-03T12:14:22.190Z,31.10
2018-12-03T12:16:50.845Z,31.43
2018-12-03T12:19:19.369Z,30.97
2018-12-03T12:21:47.910Z,30.17
2018-12-03T12:24:16.414Z,28.97
2018-12-03T12:26:51.721Z,30.20
2018-12-03T12:29:20.241Z,29.53
2018-12-03T12:31:48.951Z,30.07
2018-12-03T12:34:17.462Z,30.73
2018-12-03T12:36:46.035Z,31.53
2018-12-03T12:39:14.821Z,30.30
2018-12-03T12:41:43.684Z,31.13
2018-12-03T12:44:12.700Z,31.73
2018-12-03T12:46:44.620Z,32.47
2018-12-03T12:49:13.176Z,30.97
2018-12-03T12:55:03.633Z,30.57
2018-12-03T12:57:33.559Z,32.67
2018-12-03T13:00:02.312Z,31.60
2018-12-03T13:02:31.045Z,31.20
2018-12-03T13:04:59.584Z,30.77
2018-12-03T13:07:28.498Z,31.20
2018-12-03T13:09:57.034Z,31.70
2018-12-03T13:12:25.598Z,31.17
2018-12-03T13:14:54.394Z,32.30
2018-12-03T13:17:22.933Z,35.77
2018-12-03T13:19:51.947Z,36.57
2018-12-03T13:22:23.066Z,36.13
2018-12-03T13:24:51.623Z,27.07
2018-12-03T13:27:20.195Z,22.63
2018-12-03T13:29:48.954Z,20.43
2018-12-03T13:32:17.569Z,19.47
2018-12-03T13:34:46.148Z,18.43
2018-12-03T13:37:14.662Z,16.03
2018-12-03T13:39:43.273Z,17.13
2018-12-03T13:42:11.939Z,15.73
2018-12-03T13:44:40.453Z,15.20
2018-12-03T13:47:09.003Z,16.03
2018-12-03T13:49:37.555Z,17.33
2018-12-03T13:52:06.830Z,19.17
2018-12-03T13:54:35.571Z,19.40
2018-12-03T13:57:04.478Z,20.83
2018-12-03T13:59:33.102Z,20.60
2018-12-03T14:02:01.730Z,21.53
2018-12-03T14:04:30.441Z,20.80
2018-12-03T14:07:35.524Z,20.47
2018-12-03T14:12:49.375Z,20.00
2018-12-03T14:15:30.522Z,25.20
2018-12-03T14:18:23.175Z,30.33
2018-12-03T14:20:53.113Z,30.30
2018-12-03T14:23:28.713Z,25.10
2018-12-03T14:25:57.604Z,25.20
2018-12-03T14:28:26.489Z,27.13
2018-12-03T14:30:55.059Z,31.03
2018-12-03T14:33:58.866Z,31.10
2018-12-03T14:36:27.775Z,28.57
2018-12-03T14:38:56.608Z,25.67
2018-12-03T14:41:25.628Z,25.83
2018-12-03T14:43:54.415Z,34.93
2018-12-03T14:46:23.651Z,35.17
2018-12-03T14:48:52.546Z,28.53
2018-12-03T14:51:21.324Z,25.07
2018-12-03T14:53:50.086Z,20.07
2018-12-03T14:56:18.593Z,22.57
2018-12-03T14:58:47.514Z,22.03
2018-12-03T15:01:16.066Z,21.73
2018-12-03T15:03:44.854Z,22.73
2018-12-03T15:06:13.437Z,26.43
2018-12-03T15:08:42.225Z,27.20
2018-12-03T15:11:11.322Z,23.67
2018-12-03T15:13:40.282Z,25.57
2018-12-03T15:16:09.015Z,27.07
2018-12-03T15:18:37.539Z,28.23
2018-12-03T15:21:06.080Z,23.23
2018-12-03T15:23:34.863Z,23.80
2018-12-03T15:26:03.726Z,37.83
2018-12-03T15:28:32.629Z,46.33
2018-12-03T15:31:01.457Z,40.80
2018-12-03T15:33:30.205Z,32.57
2018-12-03T15:35:58.748Z,30.20
2018-12-03T15:38:27.368Z,27.60
2018-12-03T15:40:55.909Z,25.63
2018-12-03T15:43:24.586Z,23.90
2018-12-03T15:45:53.119Z,23.13
2018-12-03T15:48:21.877Z,24.87
2018-12-03T15:50:50.764Z,23.97
2018-12-03T15:53:19.299Z,26.17
2018-12-03T15:55:48.068Z,26.53
2018-12-03T15:58:16.574Z,22.43
2018-12-03T16:00:45.492Z,21.63
2018-12-03T16:03:14.536Z,24.10
2018-12-03T16:05:43.190Z,22.07
2018-12-03T16:08:12.202Z,24.63
2018-12-03T16:10:40.880Z,28.77
2018-12-03T16:13:09.620Z,37.97
2018-12-03T16:15:38.532Z,34.00
2018-12-03T16:18:07.234Z,34.03
2018-12-03T16:20:35.778Z,42.03
2018-12-03T16:23:04.413Z,43.00
2018-12-03T16:25:33.120Z,41.90
2018-12-03T16:28:02.012Z,44.10
2018-12-03T16:30:30.588Z,42.43
2018-12-03T16:32:59.518Z,38.63
2018-12-03T16:35:38.818Z,39.33
2018-12-03T16:38:09.444Z,37.67
2018-12-03T16:40:39.368Z,36.17
2018-12-03T16:43:09.128Z,37.53
2018-12-03T16:45:38.200Z,38.17
2018-12-03T16:48:06.964Z,39.63
2018-12-03T16:50:36.869Z,35.73
2018-12-03T16:53:05.345Z,34.73
2018-12-03T16:55:34.117Z,34.07
2018-12-03T16:58:03.195Z,35.33
2018-12-03T17:00:31.787Z,35.00
2018-12-03T17:03:00.615Z,33.17
2018-12-03T17:05:29.188Z,35.77
2018-12-03T17:07:57.729Z,38.00
2018-12-03T17:10:26.562Z,39.93
2018-12-03T17:12:56.827Z,41.43
2018-12-03T17:15:25.781Z,35.30
2018-12-03T17:17:54.420Z,35.80
2018-12-03T17:20:38.676Z,38.47
2018-12-03T17:23:22.460Z,40.23
2018-12-03T17:25:51.002Z,41.20
2018-12-03T17:28:19.826Z,41.80
2018-12-03T17:30:48.370Z,42.87
2018-12-03T17:33:16.947Z,44.00
2018-12-03T17:35:45.611Z,40.23
2018-12-03T17:38:17.681Z,41.53
2018-12-03T17:40:46.224Z,49.00
2018-12-03T17:43:15.112Z,43.17
2018-12-03T17:45:43.830Z,39.00
2018-12-03T17:48:12.848Z,46.40
2018-12-03T17:50:41.450Z,41.37
2018-12-03T17:53:16.512Z,46.50
2018-12-03T17:55:45.158Z,33.47
2018-12-03T17:58:14.047Z,29.47
2018-12-03T18:00:42.628Z,24.80
2018-12-03T18:03:12.647Z,24.97
2018-12-03T18:05:41.174Z,26.07
2018-12-03T18:08:10.059Z,25.80
2018-12-03T18:10:39.427Z,25.20
2018-12-03T18:13:08.088Z,29.17
2018-12-03T18:15:37.450Z,25.20
2018-12-03T18:18:06.588Z,26.27
2018-12-03T18:20:35.571Z,37.33
2018-12-03T18:23:04.426Z,39.77
2018-12-03T18:25:32.962Z,32.27
2018-12-03T18:28:02.179Z,33.77
2018-12-03T18:30:30.834Z,38.33
2018-12-03T18:32:59.582Z,40.67
2018-12-03T18:35:28.085Z,38.90
2018-12-03T18:37:57.505Z,41.43
2018-12-03T18:40:26.099Z,40.53
2018-12-03T18:42:55.189Z,35.93
2018-12-03T18:45:23.967Z,35.83
2018-12-03T18:47:53.602Z,39.50
2018-12-03T18:50:25.832Z,39.00
2018-12-03T18:52:55.265Z,34.03
2018-12-03T18:55:23.786Z,36.50
2018-12-03T18:57:59.422Z,39.57
2018-12-03T19:00:27.978Z,44.93
2018-12-03T19:02:56.553Z,53.43
2018-12-03T19:05:25.093Z,62.17
2018-12-03T19:07:54.375Z,60.97
2018-12-03T19:10:23.385Z,64.10
2018-12-03T19:12:52.275Z,63.73
2018-12-03T19:15:20.990Z,65.03
2018-12-03T19:17:49.953Z,64.43
2018-12-03T19:20:18.533Z,64.10
2018-12-03T19:22:47.245Z,63.90
2018-12-03T19:25:16.787Z,62.23
2018-12-03T19:27:46.027Z,56.00
2018-12-03T19:30:15.614Z,62.07
2018-12-03T19:32:44.145Z,60.37
2018-12-03T19:35:12.684Z,62.00
2018-12-03T19:37:41.268Z,57.47
2018-12-03T19:40:10.127Z,57.20
2018-12-03T19:42:38.954Z,62.40
2018-12-03T19:45:08.599Z,68.57
2018-12-03T19:47:37.167Z,69.70
2018-12-03T19:50:08.308Z,64.97
2018-12-03T19:52:37.992Z,66.47
2018-12-03T19:55:08.753Z,66.17
2018-12-03T19:57:37.922Z,64.80
2018-12-03T20:00:10.345Z,62.30
2018-12-03T20:02:39.195Z,57.47
2018-12-03T20:05:13.341Z,62.83
2018-12-03T20:07:41.922Z,58.07
2018-12-03T20:10:10.443Z,58.80
2018-12-03T20:12:39.060Z,57.23
2018-12-03T20:15:08.873Z,60.53
2018-12-03T20:17:39.809Z,58.90
2018-12-03T20:20:17.370Z,59.70
2018-12-03T20:22:57.676Z,55.67
2018-12-03T20:25:31.464Z,54.70
2018-12-03T20:28:09.165Z,53.10
2018-12-03T20:30:47.266Z,55.10
2018-12-03T20:33:19.105Z,59.53
2018-12-03T20:35:57.353Z,63.03
2018-12-03T20:38:31.700Z,57.87
2018-12-03T20:41:10.753Z,49.67
2018-12-03T20:43:40.498Z,48.90
2018-12-03T20:48:24.565Z,51.57
2018-12-03T20:50:59.711Z,54.33
2018-12-03T20:53:32.042Z,55.50
2018-12-03T20:56:02.732Z,54.80
2018-12-03T20:58:31.248Z,56.87
2018-12-03T21:01:00.402Z,59.47
2018-12-03T21:03:28.971Z,60.27
2018-12-03T21:05:58.246Z,60.07
2018-12-03T21:08:27.150Z,53.17
2018-12-03T21:10:57.775Z,50.97
2018-12-03T21:13:27.078Z,53.17
2018-12-03T21:15:58.496Z,50.33
2018-12-03T21:18:27.241Z,48.40
2018-12-03T21:20:57.975Z,49.37
2018-12-03T21:23:27.429Z,49.40
2018-12-03T21:25:56.156Z,56.37
2018-12-03T21:28:24.664Z,68.63
2018-12-03T21:30:53.203Z,63.43
2018-12-03T21:33:22.891Z,55.67
2018-12-03T21:35:56.416Z,57.80
2018-12-03T21:38:25.521Z,60.43
2018-12-03T21:40:56.394Z,54.07
2018-12-03T21:43:25.136Z,51.70
2018-12-03T21:45:54.992Z,52.77
2018-12-03T21:48:23.820Z,56.83
2018-12-03T21:51:01.469Z,57.47
2018-12-03T21:53:31.551Z,58.70
2018-12-03T21:56:00.104Z,73.63
2018-12-03T21:58:32.186Z,61.37
2018-12-03T22:01:00.770Z,51.73
2018-12-03T22:03:29.399Z,55.50
2018-12-03T22:05:58.257Z,69.60
2018-12-03T22:08:27.648Z,76.20
2018-12-03T22:10:56.457Z,86.33
2018-12-03T22:13:25.023Z,74.50
2018-12-03T22:15:54.907Z,64.60
2018-12-03T22:18:23.651Z,66.60
2018-12-03T22:20:52.465Z,72.17
2018-12-03T22:23:24.728Z,75.17
2018-12-03T22:25:53.470Z,76.53
2018-12-03T22:28:22.291Z,57.10
2018-12-03T22:30:50.906Z,60.73
2018-12-03T22:33:22.885Z,52.97
2018-12-03T22:35:53.103Z,46.13
2018-12-03T22:38:21.719Z,49.87
2018-12-03T22:40:50.599Z,51.57
2018-12-03T22:43:19.345Z,53.10
2018-12-03T22:45:48.187Z,50.40
2018-12-03T22:48:17.177Z,69.23
2018-12-03T22:50:46.081Z,76.90
2018-12-03T22:53:15.370Z,76.83
2018-12-03T22:55:44.240Z,66.70
2018-12-03T22:58:13.049Z,59.60
2018-12-03T23:00:43.908Z,62.00
2018-12-03T23:03:13.393Z,61.50
2018-12-03T23:05:42.766Z,62.70
2018-12-03T23:08:12.878Z,62.77
2018-12-03T23:17:26.422Z,68.63
2018-12-03T23:19:57.455Z,65.57
2018-12-03T23:25:47.848Z,52.03
2018-12-03T23:28:17.620Z,53.27
2018-12-03T23:30:46.754Z,51.03
2018-12-03T23:33:15.750Z,48.77
2018-12-03T23:35:44.946Z,44.07
2018-12-03T23:38:14.942Z,40.70
2018-12-03T23:40:43.979Z,40.00
2018-12-03T23:43:12.662Z,36.50
2018-12-03T23:45:41.271Z,38.37
2018-12-03T23:48:10.132Z,37.47
2018-12-03T23:50:39.030Z,39.43
2018-12-03T23:53:09.042Z,45.30
2018-12-03T23:55:37.733Z,41.10
2018-12-03T23:58:06.666Z,40.40
