createdAt,value
2017-11-27T00:00:31.408Z,2.60
2017-11-27T00:03:04.827Z,2.60
2017-11-27T00:05:38.653Z,2.60
2017-11-27T00:08:12.457Z,2.60
2017-11-27T00:10:45.635Z,2.60
2017-11-27T00:13:18.697Z,2.60
2017-11-27T00:15:51.768Z,2.70
2017-11-27T00:18:26.514Z,2.80
2017-11-27T00:20:59.575Z,2.80
2017-11-27T00:23:32.684Z,2.80
2017-11-27T00:26:06.437Z,2.80
2017-11-27T00:28:39.353Z,2.80
2017-11-27T00:31:12.247Z,2.90
2017-11-27T00:33:46.074Z,2.90
2017-11-27T00:36:20.457Z,2.90
2017-11-27T00:38:54.130Z,2.90
2017-11-27T00:41:27.901Z,2.80
2017-11-27T00:44:01.801Z,2.80
2017-11-27T00:46:35.819Z,2.80
2017-11-27T00:49:08.777Z,2.80
2017-11-27T00:51:41.852Z,2.90
2017-11-27T00:54:14.877Z,2.90
2017-11-27T00:56:47.876Z,2.90
2017-11-27T00:59:20.859Z,2.90
2017-11-27T01:01:54.784Z,2.80
2017-11-27T01:04:28.276Z,2.80
2017-11-27T01:07:01.363Z,2.80
2017-11-27T01:09:34.758Z,2.80
2017-11-27T01:12:07.814Z,2.90
2017-11-27T01:14:40.623Z,2.80
2017-11-27T01:17:14.394Z,2.80
2017-11-27T01:19:47.366Z,2.80
2017-11-27T01:22:21.442Z,2.70
2017-11-27T01:24:55.194Z,2.60
2017-11-27T01:27:28.226Z,2.60
2017-11-27T01:30:02.779Z,2.50
2017-11-27T01:32:36.014Z,2.60
2017-11-27T01:35:09.805Z,2.50
2017-11-27T01:37:43.650Z,2.50
2017-11-27T01:40:16.574Z,2.50
2017-11-27T01:42:49.414Z,2.50
2017-11-27T01:45:22.433Z,2.50
2017-11-27T01:47:55.595Z,2.50
2017-11-27T01:50:28.454Z,2.50
2017-11-27T01:53:02.350Z,2.50
2017-11-27T01:55:36.777Z,2.50
2017-11-27T01:58:09.906Z,2.50
2017-11-27T02:00:42.633Z,2.50
2017-11-27T02:03:15.675Z,2.50
2017-11-27T02:05:49.160Z,2.50
2017-11-27T02:08:23.042Z,2.40
2017-11-27T02:10:55.965Z,2.40
2017-11-27T02:13:29.084Z,2.40
2017-11-27T02:16:02.031Z,2.40
2017-11-27T02:18:35.818Z,2.30
2017-11-27T02:21:10.189Z,2.40
2017-11-27T02:23:43.998Z,2.40
2017-11-27T02:26:17.713Z,2.40
2017-11-27T02:28:50.834Z,2.40
2017-11-27T02:31:24.524Z,2.30
2017-11-27T02:33:58.565Z,2.40
2017-11-27T02:36:32.383Z,2.30
2017-11-27T02:39:06.521Z,2.30
2017-11-27T02:41:39.485Z,2.20
2017-11-27T02:44:12.676Z,2.20
2017-11-27T02:46:46.537Z,2.10
2017-11-27T02:49:19.564Z,2.00
2017-11-27T02:51:53.454Z,2.00
2017-11-27T02:54:26.592Z,2.00
2017-11-27T02:56:59.555Z,1.90
2017-11-27T02:59:33.533Z,1.80
2017-11-27T03:02:07.153Z,1.80
2017-11-27T03:04:40.093Z,1.80
2017-11-27T03:07:13.041Z,1.70
2017-11-27T03:09:45.949Z,1.70
2017-11-27T03:12:18.903Z,1.70
2017-11-27T03:14:52.007Z,1.70
2017-11-27T03:17:24.907Z,1.70
2017-11-27T03:19:57.934Z,1.70
2017-11-27T03:22:30.920Z,1.70
2017-11-27T03:25:04.039Z,1.60
2017-11-27T03:27:38.489Z,1.60
2017-11-27T03:30:11.607Z,1.60
2017-11-27T03:32:44.648Z,1.60
2017-11-27T03:35:17.851Z,1.60
2017-11-27T03:37:50.757Z,1.50
2017-11-27T03:40:24.779Z,1.50
2017-11-27T03:42:57.708Z,1.50
2017-11-27T03:45:32.140Z,1.50
2017-11-27T03:48:05.307Z,1.40
2017-11-27T03:50:38.290Z,1.40
2017-11-27T03:53:11.772Z,1.40
2017-11-27T03:55:45.049Z,1.40
2017-11-27T03:58:18.062Z,1.40
2017-11-27T04:00:51.430Z,1.50
2017-11-27T04:03:24.362Z,1.50
2017-11-27T04:05:58.218Z,1.60
2017-11-27T04:08:31.217Z,1.60
2017-11-27T04:11:05.152Z,1.60
2017-11-27T04:13:38.572Z,1.70
2017-11-27T04:16:11.697Z,1.70
2017-11-27T04:18:44.640Z,1.80
2017-11-27T04:21:19.218Z,1.90
2017-11-27T04:23:53.738Z,1.90
2017-11-27T04:26:28.058Z,1.90
2017-11-27T04:29:01.049Z,1.90
2017-11-27T04:31:33.979Z,2.00
2017-11-27T04:34:07.799Z,2.00
2017-11-27T04:36:40.808Z,2.00
2017-11-27T04:39:14.618Z,2.10
2017-11-27T04:41:48.562Z,2.10
2017-11-27T04:44:22.358Z,2.10
2017-11-27T04:46:55.472Z,2.10
2017-11-27T04:49:29.293Z,2.20
2017-11-27T04:52:04.193Z,2.20
2017-11-27T04:54:37.253Z,2.20
2017-11-27T04:57:10.183Z,2.20
2017-11-27T04:59:43.225Z,2.20
2017-11-27T05:02:16.291Z,2.20
2017-11-27T05:04:49.389Z,2.20
2017-11-27T05:07:22.427Z,2.30
2017-11-27T05:09:55.218Z,2.30
2017-11-27T05:12:28.205Z,2.30
2017-11-27T05:15:01.233Z,2.30
2017-11-27T05:17:34.099Z,2.40
2017-11-27T05:20:07.006Z,2.40
2017-11-27T05:22:40.197Z,2.40
2017-11-27T05:25:12.758Z,2.40
2017-11-27T05:27:45.298Z,2.40
2017-11-27T05:30:18.574Z,2.40
2017-11-27T05:32:51.101Z,2.40
2017-11-27T05:35:23.601Z,2.40
2017-11-27T05:37:56.141Z,2.40
2017-11-27T05:40:28.655Z,2.40
2017-11-27T05:43:01.194Z,2.50
2017-11-27T05:45:34.686Z,2.50
2017-11-27T05:48:07.271Z,2.50
2017-11-27T05:50:39.993Z,2.50
2017-11-27T05:53:12.526Z,2.50
2017-11-27T05:55:45.040Z,2.60
2017-11-27T05:58:17.569Z,2.50
2017-11-27T06:00:51.233Z,2.50
2017-11-27T06:03:24.338Z,2.50
2017-11-27T06:05:58.105Z,2.50
2017-11-27T06:08:31.326Z,2.60
2017-11-27T06:11:04.376Z,2.60
2017-11-27T06:13:37.461Z,2.60
2017-11-27T06:16:10.436Z,2.60
2017-11-27T06:18:44.545Z,2.60
2017-11-27T06:21:17.568Z,2.60
2017-11-27T06:23:50.404Z,2.60
2017-11-27T06:26:23.305Z,2.60
2017-11-27T06:28:57.213Z,2.60
2017-11-27T06:31:30.062Z,2.60
2017-11-27T06:34:03.789Z,2.60
2017-11-27T06:36:37.506Z,2.70
2017-11-27T06:39:11.373Z,2.70
2017-11-27T06:41:44.487Z,2.70
2017-11-27T06:44:17.188Z,2.70
2017-11-27T06:46:50.041Z,2.70
2017-11-27T06:49:23.813Z,2.80
2017-11-27T06:51:56.657Z,2.80
2017-11-27T06:54:29.669Z,2.80
2017-11-27T06:57:03.314Z,2.80
2017-11-27T06:59:36.331Z,2.80
2017-11-27T07:02:09.366Z,2.90
2017-11-27T07:04:43.125Z,2.90
2017-11-27T07:07:16.803Z,3.00
2017-11-27T07:09:49.865Z,2.90
2017-11-27T07:12:22.783Z,3.00
2017-11-27T07:14:55.922Z,3.00
2017-11-27T07:17:29.638Z,3.10
2017-11-27T07:20:02.630Z,3.10
2017-11-27T07:22:35.462Z,3.10
2017-11-27T07:25:09.110Z,3.10
2017-11-27T07:27:43.832Z,3.10
2017-11-27T07:30:16.516Z,3.00
2017-11-27T07:32:49.222Z,3.10
2017-11-27T07:35:22.218Z,3.10
2017-11-27T07:38:00.741Z,3.10
2017-11-27T07:40:34.408Z,3.10
2017-11-27T07:43:07.307Z,3.10
2017-11-27T07:45:40.428Z,3.10
2017-11-27T07:48:13.412Z,3.10
2017-11-27T07:50:46.108Z,3.10
2017-11-27T07:53:18.749Z,3.10
2017-11-27T07:55:51.257Z,3.10
2017-11-27T07:58:23.791Z,3.20
2017-11-27T08:00:56.405Z,3.20
2017-11-27T08:03:29.138Z,3.30
2017-11-27T08:06:01.678Z,3.30
2017-11-27T08:08:34.273Z,3.30
2017-11-27T08:11:06.813Z,3.30
2017-11-27T08:13:39.348Z,3.30
2017-11-27T08:16:12.638Z,3.40
2017-11-27T08:18:45.202Z,3.40
2017-11-27T08:21:17.728Z,3.40
2017-11-27T08:23:50.295Z,3.40
2017-11-27T08:26:22.817Z,3.50
2017-11-27T08:28:55.386Z,3.50
2017-11-27T08:31:28.786Z,3.60
2017-11-27T08:34:02.154Z,3.60
2017-11-27T08:36:34.663Z,3.60
2017-11-27T08:39:07.223Z,3.70
2017-11-27T08:41:40.507Z,3.70
2017-11-27T08:44:13.063Z,3.70
2017-11-27T08:46:45.606Z,3.70
2017-11-27T08:49:18.142Z,3.80
2017-11-27T08:51:51.425Z,3.80
2017-11-27T08:54:23.998Z,3.80
2017-11-27T08:56:56.517Z,3.90
2017-11-27T08:59:29.070Z,3.90
2017-11-27T09:02:02.393Z,3.90
2017-11-27T09:04:35.692Z,3.90
2017-11-27T09:07:08.222Z,3.90
2017-11-27T09:09:41.520Z,4.00
2017-11-27T09:12:14.035Z,4.00
2017-11-27T09:14:47.348Z,4.10
2017-11-27T09:17:20.667Z,4.10
2017-11-27T09:19:53.302Z,4.10
2017-11-27T09:22:25.854Z,4.20
2017-11-27T09:24:59.141Z,4.20
2017-11-27T09:27:31.672Z,4.20
2017-11-27T09:30:04.280Z,4.20
2017-11-27T09:32:36.832Z,4.20
2017-11-27T09:35:09.429Z,4.30
2017-11-27T09:37:41.963Z,4.30
2017-11-27T09:40:14.507Z,4.20
2017-11-27T09:42:47.030Z,4.30
2017-11-27T09:45:19.585Z,4.30
2017-11-27T09:47:52.093Z,4.20
2017-11-27T09:50:24.749Z,4.30
2017-11-27T09:52:57.362Z,4.30
2017-11-27T09:55:29.921Z,4.30
2017-11-27T09:58:02.702Z,4.20
2017-11-27T10:00:36.843Z,4.20
2017-11-27T10:03:09.359Z,4.20
2017-11-27T10:05:41.914Z,4.20
2017-11-27T10:08:14.427Z,4.10
2017-11-27T10:10:47.027Z,4.10
2017-11-27T10:13:19.555Z,4.00
2017-11-27T10:15:52.102Z,4.00
2017-11-27T10:18:25.408Z,3.90
2017-11-27T10:20:58.718Z,3.80
2017-11-27T10:23:31.231Z,3.80
2017-11-27T10:26:04.566Z,3.80
2017-11-27T10:28:37.829Z,3.80
2017-11-27T10:31:10.368Z,3.70
2017-11-27T10:33:42.874Z,3.70
2017-11-27T10:36:16.182Z,3.60
2017-11-27T10:38:48.700Z,3.60
2017-11-27T10:41:21.250Z,3.60
2017-11-27T10:43:53.758Z,3.50
2017-11-27T10:46:26.724Z,3.50
2017-11-27T10:49:00.011Z,3.50
2017-11-27T10:51:32.575Z,3.40
2017-11-27T10:54:05.095Z,3.40
2017-11-27T10:56:37.665Z,3.40
2017-11-27T10:59:10.937Z,3.30
2017-11-27T11:01:43.538Z,3.30
2017-11-27T11:04:16.041Z,3.30
2017-11-27T11:06:49.849Z,3.20
2017-11-27T11:09:22.852Z,3.20
2017-11-27T11:11:56.769Z,3.20
2017-11-27T11:14:29.870Z,3.20
2017-11-27T11:17:02.812Z,3.10
2017-11-27T11:19:35.927Z,3.10
2017-11-27T11:22:08.864Z,3.10
2017-11-27T11:24:41.837Z,3.10
2017-11-27T11:27:15.638Z,3.10
2017-11-27T11:29:48.789Z,3.10
2017-11-27T11:32:22.010Z,3.10
2017-11-27T11:34:54.941Z,3.10
2017-11-27T11:37:27.969Z,3.10
2017-11-27T11:40:00.969Z,3.10
2017-11-27T11:42:34.169Z,3.10
2017-11-27T11:45:07.047Z,3.00
2017-11-27T11:47:40.183Z,3.00
2017-11-27T11:50:13.148Z,3.00
2017-11-27T11:52:46.904Z,3.00
2017-11-27T11:55:20.149Z,3.00
2017-11-27T11:57:53.904Z,3.00
2017-11-27T12:00:26.975Z,3.00
2017-11-27T12:02:59.847Z,3.00
2017-11-27T12:05:32.901Z,3.00
2017-11-27T12:08:06.013Z,3.00
2017-11-27T12:10:39.852Z,3.00
2017-11-27T12:13:13.091Z,3.00
2017-11-27T12:15:46.879Z,3.10
2017-11-27T12:18:20.731Z,3.10
2017-11-27T12:20:53.732Z,3.00
2017-11-27T12:23:26.762Z,3.00
2017-11-27T12:25:59.786Z,3.00
2017-11-27T12:28:32.737Z,3.00
2017-11-27T12:31:06.574Z,3.00
2017-11-27T12:33:39.557Z,3.00
2017-11-27T12:36:12.572Z,3.00
2017-11-27T12:38:46.376Z,2.90
2017-11-27T12:41:20.147Z,2.90
2017-11-27T12:43:53.218Z,2.90
2017-11-27T12:46:26.211Z,2.90
2017-11-27T12:49:00.193Z,2.80
2017-11-27T12:51:33.151Z,2.80
2017-11-27T12:54:06.145Z,2.80
2017-11-27T12:56:39.817Z,2.80
2017-11-27T12:59:12.543Z,2.70
2017-11-27T13:01:45.082Z,2.80
2017-11-27T13:04:17.623Z,2.80
2017-11-27T13:06:51.422Z,2.80
2017-11-27T13:09:24.237Z,2.80
2017-11-27T13:11:57.260Z,2.80
2017-11-27T13:14:30.200Z,2.80
2017-11-27T13:17:03.072Z,2.80
2017-11-27T13:19:36.098Z,2.80
2017-11-27T13:22:08.970Z,2.80
2017-11-27T13:24:42.033Z,2.80
2017-11-27T13:27:15.091Z,2.80
2017-11-27T13:29:47.980Z,2.80
2017-11-27T13:32:21.076Z,2.90
2017-11-27T13:34:53.951Z,2.90
2017-11-27T13:37:26.971Z,2.90
2017-11-27T13:40:00.779Z,2.90
2017-11-27T13:42:34.419Z,2.90
2017-11-27T13:45:07.376Z,2.90
2017-11-27T13:47:40.265Z,2.90
2017-11-27T13:50:13.130Z,2.90
2017-11-27T13:52:46.181Z,2.90
2017-11-27T13:55:19.071Z,3.00
2017-11-27T13:57:52.005Z,3.00
2017-11-27T14:00:24.898Z,2.90
2017-11-27T14:02:59.540Z,3.00
2017-11-27T14:05:32.498Z,3.00
2017-11-27T14:08:05.583Z,3.00
2017-11-27T14:10:38.635Z,3.00
2017-11-27T14:13:12.799Z,3.00
2017-11-27T14:15:45.890Z,3.00
2017-11-27T14:18:18.938Z,3.00
2017-11-27T14:20:51.795Z,3.00
2017-11-27T14:23:25.611Z,3.00
2017-11-27T14:25:58.510Z,3.00
2017-11-27T14:28:31.595Z,3.00
2017-11-27T14:31:05.331Z,3.00
2017-11-27T14:33:39.295Z,3.00
2017-11-27T14:36:12.116Z,3.00
2017-11-27T14:38:45.332Z,3.00
2017-11-27T14:41:18.256Z,3.00
2017-11-27T14:43:52.365Z,3.00
2017-11-27T14:46:25.623Z,3.00
2017-11-27T14:48:58.858Z,3.00
2017-11-27T14:51:32.015Z,3.00
2017-11-27T14:54:06.234Z,3.10
2017-11-27T14:56:40.065Z,3.10
2017-11-27T14:59:13.222Z,3.00
2017-11-27T15:01:47.964Z,3.10
2017-11-27T15:04:21.194Z,3.10
2017-11-27T15:06:54.449Z,3.10
2017-11-27T15:09:27.655Z,3.20
2017-11-27T15:12:00.647Z,3.20
2017-11-27T15:14:33.679Z,3.20
2017-11-27T15:17:06.833Z,3.20
2017-11-27T15:19:40.911Z,3.20
2017-11-27T15:22:13.958Z,3.20
2017-11-27T15:24:47.725Z,3.20
2017-11-27T15:27:22.391Z,3.20
2017-11-27T15:29:55.516Z,3.20
2017-11-27T15:32:28.662Z,3.20
2017-11-27T15:35:01.788Z,3.20
2017-11-27T15:37:34.898Z,3.20
2017-11-27T15:40:08.533Z,3.20
2017-11-27T15:42:42.494Z,3.20
2017-11-27T15:45:15.034Z,3.20
2017-11-27T15:47:48.139Z,3.20
2017-11-27T15:50:21.337Z,3.20
2017-11-27T15:52:54.326Z,3.30
2017-11-27T15:55:27.625Z,3.30
2017-11-27T15:58:00.647Z,3.30
2017-11-27T16:00:33.893Z,3.30
2017-11-27T16:03:07.692Z,3.30
2017-11-27T16:05:40.828Z,3.30
2017-11-27T16:08:13.870Z,3.40
2017-11-27T16:10:47.559Z,3.40
2017-11-27T16:13:20.692Z,3.40
2017-11-27T16:15:53.938Z,3.40
2017-11-27T16:18:27.130Z,3.40
2017-11-27T16:21:01.083Z,3.50
2017-11-27T16:23:34.702Z,3.40
2017-11-27T16:26:08.692Z,3.50
2017-11-27T16:28:42.004Z,3.50
2017-11-27T16:31:15.020Z,3.50
2017-11-27T16:33:48.155Z,3.50
2017-11-27T16:36:21.403Z,3.50
2017-11-27T16:38:54.452Z,3.50
2017-11-27T16:41:27.479Z,3.60
2017-11-27T16:44:00.502Z,3.60
2017-11-27T16:46:33.528Z,3.60
2017-11-27T16:49:06.665Z,3.60
2017-11-27T16:51:40.135Z,3.70
2017-11-27T16:54:13.869Z,3.70
2017-11-27T16:56:47.165Z,3.70
2017-11-27T16:59:21.098Z,3.70
2017-11-27T17:01:54.161Z,3.70
2017-11-27T17:04:27.788Z,3.80
2017-11-27T17:07:01.114Z,3.80
2017-11-27T17:09:34.164Z,3.80
2017-11-27T17:12:07.294Z,3.80
2017-11-27T17:14:41.187Z,3.90
2017-11-27T17:17:15.259Z,3.80
2017-11-27T17:19:48.398Z,3.90
2017-11-27T17:22:21.808Z,3.90
2017-11-27T17:24:54.745Z,3.90
2017-11-27T17:27:28.594Z,3.90
2017-11-27T17:30:01.451Z,3.90
2017-11-27T17:32:34.610Z,3.90
2017-11-27T17:35:08.410Z,4.00
2017-11-27T17:37:41.631Z,3.90
2017-11-27T17:40:15.633Z,3.90
2017-11-27T17:42:49.573Z,4.00
2017-11-27T17:45:23.447Z,4.00
2017-11-27T17:47:56.893Z,3.90
2017-11-27T17:50:29.922Z,4.00
2017-11-27T17:53:03.012Z,4.00
2017-11-27T17:55:36.062Z,4.00
2017-11-27T17:58:09.265Z,4.10
2017-11-27T18:00:42.850Z,4.10
2017-11-27T18:03:16.541Z,4.10
2017-11-27T18:05:50.140Z,4.20
2017-11-27T18:08:23.290Z,4.10
2017-11-27T18:10:56.240Z,4.20
2017-11-27T18:13:29.502Z,4.20
2017-11-27T18:16:03.308Z,4.20
2017-11-27T18:18:37.130Z,4.30
2017-11-27T18:21:10.106Z,4.20
2017-11-27T18:23:43.188Z,4.30
2017-11-27T18:26:16.270Z,4.30
2017-11-27T18:28:49.646Z,4.30
2017-11-27T18:31:23.504Z,4.30
2017-11-27T18:33:56.635Z,4.30
2017-11-27T18:36:29.804Z,4.30
2017-11-27T18:39:03.698Z,4.40
2017-11-27T18:41:36.817Z,4.40
2017-11-27T18:44:10.652Z,4.40
2017-11-27T18:46:43.593Z,4.40
2017-11-27T18:49:16.685Z,4.40
2017-11-27T18:51:49.717Z,4.40
2017-11-27T18:54:22.842Z,4.40
2017-11-27T18:56:55.916Z,4.50
2017-11-27T18:59:29.262Z,4.50
2017-11-27T19:02:02.364Z,4.50
2017-11-27T19:04:35.402Z,4.50
2017-11-27T19:07:08.331Z,4.50
2017-11-27T19:09:41.597Z,4.50
2017-11-27T19:12:14.576Z,4.50
2017-11-27T19:14:48.519Z,4.50
2017-11-27T19:17:21.502Z,4.60
2017-11-27T19:19:54.067Z,4.60
2017-11-27T19:22:27.354Z,4.60
2017-11-27T19:24:59.920Z,4.60
2017-11-27T19:27:32.439Z,4.60
2017-11-27T19:30:04.987Z,4.60
2017-11-27T19:32:38.408Z,4.70
2017-11-27T19:35:11.061Z,4.70
2017-11-27T19:37:43.565Z,4.70
2017-11-27T19:40:16.117Z,4.70
2017-11-27T19:42:49.408Z,4.70
2017-11-27T19:45:22.011Z,4.70
2017-11-27T19:47:54.552Z,4.70
2017-11-27T19:50:27.879Z,4.80
2017-11-27T19:53:01.156Z,4.80
2017-11-27T19:55:33.750Z,4.70
2017-11-27T19:58:06.328Z,4.80
2017-11-27T20:00:38.919Z,4.80
2017-11-27T20:03:11.425Z,4.80
2017-11-27T20:05:43.981Z,4.80
2017-11-27T20:08:16.501Z,4.80
2017-11-27T20:10:49.046Z,4.80
2017-11-27T20:13:21.554Z,4.80
2017-11-27T20:15:54.174Z,4.80
2017-11-27T20:18:26.682Z,4.80
2017-11-27T20:20:59.210Z,4.80
2017-11-27T20:23:32.495Z,4.80
2017-11-27T20:26:05.802Z,4.80
2017-11-27T20:28:38.320Z,4.70
2017-11-27T20:31:11.055Z,4.80
2017-11-27T20:33:43.720Z,4.80
2017-11-27T20:36:16.508Z,4.80
2017-11-27T20:38:49.013Z,4.80
2017-11-27T20:41:21.758Z,4.80
2017-11-27T20:43:54.488Z,4.80
2017-11-27T20:46:28.353Z,4.80
2017-11-27T20:49:00.865Z,4.80
2017-11-27T20:51:33.395Z,4.80
2017-11-27T20:54:05.914Z,4.80
2017-11-27T20:56:38.973Z,4.80
2017-11-27T20:59:11.536Z,4.80
2017-11-27T21:01:44.454Z,4.80
2017-11-27T21:04:17.724Z,4.80
2017-11-27T21:06:50.271Z,4.80
2017-11-27T21:09:23.545Z,4.90
2017-11-27T21:11:56.067Z,4.80
2017-11-27T21:14:29.426Z,4.90
2017-11-27T21:17:03.445Z,4.90
2017-11-27T21:19:36.000Z,4.90
2017-11-27T21:22:08.607Z,4.90
2017-11-27T21:24:41.201Z,4.90
2017-11-27T21:27:13.956Z,4.90
2017-11-27T21:29:46.516Z,4.90
2017-11-27T21:32:19.646Z,4.90
2017-11-27T21:34:52.564Z,4.90
2017-11-27T21:37:25.695Z,4.90
2017-11-27T21:39:58.824Z,4.80
2017-11-27T21:42:31.822Z,4.70
2017-11-27T21:45:05.563Z,4.60
2017-11-27T21:47:38.881Z,4.60
2017-11-27T21:50:12.095Z,4.60
2017-11-27T21:52:45.112Z,4.50
2017-11-27T21:55:18.413Z,4.50
2017-11-27T21:57:52.198Z,4.40
2017-11-27T22:00:25.178Z,4.40
2017-11-27T22:02:58.359Z,4.40
2017-11-27T22:05:32.304Z,4.40
2017-11-27T22:08:05.255Z,4.30
2017-11-27T22:10:38.270Z,4.30
2017-11-27T22:13:11.224Z,4.30
2017-11-27T22:15:44.218Z,4.30
2017-11-27T22:18:17.195Z,4.30
2017-11-27T22:20:50.157Z,4.20
2017-11-27T22:23:23.419Z,4.20
2017-11-27T22:25:56.374Z,4.20
2017-11-27T22:28:29.398Z,4.20
2017-11-27T22:31:02.436Z,4.20
2017-11-27T22:33:35.393Z,4.20
2017-11-27T22:36:08.445Z,4.10
2017-11-27T22:38:41.584Z,4.10
2017-11-27T22:41:14.655Z,4.10
2017-11-27T22:43:47.802Z,4.00
2017-11-27T22:46:20.719Z,4.00
2017-11-27T22:48:53.748Z,4.00
2017-11-27T22:51:26.803Z,3.90
2017-11-27T22:53:59.953Z,3.90
2017-11-27T22:56:33.005Z,3.80
2017-11-27T22:59:05.978Z,3.80
2017-11-27T23:01:39.338Z,3.80
2017-11-27T23:04:12.481Z,3.70
2017-11-27T23:06:45.431Z,3.70
2017-11-27T23:09:19.199Z,3.70
2017-11-27T23:11:53.007Z,3.70
2017-11-27T23:14:26.119Z,3.70
2017-11-27T23:16:59.240Z,3.70
2017-11-27T23:19:32.565Z,3.70
2017-11-27T23:22:05.480Z,3.80
2017-11-27T23:24:39.388Z,4.00
2017-11-27T23:27:12.384Z,4.00
2017-11-27T23:29:45.510Z,4.00
2017-11-27T23:32:18.470Z,4.10
2017-11-27T23:34:52.329Z,4.30
2017-11-27T23:37:25.330Z,4.30
2017-11-27T23:39:59.170Z,4.40
2017-11-27T23:42:32.185Z,4.40
2017-11-27T23:45:05.271Z,4.40
2017-11-27T23:47:38.534Z,4.50
2017-11-27T23:50:13.347Z,4.60
2017-11-27T23:52:46.452Z,4.50
2017-11-27T23:55:19.667Z,4.60
2017-11-27T23:57:52.768Z,4.60
