createdAt,value
2018-10-19T00:01:14.898Z,0
2018-10-19T00:06:15.522Z,0
2018-10-19T00:11:14.943Z,0
2018-10-19T00:16:15.208Z,0
2018-10-19T00:21:15.378Z,0
2018-10-19T00:26:14.468Z,0
2018-10-19T00:31:14.993Z,0
2018-10-19T00:36:14.866Z,0
2018-10-19T00:41:14.791Z,0
2018-10-19T00:46:14.539Z,0
2018-10-19T00:51:14.828Z,0
2018-10-19T00:56:15.056Z,0
2018-10-19T01:01:14.841Z,0
2018-10-19T01:06:15.256Z,0
2018-10-19T01:11:15.516Z,0
2018-10-19T01:16:14.876Z,0
2018-10-19T01:21:15.025Z,0
2018-10-19T01:26:15.223Z,0
2018-10-19T01:31:15.271Z,0
2018-10-19T01:36:14.843Z,0
2018-10-19T01:41:15.236Z,0
2018-10-19T01:46:15.316Z,0
2018-10-19T01:51:14.610Z,0
2018-10-19T01:56:15.507Z,0
2018-10-19T02:01:14.740Z,0
2018-10-19T02:06:15.170Z,0
2018-10-19T02:11:15.539Z,0
2018-10-19T02:16:14.913Z,0
2018-10-19T02:21:15.167Z,0
2018-10-19T02:26:15.733Z,0
2018-10-19T02:31:14.866Z,0
2018-10-19T02:36:14.949Z,0
2018-10-19T02:41:15.166Z,0
2018-10-19T02:46:15.514Z,0
2018-10-19T02:51:14.595Z,0
2018-10-19T02:56:14.768Z,0
2018-10-19T03:01:14.996Z,0
2018-10-19T03:06:14.779Z,0
2018-10-19T03:11:14.925Z,0
2018-10-19T03:16:15.253Z,0
2018-10-19T03:21:15.461Z,0
2018-10-19T03:26:14.660Z,0
2018-10-19T03:31:14.850Z,0
2018-10-19T03:36:15.169Z,0
2018-10-19T03:41:15.361Z,0
2018-10-19T03:46:15.606Z,0
2018-10-19T03:51:14.960Z,0
2018-10-19T03:56:15.257Z,0
2018-10-19T04:01:15.577Z,0
2018-10-19T04:06:14.775Z,0
2018-10-19T04:11:15.422Z,0
2018-10-19T04:16:15.631Z,0
2018-10-19T04:21:14.851Z,0
2018-10-19T04:26:15.403Z,0
2018-10-19T04:31:15.029Z,0
2018-10-19T04:36:15.311Z,0
2018-10-19T04:41:15.614Z,0
2018-10-19T04:46:14.862Z,0
2018-10-19T04:51:15.189Z,0
2018-10-19T04:56:15.507Z,0
2018-10-19T05:01:15.869Z,0
2018-10-19T05:06:14.991Z,0
2018-10-19T05:11:15.344Z,0
2018-10-19T05:16:15.671Z,0
2018-10-19T05:21:15.108Z,0
2018-10-19T05:26:15.477Z,0
2018-10-19T05:31:14.794Z,0
2018-10-19T05:36:15.113Z,0
2018-10-19T05:41:15.220Z,0
2018-10-19T05:46:15.486Z,0
2018-10-19T05:51:15.547Z,0
2018-10-19T05:56:14.918Z,0
2018-10-19T06:01:15.419Z,0
2018-10-19T06:06:15.046Z,6.3
2018-10-19T06:11:15.166Z,6.3
2018-10-19T06:16:15.400Z,11.3
2018-10-19T06:21:15.555Z,11.3
2018-10-19T06:26:15.759Z,18.3
2018-10-19T06:31:15.937Z,18.3
2018-10-19T06:36:15.039Z,26.3
2018-10-19T06:41:15.259Z,26.3
2018-10-19T06:46:15.334Z,29
2018-10-19T06:51:15.455Z,29
2018-10-19T06:56:15.657Z,35
2018-10-19T07:01:15.858Z,35
2018-10-19T07:06:15.395Z,39
2018-10-19T07:11:15.677Z,39
2018-10-19T07:16:14.922Z,51
2018-10-19T07:21:14.984Z,51
2018-10-19T07:26:15.075Z,72
2018-10-19T07:31:15.134Z,72
2018-10-19T07:36:15.257Z,167
2018-10-19T07:41:15.302Z,167
2018-10-19T07:46:15.345Z,194
2018-10-19T07:51:15.296Z,194
2018-10-19T07:56:15.631Z,241
2018-10-19T08:01:16.060Z,241
2018-10-19T08:06:15.395Z,117.5
2018-10-19T08:11:15.618Z,117.5
2018-10-19T08:16:15.886Z,83.7
2018-10-19T08:21:15.125Z,83.7
2018-10-19T08:26:15.162Z,241.3
2018-10-19T08:31:15.168Z,241.3
2018-10-19T08:36:15.319Z,291
2018-10-19T08:41:15.512Z,291
2018-10-19T08:46:15.704Z,333.3
2018-10-19T08:51:15.828Z,333.3
2018-10-19T08:56:15.261Z,357.2
2018-10-19T09:01:15.348Z,357.2
2018-10-19T09:06:15.325Z,157
2018-10-19T09:11:15.423Z,157
2018-10-19T09:16:15.223Z,180.2
2018-10-19T09:21:15.363Z,180.2
2018-10-19T09:26:15.514Z,182.2
2018-10-19T09:31:15.520Z,182.2
2018-10-19T09:36:15.771Z,192
2018-10-19T09:41:15.901Z,192
2018-10-19T09:46:15.984Z,431.2
2018-10-19T09:51:16.123Z,431.2
2018-10-19T09:56:15.259Z,448.5
2018-10-19T10:01:15.560Z,448.5
2018-10-19T10:06:15.436Z,436.2
2018-10-19T10:11:15.291Z,436.2
2018-10-19T10:16:15.368Z,121
2018-10-19T10:21:15.431Z,121
2018-10-19T10:26:15.474Z,199
2018-10-19T10:31:15.931Z,199
2018-10-19T10:36:15.984Z,220.2
2018-10-19T10:41:16.153Z,220.2
2018-10-19T10:46:15.198Z,158
2018-10-19T10:51:15.378Z,158
2018-10-19T10:56:15.359Z,167.2
2018-10-19T11:01:15.697Z,167.2
2018-10-19T11:06:16.008Z,464.2
2018-10-19T11:11:16.156Z,464.2
2018-10-19T11:16:16.077Z,563.7
2018-10-19T11:21:16.056Z,563.7
2018-10-19T11:26:16.136Z,592
2018-10-19T11:31:15.419Z,592
2018-10-19T11:36:15.545Z,156.2
2018-10-19T11:41:15.546Z,156.2
2018-10-19T11:46:15.982Z,158
2018-10-19T11:51:16.092Z,158
2018-10-19T11:56:16.492Z,473.7
2018-10-19T12:01:15.763Z,473.7
2018-10-19T12:06:14.898Z,452.8
2018-10-19T12:11:15.980Z,452.8
2018-10-19T12:16:16.349Z,458.5
2018-10-19T12:21:15.780Z,458.5
2018-10-19T12:26:15.841Z,151
2018-10-19T12:31:16.119Z,151
2018-10-19T12:36:16.096Z,164.7
2018-10-19T12:41:15.843Z,164.7
2018-10-19T12:46:15.955Z,98
2018-10-19T12:51:16.197Z,98
2018-10-19T12:56:15.448Z,76.2
2018-10-19T13:01:15.769Z,76.2
2018-10-19T13:06:15.977Z,81.7
2018-10-19T13:11:15.991Z,81.7
2018-10-19T13:16:16.141Z,158.5
2018-10-19T13:21:16.332Z,158.5
2018-10-19T13:26:15.321Z,324
2018-10-19T13:31:15.466Z,324
2018-10-19T13:36:15.577Z,314.3
2018-10-19T13:41:15.627Z,314.3
2018-10-19T13:46:15.625Z,293
2018-10-19T13:51:15.783Z,293
2018-10-19T13:56:15.876Z,276.5
2018-10-19T14:01:16.281Z,276.5
2018-10-19T14:06:16.305Z,258
2018-10-19T14:11:16.021Z,258
2018-10-19T14:16:16.046Z,229
2018-10-19T14:21:16.272Z,229
2018-10-19T14:26:15.374Z,180.8
2018-10-19T14:31:15.609Z,180.8
2018-10-19T14:36:15.581Z,37
2018-10-19T14:41:16.261Z,37
2018-10-19T14:46:16.359Z,30
2018-10-19T14:51:15.491Z,30
2018-10-19T14:56:15.608Z,23.7
2018-10-19T15:01:15.676Z,23.7
2018-10-19T15:06:16.038Z,24.3
2018-10-19T15:11:16.468Z,24.3
2018-10-19T15:16:15.872Z,24.3
2018-10-19T15:21:15.971Z,24.3
2018-10-19T15:26:15.986Z,21
2018-10-19T15:31:16.108Z,21
2018-10-19T15:36:16.145Z,20.3
2018-10-19T15:41:16.340Z,20.3
2018-10-19T15:46:16.310Z,13.3
2018-10-19T15:51:16.316Z,13.3
2018-10-19T15:56:16.337Z,10.3
2018-10-19T16:01:16.545Z,10.3
2018-10-19T16:06:15.867Z,7
2018-10-19T16:11:15.553Z,7
2018-10-19T16:16:15.601Z,0
2018-10-19T16:21:15.637Z,0
2018-10-19T16:26:15.766Z,0
2018-10-19T16:31:15.812Z,0
2018-10-19T16:36:15.839Z,0
2018-10-19T16:41:15.948Z,0
2018-10-19T16:46:15.978Z,0
2018-10-19T16:51:16.080Z,0
2018-10-19T16:56:16.108Z,0
2018-10-19T17:01:16.229Z,0
2018-10-19T17:06:16.563Z,0
2018-10-19T17:11:16.425Z,0
2018-10-19T17:16:16.504Z,0
2018-10-19T17:21:16.662Z,0
2018-10-19T17:26:15.877Z,0
2018-10-19T17:31:16.133Z,0
2018-10-19T17:36:16.482Z,0
2018-10-19T17:41:15.712Z,0
2018-10-19T17:46:15.891Z,0
2018-10-19T17:51:16.078Z,0
2018-10-19T17:56:16.092Z,0
2018-10-19T18:01:16.679Z,0
2018-10-19T18:06:15.929Z,0
2018-10-19T18:11:16.565Z,0
2018-10-19T18:16:16.509Z,0
2018-10-19T18:21:16.758Z,0
2018-10-19T18:26:15.815Z,0
2018-10-19T18:31:15.959Z,0
2018-10-19T18:36:15.873Z,0
2018-10-19T18:41:15.858Z,0
2018-10-19T18:46:15.783Z,0
2018-10-19T18:51:15.757Z,0
2018-10-19T18:56:15.741Z,0
2018-10-19T19:01:15.940Z,0
2018-10-19T19:06:16.338Z,0
2018-10-19T19:11:15.868Z,0
2018-10-19T19:16:15.838Z,0
2018-10-19T19:21:15.831Z,0
2018-10-19T19:26:15.841Z,0
2018-10-19T19:31:15.981Z,0
2018-10-19T19:36:16.063Z,0
2018-10-19T19:41:16.184Z,0
2018-10-19T19:46:15.850Z,0
2018-10-19T19:51:15.849Z,0
2018-10-19T19:56:16.083Z,0
2018-10-19T20:01:16.209Z,0
2018-10-19T20:06:16.485Z,0
2018-10-19T20:11:16.581Z,0
2018-10-19T20:16:16.516Z,0
2018-10-19T20:21:16.451Z,0
2018-10-19T20:26:16.814Z,0
2018-10-19T20:31:15.943Z,0
2018-10-19T20:36:15.969Z,0
2018-10-19T20:41:16.083Z,0
2018-10-19T20:46:16.109Z,0
2018-10-19T20:51:16.103Z,0
2018-10-19T20:56:16.159Z,0
2018-10-19T21:01:16.270Z,0
2018-10-19T21:06:16.438Z,0
2018-10-19T21:11:16.260Z,0
2018-10-19T21:16:16.318Z,0
2018-10-19T21:21:16.312Z,0
2018-10-19T21:26:16.577Z,0
2018-10-19T21:31:16.948Z,0
2018-10-19T21:36:16.109Z,0
2018-10-19T21:41:16.212Z,0
2018-10-19T21:46:16.195Z,0
2018-10-19T21:51:16.194Z,0
2018-10-19T21:56:16.232Z,0
2018-10-19T22:01:16.680Z,0
2018-10-19T22:06:16.067Z,0
2018-10-19T22:11:16.792Z,0
2018-10-19T22:16:16.900Z,0
2018-10-19T22:21:16.830Z,0
2018-10-19T22:26:16.928Z,0
2018-10-19T22:31:16.138Z,0
2018-10-19T22:36:16.176Z,0
2018-10-19T22:41:16.237Z,0
2018-10-19T22:46:16.248Z,0
2018-10-19T22:51:16.246Z,0
2018-10-19T22:56:16.159Z,0
2018-10-19T23:01:16.342Z,0
2018-10-19T23:06:16.518Z,0
2018-10-19T23:11:17.101Z,0
2018-10-19T23:16:16.123Z,0
2018-10-19T23:21:16.089Z,0
2018-10-19T23:26:16.278Z,0
2018-10-19T23:31:16.469Z,0
2018-10-19T23:36:16.495Z,0
2018-10-19T23:41:16.758Z,0
2018-10-19T23:46:16.743Z,0
2018-10-19T23:51:16.772Z,0
2018-10-19T23:56:16.778Z,0
