createdAt,value
2022-08-23T00:02:27.789Z,20.23
2022-08-23T00:05:07.738Z,20.20
2022-08-23T00:07:41.014Z,20.15
2022-08-23T00:10:12.051Z,20.05
2022-08-23T00:12:39.821Z,20.05
2022-08-23T00:15:10.193Z,20.06
2022-08-23T00:17:37.696Z,19.99
2022-08-23T00:20:07.688Z,19.99
2022-08-23T00:22:36.857Z,19.99
2022-08-23T00:25:07.117Z,20.02
2022-08-23T00:27:34.798Z,19.99
2022-08-23T00:30:06.970Z,20.04
2022-08-23T00:32:37.986Z,20.03
2022-08-23T00:35:07.786Z,20.01
2022-08-23T00:37:35.870Z,20.03
2022-08-23T00:40:06.957Z,19.99
2022-08-23T00:43:37.326Z,19.97
2022-08-23T00:47:06.717Z,19.94
2022-08-23T00:49:36.006Z,19.89
2022-08-23T00:52:22.820Z,19.86
2022-08-23T00:54:53.800Z,19.84
2022-08-23T00:57:22.060Z,19.82
2022-08-23T00:59:49.928Z,19.77
2022-08-23T01:02:17.654Z,19.77
2022-08-23T01:04:54.214Z,19.71
2022-08-23T01:07:46.279Z,19.71
2022-08-23T01:10:31.191Z,19.74
2022-08-23T01:13:25.251Z,19.79
2022-08-23T01:15:58.522Z,19.86
2022-08-23T01:18:28.313Z,19.82
2022-08-23T01:21:02.995Z,19.78
2022-08-23T01:23:51.290Z,19.78
2022-08-23T01:26:21.836Z,19.76
2022-08-23T01:28:51.926Z,19.75
2022-08-23T01:31:22.774Z,19.74
2022-08-23T01:33:59.195Z,19.75
2022-08-23T01:36:27.568Z,19.70
2022-08-23T01:38:56.305Z,19.67
2022-08-23T01:41:24.551Z,19.67
2022-08-23T01:43:52.920Z,19.58
2022-08-23T01:46:24.620Z,19.64
2022-08-23T01:48:54.730Z,19.61
2022-08-23T01:51:24.820Z,19.60
2022-08-23T01:53:52.636Z,19.56
2022-08-23T01:56:38.333Z,19.56
2022-08-23T01:59:33.835Z,19.54
2022-08-23T02:02:02.359Z,19.53
2022-08-23T02:04:30.089Z,19.52
2022-08-23T02:06:57.578Z,19.49
2022-08-23T02:09:25.799Z,19.44
2022-08-23T02:11:57.676Z,19.46
2022-08-23T02:14:25.753Z,19.46
2022-08-23T02:17:03.243Z,19.44
2022-08-23T02:19:34.382Z,19.42
2022-08-23T02:22:03.367Z,19.40
2022-08-23T02:24:31.492Z,19.39
2022-08-23T02:27:03.854Z,19.38
2022-08-23T02:29:34.884Z,19.38
2022-08-23T02:32:09.565Z,19.38
2022-08-23T02:34:37.681Z,19.38
2022-08-23T02:37:07.664Z,19.38
2022-08-23T02:39:36.135Z,19.39
2022-08-23T02:42:07.880Z,19.36
2022-08-23T02:44:40.173Z,19.37
2022-08-23T02:47:08.597Z,19.36
2022-08-23T02:49:36.748Z,19.29
2022-08-23T02:52:06.575Z,19.28
2022-08-23T02:54:35.574Z,19.30
2022-08-23T02:57:03.404Z,19.27
2022-08-23T02:59:31.759Z,19.27
2022-08-23T03:01:59.456Z,19.25
2022-08-23T03:04:34.715Z,19.26
2022-08-23T03:07:02.121Z,19.26
2022-08-23T03:09:29.715Z,19.26
2022-08-23T03:11:57.218Z,19.24
2022-08-23T03:14:24.843Z,19.29
2022-08-23T03:16:52.569Z,19.29
2022-08-23T03:19:21.269Z,19.28
2022-08-23T03:21:48.651Z,19.29
2022-08-23T03:24:18.446Z,19.32
2022-08-23T03:26:46.199Z,19.34
2022-08-23T03:29:14.855Z,19.33
2022-08-23T03:32:00.458Z,19.33
2022-08-23T03:34:29.063Z,19.32
2022-08-23T03:36:58.585Z,19.30
2022-08-23T03:39:27.136Z,19.34
2022-08-23T03:41:55.508Z,19.35
2022-08-23T03:44:23.206Z,19.31
2022-08-23T03:46:51.163Z,19.33
2022-08-23T03:49:19.248Z,19.35
2022-08-23T03:51:53.411Z,19.39
2022-08-23T03:54:22.779Z,19.41
2022-08-23T03:57:02.707Z,19.39
2022-08-23T03:59:35.686Z,19.41
2022-08-23T04:02:05.577Z,19.43
2022-08-23T04:04:33.606Z,19.41
2022-08-23T04:07:21.235Z,19.46
2022-08-23T04:09:55.003Z,19.49
2022-08-23T04:12:24.126Z,19.48
2022-08-23T04:14:53.179Z,19.51
2022-08-23T04:17:21.656Z,19.60
2022-08-23T04:19:49.465Z,19.63
2022-08-23T04:22:19.142Z,19.67
2022-08-23T04:24:47.591Z,19.66
2022-08-23T04:27:17.117Z,19.64
2022-08-23T04:29:45.026Z,19.71
2022-08-23T04:32:14.118Z,19.74
2022-08-23T04:34:54.635Z,19.80
2022-08-23T04:37:24.978Z,19.75
2022-08-23T04:40:11.353Z,19.81
2022-08-23T04:42:42.288Z,19.90
2022-08-23T04:45:11.149Z,19.94
2022-08-23T04:47:41.007Z,19.85
2022-08-23T04:50:09.946Z,19.92
2022-08-23T04:52:50.249Z,20.06
2022-08-23T04:55:17.867Z,20.03
2022-08-23T04:57:50.592Z,20.09
2022-08-23T05:00:22.180Z,20.10
2022-08-23T05:02:55.904Z,20.15
2022-08-23T05:05:24.223Z,20.14
2022-08-23T05:07:51.796Z,20.10
2022-08-23T05:10:19.878Z,20.05
2022-08-23T05:12:50.294Z,20.15
2022-08-23T05:15:18.548Z,20.08
2022-08-23T05:17:48.365Z,20.11
2022-08-23T05:20:17.069Z,20.18
2022-08-23T05:22:45.534Z,20.17
2022-08-23T05:26:01.504Z,20.14
2022-08-23T05:28:35.028Z,20.19
2022-08-23T05:31:11.554Z,20.22
2022-08-23T05:33:48.171Z,20.24
2022-08-23T05:36:19.521Z,20.25
2022-08-23T05:38:47.797Z,20.30
2022-08-23T05:41:17.051Z,20.29
2022-08-23T05:43:48.032Z,20.34
2022-08-23T05:46:22.241Z,20.42
2022-08-23T05:49:12.753Z,20.53
2022-08-23T05:51:45.195Z,20.62
2022-08-23T05:54:19.906Z,20.72
2022-08-23T05:56:55.760Z,20.84
2022-08-23T05:59:23.648Z,20.96
2022-08-23T06:01:51.302Z,20.99
2022-08-23T06:04:20.663Z,21.00
2022-08-23T06:06:49.174Z,21.09
2022-08-23T06:09:18.935Z,21.21
2022-08-23T06:11:47.777Z,21.15
2022-08-23T06:14:15.942Z,21.29
2022-08-23T06:16:49.534Z,21.36
2022-08-23T06:19:23.775Z,21.49
2022-08-23T06:22:10.814Z,21.62
2022-08-23T06:24:41.779Z,21.72
2022-08-23T06:27:18.568Z,21.82
2022-08-23T06:29:46.319Z,21.82
2022-08-23T06:32:32.277Z,21.95
2022-08-23T06:35:39.369Z,22.05
2022-08-23T06:38:12.595Z,22.21
2022-08-23T06:40:49.085Z,22.34
2022-08-23T06:43:25.825Z,22.44
2022-08-23T06:46:15.778Z,22.49
2022-08-23T06:48:45.649Z,22.51
2022-08-23T06:51:48.083Z,22.71
2022-08-23T06:54:26.528Z,22.88
2022-08-23T06:57:47.032Z,23.01
2022-08-23T07:00:42.867Z,23.09
2022-08-23T07:03:24.008Z,23.02
2022-08-23T07:06:10.363Z,23.12
2022-08-23T07:08:40.111Z,23.17
2022-08-23T07:11:07.872Z,23.28
2022-08-23T07:13:46.088Z,23.39
2022-08-23T07:16:17.690Z,23.39
2022-08-23T07:18:46.445Z,23.47
2022-08-23T07:21:14.162Z,23.31
2022-08-23T07:23:46.602Z,23.42
2022-08-23T07:26:16.870Z,23.61
2022-08-23T07:28:44.779Z,23.70
2022-08-23T07:31:30.855Z,23.67
2022-08-23T07:34:01.925Z,23.73
2022-08-23T07:36:33.498Z,23.84
2022-08-23T07:39:06.390Z,23.88
2022-08-23T07:41:37.756Z,24.07
2022-08-23T07:44:08.965Z,24.07
2022-08-23T07:46:39.834Z,24.08
2022-08-23T07:49:09.582Z,24.14
2022-08-23T07:51:45.013Z,24.21
2022-08-23T07:54:13.997Z,24.27
2022-08-23T07:56:50.594Z,24.32
2022-08-23T07:59:32.800Z,24.44
2022-08-23T08:02:59.716Z,24.43
2022-08-23T08:05:34.574Z,24.52
2022-08-23T08:08:36.949Z,24.63
2022-08-23T08:11:06.069Z,24.73
2022-08-23T08:13:38.456Z,24.90
2022-08-23T08:16:08.815Z,25.02
2022-08-23T08:18:38.239Z,25.22
2022-08-23T08:21:24.512Z,25.31
2022-08-23T08:24:04.497Z,25.53
2022-08-23T08:26:46.070Z,25.79
2022-08-23T08:29:14.799Z,25.82
2022-08-23T08:31:46.414Z,25.85
2022-08-23T08:34:14.398Z,26.01
2022-08-23T08:36:53.431Z,26.12
2022-08-23T08:39:28.257Z,26.23
2022-08-23T08:42:31.543Z,26.35
2022-08-23T08:45:11.173Z,26.23
2022-08-23T08:48:10.133Z,26.42
2022-08-23T08:51:28.387Z,26.31
2022-08-23T08:54:00.593Z,26.26
2022-08-23T08:56:39.398Z,26.32
2022-08-23T09:00:21.593Z,26.38
2022-08-23T09:02:50.950Z,26.57
2022-08-23T09:05:28.726Z,26.61
2022-08-23T09:08:27.183Z,26.51
2022-08-23T09:11:03.693Z,26.58
2022-08-23T09:13:59.184Z,26.73
2022-08-23T09:16:39.930Z,26.58
2022-08-23T09:19:10.688Z,26.84
2022-08-23T09:21:57.873Z,26.68
2022-08-23T09:24:28.933Z,26.70
2022-08-23T09:27:10.751Z,26.76
2022-08-23T09:29:53.558Z,26.86
2022-08-23T09:32:36.322Z,27.03
2022-08-23T09:35:43.361Z,27.19
2022-08-23T09:38:29.775Z,27.18
2022-08-23T09:41:00.017Z,27.18
2022-08-23T09:43:30.733Z,27.24
2022-08-23T09:46:00.651Z,27.23
2022-08-23T09:48:41.344Z,27.33
2022-08-23T09:51:36.264Z,27.41
2022-08-23T09:54:34.199Z,27.57
2022-08-23T09:57:08.975Z,27.57
2022-08-23T09:59:51.229Z,27.64
2022-08-23T10:02:34.967Z,27.86
2022-08-23T10:05:15.606Z,27.83
2022-08-23T10:08:01.558Z,27.79
2022-08-23T10:10:50.739Z,27.77
2022-08-23T10:13:22.892Z,27.78
2022-08-23T10:16:50.849Z,27.81
2022-08-23T10:19:30.151Z,27.85
2022-08-23T10:22:03.521Z,27.93
2022-08-23T10:24:52.129Z,28.06
2022-08-23T10:28:39.449Z,28.15
2022-08-23T10:31:30.742Z,28.15
2022-08-23T10:34:58.527Z,28.36
2022-08-23T10:37:37.852Z,28.50
2022-08-23T10:40:19.953Z,28.41
2022-08-23T10:43:04.732Z,28.50
2022-08-23T10:45:36.707Z,28.60
2022-08-23T10:48:27.783Z,28.72
2022-08-23T10:51:12.739Z,28.84
2022-08-23T10:54:00.035Z,28.90
2022-08-23T10:56:28.477Z,28.93
2022-08-23T10:59:13.888Z,29.06
2022-08-23T11:02:09.632Z,29.08
2022-08-23T11:05:29.152Z,29.25
2022-08-23T11:08:05.783Z,29.40
2022-08-23T11:10:39.944Z,29.45
2022-08-23T11:13:13.555Z,29.57
2022-08-23T11:15:58.260Z,29.69
2022-08-23T11:18:42.325Z,29.65
2022-08-23T11:21:17.438Z,29.70
2022-08-23T11:23:58.559Z,29.81
2022-08-23T11:26:27.351Z,29.89
2022-08-23T11:29:21.787Z,29.95
2022-08-23T11:32:03.483Z,30.00
2022-08-23T11:34:47.963Z,30.12
2022-08-23T11:38:05.021Z,30.10
2022-08-23T11:40:50.228Z,30.08
2022-08-23T11:43:37.951Z,30.12
2022-08-23T11:46:27.015Z,30.12
2022-08-23T11:49:29.858Z,30.08
2022-08-23T11:52:47.042Z,30.09
2022-08-23T11:55:47.943Z,30.22
2022-08-23T11:58:50.935Z,30.28
2022-08-23T12:01:34.378Z,30.37
2022-08-23T12:04:14.183Z,30.50
2022-08-23T12:06:50.943Z,30.55
2022-08-23T12:09:21.996Z,30.62
2022-08-23T12:11:55.370Z,30.66
2022-08-23T12:14:31.861Z,30.70
2022-08-23T12:17:11.893Z,30.71
2022-08-23T12:19:43.298Z,30.85
2022-08-23T12:22:16.192Z,30.87
2022-08-23T12:25:05.572Z,30.87
2022-08-23T12:27:46.207Z,30.86
2022-08-23T12:30:29.608Z,30.99
2022-08-23T12:33:05.293Z,31.01
2022-08-23T12:36:16.643Z,31.04
2022-08-23T12:39:21.720Z,31.13
2022-08-23T12:41:55.373Z,31.20
2022-08-23T12:44:27.201Z,31.16
2022-08-23T12:46:55.704Z,31.29
2022-08-23T12:49:30.266Z,31.32
2022-08-23T12:52:03.014Z,31.21
2022-08-23T12:54:39.188Z,31.20
2022-08-23T12:57:12.026Z,31.21
2022-08-23T12:59:41.696Z,31.31
2022-08-23T13:02:20.630Z,31.31
2022-08-23T13:04:48.140Z,31.43
2022-08-23T13:07:20.817Z,31.42
2022-08-23T13:09:53.233Z,31.46
2022-08-23T13:12:21.413Z,31.49
2022-08-23T13:14:53.980Z,31.53
2022-08-23T13:17:27.446Z,31.54
2022-08-23T13:20:16.701Z,31.48
2022-08-23T13:23:28.109Z,31.49
2022-08-23T13:25:55.434Z,31.47
2022-08-23T13:28:29.046Z,31.45
2022-08-23T13:31:08.509Z,31.46
2022-08-23T13:33:36.765Z,31.46
2022-08-23T13:36:21.358Z,31.46
2022-08-23T13:38:49.489Z,31.32
2022-08-23T13:41:31.177Z,31.31
2022-08-23T13:43:58.409Z,31.37
2022-08-23T13:46:32.376Z,31.41
2022-08-23T13:49:22.382Z,31.38
2022-08-23T13:52:18.329Z,31.37
2022-08-23T13:54:45.939Z,31.24
2022-08-23T13:57:18.800Z,31.14
2022-08-23T13:59:53.652Z,31.01
2022-08-23T14:02:23.898Z,30.95
2022-08-23T14:04:51.921Z,30.96
2022-08-23T14:07:19.404Z,30.98
2022-08-23T14:09:47.018Z,31.00
2022-08-23T14:12:21.861Z,31.07
2022-08-23T14:14:49.697Z,31.06
2022-08-23T14:17:20.167Z,31.05
2022-08-23T14:20:32.829Z,31.11
2022-08-23T14:22:36.910Z,31.19
2022-08-23T14:25:06.169Z,31.27
2022-08-23T14:27:34.089Z,31.36
2022-08-23T14:30:01.428Z,31.34
2022-08-23T14:32:29.043Z,31.30
2022-08-23T14:34:56.386Z,31.34
2022-08-23T14:40:11.967Z,31.12
2022-08-23T14:42:39.838Z,30.96
2022-08-23T14:45:08.282Z,30.87
2022-08-23T14:47:37.640Z,30.76
2022-08-23T14:50:08.953Z,30.66
2022-08-23T14:52:39.498Z,30.61
2022-08-23T14:55:07.657Z,30.54
2022-08-23T14:57:35.836Z,30.53
2022-08-23T15:00:07.720Z,30.57
2022-08-23T15:02:36.003Z,30.57
2022-08-23T15:05:03.877Z,30.56
2022-08-23T15:07:31.289Z,30.59
2022-08-23T15:09:58.902Z,30.62
2022-08-23T15:15:22.008Z,30.57
2022-08-23T15:17:55.155Z,30.55
2022-08-23T15:20:28.799Z,30.55
2022-08-23T15:22:56.512Z,30.56
2022-08-23T15:25:27.508Z,30.57
2022-08-23T15:27:55.395Z,30.59
2022-08-23T15:30:23.451Z,30.56
2022-08-23T15:32:52.647Z,30.55
2022-08-23T15:35:26.357Z,30.57
2022-08-23T15:37:56.745Z,30.55
2022-08-23T15:40:25.688Z,30.52
2022-08-23T15:42:53.667Z,30.49
2022-08-23T15:45:21.729Z,30.48
2022-08-23T15:47:52.814Z,30.46
2022-08-23T15:50:27.344Z,30.40
2022-08-23T15:52:55.276Z,30.32
2022-08-23T15:55:23.915Z,30.25
2022-08-23T15:57:53.914Z,30.17
2022-08-23T16:00:23.724Z,30.11
2022-08-23T16:03:18.684Z,30.07
2022-08-23T16:05:43.766Z,30.04
2022-08-23T16:08:38.149Z,30.03
2022-08-23T16:11:11.595Z,30.00
2022-08-23T16:13:46.671Z,29.97
2022-08-23T16:16:38.978Z,29.92
2022-08-23T16:19:07.727Z,29.86
2022-08-23T16:21:37.031Z,29.81
2022-08-23T16:24:05.292Z,29.76
2022-08-23T16:26:37.654Z,29.70
2022-08-23T16:29:10.276Z,29.64
2022-08-23T16:31:39.626Z,29.55
2022-08-23T16:34:11.694Z,29.46
2022-08-23T16:36:43.543Z,29.38
2022-08-23T16:39:12.561Z,29.31
2022-08-23T16:41:39.947Z,29.25
2022-08-23T16:44:07.958Z,29.18
2022-08-23T16:46:36.678Z,29.10
2022-08-23T16:49:03.935Z,29.04
2022-08-23T16:51:31.577Z,28.96
2022-08-23T16:54:02.595Z,28.85
2022-08-23T16:56:32.988Z,28.76
2022-08-23T16:59:00.971Z,28.68
2022-08-23T17:01:29.058Z,28.58
2022-08-23T17:03:56.895Z,28.50
2022-08-23T17:06:24.638Z,28.44
2022-08-23T17:08:52.002Z,28.38
2022-08-23T17:11:19.843Z,28.29
2022-08-23T17:13:47.205Z,28.19
2022-08-23T17:16:15.015Z,28.09
2022-08-23T17:18:42.558Z,28.01
2022-08-23T17:21:10.094Z,27.93
2022-08-23T17:23:40.267Z,27.83
2022-08-23T17:26:09.228Z,27.74
2022-08-23T17:28:36.667Z,27.65
2022-08-23T17:31:04.177Z,27.56
2022-08-23T17:33:31.520Z,27.50
2022-08-23T17:35:58.932Z,27.40
2022-08-23T17:38:26.409Z,27.31
2022-08-23T17:40:54.723Z,27.25
2022-08-23T17:43:22.289Z,27.19
2022-08-23T17:45:51.636Z,27.13
2022-08-23T17:48:21.528Z,27.08
2022-08-23T17:50:49.540Z,27.03
2022-08-23T17:53:18.045Z,26.99
2022-08-23T17:55:45.399Z,26.95
2022-08-23T17:58:13.807Z,26.92
2022-08-23T18:00:41.306Z,26.88
2022-08-23T18:03:08.749Z,26.89
2022-08-23T18:05:40.478Z,26.88
2022-08-23T18:08:08.973Z,26.86
2022-08-23T18:10:36.385Z,26.83
2022-08-23T18:13:03.907Z,26.76
2022-08-23T18:15:31.554Z,26.67
2022-08-23T18:17:59.933Z,26.55
2022-08-23T18:20:28.756Z,26.45
2022-08-23T18:22:57.728Z,26.39
2022-08-23T18:25:26.282Z,26.37
2022-08-23T18:28:05.854Z,26.36
2022-08-23T18:30:54.264Z,26.35
2022-08-23T18:33:25.248Z,26.32
2022-08-23T18:35:53.998Z,26.30
2022-08-23T18:38:21.346Z,26.28
2022-08-23T18:40:48.690Z,26.23
2022-08-23T18:43:21.557Z,26.17
2022-08-23T18:45:53.117Z,26.16
2022-08-23T18:48:21.742Z,26.16
2022-08-23T18:50:49.715Z,26.16
2022-08-23T18:53:19.389Z,26.15
2022-08-23T18:55:46.822Z,26.16
2022-08-23T18:58:14.278Z,26.14
2022-08-23T19:00:42.515Z,26.09
2022-08-23T19:03:11.184Z,26.06
2022-08-23T19:05:42.267Z,26.02
2022-08-23T19:08:11.689Z,25.98
2022-08-23T19:10:40.956Z,25.94
2022-08-23T19:13:10.013Z,25.92
2022-08-23T19:15:39.878Z,25.91
2022-08-23T19:18:07.980Z,25.87
2022-08-23T19:20:36.952Z,25.79
2022-08-23T19:23:04.634Z,25.69
2022-08-23T19:25:33.496Z,25.61
2022-08-23T19:28:00.890Z,25.59
2022-08-23T19:30:28.711Z,25.59
2022-08-23T19:32:56.768Z,25.57
2022-08-23T19:35:24.510Z,25.53
2022-08-23T19:37:51.953Z,25.45
2022-08-23T19:40:20.174Z,25.38
2022-08-23T19:42:48.277Z,25.30
2022-08-23T19:45:16.149Z,25.23
2022-08-23T19:47:43.893Z,25.20
2022-08-23T19:50:11.411Z,25.22
2022-08-23T19:52:39.166Z,25.25
2022-08-23T19:55:10.095Z,25.28
2022-08-23T19:57:37.635Z,25.28
2022-08-23T20:00:15.683Z,25.27
2022-08-23T20:02:47.685Z,25.26
2022-08-23T20:05:15.254Z,25.26
2022-08-23T20:07:43.869Z,25.28
2022-08-23T20:10:13.989Z,25.28
2022-08-23T20:12:42.060Z,25.27
2022-08-23T20:15:11.379Z,25.27
2022-08-23T20:17:39.848Z,25.32
2022-08-23T20:20:10.032Z,25.39
2022-08-23T20:22:56.001Z,25.42
2022-08-23T20:25:23.836Z,25.38
2022-08-23T20:27:51.353Z,25.28
2022-08-23T20:30:18.834Z,25.16
2022-08-23T20:32:46.180Z,25.10
2022-08-23T20:35:14.460Z,25.03
2022-08-23T20:37:41.864Z,24.99
2022-08-23T20:40:10.883Z,24.94
2022-08-23T20:42:38.697Z,24.86
2022-08-23T20:45:06.882Z,24.76
2022-08-23T20:47:34.854Z,24.67
2022-08-23T20:50:02.483Z,24.56
2022-08-23T20:52:34.422Z,24.44
2022-08-23T20:55:02.924Z,24.33
2022-08-23T20:57:31.945Z,24.23
2022-08-23T21:00:08.080Z,24.15
2022-08-23T21:02:35.392Z,24.08
2022-08-23T21:05:06.366Z,24.02
2022-08-23T21:07:33.992Z,23.95
2022-08-23T21:10:01.456Z,23.91
2022-08-23T21:12:29.021Z,23.88
2022-08-23T21:14:56.371Z,23.87
2022-08-23T21:17:24.041Z,23.90
2022-08-23T21:19:51.386Z,23.94
2022-08-23T21:22:18.742Z,23.98
2022-08-23T21:24:46.939Z,24.01
2022-08-23T21:27:17.727Z,24.02
2022-08-23T21:29:45.049Z,24.02
2022-08-23T21:32:12.335Z,23.99
2022-08-23T21:34:39.700Z,23.93
2022-08-23T21:37:07.215Z,23.88
2022-08-23T21:39:34.568Z,23.88
2022-08-23T21:42:02.116Z,23.94
2022-08-23T21:44:42.137Z,24.05
2022-08-23T21:47:10.142Z,24.15
2022-08-23T21:49:37.943Z,24.20
2022-08-23T21:52:06.786Z,24.21
2022-08-23T21:54:34.119Z,24.19
2022-08-23T21:57:01.461Z,24.18
2022-08-23T21:59:29.338Z,24.17
2022-08-23T22:01:56.822Z,24.15
2022-08-23T22:04:24.145Z,24.16
2022-08-23T22:06:51.430Z,24.17
2022-08-23T22:09:24.869Z,24.18
2022-08-23T22:11:55.273Z,24.19
2022-08-23T22:14:24.815Z,24.20
2022-08-23T22:16:55.097Z,24.23
2022-08-23T22:19:23.721Z,24.24
2022-08-23T22:21:52.566Z,24.25
2022-08-23T22:24:25.290Z,24.26
2022-08-23T22:26:55.209Z,24.26
2022-08-23T22:29:23.018Z,24.23
2022-08-23T22:31:50.794Z,24.23
2022-08-23T22:34:20.123Z,24.19
2022-08-23T22:36:52.551Z,24.10
2022-08-23T22:39:21.450Z,23.97
2022-08-23T22:41:49.541Z,23.89
2022-08-23T22:44:17.255Z,23.85
2022-08-23T22:46:44.612Z,23.79
2022-08-23T22:49:12.053Z,23.75
2022-08-23T22:51:42.144Z,23.66
2022-08-23T22:54:11.234Z,23.57
2022-08-23T22:56:45.929Z,23.48
2022-08-23T22:59:15.283Z,23.38
2022-08-23T23:01:48.140Z,23.28
2022-08-23T23:04:18.107Z,23.19
2022-08-23T23:06:49.365Z,23.09
2022-08-23T23:09:16.896Z,22.99
2022-08-23T23:11:45.312Z,22.92
2022-08-23T23:14:15.308Z,22.76
2022-08-23T23:16:43.469Z,22.60
2022-08-23T23:19:29.589Z,22.48
2022-08-23T23:21:58.328Z,22.37
2022-08-23T23:24:30.488Z,22.33
2022-08-23T23:26:58.814Z,22.24
2022-08-23T23:29:27.010Z,22.15
2022-08-23T23:31:55.164Z,21.94
2022-08-23T23:34:23.403Z,21.94
2022-08-23T23:36:57.669Z,21.86
2022-08-23T23:39:26.297Z,21.81
2022-08-23T23:41:54.664Z,21.71
2022-08-23T23:44:24.381Z,21.69
2022-08-23T23:47:02.592Z,21.66
2022-08-23T23:49:32.213Z,21.65
2022-08-23T23:52:04.046Z,21.61
2022-08-23T23:54:35.944Z,21.58
2022-08-23T23:57:06.138Z,21.54
2022-08-23T23:59:33.455Z,21.47
