createdAt,value
2023-01-21T00:02:13.474Z,22.16
2023-01-21T00:04:42.112Z,22.17
2023-01-21T00:07:10.774Z,22.17
2023-01-21T00:09:40.817Z,22.18
2023-01-21T00:12:09.478Z,22.17
2023-01-21T00:14:38.288Z,22.15
2023-01-21T00:17:06.959Z,22.16
2023-01-21T00:19:35.668Z,22.17
2023-01-21T00:22:04.321Z,22.17
2023-01-21T00:24:32.933Z,22.17
2023-01-21T00:27:02.984Z,22.17
2023-01-21T00:29:31.659Z,22.17
2023-01-21T00:32:00.212Z,22.17
2023-01-21T00:34:28.909Z,22.17
2023-01-21T00:36:57.578Z,22.17
2023-01-21T00:39:26.062Z,22.17
2023-01-21T00:41:54.630Z,22.18
2023-01-21T00:44:24.689Z,22.17
2023-01-21T00:46:53.260Z,22.17
2023-01-21T00:49:21.800Z,22.17
2023-01-21T00:51:50.530Z,22.17
2023-01-21T00:54:19.259Z,22.18
2023-01-21T00:56:47.912Z,22.17
2023-01-21T00:59:16.847Z,22.18
2023-01-21T01:01:46.998Z,22.17
2023-01-21T01:04:15.599Z,22.18
2023-01-21T01:06:44.286Z,22.17
2023-01-21T01:09:13.046Z,22.16
2023-01-21T01:11:41.622Z,22.17
2023-01-21T01:14:10.223Z,22.15
2023-01-21T01:16:38.825Z,22.18
2023-01-21T01:19:08.811Z,22.17
2023-01-21T01:21:37.614Z,22.16
2023-01-21T01:24:06.881Z,22.17
2023-01-21T01:26:36.527Z,22.16
2023-01-21T01:29:05.309Z,22.16
2023-01-21T01:31:34.033Z,22.16
2023-01-21T01:34:02.659Z,22.17
2023-01-21T01:36:32.864Z,22.16
2023-01-21T01:39:01.567Z,22.16
2023-01-21T01:41:31.012Z,22.17
2023-01-21T01:44:00.961Z,22.15
2023-01-21T01:46:30.748Z,22.15
2023-01-21T01:49:05.513Z,22.15
2023-01-21T01:51:42.547Z,22.16
2023-01-21T01:54:11.087Z,22.15
2023-01-21T01:56:40.379Z,22.14
2023-01-21T01:59:09.089Z,22.15
2023-01-21T02:01:38.024Z,22.16
2023-01-21T02:04:08.063Z,22.15
2023-01-21T02:06:38.025Z,22.16
2023-01-21T02:09:06.614Z,22.16
2023-01-21T02:11:35.170Z,22.16
2023-01-21T02:14:04.002Z,22.15
2023-01-21T02:16:51.788Z,22.16
2023-01-21T02:20:28.103Z,22.16
2023-01-21T02:23:02.583Z,22.17
2023-01-21T02:26:21.961Z,22.17
2023-01-21T02:29:27.920Z,22.17
2023-01-21T02:32:23.259Z,22.15
2023-01-21T02:34:54.476Z,22.17
2023-01-21T02:37:26.040Z,22.16
2023-01-21T02:40:10.859Z,22.16
2023-01-21T02:42:45.291Z,22.15
2023-01-21T02:45:28.384Z,22.15
2023-01-21T02:48:06.188Z,22.16
2023-01-21T02:50:37.205Z,22.15
2023-01-21T02:53:06.155Z,22.15
2023-01-21T02:55:37.324Z,22.14
2023-01-21T02:58:07.338Z,22.15
2023-01-21T03:00:45.958Z,22.16
2023-01-21T03:03:41.312Z,22.16
2023-01-21T03:06:30.305Z,22.15
2023-01-21T03:09:01.342Z,22.15
2023-01-21T03:11:29.883Z,22.14
2023-01-21T03:14:18.981Z,22.14
2023-01-21T03:17:00.589Z,22.17
2023-01-21T03:19:36.359Z,22.16
2023-01-21T03:22:09.656Z,22.16
2023-01-21T03:24:39.046Z,22.16
2023-01-21T03:27:10.067Z,22.16
2023-01-21T03:29:38.730Z,22.15
2023-01-21T03:32:09.436Z,22.15
2023-01-21T03:34:42.824Z,22.16
2023-01-21T03:37:15.703Z,22.15
2023-01-21T03:39:48.400Z,22.14
2023-01-21T03:42:17.765Z,22.15
2023-01-21T03:44:46.583Z,22.14
2023-01-21T03:47:21.372Z,22.14
2023-01-21T03:49:51.786Z,22.14
2023-01-21T03:52:22.233Z,22.13
2023-01-21T03:54:50.917Z,22.14
2023-01-21T03:57:19.515Z,22.15
2023-01-21T03:59:48.144Z,22.14
2023-01-21T04:02:20.283Z,22.13
2023-01-21T04:04:49.250Z,22.13
2023-01-21T04:07:18.260Z,22.14
2023-01-21T04:09:49.847Z,22.14
2023-01-21T04:12:18.784Z,22.13
2023-01-21T04:14:47.397Z,22.13
2023-01-21T04:17:15.875Z,22.13
2023-01-21T04:19:44.572Z,22.14
2023-01-21T04:22:13.076Z,22.13
2023-01-21T04:24:41.599Z,22.12
2023-01-21T04:27:11.721Z,22.13
2023-01-21T04:29:40.339Z,22.12
2023-01-21T04:32:08.956Z,22.13
2023-01-21T04:34:37.494Z,22.14
2023-01-21T04:37:06.157Z,22.13
2023-01-21T04:39:34.730Z,22.14
2023-01-21T04:42:03.504Z,22.12
2023-01-21T04:44:33.578Z,22.14
2023-01-21T04:47:02.208Z,22.13
2023-01-21T04:49:30.813Z,22.13
2023-01-21T04:51:59.513Z,22.13
2023-01-21T04:54:28.220Z,22.12
2023-01-21T04:56:57.037Z,22.13
2023-01-21T04:59:25.596Z,22.13
2023-01-21T05:01:55.714Z,22.13
2023-01-21T05:04:24.387Z,22.14
2023-01-21T05:06:53.232Z,22.14
2023-01-21T05:09:21.816Z,22.13
2023-01-21T05:11:50.688Z,22.12
2023-01-21T05:14:19.200Z,22.14
2023-01-21T05:16:48.099Z,22.13
2023-01-21T05:19:18.172Z,22.12
2023-01-21T05:21:46.769Z,22.13
2023-01-21T05:24:15.292Z,22.12
2023-01-21T05:26:44.472Z,22.12
2023-01-21T05:29:13.075Z,22.13
2023-01-21T05:31:41.849Z,22.12
2023-01-21T05:34:10.553Z,22.11
2023-01-21T05:36:40.462Z,22.12
2023-01-21T05:39:09.183Z,22.12
2023-01-21T05:41:37.819Z,22.11
2023-01-21T05:44:06.835Z,22.12
2023-01-21T05:46:35.460Z,22.12
2023-01-21T05:49:04.191Z,22.12
2023-01-21T05:51:32.883Z,22.11
2023-01-21T05:54:02.941Z,22.12
2023-01-21T05:56:31.727Z,22.13
2023-01-21T05:59:00.306Z,22.13
2023-01-21T06:01:28.869Z,22.11
2023-01-21T06:03:57.610Z,22.14
2023-01-21T06:06:26.534Z,22.11
2023-01-21T06:08:55.003Z,22.10
2023-01-21T06:11:24.994Z,22.09
2023-01-21T06:13:53.523Z,22.08
2023-01-21T06:16:22.265Z,22.05
2023-01-21T06:18:50.991Z,22.04
2023-01-21T06:21:19.670Z,22.08
2023-01-21T06:23:48.251Z,22.06
2023-01-21T06:26:16.906Z,22.02
2023-01-21T06:28:49.931Z,22.06
2023-01-21T06:31:18.695Z,22.05
2023-01-21T06:33:47.296Z,22.05
2023-01-21T06:36:16.067Z,22.06
2023-01-21T06:38:44.679Z,22.06
2023-01-21T06:41:13.318Z,22.13
2023-01-21T06:43:42.074Z,22.08
2023-01-21T06:46:12.396Z,22.11
2023-01-21T06:48:41.025Z,22.12
2023-01-21T06:51:10.194Z,22.12
2023-01-21T06:53:40.181Z,22.09
2023-01-21T06:56:09.080Z,22.13
2023-01-21T06:58:37.822Z,22.09
2023-01-21T07:01:06.720Z,22.09
2023-01-21T07:03:36.723Z,22.09
2023-01-21T07:06:05.647Z,22.04
2023-01-21T07:08:34.288Z,22.12
2023-01-21T07:11:03.015Z,22.17
2023-01-21T07:13:31.784Z,22.24
2023-01-21T07:16:06.685Z,22.21
2023-01-21T07:18:36.890Z,22.22
2023-01-21T07:21:05.782Z,22.22
2023-01-21T07:23:34.403Z,22.21
2023-01-21T07:26:03.063Z,22.18
2023-01-21T07:28:31.770Z,22.22
2023-01-21T07:31:00.880Z,22.24
2023-01-21T07:33:29.708Z,22.25
2023-01-21T07:35:59.782Z,22.19
2023-01-21T07:38:28.365Z,22.15
2023-01-21T07:40:56.872Z,22.13
2023-01-21T07:43:27.632Z,22.13
2023-01-21T07:45:58.578Z,22.11
2023-01-21T07:48:28.640Z,22.13
2023-01-21T07:50:59.877Z,22.11
2023-01-21T07:53:28.794Z,22.09
2023-01-21T07:55:57.432Z,22.08
2023-01-21T07:58:26.108Z,22.08
2023-01-21T08:00:54.692Z,22.07
2023-01-21T08:03:25.202Z,22.09
2023-01-21T08:05:53.859Z,22.05
2023-01-21T08:08:23.987Z,22.05
2023-01-21T08:10:53.626Z,22.05
2023-01-21T08:13:22.321Z,22.05
2023-01-21T08:15:52.123Z,22.05
2023-01-21T08:18:22.333Z,22.04
2023-01-21T08:20:55.264Z,22.03
2023-01-21T08:23:25.451Z,22.03
2023-01-21T08:25:54.183Z,22.02
2023-01-21T08:28:22.799Z,22.01
2023-01-21T08:30:51.531Z,22.01
2023-01-21T08:33:20.099Z,22.00
2023-01-21T08:35:48.744Z,22.00
2023-01-21T08:38:17.417Z,22.00
2023-01-21T08:40:47.346Z,21.99
2023-01-21T08:43:15.931Z,21.97
2023-01-21T08:45:44.812Z,21.97
2023-01-21T08:48:13.605Z,21.97
2023-01-21T08:50:42.253Z,21.95
2023-01-21T08:53:11.741Z,21.95
2023-01-21T08:55:40.376Z,21.94
2023-01-21T08:58:10.287Z,21.93
2023-01-21T09:00:39.125Z,21.92
2023-01-21T09:03:07.801Z,21.92
2023-01-21T09:05:36.519Z,21.91
2023-01-21T09:08:05.302Z,21.91
2023-01-21T09:10:52.650Z,21.91
2023-01-21T09:13:22.809Z,21.91
2023-01-21T09:15:51.473Z,21.89
2023-01-21T09:18:20.146Z,21.87
2023-01-21T09:20:49.005Z,21.87
2023-01-21T09:23:26.341Z,21.87
2023-01-21T09:25:56.647Z,21.86
2023-01-21T09:28:26.725Z,21.86
2023-01-21T09:30:58.496Z,21.87
2023-01-21T09:33:27.428Z,21.84
2023-01-21T09:35:56.624Z,21.83
2023-01-21T09:38:25.459Z,21.83
2023-01-21T09:40:55.022Z,21.84
2023-01-21T09:43:27.531Z,21.83
2023-01-21T09:45:58.449Z,21.84
2023-01-21T09:48:30.141Z,21.83
2023-01-21T09:50:59.317Z,21.83
2023-01-21T09:53:33.273Z,21.84
2023-01-21T09:56:02.935Z,21.83
2023-01-21T09:58:36.878Z,21.82
2023-01-21T10:01:09.444Z,21.82
2023-01-21T10:03:43.112Z,21.81
2023-01-21T10:06:21.236Z,21.81
2023-01-21T10:09:24.516Z,21.82
2023-01-21T10:12:34.936Z,21.82
2023-01-21T10:15:28.669Z,21.82
2023-01-21T10:17:58.926Z,21.83
2023-01-21T10:20:29.866Z,21.82
2023-01-21T10:23:01.313Z,21.83
2023-01-21T10:25:32.030Z,21.84
2023-01-21T10:28:05.265Z,21.83
2023-01-21T10:30:38.179Z,21.82
2023-01-21T10:33:07.603Z,21.81
2023-01-21T10:35:48.166Z,21.81
2023-01-21T10:38:20.572Z,21.80
2023-01-21T10:40:55.814Z,21.81
2023-01-21T10:43:33.335Z,21.81
2023-01-21T10:46:09.154Z,21.81
2023-01-21T10:48:41.879Z,21.82
2023-01-21T10:51:15.295Z,21.80
2023-01-21T10:53:46.963Z,21.80
2023-01-21T10:56:21.547Z,21.81
2023-01-21T10:58:51.874Z,21.80
2023-01-21T11:01:24.642Z,21.79
2023-01-21T11:03:54.589Z,21.79
2023-01-21T11:06:24.048Z,21.79
2023-01-21T11:08:56.064Z,21.77
2023-01-21T11:11:28.543Z,21.77
2023-01-21T11:13:57.338Z,21.78
2023-01-21T11:16:54.291Z,21.78
2023-01-21T11:19:24.927Z,21.77
2023-01-21T11:22:01.692Z,21.77
2023-01-21T11:24:30.964Z,21.77
2023-01-21T11:27:00.999Z,21.77
2023-01-21T11:29:40.170Z,21.77
2023-01-21T11:32:18.745Z,21.77
2023-01-21T11:34:47.778Z,21.77
2023-01-21T11:37:23.486Z,21.77
2023-01-21T11:39:55.104Z,21.77
2023-01-21T11:42:23.932Z,21.76
2023-01-21T11:44:55.061Z,21.76
2023-01-21T11:47:39.130Z,21.75
2023-01-21T11:50:17.154Z,21.77
2023-01-21T11:52:46.223Z,21.75
2023-01-21T11:55:25.090Z,21.75
2023-01-21T11:57:55.074Z,21.75
2023-01-21T12:00:27.148Z,21.75
2023-01-21T12:02:58.936Z,21.76
2023-01-21T12:05:32.200Z,21.75
2023-01-21T12:08:00.874Z,21.76
2023-01-21T12:10:32.367Z,21.75
2023-01-21T12:13:26.091Z,21.76
2023-01-21T12:16:25.305Z,21.74
2023-01-21T12:19:16.601Z,21.74
2023-01-21T12:22:00.112Z,21.75
2023-01-21T12:24:43.701Z,21.74
2023-01-21T12:27:18.556Z,21.74
2023-01-21T12:29:56.773Z,21.73
2023-01-21T12:32:27.710Z,21.72
2023-01-21T12:35:02.258Z,21.72
2023-01-21T12:37:33.576Z,21.72
2023-01-21T12:40:06.828Z,21.73
2023-01-21T12:42:37.830Z,21.72
2023-01-21T12:45:08.896Z,21.72
2023-01-21T12:47:41.576Z,21.73
2023-01-21T12:50:23.522Z,21.72
2023-01-21T12:53:06.549Z,21.73
2023-01-21T12:55:50.650Z,21.70
2023-01-21T12:58:20.528Z,21.72
2023-01-21T13:00:50.730Z,21.71
2023-01-21T13:03:25.712Z,21.70
2023-01-21T13:05:57.890Z,21.71
2023-01-21T13:08:41.496Z,21.71
2023-01-21T13:11:19.496Z,21.72
2023-01-21T13:13:56.032Z,21.72
2023-01-21T13:16:26.131Z,21.71
2023-01-21T13:18:56.700Z,21.70
2023-01-21T13:21:35.397Z,21.70
2023-01-21T13:24:14.563Z,21.70
2023-01-21T13:26:48.140Z,21.70
2023-01-21T13:29:19.790Z,21.69
2023-01-21T13:31:50.330Z,21.70
2023-01-21T13:34:24.135Z,21.70
2023-01-21T13:37:03.938Z,21.69
2023-01-21T13:39:41.289Z,21.68
2023-01-21T13:42:27.165Z,21.70
2023-01-21T13:45:07.633Z,21.68
2023-01-21T13:47:52.068Z,21.68
2023-01-21T13:50:29.668Z,21.68
2023-01-21T13:53:43.426Z,21.66
2023-01-21T13:56:30.131Z,21.67
2023-01-21T13:59:00.350Z,21.68
2023-01-21T14:01:31.202Z,21.68
2023-01-21T14:04:03.341Z,21.65
2023-01-21T14:06:34.904Z,21.66
2023-01-21T14:09:07.148Z,21.66
2023-01-21T14:11:38.821Z,21.66
2023-01-21T14:14:53.664Z,21.65
2023-01-21T14:18:23.106Z,21.66
2023-01-21T14:21:38.298Z,21.66
2023-01-21T14:24:19.415Z,21.67
2023-01-21T14:27:01.096Z,21.66
2023-01-21T14:29:35.301Z,21.66
2023-01-21T14:32:12.866Z,21.66
2023-01-21T14:34:48.985Z,21.65
2023-01-21T14:37:19.998Z,21.64
2023-01-21T14:39:58.152Z,21.66
2023-01-21T14:42:42.635Z,21.63
2023-01-21T14:45:12.908Z,21.64
2023-01-21T14:47:52.101Z,21.65
2023-01-21T14:50:48.634Z,21.64
2023-01-21T14:53:23.655Z,21.64
2023-01-21T14:56:20.378Z,21.64
2023-01-21T14:58:50.514Z,21.64
2023-01-21T15:01:43.988Z,21.65
2023-01-21T15:04:25.911Z,21.64
2023-01-21T15:06:56.730Z,21.64
2023-01-21T15:09:29.683Z,21.64
2023-01-21T15:12:01.591Z,21.64
2023-01-21T15:14:30.836Z,21.63
2023-01-21T15:16:59.435Z,21.64
2023-01-21T15:19:31.382Z,21.64
2023-01-21T15:22:23.227Z,21.61
2023-01-21T15:25:31.602Z,21.61
2023-01-21T15:28:40.625Z,21.61
2023-01-21T15:31:11.328Z,21.61
2023-01-21T15:33:48.725Z,21.60
2023-01-21T15:36:28.570Z,21.60
2023-01-21T15:39:02.485Z,21.61
2023-01-21T15:41:42.688Z,21.60
2023-01-21T15:44:37.065Z,21.61
2023-01-21T15:47:13.433Z,21.60
2023-01-21T15:49:53.230Z,21.61
2023-01-21T15:52:42.010Z,21.59
2023-01-21T15:55:27.918Z,21.61
2023-01-21T15:58:00.723Z,21.60
2023-01-21T16:00:35.567Z,21.60
2023-01-21T16:03:14.046Z,21.59
2023-01-21T16:05:48.903Z,21.59
2023-01-21T16:08:26.302Z,21.58
2023-01-21T16:11:06.693Z,21.59
2023-01-21T16:13:44.944Z,21.58
2023-01-21T16:16:23.983Z,21.58
2023-01-21T16:18:55.433Z,21.59
2023-01-21T16:21:25.762Z,21.58
2023-01-21T16:23:54.912Z,21.59
2023-01-21T16:26:27.000Z,21.58
2023-01-21T16:28:55.878Z,21.58
2023-01-21T16:31:25.941Z,21.58
2023-01-21T16:33:54.917Z,21.58
2023-01-21T16:36:23.609Z,21.57
2023-01-21T16:38:52.351Z,21.57
2023-01-21T16:41:27.700Z,21.57
2023-01-21T16:43:59.422Z,21.57
2023-01-21T16:46:34.833Z,21.57
2023-01-21T16:49:04.948Z,21.57
2023-01-21T16:51:35.258Z,21.57
2023-01-21T16:54:27.456Z,21.57
2023-01-21T16:56:59.059Z,21.58
2023-01-21T16:59:30.256Z,21.57
2023-01-21T17:02:00.718Z,21.57
2023-01-21T17:04:30.765Z,21.57
2023-01-21T17:06:59.575Z,21.56
2023-01-21T17:09:31.540Z,21.56
2023-01-21T17:12:03.395Z,21.56
2023-01-21T17:14:32.089Z,21.55
2023-01-21T17:17:03.817Z,21.57
2023-01-21T17:19:35.379Z,21.56
2023-01-21T17:22:06.537Z,21.55
2023-01-21T17:24:39.141Z,21.54
2023-01-21T17:27:10.264Z,21.54
2023-01-21T17:29:38.837Z,21.54
2023-01-21T17:32:25.999Z,21.55
2023-01-21T17:35:16.857Z,21.55
2023-01-21T17:37:52.364Z,21.55
2023-01-21T17:40:29.576Z,21.55
2023-01-21T17:42:58.948Z,21.55
2023-01-21T17:45:33.826Z,21.54
2023-01-21T17:48:10.176Z,21.55
2023-01-21T17:50:38.985Z,21.53
2023-01-21T17:53:10.108Z,21.54
2023-01-21T17:55:39.111Z,21.54
2023-01-21T17:58:36.311Z,21.54
2023-01-21T18:01:05.482Z,21.53
2023-01-21T18:03:35.582Z,21.53
2023-01-21T18:06:04.319Z,21.55
2023-01-21T18:08:33.184Z,21.53
2023-01-21T18:11:01.950Z,21.53
2023-01-21T18:13:30.712Z,21.53
2023-01-21T18:15:59.428Z,21.54
2023-01-21T18:18:29.253Z,21.51
2023-01-21T18:20:59.297Z,21.53
2023-01-21T18:23:28.047Z,21.52
2023-01-21T18:25:56.668Z,21.52
2023-01-21T18:28:26.712Z,21.51
2023-01-21T18:30:56.971Z,21.51
2023-01-21T18:33:26.173Z,21.51
2023-01-21T18:35:54.891Z,21.52
2023-01-21T18:38:27.556Z,21.51
2023-01-21T18:40:56.582Z,21.52
2023-01-21T18:43:25.637Z,21.51
2023-01-21T18:45:54.900Z,21.53
2023-01-21T18:48:29.554Z,21.49
2023-01-21T18:50:58.219Z,21.56
2023-01-21T18:53:28.360Z,21.53
2023-01-21T18:55:57.224Z,21.53
2023-01-21T18:58:26.140Z,21.59
2023-01-21T19:00:54.818Z,21.58
2023-01-21T19:03:23.863Z,21.52
2023-01-21T19:05:52.535Z,21.54
2023-01-21T19:08:24.814Z,21.51
2023-01-21T19:10:55.040Z,21.59
2023-01-21T19:13:23.781Z,21.59
2023-01-21T19:15:53.552Z,21.60
2023-01-21T19:18:22.532Z,21.57
2023-01-21T19:20:51.598Z,21.58
2023-01-21T19:23:20.348Z,21.59
2023-01-21T19:25:51.733Z,21.59
2023-01-21T19:28:22.223Z,21.57
2023-01-21T19:30:55.432Z,21.57
2023-01-21T19:33:24.478Z,21.57
2023-01-21T19:35:57.236Z,21.57
2023-01-21T19:38:26.478Z,21.58
2023-01-21T19:40:55.965Z,21.60
2023-01-21T19:43:25.974Z,21.58
2023-01-21T19:45:55.891Z,21.60
2023-01-21T19:48:24.553Z,21.62
2023-01-21T19:50:53.296Z,21.64
2023-01-21T19:53:23.321Z,21.61
2023-01-21T19:55:52.074Z,21.67
2023-01-21T19:58:22.570Z,21.65
2023-01-21T20:00:53.793Z,21.66
2023-01-21T20:03:23.966Z,21.68
2023-01-21T20:05:54.119Z,21.67
2023-01-21T20:08:24.306Z,21.64
2023-01-21T20:10:53.119Z,21.67
2023-01-21T20:13:21.720Z,21.65
2023-01-21T20:15:53.054Z,21.68
2023-01-21T20:18:24.624Z,21.63
2023-01-21T20:20:53.524Z,21.62
2023-01-21T20:23:23.692Z,21.60
2023-01-21T20:25:54.620Z,21.62
2023-01-21T20:28:24.783Z,21.61
2023-01-21T20:30:55.671Z,21.60
2023-01-21T20:33:26.520Z,21.60
2023-01-21T20:35:56.075Z,21.60
2023-01-21T20:38:28.408Z,21.62
2023-01-21T20:40:57.061Z,21.62
2023-01-21T20:43:26.018Z,21.61
2023-01-21T20:45:56.377Z,21.60
2023-01-21T20:48:27.371Z,21.60
2023-01-21T20:50:55.997Z,21.60
2023-01-21T20:53:24.595Z,21.60
2023-01-21T20:55:53.686Z,21.60
2023-01-21T20:58:23.077Z,21.60
2023-01-21T21:00:51.901Z,21.59
2023-01-21T21:03:21.905Z,21.58
2023-01-21T21:05:50.796Z,21.59
2023-01-21T21:08:22.481Z,21.60
2023-01-21T21:10:52.909Z,21.62
2023-01-21T21:13:21.740Z,21.64
2023-01-21T21:15:50.327Z,21.61
2023-01-21T21:18:19.064Z,21.63
2023-01-21T21:20:49.150Z,21.65
2023-01-21T21:23:17.891Z,21.66
2023-01-21T21:25:47.847Z,21.68
2023-01-21T21:28:17.610Z,21.70
2023-01-21T21:30:46.255Z,21.69
2023-01-21T21:33:19.060Z,21.70
2023-01-21T21:35:49.858Z,21.70
2023-01-21T21:38:21.839Z,21.72
2023-01-21T21:40:53.061Z,21.73
2023-01-21T21:43:33.367Z,21.73
2023-01-21T21:46:24.335Z,21.73
2023-01-21T21:48:53.189Z,21.73
2023-01-21T21:51:23.387Z,21.74
2023-01-21T21:53:52.219Z,21.73
2023-01-21T21:56:21.945Z,21.76
2023-01-21T21:58:51.564Z,21.76
2023-01-21T22:01:21.436Z,21.76
2023-01-21T22:03:50.081Z,21.75
2023-01-21T22:06:19.046Z,21.75
2023-01-21T22:08:49.153Z,21.75
2023-01-21T22:11:19.163Z,21.74
2023-01-21T22:13:50.228Z,21.75
2023-01-21T22:16:20.848Z,21.75
2023-01-21T22:18:49.828Z,21.75
2023-01-21T22:21:20.267Z,21.75
2023-01-21T22:23:50.265Z,21.75
2023-01-21T22:26:21.505Z,21.75
2023-01-21T22:28:51.332Z,21.75
2023-01-21T22:31:22.711Z,21.77
2023-01-21T22:33:51.359Z,21.76
2023-01-21T22:36:21.183Z,21.74
2023-01-21T22:38:51.215Z,21.76
2023-01-21T22:41:21.051Z,21.78
2023-01-21T22:43:49.931Z,21.79
2023-01-21T22:46:21.081Z,21.79
2023-01-21T22:48:49.873Z,21.79
2023-01-21T22:51:19.738Z,21.80
2023-01-21T22:53:50.744Z,21.80
2023-01-21T22:56:21.215Z,21.79
2023-01-21T22:58:51.963Z,21.78
2023-01-21T23:01:25.406Z,21.76
2023-01-21T23:03:54.124Z,21.77
2023-01-21T23:06:23.197Z,21.76
2023-01-21T23:08:53.173Z,21.75
2023-01-21T23:11:21.887Z,21.75
2023-01-21T23:13:53.402Z,21.76
2023-01-21T23:16:22.122Z,21.76
2023-01-21T23:18:50.864Z,21.75
2023-01-21T23:21:21.397Z,21.74
2023-01-21T23:23:50.426Z,21.74
2023-01-21T23:26:20.631Z,21.74
2023-01-21T23:28:49.627Z,21.74
2023-01-21T23:31:18.839Z,21.74
2023-01-21T23:33:51.109Z,21.72
2023-01-21T23:36:19.983Z,21.72
2023-01-21T23:38:48.810Z,21.71
2023-01-21T23:41:19.831Z,21.71
2023-01-21T23:43:49.855Z,21.72
2023-01-21T23:46:19.806Z,21.70
2023-01-21T23:48:48.694Z,21.72
2023-01-21T23:51:17.732Z,21.71
2023-01-21T23:53:46.674Z,21.71
2023-01-21T23:56:16.567Z,21.71
2023-01-21T23:58:45.407Z,21.70
