createdAt,value
2022-08-25T00:02:55.101Z,0
2022-08-25T00:08:06.855Z,0
2022-08-25T00:13:18.888Z,0
2022-08-25T00:18:31.307Z,0
2022-08-25T00:23:43.631Z,0
2022-08-25T00:29:01.087Z,0
2022-08-25T00:34:08.375Z,0
2022-08-25T00:39:20.701Z,0
2022-08-25T00:44:33.138Z,0
2022-08-25T00:49:45.353Z,0
2022-08-25T00:54:57.983Z,0
2022-08-25T01:00:10.348Z,0
2022-08-25T01:05:22.629Z,0
2022-08-25T01:10:34.948Z,0
2022-08-25T01:15:47.387Z,0
2022-08-25T01:20:59.697Z,0
2022-08-25T01:26:11.973Z,0
2022-08-25T01:31:24.645Z,0
2022-08-25T01:36:36.880Z,0
2022-08-25T01:41:50.523Z,0
2022-08-25T01:52:14.029Z,0
2022-08-25T01:57:26.214Z,0
2022-08-25T02:02:38.501Z,0
2022-08-25T02:07:50.756Z,0
2022-08-25T02:13:03.102Z,0
2022-08-25T02:18:15.444Z,0
2022-08-25T02:23:27.627Z,0
2022-08-25T02:28:40.084Z,0
2022-08-25T02:33:52.313Z,0
2022-08-25T02:39:04.550Z,0
2022-08-25T02:44:16.851Z,0
2022-08-25T02:49:29.155Z,0
2022-08-25T02:54:41.433Z,0
2022-08-25T02:59:53.925Z,0
2022-08-25T03:05:06.341Z,0
2022-08-25T03:10:18.799Z,0
2022-08-25T03:15:30.861Z,0
2022-08-25T03:20:43.442Z,0
2022-08-25T03:25:55.958Z,0
2022-08-25T03:31:08.409Z,0
2022-08-25T03:36:20.617Z,0
2022-08-25T03:41:32.921Z,0
2022-08-25T03:46:45.257Z,0
2022-08-25T03:51:57.579Z,351
2022-08-25T03:57:10.118Z,926
2022-08-25T04:02:22.529Z,1632
2022-08-25T04:07:34.860Z,2316
2022-08-25T04:12:47.173Z,2985
2022-08-25T04:17:59.417Z,3567
2022-08-25T04:23:11.748Z,4047
2022-08-25T04:33:36.562Z,4758
2022-08-25T04:38:49.071Z,5020
2022-08-25T04:44:01.583Z,5193
2022-08-25T04:49:14.031Z,5239
2022-08-25T04:54:26.428Z,5216
2022-08-25T04:59:39.716Z,5221
2022-08-25T05:04:51.979Z,5241
2022-08-25T05:10:06.797Z,5221
2022-08-25T05:15:19.135Z,5207
2022-08-25T05:20:31.924Z,5165
2022-08-25T05:25:44.247Z,5195
2022-08-25T05:30:56.750Z,5214
2022-08-25T05:36:09.162Z,5244
2022-08-25T05:41:21.593Z,5138
2022-08-25T05:46:33.922Z,5154
2022-08-25T05:51:46.248Z,5216
2022-08-25T05:56:58.751Z,5094
2022-08-25T06:02:11.251Z,5179
2022-08-25T06:07:23.827Z,5216
2022-08-25T06:12:36.068Z,5218
2022-08-25T06:17:48.577Z,5122
2022-08-25T06:23:01.078Z,5147
2022-08-25T06:28:13.420Z,5211
2022-08-25T06:33:25.641Z,5218
2022-08-25T06:38:38.183Z,5250
2022-08-25T06:43:54.200Z,5191
2022-08-25T06:49:03.088Z,5218
2022-08-25T06:54:15.675Z,5156
2022-08-25T06:59:32.362Z,5218
2022-08-25T07:04:40.418Z,5250
2022-08-25T07:09:52.851Z,5188
2022-08-25T07:15:19.157Z,5175
2022-08-25T07:20:19.119Z,5223
2022-08-25T07:25:30.327Z,5126
2022-08-25T07:30:42.632Z,5204
2022-08-25T07:35:55.142Z,5255
2022-08-25T07:41:07.370Z,4981
2022-08-25T07:46:19.748Z,5227
2022-08-25T07:51:32.015Z,5216
2022-08-25T07:56:44.547Z,5200
2022-08-25T08:01:57.168Z,5241
2022-08-25T08:07:12.044Z,5154
2022-08-25T08:12:22.455Z,5170
2022-08-25T08:17:34.782Z,5218
2022-08-25T08:22:49.869Z,5262
2022-08-25T08:28:02.368Z,5172
2022-08-25T08:33:14.626Z,5200
2022-08-25T08:38:27.392Z,5184
2022-08-25T08:43:39.565Z,5246
2022-08-25T08:48:51.983Z,5234
2022-08-25T08:59:16.740Z,5225
2022-08-25T09:04:29.283Z,5262
2022-08-25T09:09:41.830Z,5246
2022-08-25T09:14:54.412Z,5211
2022-08-25T09:20:18.474Z,5188
2022-08-25T09:25:25.689Z,5237
2022-08-25T09:30:31.406Z,5198
2022-08-25T09:35:43.714Z,5211
2022-08-25T09:40:56.369Z,5250
2022-08-25T09:46:08.683Z,5191
2022-08-25T09:51:21.018Z,5225
2022-08-25T09:56:33.245Z,5234
2022-08-25T10:01:45.661Z,5161
2022-08-25T10:06:57.970Z,5225
2022-08-25T10:12:10.329Z,5262
2022-08-25T10:17:22.622Z,5257
2022-08-25T10:27:47.904Z,5244
2022-08-25T10:33:00.013Z,5262
2022-08-25T10:38:12.285Z,5257
2022-08-25T10:43:24.670Z,5227
2022-08-25T10:53:49.585Z,5267
2022-08-25T10:59:01.963Z,5248
2022-08-25T11:04:14.478Z,5273
2022-08-25T11:09:26.962Z,5264
2022-08-25T11:14:39.593Z,5285
2022-08-25T11:19:52.088Z,5285
2022-08-25T11:25:04.347Z,5269
2022-08-25T11:30:17.076Z,5239
2022-08-25T11:35:29.323Z,5237
2022-08-25T11:40:41.757Z,5306
2022-08-25T11:45:54.696Z,5310
2022-08-25T11:51:06.249Z,5294
2022-08-25T11:56:18.604Z,5310
2022-08-25T12:01:30.871Z,5308
2022-08-25T12:06:45.924Z,5260
2022-08-25T12:11:58.217Z,5308
2022-08-25T12:17:12.054Z,5306
2022-08-25T12:22:23.036Z,5310
2022-08-25T12:27:35.200Z,5310
2022-08-25T12:32:47.620Z,5317
2022-08-25T12:38:00.527Z,5317
2022-08-25T12:43:13.011Z,5324
2022-08-25T12:48:25.315Z,5191
2022-08-25T12:59:00.008Z,5287
2022-08-25T13:04:05.308Z,5324
2022-08-25T13:09:17.882Z,5278
2022-08-25T13:14:30.052Z,5287
2022-08-25T13:19:43.033Z,5313
2022-08-25T13:24:55.503Z,4919
2022-08-25T13:30:08.164Z,5255
2022-08-25T13:35:20.589Z,5322
2022-08-25T13:40:32.733Z,5290
2022-08-25T13:45:45.101Z,5324
2022-08-25T13:50:57.356Z,5310
2022-08-25T13:56:09.946Z,5329
2022-08-25T14:01:23.438Z,5329
2022-08-25T14:06:34.384Z,5296
2022-08-25T14:11:46.570Z,5306
2022-08-25T14:16:59.113Z,5290
2022-08-25T14:22:11.413Z,5313
2022-08-25T14:27:23.950Z,5299
2022-08-25T14:32:36.371Z,5248
2022-08-25T14:37:48.601Z,5336
2022-08-25T14:43:00.889Z,5264
2022-08-25T14:48:12.824Z,5310
2022-08-25T14:53:25.269Z,5319
2022-08-25T14:58:47.336Z,5264
2022-08-25T15:03:50.056Z,5273
2022-08-25T15:09:02.512Z,5342
2022-08-25T15:14:14.898Z,5303
2022-08-25T15:19:27.562Z,5345
2022-08-25T15:24:39.622Z,5290
2022-08-25T15:29:52.074Z,5345
2022-08-25T15:35:04.346Z,5308
2022-08-25T15:40:16.852Z,5322
2022-08-25T15:45:29.246Z,5349
2022-08-25T15:50:41.654Z,5342
2022-08-25T15:55:54.217Z,5352
2022-08-25T16:01:06.621Z,5317
2022-08-25T16:06:19.228Z,5347
2022-08-25T16:11:31.564Z,5349
2022-08-25T16:16:44.079Z,5354
2022-08-25T16:21:56.105Z,5310
2022-08-25T16:27:08.651Z,5359
2022-08-25T16:42:45.742Z,5345
2022-08-25T16:47:58.107Z,5329
2022-08-25T16:53:10.342Z,5356
2022-08-25T16:58:22.641Z,5356
2022-08-25T17:03:34.663Z,5331
2022-08-25T17:08:48.347Z,5347
2022-08-25T17:14:00.678Z,5292
2022-08-25T17:19:12.872Z,5269
2022-08-25T17:24:29.141Z,5310
2022-08-25T17:29:37.224Z,5336
2022-08-25T17:34:49.455Z,5301
2022-08-25T17:40:02.541Z,5255
2022-08-25T17:45:13.672Z,5230
2022-08-25T17:50:26.148Z,5062
2022-08-25T17:55:38.443Z,3972
2022-08-25T18:00:50.965Z,3167
2022-08-25T18:06:03.534Z,2801
2022-08-25T18:11:15.615Z,2134
2022-08-25T18:16:27.702Z,1449
2022-08-25T18:21:40.567Z,890
2022-08-25T18:26:52.975Z,294
2022-08-25T18:32:05.287Z,0
2022-08-25T18:37:17.633Z,0
2022-08-25T18:42:30.072Z,0
2022-08-25T18:47:42.515Z,0
2022-08-25T18:52:55.035Z,0
2022-08-25T18:58:07.237Z,0
2022-08-25T19:03:19.258Z,0
2022-08-25T19:08:31.820Z,0
2022-08-25T19:13:44.210Z,0
2022-08-25T19:18:56.522Z,0
2022-08-25T19:24:09.076Z,0
2022-08-25T19:29:21.592Z,0
2022-08-25T19:34:33.915Z,0
2022-08-25T19:39:48.880Z,0
2022-08-25T19:44:58.228Z,0
2022-08-25T19:50:10.547Z,0
2022-08-25T19:55:22.922Z,0
2022-08-25T20:00:35.440Z,0
2022-08-25T20:05:47.729Z,0
2022-08-25T20:10:59.954Z,0
2022-08-25T20:16:12.224Z,0
2022-08-25T20:21:24.835Z,0
2022-08-25T20:26:37.037Z,0
2022-08-25T20:31:49.269Z,0
2022-08-25T20:37:01.760Z,0
2022-08-25T20:42:14.239Z,0
2022-08-25T20:47:26.560Z,0
2022-08-25T20:52:39.141Z,0
2022-08-25T20:57:51.503Z,0
2022-08-25T21:03:03.819Z,0
2022-08-25T21:08:16.145Z,0
2022-08-25T21:13:28.582Z,0
2022-08-25T21:18:40.949Z,0
2022-08-25T21:23:53.394Z,0
2022-08-25T21:29:05.772Z,0
2022-08-25T21:34:18.517Z,0
2022-08-25T21:39:31.909Z,0
2022-08-25T21:44:43.042Z,0
2022-08-25T21:49:55.545Z,0
2022-08-25T21:55:07.814Z,0
2022-08-25T22:00:21.291Z,0
2022-08-25T22:05:32.517Z,0
2022-08-25T22:10:45.032Z,0
2022-08-25T22:15:57.404Z,0
2022-08-25T22:21:09.786Z,0
2022-08-25T22:26:22.290Z,0
2022-08-25T22:31:34.771Z,0
2022-08-25T22:36:47.187Z,0
2022-08-25T22:41:59.396Z,0
2022-08-25T22:47:14.599Z,0
2022-08-25T22:52:32.048Z,0
2022-08-25T22:57:39.646Z,0
2022-08-25T23:02:52.063Z,0
2022-08-25T23:08:04.280Z,0
2022-08-25T23:13:23.038Z,0
2022-08-25T23:18:28.813Z,0
2022-08-25T23:23:41.233Z,0
2022-08-25T23:28:53.692Z,0
2022-08-25T23:34:05.956Z,0
2022-08-25T23:39:18.217Z,0
2022-08-25T23:44:30.663Z,0
2022-08-25T23:49:43.077Z,0
2022-08-25T23:54:55.382Z,0
