createdAt,value
2018-06-21T00:00:52.195Z,5.50
2018-06-21T00:01:52.208Z,4.70
2018-06-21T00:02:52.184Z,4.90
2018-06-21T00:03:52.197Z,4.80
2018-06-21T00:04:52.152Z,5.20
2018-06-21T00:05:52.170Z,4.90
2018-06-21T00:06:52.155Z,5.20
2018-06-21T00:07:52.110Z,5.00
2018-06-21T00:08:52.074Z,4.70
2018-06-21T00:09:52.058Z,5.00
2018-06-21T00:10:52.055Z,5.30
2018-06-21T00:11:52.021Z,5.00
2018-06-21T00:12:52.063Z,5.00
2018-06-21T00:13:52.034Z,5.10
2018-06-21T00:14:52.013Z,5.10
2018-06-21T00:15:52.053Z,4.90
2018-06-21T00:16:51.973Z,5.00
2018-06-21T00:17:51.954Z,4.80
2018-06-21T00:18:51.909Z,4.50
2018-06-21T00:19:51.911Z,5.30
2018-06-21T00:20:51.920Z,5.10
2018-06-21T00:21:51.870Z,4.80
2018-06-21T00:22:51.939Z,4.40
2018-06-21T00:23:51.849Z,4.80
2018-06-21T00:24:51.831Z,5.10
2018-06-21T00:25:51.831Z,4.70
2018-06-21T00:26:51.792Z,4.90
2018-06-21T00:27:51.832Z,4.90
2018-06-21T00:28:51.765Z,4.90
2018-06-21T00:29:51.761Z,5.00
2018-06-21T00:30:51.738Z,4.70
2018-06-21T00:31:51.730Z,5.30
2018-06-21T00:32:51.710Z,5.00
2018-06-21T00:33:51.672Z,4.90
2018-06-21T00:34:51.714Z,5.60
2018-06-21T00:35:51.676Z,5.20
2018-06-21T00:36:51.624Z,5.10
2018-06-21T00:37:51.601Z,5.10
2018-06-21T00:38:51.604Z,5.50
2018-06-21T00:39:51.616Z,5.10
2018-06-21T00:40:51.579Z,5.60
2018-06-21T00:41:51.557Z,5.30
2018-06-21T00:42:51.536Z,5.30
2018-06-21T00:43:51.519Z,5.30
2018-06-21T00:44:51.495Z,5.20
2018-06-21T00:45:51.580Z,5.50
2018-06-21T00:46:51.544Z,5.90
2018-06-21T00:47:51.466Z,5.30
2018-06-21T00:48:51.448Z,5.30
2018-06-21T00:49:51.474Z,5.40
2018-06-21T00:50:51.422Z,5.80
2018-06-21T00:51:51.394Z,5.70
2018-06-21T00:52:51.366Z,6.00
2018-06-21T00:53:51.376Z,5.90
2018-06-21T00:54:51.355Z,5.60
2018-06-21T00:55:51.330Z,5.80
2018-06-21T00:56:51.306Z,5.50
2018-06-21T00:57:51.356Z,6.00
2018-06-21T00:58:51.289Z,6.00
2018-06-21T00:59:51.261Z,6.20
2018-06-21T01:00:51.246Z,5.70
2018-06-21T01:01:51.228Z,5.90
2018-06-21T01:02:51.242Z,6.10
2018-06-21T01:03:51.185Z,6.10
2018-06-21T01:04:51.168Z,6.30
2018-06-21T01:05:51.234Z,6.10
2018-06-21T01:06:51.136Z,6.20
2018-06-21T01:07:51.211Z,6.60
2018-06-21T01:08:51.127Z,6.00
2018-06-21T01:09:51.116Z,6.30
2018-06-21T01:10:51.089Z,6.20
2018-06-21T01:11:51.064Z,6.20
2018-06-21T01:12:51.040Z,5.60
2018-06-21T01:13:51.043Z,6.10
2018-06-21T01:14:51.017Z,5.70
2018-06-21T01:17:23.236Z,6.10
2018-06-21T01:18:13.322Z,6.30
2018-06-21T01:19:13.070Z,6.60
2018-06-21T01:20:13.195Z,6.30
2018-06-21T01:22:47.417Z,6.20
2018-06-21T01:23:38.387Z,6.50
2018-06-21T01:26:11.120Z,6.60
2018-06-21T01:28:34.176Z,6.60
2018-06-21T01:30:57.779Z,6.30
2018-06-21T01:31:46.972Z,6.50
2018-06-21T01:32:46.934Z,6.20
2018-06-21T01:33:46.990Z,6.30
2018-06-21T01:34:47.022Z,6.00
2018-06-21T01:35:46.884Z,6.00
2018-06-21T01:36:46.904Z,6.40
2018-06-21T01:37:46.879Z,6.10
2018-06-21T01:38:46.838Z,5.80
2018-06-21T01:39:46.848Z,6.00
2018-06-21T01:40:46.828Z,6.40
2018-06-21T01:41:55.792Z,6.10
2018-06-21T01:43:41.178Z,6.30
2018-06-21T01:46:04.415Z,6.60
2018-06-21T01:48:27.363Z,6.70
2018-06-21T01:51:01.356Z,7.30
2018-06-21T01:51:50.435Z,6.50
2018-06-21T01:52:50.205Z,7.10
2018-06-21T01:53:50.246Z,7.00
2018-06-21T01:54:50.207Z,7.50
2018-06-21T01:57:20.893Z,6.30
2018-06-21T01:58:13.608Z,7.30
2018-06-21T02:00:17.695Z,6.80
2018-06-21T02:01:07.680Z,6.70
2018-06-21T02:02:07.492Z,7.30
2018-06-21T02:03:07.481Z,6.90
2018-06-21T02:04:07.450Z,6.60
2018-06-21T02:05:07.551Z,6.40
2018-06-21T02:06:07.445Z,7.10
2018-06-21T02:07:07.441Z,6.60
2018-06-21T02:08:07.466Z,6.60
2018-06-21T02:09:07.370Z,6.00
2018-06-21T02:10:07.364Z,6.50
2018-06-21T02:11:07.360Z,6.40
2018-06-21T02:12:07.335Z,6.00
2018-06-21T02:13:07.340Z,6.30
2018-06-21T02:14:07.312Z,6.40
2018-06-21T02:15:07.302Z,6.90
2018-06-21T02:16:07.283Z,6.90
2018-06-21T02:17:07.263Z,6.80
2018-06-21T02:18:07.236Z,6.20
2018-06-21T02:19:07.222Z,6.70
2018-06-21T02:20:07.198Z,6.30
2018-06-21T02:21:07.199Z,6.60
2018-06-21T02:22:07.184Z,6.70
2018-06-21T02:23:07.134Z,6.40
2018-06-21T02:24:07.136Z,6.40
2018-06-21T02:25:07.121Z,6.90
2018-06-21T02:26:07.099Z,6.50
2018-06-21T02:27:07.064Z,6.70
2018-06-21T02:28:07.065Z,6.10
2018-06-21T02:29:07.059Z,6.40
2018-06-21T02:30:07.038Z,6.40
2018-06-21T02:31:07.019Z,6.10
2018-06-21T02:32:07.020Z,6.00
2018-06-21T02:33:14.654Z,6.50
2018-06-21T02:35:12.517Z,6.20
2018-06-21T02:36:02.612Z,6.20
2018-06-21T02:37:02.301Z,6.60
2018-06-21T02:38:02.287Z,6.40
2018-06-21T02:39:02.252Z,6.30
2018-06-21T02:40:02.237Z,6.70
2018-06-21T02:41:02.245Z,6.40
2018-06-21T02:42:02.213Z,6.10
2018-06-21T02:43:02.181Z,6.50
2018-06-21T02:44:02.184Z,6.80
2018-06-21T02:45:02.144Z,6.30
2018-06-21T02:46:02.140Z,6.20
2018-06-21T02:47:02.215Z,6.60
2018-06-21T02:48:02.105Z,6.60
2018-06-21T02:49:02.092Z,6.40
2018-06-21T02:50:02.127Z,6.00
2018-06-21T02:51:02.082Z,6.40
2018-06-21T02:52:02.071Z,6.10
2018-06-21T02:53:02.025Z,6.60
2018-06-21T02:54:02.036Z,6.50
2018-06-21T02:55:01.997Z,7.10
2018-06-21T02:56:02.024Z,6.80
2018-06-21T02:57:01.973Z,6.20
2018-06-21T02:58:02.020Z,6.00
2018-06-21T02:59:01.941Z,6.50
2018-06-21T03:00:02.009Z,6.60
2018-06-21T03:01:01.910Z,6.40
2018-06-21T03:02:01.934Z,6.40
2018-06-21T03:03:01.892Z,6.80
2018-06-21T03:04:01.911Z,6.60
2018-06-21T03:05:01.833Z,6.60
2018-06-21T03:06:01.798Z,6.50
2018-06-21T03:07:01.825Z,7.20
2018-06-21T03:08:01.774Z,7.30
2018-06-21T03:09:01.765Z,6.60
2018-06-21T03:10:01.886Z,6.90
2018-06-21T03:11:01.778Z,6.80
2018-06-21T03:12:01.700Z,6.70
2018-06-21T03:13:01.711Z,7.10
2018-06-21T03:14:01.701Z,7.20
2018-06-21T03:15:01.767Z,7.20
2018-06-21T03:16:01.665Z,7.20
2018-06-21T03:17:01.632Z,7.10
2018-06-21T03:18:09.304Z,6.50
2018-06-21T03:19:55.985Z,7.40
2018-06-21T03:20:55.944Z,6.70
2018-06-21T03:21:56.038Z,7.20
2018-06-21T03:22:56.004Z,7.10
2018-06-21T03:25:27.642Z,7.40
2018-06-21T03:26:17.908Z,7.00
2018-06-21T03:27:18.039Z,7.00
2018-06-21T03:28:17.912Z,7.40
2018-06-21T03:29:17.877Z,7.30
2018-06-21T03:30:17.866Z,6.90
2018-06-21T03:31:17.824Z,7.40
2018-06-21T03:32:17.819Z,7.90
2018-06-21T03:33:17.791Z,7.40
2018-06-21T03:34:17.764Z,7.80
2018-06-21T03:35:17.890Z,7.90
2018-06-21T03:36:17.802Z,7.90
2018-06-21T03:37:17.794Z,8.00
2018-06-21T03:38:17.751Z,7.60
2018-06-21T03:39:17.724Z,8.10
2018-06-21T03:40:17.668Z,8.30
2018-06-21T03:41:17.691Z,8.10
2018-06-21T03:42:17.678Z,7.80
2018-06-21T03:43:17.634Z,8.80
2018-06-21T03:44:17.608Z,8.20
2018-06-21T03:45:17.664Z,8.60
2018-06-21T03:46:17.548Z,8.60
2018-06-21T03:47:17.610Z,8.80
2018-06-21T03:48:17.571Z,8.20
2018-06-21T03:49:17.547Z,8.70
2018-06-21T03:50:17.503Z,8.60
2018-06-21T03:51:17.534Z,8.90
2018-06-21T03:52:17.549Z,8.80
2018-06-21T03:53:17.455Z,8.10
2018-06-21T03:54:17.433Z,9.10
2018-06-21T03:55:17.520Z,8.50
2018-06-21T03:56:17.407Z,8.30
2018-06-21T03:57:17.380Z,9.30
2018-06-21T03:58:17.420Z,8.60
2018-06-21T03:59:17.371Z,9.60
2018-06-21T04:00:17.358Z,9.10
2018-06-21T04:01:17.398Z,8.00
2018-06-21T04:02:17.328Z,9.10
2018-06-21T04:03:17.279Z,8.30
2018-06-21T04:04:17.338Z,8.50
2018-06-21T04:05:17.271Z,8.90
2018-06-21T04:06:17.220Z,8.10
2018-06-21T04:07:17.199Z,8.90
2018-06-21T04:08:17.263Z,8.50
2018-06-21T04:09:17.178Z,8.50
2018-06-21T04:10:17.144Z,7.80
2018-06-21T04:11:17.174Z,8.10
2018-06-21T04:12:17.117Z,7.90
2018-06-21T04:14:47.844Z,7.60
2018-06-21T04:15:40.140Z,7.80
2018-06-21T04:17:46.571Z,7.90
2018-06-21T04:18:36.441Z,8.30
2018-06-21T04:21:00.542Z,7.80
2018-06-21T04:21:59.504Z,7.60
2018-06-21T04:22:59.718Z,8.30
2018-06-21T04:23:59.444Z,8.00
2018-06-21T04:24:59.423Z,7.70
2018-06-21T04:27:31.070Z,7.90
2018-06-21T04:28:22.945Z,7.40
2018-06-21T04:30:45.738Z,7.10
2018-06-21T04:31:45.660Z,7.10
2018-06-21T04:32:45.639Z,7.30
2018-06-21T04:33:45.732Z,7.40
2018-06-21T04:34:45.617Z,6.90
2018-06-21T04:37:27.661Z,6.80
2018-06-21T04:38:38.968Z,7.80
2018-06-21T04:41:08.366Z,7.30
2018-06-21T04:42:17.254Z,7.10
2018-06-21T04:44:02.868Z,7.30
2018-06-21T04:46:36.251Z,6.70
2018-06-21T04:49:00.220Z,7.30
2018-06-21T04:51:12.593Z,7.40
2018-06-21T04:52:12.610Z,7.30
2018-06-21T04:53:12.581Z,7.50
2018-06-21T04:54:12.549Z,7.20
2018-06-21T04:56:45.697Z,7.30
2018-06-21T04:57:36.578Z,7.30
2018-06-21T05:00:22.149Z,7.00
2018-06-21T05:01:22.425Z,7.40
2018-06-21T05:02:22.125Z,7.30
2018-06-21T05:04:54.394Z,7.70
2018-06-21T05:05:44.122Z,7.50
2018-06-21T05:08:20.222Z,8.70
2018-06-21T05:10:30.095Z,8.40
2018-06-21T05:11:29.959Z,8.60
2018-06-21T05:14:02.812Z,8.60
2018-06-21T05:16:25.903Z,9.20
2018-06-21T05:18:51.338Z,10.00
2018-06-21T05:19:49.474Z,9.50
2018-06-21T05:21:46.213Z,10.00
2018-06-21T05:22:36.100Z,13.20
2018-06-21T05:23:36.110Z,12.70
2018-06-21T05:24:36.078Z,11.80
2018-06-21T05:25:36.051Z,13.00
2018-06-21T05:26:36.040Z,14.10
2018-06-21T05:27:36.036Z,14.00
2018-06-21T05:28:36.139Z,13.40
2018-06-21T05:29:36.014Z,13.50
2018-06-21T05:30:35.963Z,13.90
2018-06-21T05:32:59.104Z,14.40
2018-06-21T05:33:59.060Z,14.90
2018-06-21T05:36:32.272Z,14.80
2018-06-21T05:38:45.049Z,16.00
2018-06-21T05:39:44.995Z,16.50
2018-06-21T05:42:09.268Z,14.80
2018-06-21T05:43:07.026Z,15.90
2018-06-21T05:44:07.312Z,16.10
2018-06-21T05:45:06.950Z,15.20
2018-06-21T05:46:06.958Z,15.80
2018-06-21T05:47:07.262Z,15.30
2018-06-21T05:48:06.908Z,16.40
2018-06-21T05:49:06.896Z,15.60
2018-06-21T05:50:06.863Z,16.90
2018-06-21T05:51:06.838Z,19.00
2018-06-21T05:52:06.834Z,18.00
2018-06-21T05:53:06.857Z,17.30
2018-06-21T05:54:06.818Z,16.40
2018-06-21T05:55:06.808Z,16.50
2018-06-21T05:56:06.783Z,15.70
2018-06-21T05:57:06.772Z,16.70
2018-06-21T05:58:06.725Z,17.60
2018-06-21T05:59:06.843Z,16.60
2018-06-21T06:00:06.887Z,16.90
2018-06-21T06:01:06.683Z,16.50
2018-06-21T06:02:06.674Z,16.50
2018-06-21T06:03:06.633Z,16.20
2018-06-21T06:04:06.720Z,17.40
2018-06-21T06:05:06.671Z,15.20
2018-06-21T06:06:06.615Z,16.30
2018-06-21T06:07:06.635Z,15.10
2018-06-21T06:08:06.671Z,15.80
2018-06-21T06:09:06.616Z,16.10
2018-06-21T06:10:06.670Z,14.40
2018-06-21T06:11:06.605Z,13.90
2018-06-21T06:12:06.559Z,14.80
2018-06-21T06:13:06.563Z,14.80
2018-06-21T06:14:06.474Z,13.60
2018-06-21T06:15:06.432Z,13.60
2018-06-21T06:16:06.438Z,13.30
2018-06-21T06:17:06.493Z,13.20
2018-06-21T06:18:06.618Z,13.90
2018-06-21T06:19:06.403Z,12.50
2018-06-21T06:20:06.407Z,11.90
2018-06-21T06:21:06.356Z,12.70
2018-06-21T06:22:06.336Z,12.60
2018-06-21T06:23:06.315Z,12.30
2018-06-21T06:24:06.324Z,12.90
2018-06-21T06:25:06.367Z,12.70
2018-06-21T06:26:06.292Z,11.90
2018-06-21T06:27:06.251Z,12.00
2018-06-21T06:28:06.265Z,12.30
2018-06-21T06:29:06.207Z,13.50
2018-06-21T06:30:06.201Z,12.50
2018-06-21T06:31:06.193Z,12.80
2018-06-21T06:32:06.255Z,12.70
2018-06-21T06:33:06.161Z,12.00
2018-06-21T06:34:06.125Z,12.50
2018-06-21T06:35:06.128Z,12.50
2018-06-21T06:36:06.091Z,12.00
2018-06-21T06:37:06.085Z,11.70
2018-06-21T06:38:06.157Z,12.30
2018-06-21T06:39:06.085Z,11.70
2018-06-21T06:40:06.025Z,11.50
2018-06-21T06:41:06.061Z,11.50
2018-06-21T06:42:06.014Z,10.70
2018-06-21T06:43:05.993Z,11.20
2018-06-21T06:44:05.978Z,10.60
2018-06-21T06:45:05.940Z,10.40
2018-06-21T06:46:05.969Z,10.20
2018-06-21T06:47:05.932Z,10.00
2018-06-21T06:48:05.905Z,9.80
2018-06-21T06:49:05.963Z,10.30
2018-06-21T06:50:05.872Z,10.00
2018-06-21T06:51:05.865Z,10.10
2018-06-21T06:52:05.837Z,9.70
2018-06-21T06:53:05.834Z,10.40
2018-06-21T06:54:05.834Z,9.40
2018-06-21T06:55:05.783Z,9.60
2018-06-21T06:56:05.790Z,10.30
2018-06-21T06:57:05.769Z,9.80
2018-06-21T06:58:05.731Z,10.80
2018-06-21T06:59:05.712Z,12.80
2018-06-21T07:00:05.728Z,12.00
2018-06-21T07:01:05.691Z,12.40
2018-06-21T07:02:05.681Z,11.30
2018-06-21T07:03:05.666Z,11.80
2018-06-21T07:04:05.680Z,12.00
2018-06-21T07:05:05.970Z,12.20
2018-06-21T07:06:05.650Z,13.10
2018-06-21T07:07:05.592Z,13.10
2018-06-21T07:08:05.568Z,12.70
2018-06-21T07:09:05.542Z,12.80
2018-06-21T07:10:05.562Z,13.80
2018-06-21T07:11:05.535Z,12.30
2018-06-21T07:12:05.501Z,11.90
2018-06-21T07:13:05.486Z,11.90
2018-06-21T07:14:05.523Z,11.70
2018-06-21T07:15:05.489Z,12.10
2018-06-21T07:16:05.418Z,12.20
2018-06-21T07:17:05.407Z,12.40
2018-06-21T07:18:05.433Z,12.70
2018-06-21T07:19:05.446Z,12.60
2018-06-21T07:20:05.388Z,11.80
2018-06-21T07:21:05.417Z,11.80
2018-06-21T07:22:05.512Z,12.50
2018-06-21T07:23:05.435Z,11.20
2018-06-21T07:24:05.510Z,12.20
2018-06-21T07:25:05.301Z,11.30
2018-06-21T07:26:05.285Z,11.30
2018-06-21T07:27:07.136Z,11.20
2018-06-21T07:28:05.260Z,11.40
2018-06-21T07:29:05.369Z,10.90
2018-06-21T07:30:05.293Z,9.30
2018-06-21T07:31:05.221Z,9.50
2018-06-21T07:32:05.271Z,8.40
2018-06-21T07:33:05.215Z,8.80
2018-06-21T07:34:05.148Z,8.20
2018-06-21T07:35:05.291Z,7.50
2018-06-21T07:36:05.107Z,6.80
2018-06-21T07:37:05.513Z,6.80
2018-06-21T07:38:05.097Z,7.00
2018-06-21T07:39:05.097Z,6.40
2018-06-21T07:40:05.068Z,6.80
2018-06-21T07:41:05.083Z,7.00
2018-06-21T07:42:05.287Z,6.60
2018-06-21T07:43:05.116Z,5.70
2018-06-21T07:45:35.755Z,5.90
2018-06-21T07:46:28.164Z,5.90
2018-06-21T07:48:21.509Z,5.30
2018-06-21T07:49:21.409Z,5.10
2018-06-21T07:51:15.857Z,3.90
2018-06-21T07:52:15.750Z,3.50
2018-06-21T07:53:15.740Z,3.30
2018-06-21T07:54:15.781Z,3.20
2018-06-21T07:55:15.709Z,2.80
2018-06-21T07:56:15.693Z,2.60
2018-06-21T07:57:15.776Z,2.90
2018-06-21T07:58:15.682Z,2.50
2018-06-21T07:59:15.653Z,2.70
2018-06-21T08:01:48.854Z,2.00
2018-06-21T08:02:38.671Z,2.20
2018-06-21T08:03:38.658Z,2.20
2018-06-21T08:06:11.473Z,1.70
2018-06-21T08:07:01.692Z,2.00
2018-06-21T08:08:01.678Z,1.80
2018-06-21T08:09:01.741Z,1.70
2018-06-21T08:10:01.787Z,1.90
2018-06-21T08:11:01.625Z,1.50
2018-06-21T08:12:01.600Z,1.70
2018-06-21T08:13:01.599Z,1.80
2018-06-21T08:14:01.594Z,1.70
2018-06-21T08:15:01.557Z,1.50
2018-06-21T08:16:01.554Z,1.70
2018-06-21T08:17:01.533Z,1.80
2018-06-21T08:19:34.802Z,1.90
2018-06-21T08:20:33.234Z,1.80
2018-06-21T08:22:18.992Z,2.30
2018-06-21T08:24:42.112Z,1.80
2018-06-21T08:27:15.245Z,2.30
2018-06-21T08:29:38.111Z,2.00
2018-06-21T08:30:28.343Z,2.00
2018-06-21T08:31:28.034Z,1.80
2018-06-21T08:34:02.370Z,2.20
2018-06-21T08:36:21.820Z,2.00
2018-06-21T08:37:14.065Z,2.00
2018-06-21T08:39:18.491Z,2.40
2018-06-21T08:40:08.556Z,2.10
2018-06-21T08:41:08.921Z,1.80
2018-06-21T08:43:40.276Z,1.90
2018-06-21T08:44:41.004Z,2.10
2018-06-21T08:46:36.980Z,2.10
2018-06-21T08:48:59.061Z,1.80
2018-06-21T08:51:22.151Z,2.20
2018-06-21T08:52:12.197Z,2.00
2018-06-21T08:54:44.485Z,2.00
2018-06-21T08:55:43.367Z,2.10
2018-06-21T08:57:38.497Z,2.20
2018-06-21T08:58:28.420Z,2.30
2018-06-21T08:59:28.508Z,2.20
2018-06-21T09:01:51.683Z,2.20
2018-06-21T09:02:51.423Z,2.40
2018-06-21T09:03:51.484Z,2.40
2018-06-21T09:04:52.376Z,2.30
2018-06-21T09:07:24.908Z,2.00
2018-06-21T09:09:50.039Z,1.80
2018-06-21T09:12:01.996Z,1.90
2018-06-21T09:14:24.986Z,2.20
2018-06-21T09:16:57.886Z,2.00
2018-06-21T09:17:47.097Z,1.90
2018-06-21T09:18:57.883Z,1.70
2018-06-21T09:20:41.452Z,1.90
2018-06-21T09:21:50.469Z,2.00
