createdAt,value
2019-01-21T06:03:43.225Z,48.90
2019-01-21T06:09:01.402Z,39.50
2019-01-21T06:12:05.148Z,45.50
2019-01-21T06:13:04.261Z,49.20
2019-01-21T06:14:04.460Z,52.30
2019-01-21T06:15:04.279Z,50.60
2019-01-21T06:45:52.831Z,48.70
2019-01-21T06:46:53.768Z,51.20
2019-01-21T06:47:49.280Z,54.60
2019-01-21T06:48:49.276Z,51.20
2019-01-21T06:49:49.290Z,49.70
2019-01-21T06:50:49.245Z,49.40
2019-01-21T06:51:49.269Z,51.10
2019-01-21T06:52:49.215Z,48.20
2019-01-21T06:53:49.263Z,48.80
2019-01-21T06:54:49.197Z,51.60
2019-01-21T06:55:49.224Z,52.30
2019-01-21T06:56:49.188Z,53.10
2019-01-21T06:57:49.181Z,53.70
2019-01-21T06:58:49.175Z,49.20
2019-01-21T06:59:49.179Z,48.00
2019-01-21T07:00:49.137Z,50.60
2019-01-21T07:01:49.133Z,51.80
2019-01-21T07:02:49.130Z,48.70
2019-01-21T07:03:49.348Z,53.40
2019-01-21T07:04:49.100Z,53.60
2019-01-21T07:05:49.123Z,46.00
2019-01-21T07:06:49.091Z,50.60
2019-01-21T07:07:49.062Z,51.70
2019-01-21T07:08:49.139Z,51.70
2019-01-21T07:09:49.047Z,52.30
2019-01-21T07:10:49.101Z,58.20
2019-01-21T07:11:49.018Z,58.70
2019-01-21T07:12:49.026Z,54.70
2019-01-21T07:13:49.004Z,57.60
2019-01-21T07:14:49.032Z,59.60
2019-01-21T07:15:48.983Z,59.30
2019-01-21T07:16:49.015Z,61.30
2019-01-21T07:17:48.963Z,59.30
2019-01-21T07:18:48.957Z,59.30
2019-01-21T07:19:48.943Z,56.60
2019-01-21T07:20:48.961Z,55.10
2019-01-21T07:21:48.922Z,56.10
2019-01-21T07:22:48.930Z,57.70
2019-01-21T07:23:48.898Z,51.90
2019-01-21T07:24:48.906Z,55.00
2019-01-21T07:25:48.897Z,54.10
2019-01-21T07:26:48.890Z,54.60
2019-01-21T07:27:48.857Z,52.80
2019-01-21T07:28:48.850Z,51.60
2019-01-21T07:29:48.849Z,58.50
2019-01-21T07:30:48.826Z,54.50
2019-01-21T07:31:48.830Z,55.40
2019-01-21T07:32:48.805Z,57.10
2019-01-21T07:33:48.833Z,51.60
2019-01-21T07:34:48.783Z,51.50
2019-01-21T07:35:48.852Z,52.20
2019-01-21T07:36:48.770Z,54.30
2019-01-21T07:37:48.763Z,55.80
2019-01-21T07:38:48.745Z,53.60
2019-01-21T07:39:48.762Z,54.10
2019-01-21T07:40:48.719Z,57.30
2019-01-21T07:41:48.727Z,56.50
2019-01-21T07:42:48.699Z,57.00
2019-01-21T07:43:48.697Z,52.00
2019-01-21T07:44:48.683Z,53.10
2019-01-21T07:45:48.697Z,54.10
2019-01-21T07:46:48.658Z,50.70
2019-01-21T07:47:48.655Z,51.60
2019-01-21T07:48:48.653Z,57.80
2019-01-21T07:49:48.636Z,55.00
2019-01-21T07:50:48.648Z,56.50
2019-01-21T07:51:48.624Z,53.20
2019-01-21T07:52:48.600Z,53.20
2019-01-21T07:53:48.587Z,53.40
2019-01-21T07:54:48.615Z,52.60
2019-01-21T07:55:48.585Z,52.80
2019-01-21T07:56:48.573Z,53.50
2019-01-21T07:57:48.544Z,54.00
2019-01-21T07:58:48.545Z,53.90
2019-01-21T07:59:48.522Z,55.10
2019-01-21T08:00:48.532Z,56.80
2019-01-21T08:01:48.528Z,50.60
2019-01-21T08:02:48.496Z,54.60
2019-01-21T08:03:48.491Z,50.60
2019-01-21T08:04:48.472Z,52.30
2019-01-21T08:05:48.473Z,52.20
2019-01-21T08:06:48.519Z,52.70
2019-01-21T08:07:48.444Z,52.40
2019-01-21T08:08:48.433Z,51.60
2019-01-21T08:09:48.430Z,53.30
2019-01-21T08:10:48.412Z,50.60
2019-01-21T08:11:48.423Z,53.70
2019-01-21T08:12:48.571Z,53.60
2019-01-21T08:13:48.402Z,53.90
2019-01-21T08:14:48.375Z,54.20
2019-01-21T08:15:48.361Z,50.40
2019-01-21T08:16:48.354Z,56.80
2019-01-21T08:17:48.358Z,48.90
2019-01-21T08:18:48.355Z,52.00
2019-01-21T08:19:48.325Z,52.70
2019-01-21T08:20:48.310Z,53.30
2019-01-21T08:21:48.300Z,52.60
2019-01-21T08:22:48.314Z,49.70
2019-01-21T08:23:48.302Z,54.40
2019-01-21T08:24:48.302Z,55.20
2019-01-21T08:25:48.271Z,60.20
2019-01-21T08:26:48.248Z,63.90
2019-01-21T08:27:48.239Z,68.30
2019-01-21T08:28:48.228Z,74.40
2019-01-21T08:29:48.245Z,76.20
2019-01-21T08:30:48.253Z,80.10
2019-01-21T08:31:48.198Z,74.70
2019-01-21T08:32:48.184Z,70.00
2019-01-21T08:33:48.204Z,69.50
2019-01-21T08:34:48.174Z,72.30
2019-01-21T08:35:48.158Z,67.80
2019-01-21T08:36:48.172Z,68.00
2019-01-21T08:37:48.137Z,67.30
2019-01-21T08:38:48.120Z,70.50
2019-01-21T08:39:48.752Z,65.90
2019-01-21T08:40:48.094Z,67.50
2019-01-21T08:41:48.097Z,65.00
2019-01-21T08:42:48.121Z,64.90
2019-01-21T08:43:48.080Z,65.00
2019-01-21T08:44:48.112Z,64.70
2019-01-21T08:45:48.052Z,65.90
2019-01-21T08:46:48.037Z,61.70
2019-01-21T08:47:48.068Z,65.30
2019-01-21T08:48:48.037Z,59.70
2019-01-21T08:49:48.011Z,56.20
2019-01-21T08:50:48.068Z,56.30
2019-01-21T08:51:47.988Z,57.40
2019-01-21T08:52:47.977Z,54.00
2019-01-21T08:53:47.974Z,57.90
2019-01-21T08:54:47.966Z,56.50
2019-01-21T08:55:47.955Z,51.60
2019-01-21T08:56:47.958Z,52.00
2019-01-21T08:57:47.920Z,53.50
2019-01-21T08:58:47.915Z,55.00
2019-01-21T08:59:47.942Z,51.80
2019-01-21T09:00:47.889Z,51.20
2019-01-21T09:01:47.881Z,49.70
2019-01-21T09:02:47.896Z,49.00
2019-01-21T09:03:47.864Z,46.30
2019-01-21T09:04:47.850Z,46.70
2019-01-21T09:05:47.861Z,47.60
2019-01-21T09:06:47.821Z,46.00
2019-01-21T09:07:47.852Z,48.90
2019-01-21T09:08:47.836Z,45.10
2019-01-21T09:09:47.796Z,47.60
2019-01-21T09:10:47.784Z,44.40
2019-01-21T09:11:47.814Z,48.30
2019-01-21T09:12:47.763Z,42.40
2019-01-21T09:13:47.773Z,43.50
2019-01-21T09:14:47.767Z,46.60
2019-01-21T09:15:47.733Z,48.00
2019-01-21T09:16:47.733Z,46.70
2019-01-21T09:17:47.743Z,44.60
2019-01-21T09:18:47.727Z,44.00
2019-01-21T09:19:47.688Z,46.80
2019-01-21T09:20:47.672Z,47.90
2019-01-21T09:21:47.665Z,45.80
2019-01-21T09:22:47.691Z,42.20
2019-01-21T09:23:47.683Z,42.80
2019-01-21T09:24:47.628Z,41.70
2019-01-21T09:25:47.633Z,40.30
2019-01-21T09:26:47.620Z,39.20
2019-01-21T09:27:47.604Z,43.70
2019-01-21T09:28:47.591Z,41.70
2019-01-21T09:29:47.624Z,42.30
2019-01-21T09:30:47.599Z,44.00
2019-01-21T09:31:47.559Z,42.90
2019-01-21T09:32:47.542Z,43.10
2019-01-21T09:33:47.534Z,39.10
2019-01-21T09:34:47.527Z,42.40
2019-01-21T09:35:47.533Z,40.40
2019-01-21T09:36:47.521Z,41.30
2019-01-21T09:37:47.505Z,39.50
2019-01-21T09:38:47.488Z,42.20
2019-01-21T09:39:47.476Z,36.10
2019-01-21T09:40:47.491Z,39.10
2019-01-21T09:41:47.448Z,38.00
2019-01-21T09:42:47.456Z,38.40
2019-01-21T09:43:47.432Z,35.00
2019-01-21T09:44:47.420Z,35.80
2019-01-21T09:45:47.413Z,38.40
2019-01-21T09:46:47.447Z,37.40
2019-01-21T09:47:47.392Z,35.60
2019-01-21T09:48:47.379Z,41.20
2019-01-21T09:49:47.418Z,38.40
2019-01-21T09:50:47.386Z,36.40
2019-01-21T09:51:47.357Z,35.20
2019-01-21T09:52:47.916Z,35.80
2019-01-21T09:53:47.323Z,38.10
2019-01-21T09:54:47.318Z,34.70
2019-01-21T09:55:47.324Z,36.40
2019-01-21T09:56:47.331Z,38.90
2019-01-21T09:57:47.288Z,37.10
2019-01-21T09:58:47.270Z,38.90
2019-01-21T09:59:47.261Z,37.30
2019-01-21T10:00:47.251Z,35.50
2019-01-21T10:01:47.261Z,39.10
2019-01-21T10:02:47.256Z,36.50
2019-01-21T10:03:47.238Z,38.40
2019-01-21T10:04:47.208Z,39.40
2019-01-21T10:05:47.213Z,38.00
2019-01-21T10:06:47.211Z,38.60
2019-01-21T10:07:47.174Z,33.70
2019-01-21T10:08:47.209Z,35.70
2019-01-21T10:09:47.158Z,36.30
2019-01-21T10:10:47.144Z,36.70
2019-01-21T10:11:47.180Z,34.70
2019-01-21T10:12:47.162Z,36.80
2019-01-21T10:13:47.114Z,36.20
2019-01-21T10:14:47.146Z,38.00
2019-01-21T10:15:47.123Z,35.20
2019-01-21T10:16:47.086Z,35.00
2019-01-21T10:17:47.073Z,36.40
2019-01-21T10:18:47.082Z,39.50
2019-01-21T10:19:50.453Z,36.00
2019-01-21T10:20:47.049Z,36.80
2019-01-21T10:21:47.070Z,38.20
2019-01-21T10:22:47.067Z,35.20
2019-01-21T10:23:47.011Z,37.50
2019-01-21T10:24:47.006Z,37.40
2019-01-21T10:25:46.993Z,37.30
2019-01-21T10:26:47.009Z,37.80
2019-01-21T10:27:47.010Z,35.90
2019-01-21T10:28:46.981Z,36.90
2019-01-21T10:29:46.980Z,37.90
2019-01-21T10:30:46.950Z,42.70
2019-01-21T10:31:46.935Z,39.50
2019-01-21T10:32:46.966Z,37.60
2019-01-21T10:33:46.911Z,34.10
2019-01-21T10:34:46.892Z,36.30
2019-01-21T10:35:46.984Z,35.00
2019-01-21T10:36:46.886Z,35.30
2019-01-21T10:37:46.867Z,34.00
2019-01-21T10:38:46.861Z,33.70
2019-01-21T10:39:46.847Z,29.50
2019-01-21T10:40:46.838Z,32.50
2019-01-21T10:41:46.859Z,31.10
2019-01-21T10:42:46.822Z,33.70
2019-01-21T10:43:46.810Z,29.00
2019-01-21T10:44:46.797Z,33.30
2019-01-21T10:45:46.809Z,35.60
2019-01-21T10:46:46.779Z,32.70
2019-01-21T10:47:46.859Z,33.50
2019-01-21T10:48:46.756Z,32.40
2019-01-21T10:49:46.743Z,35.90
2019-01-21T10:50:46.766Z,32.00
2019-01-21T10:51:46.719Z,33.20
2019-01-21T10:52:46.794Z,35.50
2019-01-21T10:53:46.703Z,32.00
2019-01-21T10:54:46.686Z,36.20
2019-01-21T10:55:46.722Z,30.90
2019-01-21T10:56:47.473Z,31.50
2019-01-21T10:57:46.682Z,31.90
2019-01-21T10:58:46.646Z,30.20
2019-01-21T10:59:46.692Z,28.40
2019-01-21T11:00:46.642Z,31.80
2019-01-21T11:01:46.611Z,28.00
2019-01-21T11:02:46.637Z,28.80
2019-01-21T11:03:46.672Z,28.80
2019-01-21T11:04:46.581Z,27.70
2019-01-21T11:05:46.573Z,31.10
2019-01-21T11:06:46.567Z,31.00
2019-01-21T11:07:46.603Z,27.10
2019-01-21T11:08:46.557Z,30.20
2019-01-21T11:09:46.535Z,31.60
2019-01-21T11:10:46.510Z,31.90
2019-01-21T11:11:53.824Z,28.60
2019-01-21T11:12:47.488Z,28.70
2019-01-21T11:13:46.513Z,32.20
2019-01-21T11:14:46.556Z,26.90
2019-01-21T11:15:46.460Z,32.90
2019-01-21T11:16:46.480Z,32.40
2019-01-21T11:17:46.442Z,27.90
2019-01-21T11:18:46.454Z,31.00
2019-01-21T11:19:46.436Z,32.00
2019-01-21T11:20:46.443Z,34.10
2019-01-21T11:21:46.400Z,29.80
2019-01-21T11:22:46.390Z,29.60
2019-01-21T11:23:46.375Z,31.60
2019-01-21T11:24:46.410Z,30.90
2019-01-21T11:25:46.354Z,29.60
2019-01-21T11:26:46.352Z,28.50
2019-01-21T11:27:46.327Z,31.30
2019-01-21T11:28:46.404Z,30.60
2019-01-21T11:29:46.331Z,32.90
2019-01-21T11:30:46.346Z,29.80
2019-01-21T11:31:46.300Z,30.50
2019-01-21T11:32:46.304Z,30.90
2019-01-21T11:33:46.269Z,29.40
2019-01-21T11:34:46.260Z,30.50
2019-01-21T11:35:46.275Z,33.10
2019-01-21T11:36:46.292Z,34.80
2019-01-21T11:37:46.232Z,31.90
2019-01-21T11:38:46.216Z,33.20
2019-01-21T11:39:46.237Z,30.00
2019-01-21T11:40:46.285Z,31.70
2019-01-21T11:41:46.184Z,33.00
2019-01-21T11:42:46.173Z,32.70
2019-01-21T11:43:46.161Z,33.30
2019-01-21T11:44:46.166Z,34.30
2019-01-21T11:45:46.141Z,33.20
2019-01-21T11:46:46.144Z,30.30
2019-01-21T11:47:46.116Z,32.30
2019-01-21T11:48:46.105Z,37.30
2019-01-21T11:49:46.093Z,31.00
2019-01-21T11:50:46.084Z,32.40
2019-01-21T11:51:46.099Z,31.80
2019-01-21T11:52:46.068Z,33.90
2019-01-21T11:53:46.082Z,32.60
2019-01-21T11:54:46.052Z,34.90
2019-01-21T11:55:46.028Z,36.30
2019-01-21T11:56:46.051Z,37.10
2019-01-21T11:57:46.061Z,36.10
2019-01-21T11:58:46.008Z,35.50
2019-01-21T11:59:45.997Z,38.80
2019-01-21T12:00:45.977Z,33.70
2019-01-21T12:01:45.987Z,36.90
2019-01-21T12:02:45.960Z,36.20
2019-01-21T12:03:45.964Z,38.20
2019-01-21T12:04:45.939Z,37.40
2019-01-21T12:05:45.973Z,34.20
2019-01-21T12:06:45.921Z,40.20
2019-01-21T12:07:45.942Z,35.50
2019-01-21T12:08:45.889Z,35.50
2019-01-21T12:09:45.889Z,39.20
2019-01-21T12:10:45.956Z,38.10
2019-01-21T12:11:46.026Z,40.30
2019-01-21T12:12:45.851Z,38.50
2019-01-21T12:13:45.872Z,36.70
2019-01-21T12:14:45.832Z,40.50
2019-01-21T12:15:45.969Z,36.40
2019-01-21T12:16:45.815Z,39.10
2019-01-21T12:17:45.793Z,36.40
2019-01-21T12:18:45.816Z,36.10
2019-01-21T12:19:45.869Z,36.90
2019-01-21T12:20:45.767Z,35.40
2019-01-21T12:21:45.754Z,37.80
2019-01-21T12:22:45.749Z,36.10
2019-01-21T12:23:45.734Z,37.30
2019-01-21T12:24:45.747Z,35.50
2019-01-21T12:25:45.806Z,38.70
2019-01-21T12:26:45.711Z,34.40
2019-01-21T12:27:45.744Z,36.70
2019-01-21T12:28:45.689Z,39.40
2019-01-21T12:29:45.701Z,36.40
2019-01-21T12:30:45.659Z,36.90
2019-01-21T12:31:45.679Z,35.30
2019-01-21T12:32:45.649Z,38.40
2019-01-21T12:33:45.662Z,35.90
2019-01-21T12:34:45.625Z,37.20
2019-01-21T12:35:45.637Z,36.20
2019-01-21T12:36:45.600Z,36.50
2019-01-21T12:37:45.613Z,39.80
2019-01-21T12:38:45.577Z,36.20
2019-01-21T12:39:45.596Z,37.70
2019-01-21T12:40:45.844Z,39.00
2019-01-21T12:41:59.219Z,37.50
2019-01-21T12:42:45.985Z,34.40
2019-01-21T12:43:46.378Z,39.30
2019-01-21T12:44:45.561Z,37.00
2019-01-21T12:45:45.492Z,37.00
2019-01-21T12:46:45.496Z,35.30
2019-01-21T12:47:45.487Z,39.00
2019-01-21T12:48:45.480Z,39.70
2019-01-21T12:49:45.476Z,35.00
2019-01-21T12:50:45.443Z,37.50
2019-01-21T12:51:46.318Z,35.50
2019-01-21T12:52:45.420Z,37.10
2019-01-21T12:53:45.417Z,36.40
2019-01-21T13:25:10.211Z,30.60
2019-01-21T13:26:09.855Z,33.10
2019-01-21T13:27:09.823Z,34.40
2019-01-21T13:28:09.783Z,37.10
2019-01-21T13:29:09.921Z,37.20
2019-01-21T13:30:09.619Z,34.40
2019-01-21T13:31:09.605Z,35.00
2019-01-21T13:32:09.627Z,35.50
2019-01-21T13:33:18.376Z,37.60
2019-01-21T13:34:09.682Z,36.70
2019-01-21T13:35:09.888Z,35.80
2019-01-21T13:36:09.652Z,33.50
2019-01-21T13:37:09.602Z,36.20
2019-01-21T13:38:09.519Z,33.60
2019-01-21T13:39:09.551Z,37.30
2019-01-21T13:40:09.561Z,35.20
2019-01-21T13:41:09.484Z,38.00
2019-01-21T13:42:09.500Z,36.90
2019-01-21T13:43:09.532Z,35.10
2019-01-21T13:44:09.454Z,37.30
2019-01-21T13:46:26.648Z,33.20
2019-01-21T13:47:26.534Z,39.10
2019-01-21T13:48:26.254Z,39.90
2019-01-21T13:50:44.507Z,30.30
2019-01-21T13:51:43.095Z,35.50
2019-01-21T13:52:43.183Z,34.20
2019-01-21T13:53:43.099Z,37.20
2019-01-21T13:56:00.265Z,33.40
2019-01-21T13:56:59.772Z,35.90
2019-01-21T13:57:59.714Z,34.80
2019-01-21T13:58:59.777Z,36.30
2019-01-21T13:59:59.648Z,33.20
2019-01-21T14:00:59.674Z,35.90
2019-01-21T14:01:59.623Z,34.80
2019-01-21T14:06:30.556Z,35.20
2019-01-21T14:07:30.449Z,36.20
2019-01-21T14:08:30.495Z,32.40
2019-01-21T14:09:39.359Z,33.90
2019-01-21T14:10:30.492Z,36.60
2019-01-21T14:11:30.442Z,36.10
2019-01-21T14:12:30.724Z,34.80
2019-01-21T14:13:30.440Z,36.00
2019-01-21T14:14:30.359Z,39.30
2019-01-21T14:15:30.328Z,37.10
2019-01-21T14:19:07.217Z,34.00
2019-01-21T14:20:07.134Z,37.70
2019-01-21T14:21:07.047Z,38.30
2019-01-21T14:22:06.706Z,36.80
2019-01-21T14:23:06.615Z,37.80
2019-01-21T14:24:06.666Z,36.10
2019-01-21T14:25:06.652Z,35.40
2019-01-21T14:26:06.587Z,37.00
2019-01-21T14:27:06.578Z,35.30
2019-01-21T14:28:06.701Z,38.60
2019-01-21T14:29:06.557Z,35.60
2019-01-21T14:30:06.545Z,38.30
2019-01-21T14:31:06.560Z,34.10
2019-01-21T14:32:06.571Z,34.40
2019-01-21T14:33:06.515Z,34.40
2019-01-21T14:34:06.534Z,35.70
2019-01-21T14:35:06.537Z,37.20
2019-01-21T14:36:06.512Z,35.50
2019-01-21T14:37:06.550Z,38.50
2019-01-21T14:38:06.554Z,37.10
2019-01-21T14:39:06.510Z,33.70
2019-01-21T14:40:06.530Z,36.00
2019-01-21T14:41:06.530Z,35.00
2019-01-21T14:42:06.463Z,34.90
2019-01-21T14:43:08.595Z,37.40
2019-01-21T14:44:06.451Z,38.00
2019-01-21T14:45:06.427Z,35.10
2019-01-21T14:46:06.499Z,37.60
2019-01-21T14:47:06.416Z,36.50
2019-01-21T14:48:06.550Z,36.70
2019-01-21T14:49:06.485Z,36.80
2019-01-21T14:50:06.399Z,37.40
2019-01-21T14:51:06.371Z,35.90
2019-01-21T14:52:06.323Z,39.10
2019-01-21T14:53:06.357Z,38.40
2019-01-21T14:54:06.292Z,34.90
2019-01-21T14:55:06.554Z,39.30
2019-01-21T15:10:11.440Z,33.00
2019-01-21T15:11:15.658Z,42.20
2019-01-21T15:12:11.925Z,38.90
2019-01-21T15:13:10.894Z,40.90
2019-01-21T15:14:11.602Z,38.30
2019-01-21T15:21:38.742Z,45.80
2019-01-21T15:22:50.376Z,44.20
2019-01-21T15:29:17.388Z,30.60
2019-01-21T15:30:17.070Z,37.30
2019-01-21T15:31:16.945Z,40.10
2019-01-21T15:32:19.862Z,39.80
2019-01-21T15:33:25.227Z,37.80
2019-01-21T15:34:17.132Z,36.90
2019-01-21T15:35:20.679Z,37.20
2019-01-21T15:36:17.554Z,38.10
2019-01-21T15:38:46.715Z,32.60
2019-01-21T15:39:57.567Z,39.50
2019-01-21T15:40:45.961Z,38.10
2019-01-21T15:41:45.696Z,38.00
2019-01-21T15:42:46.287Z,39.90
2019-01-21T15:43:45.455Z,39.80
2019-01-21T15:44:45.377Z,38.20
2019-01-21T15:45:50.138Z,36.20
2019-01-21T15:46:46.259Z,38.50
2019-01-21T15:47:45.243Z,32.50
2019-01-21T15:48:45.165Z,38.90
2019-01-21T15:49:45.218Z,39.60
2019-01-21T15:50:45.149Z,38.20
2019-01-21T15:51:45.114Z,38.30
2019-01-21T15:52:45.106Z,38.10
2019-01-21T15:53:45.140Z,37.70
2019-01-21T15:54:45.071Z,39.50
2019-01-21T15:55:45.090Z,38.30
2019-01-21T15:56:45.068Z,37.60
2019-01-21T15:57:45.060Z,41.60
2019-01-21T15:58:45.065Z,40.10
2019-01-21T15:59:45.037Z,38.90
2019-01-21T16:00:45.007Z,38.20
2019-01-21T16:01:45.013Z,45.10
2019-01-21T16:02:45.016Z,41.60
2019-01-21T16:07:06.049Z,36.80
2019-01-21T16:08:06.381Z,44.60
2019-01-21T16:09:05.625Z,41.20
2019-01-21T16:10:08.398Z,39.60
2019-01-21T16:33:09.397Z,39.90
2019-01-21T16:50:44.118Z,42.20
2019-01-21T16:51:43.538Z,46.00
2019-01-21T16:57:01.683Z,38.90
2019-01-21T17:08:06.666Z,45.60
2019-01-21T17:23:27.722Z,46.40
2019-01-21T17:24:27.328Z,48.90
2019-01-21T17:25:27.573Z,46.80
2019-01-21T17:26:27.305Z,44.10
2019-01-21T17:27:27.231Z,48.00
2019-01-21T17:28:27.171Z,50.40
2019-01-21T17:29:27.801Z,48.80
2019-01-21T17:31:49.508Z,48.90
2019-01-21T17:32:49.378Z,50.30
2019-01-21T17:33:49.027Z,48.50
2019-01-21T17:34:49.208Z,51.00
2019-01-21T17:35:49.044Z,50.80
2019-01-21T17:36:49.107Z,49.10
2019-01-21T17:37:48.992Z,61.60
2019-01-21T17:38:48.858Z,56.20
2019-01-21T17:39:48.857Z,53.40
2019-01-21T17:40:48.903Z,54.50
2019-01-21T18:03:02.882Z,63.40
2019-01-21T18:04:02.218Z,71.70
2019-01-21T18:05:03.517Z,72.80
2019-01-21T18:06:02.746Z,74.50
2019-01-21T18:07:01.991Z,70.50
2019-01-21T18:08:02.069Z,80.40
2019-01-21T18:09:02.207Z,79.80
2019-01-21T18:16:47.972Z,67.60
2019-01-21T18:17:47.844Z,73.20
2019-01-21T18:18:47.625Z,71.70
2019-01-21T18:19:47.406Z,73.80
2019-01-21T19:13:37.773Z,64.50
2019-01-21T19:14:37.368Z,71.70
2019-01-21T19:25:05.580Z,70.10
2019-01-21T19:26:05.005Z,72.80
2019-01-21T19:28:00.811Z,73.30
2019-01-21T19:29:00.607Z,75.60
2019-01-21T19:32:58.609Z,65.10
2019-01-21T19:40:56.865Z,65.70
2019-01-21T19:43:39.171Z,77.60
2019-01-21T19:44:46.133Z,85.50
2019-01-21T19:50:17.849Z,78.40
2019-01-21T19:52:17.992Z,79.40
2019-01-21T19:53:16.962Z,78.80
2019-01-21T19:54:16.896Z,72.80
2019-01-21T19:55:16.916Z,75.50
2019-01-21T19:56:16.910Z,76.50
2019-01-21T19:57:16.876Z,73.90
2019-01-21T19:58:16.846Z,75.40
2019-01-21T19:59:16.834Z,73.80
2019-01-21T20:08:27.023Z,57.50
2019-01-21T20:09:28.914Z,74.40
2019-01-21T20:10:32.752Z,74.20
2019-01-21T20:11:27.702Z,74.00
2019-01-21T20:12:27.043Z,70.00
2019-01-21T20:13:27.135Z,69.60
2019-01-21T20:14:26.843Z,74.30
2019-01-21T20:15:27.968Z,72.00
2019-01-21T20:16:27.317Z,71.50
2019-01-21T20:17:27.775Z,73.40
2019-01-21T20:18:27.496Z,72.10
2019-01-21T20:19:27.409Z,71.30
2019-01-21T20:38:18.687Z,63.70
2019-01-21T20:39:18.721Z,71.90
2019-01-21T20:40:18.801Z,71.60
2019-01-21T20:41:18.588Z,70.90
2019-01-21T20:42:18.572Z,74.80
2019-01-21T20:43:18.571Z,69.50
2019-01-21T20:44:18.712Z,71.40
2019-01-21T20:45:23.330Z,73.70
2019-01-21T20:46:18.471Z,74.90
2019-01-21T20:47:18.349Z,75.40
2019-01-21T20:48:18.459Z,74.10
2019-01-21T20:49:18.306Z,75.70
2019-01-21T22:27:17.030Z,83.20
2019-01-21T23:28:56.941Z,104.80
2019-01-21T23:29:55.176Z,91.00
2019-01-21T23:30:57.540Z,90.10
2019-01-21T23:31:54.780Z,93.90
2019-01-21T23:32:54.787Z,89.70
2019-01-21T23:33:54.752Z,94.00
2019-01-21T23:34:54.696Z,94.00
2019-01-21T23:37:18.970Z,85.30
2019-01-21T23:38:17.127Z,92.30
2019-01-21T23:39:18.184Z,87.70
2019-01-21T23:40:17.671Z,88.40
2019-01-21T23:41:16.901Z,86.50
2019-01-21T23:42:16.689Z,83.00
2019-01-21T23:43:19.654Z,87.40
2019-01-21T23:44:16.727Z,88.20
2019-01-21T23:45:16.646Z,84.20
