createdAt,value
2022-11-02T00:02:19.169Z,0.4
2022-11-02T00:05:19.071Z,0.8
2022-11-02T00:08:19.049Z,1.2
2022-11-02T00:11:19.115Z,0.85
2022-11-02T00:14:19.059Z,0.3
2022-11-02T00:17:19.060Z,0.8
2022-11-02T00:20:19.086Z,0.55
2022-11-02T00:23:19.161Z,1.05
2022-11-02T00:26:19.057Z,0.9
2022-11-02T00:29:19.100Z,0.85
2022-11-02T00:32:19.084Z,0.6
2022-11-02T00:35:19.063Z,1.1
2022-11-02T00:38:19.071Z,0.75
2022-11-02T00:41:19.078Z,0.65
2022-11-02T00:44:19.051Z,1.6
2022-11-02T00:47:19.072Z,0.75
2022-11-02T00:50:19.084Z,0.7
2022-11-02T00:53:19.103Z,0.55
2022-11-02T00:56:19.109Z,0.6
2022-11-02T00:59:19.117Z,0.7
2022-11-02T01:02:19.489Z,0.4
2022-11-02T01:05:19.105Z,0.9
2022-11-02T01:08:19.137Z,0.8
2022-11-02T01:11:19.121Z,0.7
2022-11-02T01:14:19.099Z,1
2022-11-02T01:17:19.151Z,0.8
2022-11-02T01:20:19.107Z,0.75
2022-11-02T01:23:19.112Z,1.2
2022-11-02T01:26:19.120Z,1.85
2022-11-02T01:29:19.126Z,0.5
2022-11-02T01:32:19.120Z,0.75
2022-11-02T01:35:19.136Z,1.2
2022-11-02T01:38:19.134Z,1.55
2022-11-02T01:41:19.142Z,0.9
2022-11-02T01:44:19.158Z,1.35
2022-11-02T01:47:19.168Z,1.1
2022-11-02T01:50:19.125Z,2.75
2022-11-02T01:53:19.175Z,1.6
2022-11-02T01:56:19.253Z,0.7
2022-11-02T01:59:19.134Z,0.35
2022-11-02T02:02:19.642Z,1.1
2022-11-02T02:05:19.157Z,0.75
2022-11-02T02:08:19.131Z,0.55
2022-11-02T02:11:19.172Z,0.7
2022-11-02T02:14:19.173Z,0.65
2022-11-02T02:17:19.195Z,0.55
2022-11-02T02:20:19.232Z,0.85
2022-11-02T02:23:19.175Z,0.3
2022-11-02T02:26:19.168Z,0.85
2022-11-02T02:29:19.147Z,1.55
2022-11-02T02:32:19.171Z,0.65
2022-11-02T02:35:19.192Z,0.9
2022-11-02T02:38:19.199Z,0.85
2022-11-02T02:41:19.202Z,0.8
2022-11-02T02:44:19.176Z,0.7
2022-11-02T02:47:19.203Z,0.75
2022-11-02T02:50:19.171Z,1.3
2022-11-02T02:53:19.211Z,0.5
2022-11-02T02:56:19.175Z,0.8
2022-11-02T02:59:19.178Z,0.35
2022-11-02T03:02:19.577Z,1.1
2022-11-02T03:05:19.199Z,0.7
2022-11-02T03:08:19.212Z,0.9
2022-11-02T03:11:19.202Z,0.8
2022-11-02T03:14:19.244Z,0.75
2022-11-02T03:17:19.188Z,0.75
2022-11-02T03:20:19.230Z,0.65
2022-11-02T03:23:19.223Z,0.55
2022-11-02T03:26:19.199Z,0.2
2022-11-02T03:29:19.248Z,0.75
2022-11-02T03:32:19.260Z,0.45
2022-11-02T03:35:19.243Z,0.7
2022-11-02T03:38:19.251Z,0.8
2022-11-02T03:41:19.260Z,0.95
2022-11-02T03:44:19.277Z,0.65
2022-11-02T03:47:19.219Z,1.25
2022-11-02T03:50:19.243Z,0.5
2022-11-02T03:53:19.228Z,1.6
2022-11-02T03:56:19.267Z,0.6
2022-11-02T03:59:19.253Z,0.55
2022-11-02T04:02:19.486Z,0.35
2022-11-02T04:05:19.272Z,0.55
2022-11-02T04:08:19.245Z,0.65
2022-11-02T04:11:19.239Z,0.6
2022-11-02T04:14:19.262Z,0.65
2022-11-02T04:17:19.357Z,0.6
2022-11-02T04:20:19.257Z,0.8
2022-11-02T04:23:19.268Z,0.75
2022-11-02T04:26:19.285Z,0.9
2022-11-02T04:29:19.263Z,0.8
2022-11-02T04:32:19.278Z,1.25
2022-11-02T04:35:19.276Z,0.75
2022-11-02T04:38:19.303Z,0.85
2022-11-02T04:41:19.292Z,0.85
2022-11-02T04:44:19.614Z,0.75
2022-11-02T04:47:19.318Z,0.8
2022-11-02T04:50:19.264Z,0.95
2022-11-02T04:53:19.298Z,0.7
2022-11-02T04:56:19.291Z,0.65
2022-11-02T04:59:19.266Z,1.05
2022-11-02T05:02:19.568Z,0.85
2022-11-02T05:05:19.285Z,0.9
2022-11-02T05:08:19.308Z,0.85
2022-11-02T05:11:19.370Z,0.85
2022-11-02T05:14:19.279Z,1.2
2022-11-02T05:17:19.320Z,0.95
2022-11-02T05:20:19.312Z,0.8
2022-11-02T05:23:19.366Z,0.8
2022-11-02T05:26:19.342Z,1.05
2022-11-02T05:29:19.318Z,0.9
2022-11-02T05:32:19.315Z,0.9
2022-11-02T05:35:19.343Z,0.8
2022-11-02T05:38:19.302Z,0.95
2022-11-02T05:41:19.347Z,0.9
2022-11-02T05:44:19.361Z,1.05
2022-11-02T05:47:19.332Z,1.05
2022-11-02T05:50:19.348Z,1.05
2022-11-02T05:53:19.360Z,1.25
2022-11-02T05:56:25.285Z,0.75
2022-11-02T05:59:19.331Z,1.15
2022-11-02T06:02:25.400Z,1.15
2022-11-02T06:05:19.432Z,0.9
2022-11-02T06:08:19.377Z,1.25
2022-11-02T06:11:19.340Z,1.45
2022-11-02T06:14:19.372Z,1.6
2022-11-02T06:17:19.375Z,0.85
2022-11-02T06:20:19.404Z,1
2022-11-02T06:23:19.365Z,1.3
2022-11-02T06:26:19.399Z,1.05
2022-11-02T06:29:19.391Z,0.9
2022-11-02T06:32:19.383Z,0.8
2022-11-02T06:35:19.436Z,0.7
2022-11-02T06:38:19.371Z,0.45
2022-11-02T06:41:19.382Z,1
2022-11-02T06:44:19.382Z,0.9
2022-11-02T06:47:19.411Z,1.6
2022-11-02T06:50:19.391Z,0.85
2022-11-02T06:53:19.410Z,1.25
2022-11-02T06:56:19.428Z,1.05
2022-11-02T06:59:19.420Z,0.85
2022-11-02T07:02:19.533Z,0.7
2022-11-02T07:05:19.407Z,0.75
2022-11-02T07:08:19.399Z,1.65
2022-11-02T07:11:19.450Z,0.7
2022-11-02T07:14:19.438Z,0.65
2022-11-02T07:17:19.415Z,0.85
2022-11-02T07:20:19.416Z,0.95
2022-11-02T07:23:19.427Z,0.65
2022-11-02T07:26:19.455Z,1.05
2022-11-02T07:29:19.459Z,0.15
2022-11-02T07:32:19.452Z,0.5
2022-11-02T07:35:21.776Z,1.95
2022-11-02T07:38:19.461Z,0.7
2022-11-02T07:41:19.461Z,1.5
2022-11-02T07:44:19.446Z,1.5
2022-11-02T07:47:19.455Z,1.35
2022-11-02T07:50:19.483Z,1.2
2022-11-02T07:53:19.470Z,0.9
2022-11-02T07:56:19.452Z,1.85
2022-11-02T07:59:19.477Z,1.45
2022-11-02T08:02:19.564Z,2.35
2022-11-02T08:05:19.508Z,1.7
2022-11-02T08:08:19.455Z,0.9
2022-11-02T08:11:19.481Z,2.1
2022-11-02T08:14:19.467Z,1.5
2022-11-02T08:17:19.488Z,2.05
2022-11-02T08:20:19.496Z,2
2022-11-02T08:23:19.503Z,2.1
2022-11-02T08:26:19.485Z,2.1
2022-11-02T08:29:19.484Z,2.65
2022-11-02T08:32:19.510Z,1.65
2022-11-02T08:35:19.489Z,2.35
2022-11-02T08:38:19.482Z,2.8
2022-11-02T08:41:19.501Z,2.6
2022-11-02T08:44:19.491Z,1.75
2022-11-02T08:47:19.494Z,1.55
2022-11-02T08:50:19.514Z,1.6
2022-11-02T08:53:19.514Z,2.2
2022-11-02T08:56:19.530Z,1.65
2022-11-02T08:59:19.511Z,1.95
2022-11-02T09:02:19.881Z,1.95
2022-11-02T09:05:19.532Z,1.95
2022-11-02T09:08:19.723Z,1.8
2022-11-02T09:11:19.547Z,1.85
2022-11-02T09:14:19.669Z,2
2022-11-02T09:17:19.581Z,1.95
2022-11-02T09:20:22.813Z,2
2022-11-02T09:23:19.518Z,1.65
2022-11-02T09:26:19.545Z,1.85
2022-11-02T09:29:20.858Z,2.2
2022-11-02T09:32:19.584Z,1.5
2022-11-02T09:35:19.553Z,1.8
2022-11-02T09:38:19.539Z,1.35
2022-11-02T09:41:19.548Z,1.45
2022-11-02T09:44:19.567Z,1.55
2022-11-02T09:50:19.766Z,1.75
2022-11-02T09:53:19.595Z,2.25
2022-11-02T09:56:19.605Z,2.4
2022-11-02T09:59:19.583Z,2.4
2022-11-02T10:02:19.704Z,2.15
2022-11-02T10:05:19.580Z,1.55
2022-11-02T10:08:19.588Z,2.25
2022-11-02T10:11:19.657Z,1.85
2022-11-02T10:14:19.571Z,1.35
2022-11-02T10:17:19.595Z,2.05
2022-11-02T10:20:19.595Z,1.95
2022-11-02T10:23:19.639Z,2.1
2022-11-02T10:26:19.603Z,1.35
2022-11-02T10:29:19.656Z,1.65
2022-11-02T10:32:19.574Z,2.95
2022-11-02T10:35:40.953Z,2.55
2022-11-02T10:38:19.619Z,1.9
2022-11-02T10:41:19.608Z,0.75
2022-11-02T10:44:19.606Z,2.05
2022-11-02T10:47:19.639Z,2.05
2022-11-02T10:50:19.765Z,2.5
2022-11-02T10:53:40.420Z,2.8
2022-11-02T10:56:19.671Z,1.95
2022-11-02T10:59:19.622Z,1.75
2022-11-02T11:02:19.642Z,1.7
2022-11-02T11:05:19.639Z,2.1
2022-11-02T11:08:19.635Z,2.05
2022-11-02T11:11:19.653Z,2.1
2022-11-02T11:20:19.793Z,2
2022-11-02T11:23:19.653Z,1.8
2022-11-02T11:26:19.657Z,1.6
2022-11-02T11:29:19.640Z,2.15
2022-11-02T11:32:19.649Z,1.7
2022-11-02T11:35:19.632Z,2.35
2022-11-02T11:38:19.679Z,2
2022-11-02T11:41:19.660Z,2.65
2022-11-02T11:44:19.699Z,2.1
2022-11-02T11:47:19.669Z,2.05
2022-11-02T11:50:27.469Z,2.1
2022-11-02T11:53:19.679Z,2.45
2022-11-02T11:56:19.698Z,1.65
2022-11-02T11:59:19.698Z,1.75
2022-11-02T12:02:19.847Z,1.75
2022-11-02T12:05:19.758Z,1.95
2022-11-02T12:08:19.722Z,1.85
2022-11-02T12:11:20.349Z,1.75
2022-11-02T12:14:19.730Z,2.2
2022-11-02T12:17:19.694Z,2.1
2022-11-02T12:20:19.735Z,1.4
2022-11-02T12:23:19.735Z,2.2
2022-11-02T12:26:19.725Z,1.6
2022-11-02T12:29:19.703Z,1.4
2022-11-02T12:32:19.730Z,1.1
2022-11-02T12:35:29.216Z,1.15
2022-11-02T12:38:19.717Z,1.4
2022-11-02T12:41:19.721Z,2.05
2022-11-02T12:44:19.715Z,1.7
2022-11-02T12:47:19.760Z,1.25
2022-11-02T12:50:19.747Z,0.8
2022-11-02T12:53:19.755Z,1.1
2022-11-02T12:56:19.764Z,1.15
2022-11-02T12:59:19.764Z,0.95
2022-11-02T13:02:19.844Z,1.85
2022-11-02T13:05:19.760Z,1.5
2022-11-02T13:08:19.765Z,2.1
2022-11-02T13:11:19.760Z,1.25
2022-11-02T13:14:19.828Z,1.7
2022-11-02T13:17:19.741Z,1.3
2022-11-02T13:20:19.778Z,1.45
2022-11-02T13:23:19.915Z,1.45
2022-11-02T13:26:19.778Z,1.05
2022-11-02T13:29:19.798Z,1.3
2022-11-02T13:32:19.764Z,1.6
2022-11-02T13:35:19.781Z,1.15
2022-11-02T13:38:19.787Z,1.9
2022-11-02T13:41:19.788Z,1.35
2022-11-02T13:44:19.782Z,2
2022-11-02T13:47:19.810Z,2.2
2022-11-02T13:50:19.751Z,1.55
2022-11-02T13:53:19.775Z,1.5
2022-11-02T13:56:19.784Z,1.3
2022-11-02T13:59:19.804Z,1.75
2022-11-02T14:02:20.038Z,1.4
2022-11-02T14:05:19.825Z,1.4
2022-11-02T14:08:19.829Z,1.15
2022-11-02T14:11:19.791Z,1.9
2022-11-02T14:14:19.839Z,1.65
2022-11-02T14:17:19.815Z,1.35
2022-11-02T14:20:19.818Z,1
2022-11-02T14:23:19.822Z,1.55
2022-11-02T14:26:19.836Z,1.2
2022-11-02T14:29:19.879Z,0.7
2022-11-02T14:32:19.806Z,0.55
2022-11-02T14:35:19.821Z,0.65
2022-11-02T14:38:19.817Z,0.3
2022-11-02T14:41:19.841Z,0.4
2022-11-02T14:44:19.840Z,0.7
2022-11-02T14:47:19.811Z,0.65
2022-11-02T14:50:19.847Z,0.45
2022-11-02T14:53:19.829Z,0.35
2022-11-02T14:56:19.835Z,0.15
2022-11-02T14:59:19.835Z,0.45
2022-11-02T15:02:19.856Z,0.25
2022-11-02T15:05:19.937Z,0.45
2022-11-02T15:08:19.877Z,0.3
2022-11-02T15:11:19.892Z,0.3
2022-11-02T15:14:19.855Z,0.2
2022-11-02T15:17:19.873Z,0
2022-11-02T15:20:19.876Z,0
2022-11-02T15:23:30.895Z,0.2
2022-11-02T15:26:19.874Z,0
2022-11-02T15:29:19.867Z,0.2
2022-11-02T15:32:23.476Z,0.25
2022-11-02T15:35:19.857Z,0.2
2022-11-02T15:38:30.630Z,0
2022-11-02T15:41:19.873Z,0.2
2022-11-02T15:44:19.883Z,0.1
2022-11-02T15:47:19.922Z,0.05
2022-11-02T15:50:20.007Z,0.05
2022-11-02T15:53:24.932Z,0.35
2022-11-02T15:56:19.950Z,0.25
2022-11-02T15:59:19.911Z,0.25
2022-11-02T16:02:20.023Z,0.3
2022-11-02T16:05:19.910Z,0.2
2022-11-02T16:08:19.940Z,0
2022-11-02T16:11:19.918Z,0.3
2022-11-02T16:14:19.923Z,0.25
2022-11-02T16:17:19.888Z,0.1
2022-11-02T16:20:19.920Z,0.15
2022-11-02T16:23:19.910Z,0.3
2022-11-02T16:26:19.931Z,0.35
2022-11-02T16:29:19.968Z,0.3
2022-11-02T16:32:19.972Z,0.3
2022-11-02T16:35:19.966Z,0.35
2022-11-02T16:38:19.910Z,0.25
2022-11-02T16:41:19.992Z,0.2
2022-11-02T16:44:19.951Z,0.25
2022-11-02T16:47:19.946Z,0.15
2022-11-02T16:50:19.937Z,0.3
2022-11-02T16:53:19.976Z,0.4
2022-11-02T16:56:19.976Z,0.3
2022-11-02T16:59:19.953Z,0.25
2022-11-02T17:02:20.030Z,0.35
2022-11-02T17:05:19.983Z,0.55
2022-11-02T17:08:19.968Z,0.35
2022-11-02T17:11:19.957Z,0.45
2022-11-02T17:14:19.982Z,0.45
2022-11-02T17:17:19.981Z,0.65
2022-11-02T17:20:19.972Z,0.35
2022-11-02T17:23:20.006Z,0.4
2022-11-02T17:26:19.960Z,0.5
2022-11-02T17:29:20.017Z,0.4
2022-11-02T17:32:20.009Z,0.4
2022-11-02T17:35:27.338Z,0.3
2022-11-02T17:38:20.004Z,0.25
2022-11-02T17:41:20.018Z,0.2
2022-11-02T17:44:19.987Z,0.3
2022-11-02T17:47:20.013Z,0.3
2022-11-02T17:50:20.012Z,0.05
2022-11-02T17:53:19.990Z,0
2022-11-02T17:56:20.029Z,0
2022-11-02T17:59:20.029Z,0.35
2022-11-02T18:02:20.202Z,0.45
2022-11-02T18:05:20.052Z,0.6
2022-11-02T18:08:19.987Z,0.6
2022-11-02T18:11:26.433Z,0.65
2022-11-02T18:14:20.033Z,0.65
2022-11-02T18:17:20.000Z,0.55
2022-11-02T18:20:20.185Z,0.6
2022-11-02T18:23:20.053Z,0.6
2022-11-02T18:26:20.026Z,0.5
2022-11-02T18:29:20.052Z,0.75
2022-11-02T18:32:20.051Z,0.45
2022-11-02T18:35:20.007Z,0.35
2022-11-02T18:38:20.052Z,0.55
2022-11-02T18:41:20.011Z,0.6
2022-11-02T18:44:20.069Z,0.55
2022-11-02T18:47:20.056Z,0.95
2022-11-02T18:50:20.525Z,0.85
2022-11-02T18:53:20.056Z,0.65
2022-11-02T18:56:20.080Z,0.3
2022-11-02T18:59:20.051Z,0.45
2022-11-02T19:02:20.156Z,0.9
2022-11-02T19:05:20.059Z,0.4
2022-11-02T19:08:20.060Z,0.35
2022-11-02T19:11:20.086Z,0.35
2022-11-02T19:14:20.084Z,0.2
2022-11-02T19:17:20.132Z,0.6
2022-11-02T19:20:20.108Z,0.4
2022-11-02T19:23:20.057Z,0.4
2022-11-02T19:26:20.192Z,0.35
2022-11-02T19:29:20.066Z,0.6
2022-11-02T19:32:20.083Z,0.2
2022-11-02T19:35:20.133Z,0.2
2022-11-02T19:38:20.075Z,0.75
2022-11-02T19:41:20.096Z,0.65
2022-11-02T19:44:20.119Z,0.7
2022-11-02T19:47:20.123Z,0.25
2022-11-02T19:50:20.095Z,0.55
2022-11-02T19:53:20.108Z,0.7
2022-11-02T19:56:20.098Z,0.55
2022-11-02T19:59:20.106Z,0.35
2022-11-02T20:02:20.176Z,0.55
2022-11-02T20:05:20.125Z,0.35
2022-11-02T20:08:20.111Z,0.45
2022-11-02T20:11:20.157Z,0.3
2022-11-02T20:14:20.087Z,0.3
2022-11-02T20:17:31.790Z,0.3
2022-11-02T20:20:20.116Z,0.45
2022-11-02T20:23:20.110Z,0.35
2022-11-02T20:26:20.152Z,0.25
2022-11-02T20:29:20.152Z,0.25
2022-11-02T20:32:20.164Z,0.2
2022-11-02T20:35:20.135Z,0.1
2022-11-02T20:38:20.153Z,0
2022-11-02T20:41:20.159Z,0.75
2022-11-02T20:44:20.163Z,0.65
2022-11-02T20:47:20.157Z,0.35
2022-11-02T20:50:25.983Z,0.25
2022-11-02T20:53:20.169Z,0.35
2022-11-02T20:56:20.160Z,0.35
2022-11-02T20:59:20.199Z,0.25
2022-11-02T21:02:20.284Z,0
2022-11-02T21:05:20.186Z,0.15
2022-11-02T21:08:20.179Z,0
2022-11-02T21:11:20.183Z,0
2022-11-02T21:14:20.146Z,0
2022-11-02T21:17:20.209Z,0.1
2022-11-02T21:20:40.475Z,0.2
2022-11-02T21:23:20.197Z,0.05
2022-11-02T21:26:20.248Z,0.7
2022-11-02T21:29:20.187Z,0.2
2022-11-02T21:32:20.221Z,0
2022-11-02T21:35:20.185Z,0
2022-11-02T21:38:20.197Z,0
2022-11-02T21:41:20.248Z,0.1
2022-11-02T21:44:20.226Z,0
2022-11-02T21:47:20.214Z,0.2
2022-11-02T21:50:20.199Z,0.45
2022-11-02T21:53:20.207Z,0.4
2022-11-02T21:56:20.211Z,0.45
2022-11-02T21:59:20.208Z,0.45
2022-11-02T22:02:20.483Z,0.2
2022-11-02T22:05:20.261Z,0.25
2022-11-02T22:08:20.321Z,0.3
2022-11-02T22:11:20.231Z,0.25
2022-11-02T22:14:20.206Z,0
2022-11-02T22:20:20.239Z,0.35
2022-11-02T22:23:20.240Z,0.55
2022-11-02T22:26:20.207Z,0.3
2022-11-02T22:29:20.256Z,0.35
2022-11-02T22:32:20.227Z,0.45
2022-11-02T22:35:20.203Z,0.4
2022-11-02T22:38:20.252Z,0.4
2022-11-02T22:41:20.263Z,0.35
2022-11-02T22:44:20.328Z,0.45
2022-11-02T22:47:20.290Z,0.25
2022-11-02T22:50:25.106Z,0.2
2022-11-02T22:53:20.280Z,0.2
2022-11-02T22:56:20.243Z,0
2022-11-02T22:59:20.256Z,0
2022-11-02T23:02:20.356Z,0
2022-11-02T23:05:20.284Z,0
2022-11-02T23:08:20.309Z,0
2022-11-02T23:11:20.284Z,0
2022-11-02T23:14:20.299Z,0
2022-11-02T23:17:20.259Z,0
2022-11-02T23:20:20.299Z,0
2022-11-02T23:23:20.275Z,0.1
2022-11-02T23:26:20.277Z,0.25
2022-11-02T23:29:20.290Z,0.45
2022-11-02T23:32:20.311Z,0.3
2022-11-02T23:35:20.258Z,0.3
2022-11-02T23:38:20.281Z,0.25
2022-11-02T23:41:20.284Z,0.45
2022-11-02T23:44:20.312Z,0.25
2022-11-02T23:47:20.295Z,0.5
2022-11-02T23:50:20.323Z,0.75
2022-11-02T23:53:20.337Z,0.6
2022-11-02T23:56:20.306Z,0.65
2022-11-02T23:59:20.332Z,0.4
