createdAt,value
2022-12-05T00:00:46.074Z,0.00
2022-12-05T00:01:46.115Z,0.00
2022-12-05T00:02:46.049Z,0.00
2022-12-05T00:03:46.111Z,0.00
2022-12-05T00:04:46.136Z,0.00
2022-12-05T00:05:46.011Z,0.00
2022-12-05T00:06:45.999Z,0.00
2022-12-05T00:07:46.015Z,0.00
2022-12-05T00:08:45.974Z,0.00
2022-12-05T00:09:45.955Z,0.00
2022-12-05T00:10:45.944Z,0.00
2022-12-05T00:11:45.924Z,0.00
2022-12-05T00:12:45.910Z,0.00
2022-12-05T00:13:45.898Z,0.00
2022-12-05T00:14:45.909Z,0.00
2022-12-05T00:15:45.870Z,0.00
2022-12-05T00:16:45.915Z,0.00
2022-12-05T00:17:45.848Z,0.00
2022-12-05T00:18:45.834Z,0.00
2022-12-05T00:19:45.824Z,0.00
2022-12-05T00:20:45.810Z,0.00
2022-12-05T00:21:45.797Z,0.00
2022-12-05T00:22:45.791Z,0.00
2022-12-05T00:23:45.768Z,0.00
2022-12-05T00:24:45.754Z,0.00
2022-12-05T00:25:45.741Z,0.00
2022-12-05T00:26:45.729Z,0.00
2022-12-05T00:27:45.710Z,0.00
2022-12-05T00:28:46.050Z,0.00
2022-12-05T00:29:45.684Z,0.00
2022-12-05T00:30:45.708Z,0.00
2022-12-05T00:31:45.766Z,0.00
2022-12-05T00:32:45.645Z,0.00
2022-12-05T00:33:45.629Z,0.00
2022-12-05T00:34:45.627Z,0.00
2022-12-05T00:35:45.606Z,0.00
2022-12-05T00:36:45.594Z,0.00
2022-12-05T00:37:45.579Z,0.00
2022-12-05T00:38:45.570Z,0.00
2022-12-05T00:39:45.552Z,0.00
2022-12-05T00:40:45.543Z,0.00
2022-12-05T00:41:45.524Z,0.00
2022-12-05T00:42:49.461Z,0.00
2022-12-05T00:43:46.529Z,0.00
2022-12-05T00:44:45.483Z,0.00
2022-12-05T00:45:45.555Z,0.00
2022-12-05T00:46:45.483Z,0.00
2022-12-05T00:47:45.450Z,0.00
2022-12-05T00:48:45.436Z,0.00
2022-12-05T00:49:45.416Z,0.00
2022-12-05T00:50:45.402Z,0.00
2022-12-05T00:51:45.385Z,0.00
2022-12-05T00:52:45.376Z,0.00
2022-12-05T00:53:45.361Z,0.00
2022-12-05T00:54:45.345Z,0.00
2022-12-05T00:55:45.333Z,0.00
2022-12-05T00:56:45.323Z,0.00
2022-12-05T00:57:45.314Z,0.00
2022-12-05T00:58:45.296Z,0.00
2022-12-05T00:59:45.281Z,0.00
2022-12-05T01:00:45.274Z,0.00
2022-12-05T01:01:45.353Z,0.00
2022-12-05T01:02:45.313Z,0.00
2022-12-05T01:03:45.227Z,0.00
2022-12-05T01:04:45.212Z,0.00
2022-12-05T01:05:45.194Z,0.00
2022-12-05T01:06:45.187Z,0.00
2022-12-05T01:07:45.221Z,0.00
2022-12-05T01:08:45.164Z,0.00
2022-12-05T01:09:45.146Z,0.00
2022-12-05T01:10:45.130Z,0.00
2022-12-05T01:11:45.114Z,0.00
2022-12-05T01:12:45.111Z,0.00
2022-12-05T01:13:45.088Z,0.00
2022-12-05T01:14:45.085Z,0.00
2022-12-05T01:15:45.067Z,0.00
2022-12-05T01:16:45.143Z,0.00
2022-12-05T01:17:45.043Z,0.00
2022-12-05T01:18:45.055Z,0.00
2022-12-05T01:19:45.021Z,0.00
2022-12-05T01:20:45.003Z,0.00
2022-12-05T01:21:44.996Z,0.00
2022-12-05T01:22:44.978Z,0.00
2022-12-05T01:23:44.958Z,0.00
2022-12-05T01:24:44.951Z,0.00
2022-12-05T01:25:44.931Z,0.00
2022-12-05T01:26:44.916Z,0.00
2022-12-05T01:27:44.904Z,0.00
2022-12-05T01:28:44.987Z,0.00
2022-12-05T01:29:44.876Z,0.00
2022-12-05T01:30:44.869Z,0.00
2022-12-05T01:31:44.919Z,0.00
2022-12-05T01:32:44.842Z,0.00
2022-12-05T01:33:44.829Z,0.00
2022-12-05T01:34:44.839Z,0.00
2022-12-05T01:35:44.800Z,0.00
2022-12-05T01:36:44.786Z,0.00
2022-12-05T01:37:44.775Z,0.00
2022-12-05T01:38:44.755Z,0.00
2022-12-05T01:39:44.740Z,0.00
2022-12-05T01:40:44.730Z,0.00
2022-12-05T01:41:44.714Z,0.00
2022-12-05T01:42:44.706Z,0.00
2022-12-05T01:43:44.695Z,0.00
2022-12-05T01:44:44.676Z,0.00
2022-12-05T01:45:44.762Z,0.00
2022-12-05T01:46:44.653Z,0.00
2022-12-05T01:47:44.635Z,0.00
2022-12-05T01:48:44.626Z,0.00
2022-12-05T01:49:44.606Z,0.00
2022-12-05T01:50:44.624Z,0.00
2022-12-05T01:51:44.581Z,0.00
2022-12-05T01:52:44.574Z,0.00
2022-12-05T01:53:44.556Z,0.00
2022-12-05T01:54:44.538Z,0.00
2022-12-05T01:55:44.523Z,0.00
2022-12-05T01:56:44.515Z,0.00
2022-12-05T01:57:44.499Z,0.00
2022-12-05T01:58:44.492Z,0.00
2022-12-05T01:59:44.472Z,0.00
2022-12-05T02:00:44.467Z,0.00
2022-12-05T02:01:44.573Z,0.00
2022-12-05T02:02:44.478Z,0.00
2022-12-05T02:03:44.420Z,0.00
2022-12-05T02:04:44.413Z,0.00
2022-12-05T02:05:44.392Z,0.00
2022-12-05T02:06:44.456Z,0.00
2022-12-05T02:07:44.429Z,0.00
2022-12-05T02:08:44.353Z,0.00
2022-12-05T02:09:44.336Z,0.00
2022-12-05T02:10:44.329Z,0.00
2022-12-05T02:11:44.316Z,0.00
2022-12-05T02:12:44.306Z,0.00
2022-12-05T02:13:44.290Z,0.00
2022-12-05T02:14:44.272Z,0.00
2022-12-05T02:15:44.259Z,0.00
2022-12-05T02:16:44.307Z,0.00
2022-12-05T02:17:44.233Z,0.00
2022-12-05T02:18:44.217Z,0.00
2022-12-05T02:19:44.201Z,0.00
2022-12-05T02:20:44.188Z,0.00
2022-12-05T02:21:44.174Z,0.00
2022-12-05T02:22:44.188Z,0.00
2022-12-05T02:23:44.152Z,0.00
2022-12-05T02:24:44.141Z,0.00
2022-12-05T02:25:44.121Z,0.00
2022-12-05T02:26:44.116Z,0.00
2022-12-05T02:27:44.100Z,0.00
2022-12-05T02:28:44.082Z,0.00
2022-12-05T02:29:44.069Z,0.00
2022-12-05T02:30:44.059Z,0.00
2022-12-05T02:31:44.068Z,0.00
2022-12-05T02:32:44.033Z,0.00
2022-12-05T02:33:44.020Z,0.00
2022-12-05T02:34:44.208Z,0.00
2022-12-05T02:35:43.986Z,0.00
2022-12-05T02:36:43.977Z,0.00
2022-12-05T02:37:43.956Z,0.00
2022-12-05T02:38:43.972Z,0.00
2022-12-05T02:39:43.932Z,0.00
2022-12-05T02:40:43.921Z,0.00
2022-12-05T02:41:43.905Z,0.00
2022-12-05T02:42:43.899Z,0.00
2022-12-05T02:43:43.885Z,0.00
2022-12-05T02:44:43.873Z,0.00
2022-12-05T02:45:43.915Z,0.00
2022-12-05T02:46:43.840Z,0.00
2022-12-05T02:47:43.824Z,0.00
2022-12-05T02:48:43.866Z,0.00
2022-12-05T02:49:43.799Z,0.00
2022-12-05T02:50:43.786Z,0.00
2022-12-05T02:51:43.785Z,0.00
2022-12-05T02:52:43.765Z,0.00
2022-12-05T02:53:43.746Z,0.00
2022-12-05T02:54:43.759Z,0.00
2022-12-05T02:55:43.725Z,0.00
2022-12-05T02:56:43.709Z,0.00
2022-12-05T02:57:43.691Z,0.00
2022-12-05T02:58:43.680Z,0.00
2022-12-05T02:59:43.666Z,0.00
2022-12-05T03:00:43.652Z,0.00
2022-12-05T03:01:43.700Z,0.00
2022-12-05T03:02:43.622Z,0.00
2022-12-05T03:03:43.609Z,0.00
2022-12-05T03:04:43.629Z,0.00
2022-12-05T03:05:43.584Z,0.00
2022-12-05T03:06:43.580Z,0.00
2022-12-05T03:07:43.631Z,0.00
2022-12-05T03:08:43.550Z,0.00
2022-12-05T03:09:43.538Z,0.00
2022-12-05T03:10:43.550Z,0.00
2022-12-05T03:11:43.503Z,0.00
2022-12-05T03:12:43.494Z,0.00
2022-12-05T03:13:43.479Z,0.00
2022-12-05T03:14:43.475Z,0.00
2022-12-05T03:15:43.444Z,0.00
2022-12-05T03:16:43.471Z,0.00
2022-12-05T03:17:43.416Z,0.00
2022-12-05T03:18:43.410Z,0.00
2022-12-05T03:19:43.400Z,0.00
2022-12-05T03:20:43.388Z,0.00
2022-12-05T03:21:43.369Z,0.00
2022-12-05T03:22:43.354Z,0.00
2022-12-05T03:23:43.339Z,0.00
2022-12-05T03:24:43.330Z,0.00
2022-12-05T03:25:43.318Z,0.00
2022-12-05T03:26:43.322Z,0.00
2022-12-05T03:27:43.285Z,0.00
2022-12-05T03:28:43.271Z,0.00
2022-12-05T03:29:43.253Z,0.00
2022-12-05T03:30:43.301Z,0.00
2022-12-05T03:31:43.234Z,0.00
2022-12-05T03:32:43.221Z,0.00
2022-12-05T03:33:43.212Z,0.00
2022-12-05T03:34:43.191Z,0.00
2022-12-05T03:35:43.186Z,0.00
2022-12-05T03:36:43.170Z,0.00
2022-12-05T03:37:43.153Z,0.00
2022-12-05T03:38:43.134Z,0.00
2022-12-05T03:39:43.223Z,0.00
2022-12-05T03:40:43.110Z,0.00
2022-12-05T03:41:43.114Z,0.00
2022-12-05T03:42:43.116Z,0.00
2022-12-05T03:43:43.071Z,0.00
2022-12-05T03:44:43.054Z,0.00
2022-12-05T03:45:43.119Z,0.00
2022-12-05T03:46:43.026Z,0.00
2022-12-05T03:47:43.012Z,0.00
2022-12-05T03:48:43.001Z,0.00
2022-12-05T03:49:42.987Z,0.00
2022-12-05T03:50:42.978Z,0.00
2022-12-05T03:51:42.963Z,0.00
2022-12-05T03:53:17.587Z,0.00
2022-12-05T03:53:43.969Z,0.00
2022-12-05T03:54:42.919Z,0.00
2022-12-05T03:55:42.909Z,0.00
2022-12-05T03:56:42.894Z,0.00
2022-12-05T03:57:42.884Z,0.00
2022-12-05T03:58:42.890Z,0.00
2022-12-05T03:59:42.853Z,0.00
2022-12-05T04:00:42.839Z,0.00
2022-12-05T04:01:42.892Z,0.00
2022-12-05T04:02:42.819Z,0.00
2022-12-05T04:03:42.955Z,0.00
2022-12-05T04:04:42.788Z,0.00
2022-12-05T04:05:42.775Z,0.00
2022-12-05T04:06:42.756Z,0.00
2022-12-05T04:07:42.778Z,0.00
2022-12-05T04:08:42.730Z,0.00
2022-12-05T04:09:42.714Z,0.00
2022-12-05T04:10:42.708Z,0.00
2022-12-05T04:11:42.691Z,0.00
2022-12-05T04:12:42.682Z,0.00
2022-12-05T04:13:42.665Z,0.00
2022-12-05T04:14:42.672Z,0.00
2022-12-05T04:15:42.710Z,0.00
2022-12-05T04:16:42.622Z,0.00
2022-12-05T04:17:42.617Z,0.00
2022-12-05T04:18:42.596Z,0.00
2022-12-05T04:19:42.587Z,0.00
2022-12-05T04:20:42.573Z,0.00
2022-12-05T04:21:42.556Z,0.00
2022-12-05T04:22:42.547Z,0.00
2022-12-05T04:23:47.681Z,0.00
2022-12-05T04:24:42.525Z,0.00
2022-12-05T04:25:42.501Z,0.00
2022-12-05T04:26:42.492Z,0.00
2022-12-05T04:27:42.484Z,0.00
2022-12-05T04:28:42.465Z,0.00
2022-12-05T04:29:42.451Z,0.00
2022-12-05T04:30:42.510Z,0.00
2022-12-05T04:31:42.535Z,0.00
2022-12-05T04:32:42.410Z,0.00
2022-12-05T04:33:42.400Z,0.00
2022-12-05T04:34:42.384Z,0.00
2022-12-05T04:35:42.364Z,0.00
2022-12-05T04:36:42.351Z,0.00
2022-12-05T04:37:42.341Z,0.00
2022-12-05T04:38:42.334Z,0.00
2022-12-05T04:39:42.326Z,0.00
2022-12-05T04:40:42.305Z,0.00
2022-12-05T04:41:42.288Z,0.00
2022-12-05T04:42:42.272Z,0.00
2022-12-05T04:43:42.258Z,0.00
2022-12-05T04:44:42.247Z,0.00
2022-12-05T04:45:42.230Z,0.00
2022-12-05T04:46:42.388Z,0.00
2022-12-05T04:47:42.209Z,0.00
2022-12-05T04:48:42.197Z,0.00
2022-12-05T04:49:42.183Z,0.00
2022-12-05T04:50:42.161Z,0.00
2022-12-05T04:51:42.154Z,0.00
2022-12-05T04:52:42.143Z,0.00
2022-12-05T04:53:42.123Z,0.00
2022-12-05T04:54:42.119Z,0.00
2022-12-05T04:55:42.103Z,0.00
2022-12-05T04:56:42.090Z,0.00
2022-12-05T04:57:42.075Z,0.00
2022-12-05T04:58:42.057Z,0.00
2022-12-05T04:59:42.046Z,0.00
2022-12-05T05:00:42.031Z,0.00
2022-12-05T05:01:42.079Z,0.00
2022-12-05T05:02:42.148Z,0.00
2022-12-05T05:03:41.997Z,0.00
2022-12-05T05:04:41.980Z,0.00
2022-12-05T05:05:41.966Z,0.00
2022-12-05T05:06:41.949Z,0.00
2022-12-05T05:07:41.999Z,0.00
2022-12-05T05:08:41.925Z,0.00
2022-12-05T05:09:41.904Z,0.00
2022-12-05T05:10:41.896Z,0.00
2022-12-05T05:11:41.889Z,0.00
2022-12-05T05:12:41.867Z,0.00
2022-12-05T05:13:41.860Z,0.00
2022-12-05T05:14:41.846Z,0.00
2022-12-05T05:15:41.847Z,0.00
2022-12-05T05:16:41.821Z,0.00
2022-12-05T05:17:41.799Z,0.00
2022-12-05T05:18:41.817Z,0.00
2022-12-05T05:19:41.772Z,0.00
2022-12-05T05:20:41.758Z,0.00
2022-12-05T05:21:41.742Z,0.00
2022-12-05T05:22:41.736Z,0.00
2022-12-05T05:23:41.728Z,0.00
2022-12-05T05:24:41.717Z,0.00
2022-12-05T05:25:41.693Z,0.00
2022-12-05T05:26:41.686Z,0.00
2022-12-05T05:27:41.664Z,0.00
2022-12-05T05:28:41.653Z,0.00
2022-12-05T05:29:41.652Z,0.00
2022-12-05T05:30:41.631Z,0.00
2022-12-05T05:31:41.710Z,0.00
2022-12-05T05:32:41.602Z,0.00
2022-12-05T05:33:41.584Z,0.00
2022-12-05T05:34:41.597Z,0.00
2022-12-05T05:35:41.559Z,0.00
2022-12-05T05:36:41.544Z,0.00
2022-12-05T05:37:41.528Z,0.00
2022-12-05T05:38:41.523Z,0.00
2022-12-05T05:39:41.510Z,0.00
2022-12-05T05:40:41.500Z,0.00
2022-12-05T05:41:41.474Z,0.00
2022-12-05T05:42:41.464Z,0.00
2022-12-05T05:43:41.446Z,0.00
2022-12-05T05:44:41.640Z,0.00
2022-12-05T05:45:41.433Z,0.00
2022-12-05T05:46:41.521Z,0.00
2022-12-05T05:47:41.404Z,0.00
2022-12-05T05:48:41.390Z,0.00
2022-12-05T05:49:41.373Z,0.00
2022-12-05T05:50:41.385Z,0.00
2022-12-05T05:51:41.342Z,0.00
2022-12-05T05:52:41.334Z,0.00
2022-12-05T05:53:41.315Z,0.00
2022-12-05T05:54:41.308Z,0.00
2022-12-05T05:55:41.298Z,0.00
2022-12-05T05:56:41.287Z,0.00
2022-12-05T05:57:41.272Z,0.00
2022-12-05T05:58:41.248Z,0.00
2022-12-05T05:59:41.236Z,0.00
2022-12-05T06:00:41.220Z,0.00
2022-12-05T06:01:41.214Z,0.00
2022-12-05T06:02:41.375Z,0.00
2022-12-05T06:03:41.311Z,0.00
2022-12-05T06:04:41.174Z,0.00
2022-12-05T06:05:41.156Z,0.00
2022-12-05T06:06:41.169Z,0.00
2022-12-05T06:07:41.260Z,0.00
2022-12-05T06:08:41.112Z,0.00
2022-12-05T06:09:41.100Z,0.00
2022-12-05T06:10:41.100Z,0.00
2022-12-05T06:11:41.087Z,0.00
2022-12-05T06:12:41.062Z,0.00
2022-12-05T06:13:41.048Z,0.00
2022-12-05T06:14:41.042Z,0.00
2022-12-05T06:15:41.027Z,0.00
2022-12-05T06:16:41.050Z,0.00
2022-12-05T06:17:41.002Z,0.00
2022-12-05T06:18:41.003Z,0.00
2022-12-05T06:19:40.967Z,0.00
2022-12-05T06:20:40.953Z,0.00
2022-12-05T06:21:40.950Z,0.00
2022-12-05T06:22:40.956Z,0.00
2022-12-05T06:23:40.923Z,0.00
2022-12-05T06:24:40.909Z,0.00
2022-12-05T06:25:40.887Z,0.00
2022-12-05T06:26:40.871Z,0.00
2022-12-05T06:27:40.859Z,4.00
2022-12-05T06:28:40.848Z,0.00
2022-12-05T06:29:40.832Z,0.00
2022-12-05T06:30:40.823Z,4.00
2022-12-05T06:31:40.883Z,4.00
2022-12-05T06:32:40.802Z,4.00
2022-12-05T06:33:40.783Z,4.00
2022-12-05T06:34:40.795Z,4.00
2022-12-05T06:35:40.751Z,4.00
2022-12-05T06:36:40.739Z,8.00
2022-12-05T06:37:40.944Z,8.00
2022-12-05T06:38:42.504Z,12.00
2022-12-05T06:39:40.703Z,12.00
2022-12-05T06:40:40.692Z,16.00
2022-12-05T06:41:40.676Z,20.00
2022-12-05T06:42:40.667Z,24.00
2022-12-05T06:43:40.655Z,28.00
2022-12-05T06:44:40.690Z,32.00
2022-12-05T06:45:40.675Z,36.00
2022-12-05T06:46:40.611Z,36.00
2022-12-05T06:47:40.595Z,44.00
2022-12-05T06:48:40.620Z,52.00
2022-12-05T06:49:40.804Z,56.00
2022-12-05T06:50:40.557Z,64.00
2022-12-05T06:51:40.765Z,68.00
2022-12-05T06:52:40.527Z,80.00
2022-12-05T06:53:40.513Z,88.00
2022-12-05T06:54:40.525Z,96.00
2022-12-05T06:55:40.509Z,100.00
2022-12-05T06:56:40.475Z,116.00
2022-12-05T06:57:40.459Z,132.00
2022-12-05T06:58:40.455Z,156.00
2022-12-05T06:59:40.432Z,180.00
2022-12-05T07:00:40.477Z,200.00
2022-12-05T07:01:40.652Z,228.00
2022-12-05T07:02:40.467Z,256.00
2022-12-05T07:03:40.380Z,288.00
2022-12-05T07:04:40.371Z,324.00
2022-12-05T07:05:40.349Z,360.00
2022-12-05T07:06:40.339Z,388.00
2022-12-05T07:07:40.419Z,420.00
2022-12-05T07:08:40.315Z,440.00
2022-12-05T07:09:40.331Z,456.00
2022-12-05T07:10:40.314Z,476.00
2022-12-05T07:11:40.277Z,496.00
2022-12-05T07:12:40.271Z,512.00
2022-12-05T07:13:40.244Z,532.00
2022-12-05T07:14:47.507Z,556.00
2022-12-05T07:15:41.237Z,588.00
2022-12-05T07:16:40.270Z,640.00
2022-12-05T07:17:40.196Z,712.00
2022-12-05T07:18:40.175Z,812.00
2022-12-05T07:19:40.194Z,936.00
2022-12-05T07:21:10.135Z,1092.00
2022-12-05T07:21:41.161Z,1324.00
2022-12-05T07:22:40.131Z,1604.00
2022-12-05T07:23:40.111Z,1824.00
2022-12-05T07:24:40.105Z,1956.00
2022-12-05T07:25:40.085Z,2000.00
2022-12-05T07:26:40.101Z,1968.00
2022-12-05T07:27:40.054Z,2016.00
2022-12-05T07:28:40.046Z,2068.00
2022-12-05T07:29:40.032Z,2024.00
2022-12-05T07:30:40.056Z,2008.00
2022-12-05T07:31:40.329Z,1964.00
2022-12-05T07:32:39.986Z,1932.00
2022-12-05T07:33:39.972Z,1916.00
2022-12-05T07:34:39.996Z,1888.00
2022-12-05T07:35:39.951Z,1816.00
2022-12-05T07:36:40.551Z,1752.00
2022-12-05T07:37:39.928Z,1724.00
2022-12-05T07:38:39.903Z,1712.00
2022-12-05T07:39:39.893Z,1720.00
2022-12-05T07:40:39.884Z,1760.00
2022-12-05T07:41:39.895Z,1836.00
2022-12-05T07:42:39.880Z,1896.00
2022-12-05T07:43:39.840Z,1948.00
2022-12-05T07:44:39.834Z,1944.00
2022-12-05T07:45:39.879Z,1944.00
2022-12-05T07:46:39.792Z,1848.00
2022-12-05T07:47:39.818Z,1848.00
2022-12-05T07:48:39.766Z,1932.00
2022-12-05T07:49:39.763Z,2008.00
2022-12-05T07:50:39.746Z,2100.00
2022-12-05T07:51:39.728Z,2176.00
2022-12-05T07:52:39.719Z,2256.00
2022-12-05T07:53:39.702Z,2312.00
2022-12-05T07:54:39.711Z,2376.00
2022-12-05T07:55:39.676Z,2428.00
2022-12-05T07:56:43.318Z,2432.00
2022-12-05T07:57:40.678Z,2364.00
2022-12-05T07:58:39.664Z,2260.00
2022-12-05T07:59:39.625Z,2160.00
2022-12-05T08:00:39.604Z,2060.00
2022-12-05T08:01:39.846Z,1992.00
2022-12-05T08:02:40.940Z,1936.00
2022-12-05T08:03:39.589Z,1848.00
2022-12-05T08:04:39.559Z,1748.00
2022-12-05T08:05:39.542Z,1656.00
2022-12-05T08:06:39.519Z,1596.00
2022-12-05T08:07:39.607Z,1560.00
2022-12-05T08:08:39.526Z,1544.00
2022-12-05T08:09:39.488Z,1524.00
2022-12-05T08:10:39.484Z,1520.00
2022-12-05T08:11:39.468Z,1516.00
2022-12-05T08:12:39.453Z,1516.00
2022-12-05T08:13:39.656Z,1500.00
2022-12-05T08:14:39.457Z,1364.00
2022-12-05T08:15:39.405Z,1132.00
2022-12-05T08:16:39.686Z,1052.00
2022-12-05T08:17:39.618Z,1080.00
2022-12-05T08:18:39.369Z,1160.00
2022-12-05T08:19:39.347Z,1312.00
2022-12-05T08:20:39.339Z,1504.00
2022-12-05T08:21:39.319Z,1724.00
2022-12-05T08:22:39.309Z,1928.00
2022-12-05T08:23:39.298Z,1988.00
2022-12-05T08:24:39.282Z,2040.00
2022-12-05T08:25:39.268Z,2140.00
2022-12-05T08:26:39.259Z,2232.00
2022-12-05T08:27:39.252Z,2288.00
2022-12-05T08:28:39.230Z,2332.00
2022-12-05T08:29:39.446Z,2392.00
2022-12-05T08:30:39.283Z,2512.00
2022-12-05T08:31:39.193Z,2684.00
2022-12-05T08:32:39.175Z,2920.00
2022-12-05T08:33:39.168Z,3196.00
2022-12-05T08:34:39.251Z,3496.00
2022-12-05T08:35:39.129Z,3820.00
2022-12-05T08:36:39.118Z,4140.00
2022-12-05T08:37:39.105Z,4408.00
2022-12-05T08:38:39.089Z,4604.00
2022-12-05T08:39:39.134Z,4784.00
2022-12-05T08:40:39.066Z,4980.00
2022-12-05T08:41:39.055Z,5136.00
2022-12-05T08:42:39.042Z,5204.00
2022-12-05T08:43:39.035Z,5180.00
2022-12-05T08:44:39.014Z,5012.00
2022-12-05T08:45:39.003Z,4800.00
2022-12-05T08:46:39.150Z,4472.00
2022-12-05T08:47:38.980Z,4084.00
2022-12-05T08:48:38.966Z,3760.00
2022-12-05T08:49:38.957Z,3564.00
2022-12-05T08:50:38.932Z,3372.00
2022-12-05T08:51:38.918Z,3204.00
2022-12-05T08:52:38.901Z,3124.00
2022-12-05T08:53:44.085Z,3088.00
2022-12-05T08:54:38.876Z,3036.00
2022-12-05T08:55:38.863Z,2952.00
2022-12-05T08:56:38.850Z,2860.00
2022-12-05T08:57:38.841Z,2768.00
2022-12-05T08:58:38.828Z,2636.00
2022-12-05T08:59:38.813Z,2448.00
2022-12-05T09:00:38.800Z,2280.00
2022-12-05T09:01:39.601Z,2176.00
2022-12-05T09:02:38.903Z,2140.00
2022-12-05T09:03:42.032Z,2148.00
2022-12-05T09:04:38.740Z,2160.00
2022-12-05T09:05:38.745Z,2168.00
2022-12-05T09:06:38.711Z,2168.00
2022-12-05T09:07:38.764Z,2172.00
2022-12-05T09:08:38.696Z,2200.00
2022-12-05T09:09:38.675Z,2272.00
2022-12-05T09:10:38.721Z,2360.00
2022-12-05T09:11:38.739Z,2468.00
2022-12-05T09:12:38.624Z,2568.00
2022-12-05T09:13:38.613Z,2632.00
2022-12-05T09:14:38.603Z,2660.00
2022-12-05T09:15:38.637Z,2652.00
2022-12-05T09:16:39.464Z,2656.00
2022-12-05T09:17:38.555Z,2716.00
2022-12-05T09:18:38.600Z,2820.00
2022-12-05T09:19:38.534Z,2900.00
2022-12-05T09:20:38.519Z,2956.00
2022-12-05T09:21:38.501Z,3012.00
2022-12-05T09:22:38.503Z,3060.00
2022-12-05T09:23:38.481Z,3088.00
2022-12-05T09:24:38.467Z,3092.00
2022-12-05T09:25:38.456Z,3032.00
2022-12-05T09:26:38.439Z,2948.00
2022-12-05T09:27:38.433Z,2860.00
2022-12-05T09:28:38.414Z,2772.00
2022-12-05T09:29:38.398Z,2712.00
2022-12-05T09:30:38.412Z,2700.00
2022-12-05T09:31:38.555Z,2732.00
2022-12-05T09:32:38.354Z,2804.00
2022-12-05T09:33:38.353Z,2924.00
2022-12-05T09:34:38.368Z,3088.00
2022-12-05T09:35:38.319Z,3284.00
2022-12-05T09:36:38.303Z,3512.00
2022-12-05T09:37:39.853Z,3728.00
2022-12-05T09:38:38.376Z,3868.00
2022-12-05T09:39:38.260Z,3956.00
2022-12-05T09:40:38.244Z,4008.00
2022-12-05T09:41:38.232Z,4072.00
2022-12-05T09:42:38.222Z,4096.00
2022-12-05T09:43:38.213Z,4052.00
2022-12-05T09:44:38.197Z,3964.00
2022-12-05T09:45:38.184Z,3812.00
2022-12-05T09:46:38.238Z,3612.00
2022-12-05T09:47:38.184Z,3388.00
2022-12-05T09:48:38.137Z,3172.00
2022-12-05T09:49:38.124Z,2956.00
2022-12-05T09:50:38.132Z,2760.00
2022-12-05T09:51:38.098Z,2608.00
2022-12-05T09:52:38.080Z,2516.00
2022-12-05T09:53:38.104Z,2472.00
2022-12-05T09:54:38.051Z,2456.00
2022-12-05T09:55:38.035Z,2480.00
2022-12-05T09:56:38.028Z,2556.00
2022-12-05T09:57:38.021Z,2688.00
2022-12-05T09:58:38.006Z,2876.00
2022-12-05T09:59:37.985Z,3108.00
2022-12-05T10:00:37.973Z,3344.00
2022-12-05T10:01:38.031Z,3552.00
2022-12-05T10:02:37.939Z,3708.00
2022-12-05T10:03:37.956Z,3800.00
2022-12-05T10:04:37.953Z,3824.00
2022-12-05T10:05:37.904Z,3816.00
2022-12-05T10:06:37.912Z,3840.00
2022-12-05T10:07:37.955Z,3868.00
2022-12-05T10:08:37.862Z,3912.00
2022-12-05T10:09:37.846Z,3968.00
2022-12-05T10:10:37.837Z,4004.00
2022-12-05T10:11:37.822Z,4000.00
2022-12-05T10:12:37.804Z,3932.00
2022-12-05T10:13:37.793Z,3836.00
2022-12-05T10:14:37.780Z,3716.00
2022-12-05T10:15:37.796Z,3544.00
2022-12-05T10:16:37.851Z,3388.00
2022-12-05T10:17:37.738Z,3276.00
2022-12-05T10:18:37.720Z,3160.00
2022-12-05T10:19:37.705Z,3032.00
2022-12-05T10:20:37.690Z,2952.00
2022-12-05T10:21:37.681Z,2920.00
2022-12-05T10:22:37.699Z,2892.00
2022-12-05T10:24:37.642Z,2800.00
2022-12-05T10:25:37.629Z,2780.00
2022-12-05T10:26:37.614Z,2772.00
2022-12-05T10:27:40.404Z,2804.00
2022-12-05T10:28:37.593Z,2856.00
2022-12-05T10:29:37.575Z,2892.00
2022-12-05T10:30:37.561Z,2904.00
2022-12-05T10:31:37.609Z,2936.00
2022-12-05T10:32:37.530Z,2968.00
2022-12-05T10:33:37.519Z,3012.00
2022-12-05T10:34:37.500Z,3076.00
2022-12-05T10:35:37.489Z,3148.00
2022-12-05T10:36:37.474Z,3224.00
2022-12-05T10:37:38.128Z,3304.00
2022-12-05T10:38:37.469Z,3408.00
2022-12-05T10:39:37.440Z,3528.00
2022-12-05T10:40:37.422Z,3648.00
2022-12-05T10:41:37.418Z,3780.00
2022-12-05T10:42:37.389Z,3924.00
2022-12-05T10:43:37.374Z,4100.00
2022-12-05T10:44:37.366Z,4320.00
2022-12-05T10:45:37.350Z,4584.00
2022-12-05T10:46:37.470Z,4916.00
2022-12-05T10:47:37.325Z,5304.00
2022-12-05T10:48:37.309Z,5792.00
2022-12-05T10:49:37.297Z,6364.00
2022-12-05T10:50:37.286Z,7020.00
2022-12-05T10:51:37.942Z,7684.00
2022-12-05T10:52:37.260Z,8320.00
2022-12-05T10:53:37.247Z,8856.00
2022-12-05T10:54:37.250Z,9304.00
2022-12-05T10:55:37.216Z,9680.00
2022-12-05T10:56:37.203Z,9888.00
2022-12-05T10:57:37.201Z,9928.00
2022-12-05T10:58:37.174Z,9856.00
2022-12-05T10:59:37.162Z,9684.00
2022-12-05T11:00:37.164Z,9424.00
2022-12-05T11:01:37.204Z,9124.00
2022-12-05T11:02:37.118Z,8812.00
2022-12-05T11:03:37.107Z,8480.00
2022-12-05T11:04:37.143Z,8096.00
2022-12-05T11:05:37.305Z,7704.00
2022-12-05T11:06:37.107Z,7348.00
2022-12-05T11:07:37.153Z,7064.00
2022-12-05T11:09:02.996Z,6856.00
2022-12-05T11:09:38.055Z,6684.00
2022-12-05T11:10:37.035Z,6532.00
2022-12-05T11:11:37.000Z,6292.00
2022-12-05T11:12:36.999Z,6004.00
2022-12-05T11:13:36.976Z,5744.00
2022-12-05T11:14:36.954Z,5484.00
2022-12-05T11:15:36.941Z,5240.00
2022-12-05T11:16:36.979Z,4996.00
2022-12-05T11:17:36.917Z,4784.00
2022-12-05T11:18:36.940Z,4640.00
2022-12-05T11:19:36.926Z,4588.00
2022-12-05T11:20:36.880Z,4688.00
2022-12-05T11:21:36.875Z,4900.00
2022-12-05T11:22:36.848Z,5144.00
2022-12-05T11:23:36.829Z,5384.00
2022-12-05T11:24:36.828Z,5636.00
2022-12-05T11:25:36.809Z,5932.00
2022-12-05T11:26:36.871Z,6216.00
2022-12-05T11:27:36.821Z,6452.00
2022-12-05T11:28:36.765Z,6612.00
2022-12-05T11:29:36.754Z,6700.00
2022-12-05T11:30:36.748Z,6732.00
2022-12-05T11:31:36.775Z,6696.00
2022-12-05T11:32:36.717Z,6564.00
2022-12-05T11:33:36.706Z,6376.00
2022-12-05T11:34:36.702Z,6208.00
2022-12-05T11:35:36.677Z,6068.00
2022-12-05T11:36:36.660Z,5892.00
2022-12-05T11:37:36.653Z,5636.00
2022-12-05T11:38:36.632Z,5404.00
2022-12-05T11:39:36.619Z,5308.00
2022-12-05T11:40:38.344Z,5408.00
2022-12-05T11:41:36.591Z,5412.00
2022-12-05T11:42:36.757Z,5580.00
2022-12-05T11:43:36.760Z,6268.00
2022-12-05T11:44:36.544Z,6812.00
2022-12-05T11:45:36.542Z,7148.00
2022-12-05T11:46:36.583Z,8152.00
2022-12-05T11:47:36.634Z,8124.00
2022-12-05T11:48:36.497Z,6424.00
2022-12-05T11:49:36.489Z,6416.00
2022-12-05T11:50:36.468Z,6600.00
2022-12-05T11:51:36.478Z,6772.00
2022-12-05T11:52:40.647Z,6944.00
2022-12-05T11:53:36.429Z,7152.00
2022-12-05T11:55:03.823Z,7972.00
2022-12-05T11:55:37.430Z,7624.00
2022-12-05T11:56:36.397Z,7588.00
2022-12-05T11:57:36.379Z,7704.00
2022-12-05T11:58:36.385Z,7824.00
2022-12-05T11:59:36.353Z,7884.00
2022-12-05T12:00:36.338Z,7880.00
2022-12-05T12:01:36.389Z,7868.00
2022-12-05T12:02:36.459Z,8040.00
2022-12-05T12:03:36.380Z,8040.00
2022-12-05T12:04:36.279Z,8004.00
2022-12-05T12:05:36.264Z,8008.00
2022-12-05T12:06:36.255Z,7944.00
2022-12-05T12:07:36.312Z,7916.00
2022-12-05T12:08:36.233Z,7992.00
2022-12-05T12:09:36.272Z,7888.00
2022-12-05T12:10:36.193Z,7704.00
2022-12-05T12:11:36.182Z,7556.00
2022-12-05T12:12:36.170Z,7416.00
2022-12-05T12:13:36.242Z,7260.00
2022-12-05T12:14:36.176Z,7044.00
2022-12-05T12:15:36.133Z,6760.00
2022-12-05T12:16:36.237Z,6584.00
2022-12-05T12:17:36.173Z,6432.00
2022-12-05T12:18:36.082Z,6220.00
2022-12-05T12:19:36.124Z,5968.00
2022-12-05T12:20:36.057Z,5652.00
2022-12-05T12:21:38.785Z,5364.00
2022-12-05T12:22:36.038Z,5128.00
2022-12-05T12:23:36.026Z,5000.00
2022-12-05T12:24:36.004Z,4912.00
2022-12-05T12:25:35.992Z,4844.00
2022-12-05T12:26:35.984Z,4784.00
2022-12-05T12:27:35.965Z,4708.00
2022-12-05T12:28:35.945Z,4696.00
2022-12-05T12:29:35.933Z,4728.00
2022-12-05T12:30:35.944Z,4792.00
2022-12-05T12:31:35.941Z,4924.00
2022-12-05T12:32:36.033Z,5096.00
2022-12-05T12:33:35.883Z,5252.00
2022-12-05T12:34:35.870Z,5396.00
2022-12-05T12:35:35.858Z,5572.00
2022-12-05T12:36:35.843Z,5768.00
2022-12-05T12:37:35.831Z,5968.00
2022-12-05T12:38:35.819Z,6136.00
2022-12-05T12:39:35.802Z,6280.00
2022-12-05T12:40:35.788Z,6460.00
2022-12-05T12:41:35.775Z,6532.00
2022-12-05T12:42:35.754Z,6476.00
2022-12-05T12:43:55.100Z,6476.00
2022-12-05T12:44:36.751Z,6516.00