createdAt,value
2022-08-18T00:01:11.424Z,39.90
2022-08-18T00:03:55.569Z,42.50
2022-08-18T00:06:28.631Z,36.85
2022-08-18T00:08:59.857Z,38.13
2022-08-18T00:11:40.580Z,36.58
2022-08-18T00:14:21.730Z,36.13
2022-08-18T00:16:53.593Z,40.72
2022-08-18T00:19:43.424Z,38.70
2022-08-18T00:22:15.239Z,35.65
2022-08-18T00:24:47.667Z,36.00
2022-08-18T00:27:21.770Z,37.17
2022-08-18T00:29:51.547Z,36.42
2022-08-18T00:32:22.299Z,36.00
2022-08-18T00:34:50.766Z,32.53
2022-08-18T00:37:19.309Z,32.15
2022-08-18T00:39:48.885Z,33.03
2022-08-18T00:42:28.663Z,39.50
2022-08-18T00:45:01.414Z,33.88
2022-08-18T00:47:41.177Z,36.22
2022-08-18T00:50:15.377Z,38.22
2022-08-18T00:52:47.683Z,42.60
2022-08-18T00:55:19.487Z,36.28
2022-08-18T00:57:49.609Z,36.95
2022-08-18T01:00:18.146Z,38.05
2022-08-18T01:02:48.956Z,37.80
2022-08-18T01:05:23.244Z,36.90
2022-08-18T01:07:52.020Z,38.70
2022-08-18T01:10:24.149Z,35.25
2022-08-18T01:12:54.748Z,33.35
2022-08-18T01:15:28.824Z,39.28
2022-08-18T01:18:16.861Z,36.95
2022-08-18T01:21:07.962Z,36.55
2022-08-18T01:23:38.188Z,40.33
2022-08-18T01:26:06.424Z,37.30
2022-08-18T01:28:36.605Z,37.17
2022-08-18T01:31:05.722Z,36.15
2022-08-18T01:33:36.624Z,37.50
2022-08-18T01:36:16.614Z,43.63
2022-08-18T01:38:47.892Z,37.92
2022-08-18T01:41:28.563Z,42.22
2022-08-18T01:43:59.687Z,38.97
2022-08-18T01:46:28.420Z,37.78
2022-08-18T01:48:58.595Z,39.72
2022-08-18T01:51:39.440Z,44.45
2022-08-18T01:54:12.831Z,42.53
2022-08-18T01:56:42.363Z,42.88
2022-08-18T01:59:15.212Z,42.25
2022-08-18T02:01:50.522Z,40.20
2022-08-18T02:04:40.587Z,40.92
2022-08-18T02:07:12.252Z,39.58
2022-08-18T02:09:42.905Z,36.42
2022-08-18T02:12:12.011Z,39.05
2022-08-18T02:14:40.825Z,42.17
2022-08-18T02:17:11.148Z,42.85
2022-08-18T02:19:42.347Z,43.65
2022-08-18T02:22:12.322Z,48.58
2022-08-18T02:24:42.687Z,44.45
2022-08-18T02:27:12.860Z,46.95
2022-08-18T02:29:41.876Z,43.83
2022-08-18T02:32:10.202Z,48.67
2022-08-18T02:34:38.769Z,46.65
2022-08-18T02:37:08.415Z,48.15
2022-08-18T02:39:38.860Z,50.25
2022-08-18T02:42:09.454Z,46.63
2022-08-18T02:44:38.277Z,46.47
2022-08-18T02:47:06.655Z,43.17
2022-08-18T02:49:36.885Z,44.08
2022-08-18T02:52:06.043Z,49.03
2022-08-18T02:54:35.194Z,46.92
2022-08-18T02:57:10.657Z,53.70
2022-08-18T02:59:40.500Z,48.55
2022-08-18T03:02:10.596Z,50.30
2022-08-18T03:04:39.383Z,50.78
2022-08-18T03:07:08.682Z,47.17
2022-08-18T03:09:37.884Z,47.75
2022-08-18T03:12:07.280Z,50.70
2022-08-18T03:14:37.322Z,49.63
2022-08-18T03:17:06.379Z,50.55
2022-08-18T03:19:34.889Z,47.70
2022-08-18T03:22:04.368Z,48.03
2022-08-18T03:24:53.142Z,47.85
2022-08-18T03:27:21.442Z,54.20
2022-08-18T03:29:51.230Z,52.63
2022-08-18T03:32:19.858Z,53.03
2022-08-18T03:34:48.435Z,52.20
2022-08-18T03:37:17.255Z,51.58
2022-08-18T03:39:45.500Z,50.63
2022-08-18T03:42:14.046Z,52.50
2022-08-18T03:44:42.749Z,51.80
2022-08-18T03:47:12.601Z,50.00
2022-08-18T03:49:41.817Z,53.63
2022-08-18T03:52:10.965Z,53.97
2022-08-18T03:54:39.913Z,55.50
2022-08-18T03:57:10.416Z,55.28
2022-08-18T03:59:41.822Z,55.28
2022-08-18T04:02:11.820Z,62.60
2022-08-18T04:04:42.837Z,55.20
2022-08-18T04:07:17.274Z,59.00
2022-08-18T04:09:46.113Z,59.85
2022-08-18T04:12:17.294Z,61.15
2022-08-18T04:14:48.894Z,67.43
2022-08-18T04:17:23.612Z,63.80
2022-08-18T04:19:52.418Z,64.55
2022-08-18T04:22:20.619Z,63.35
2022-08-18T04:24:50.238Z,63.38
2022-08-18T04:27:19.796Z,67.72
2022-08-18T04:29:48.279Z,67.68
2022-08-18T04:32:16.873Z,66.85
2022-08-18T04:34:46.417Z,72.38
2022-08-18T04:37:15.584Z,80.00
2022-08-18T04:39:45.101Z,75.63
2022-08-18T04:42:13.649Z,79.05
2022-08-18T04:44:42.548Z,76.18
2022-08-18T04:47:12.623Z,78.63
2022-08-18T04:49:41.112Z,82.63
2022-08-18T04:52:39.073Z,80.53
2022-08-18T04:55:10.387Z,81.10
2022-08-18T04:57:39.067Z,70.95
2022-08-18T05:00:12.145Z,77.72
2022-08-18T05:02:41.360Z,90.07
2022-08-18T05:05:11.136Z,81.38
2022-08-18T05:07:45.873Z,79.65
2022-08-18T05:10:17.647Z,77.93
2022-08-18T05:12:48.304Z,82.85
2022-08-18T05:15:17.665Z,83.88
2022-08-18T05:17:49.939Z,85.95
2022-08-18T05:20:19.900Z,84.38
2022-08-18T05:22:50.046Z,83.82
2022-08-18T05:25:18.702Z,90.82
2022-08-18T05:27:47.170Z,94.13
2022-08-18T05:30:15.646Z,94.68
2022-08-18T05:32:49.667Z,91.03
2022-08-18T05:35:23.391Z,96.95
2022-08-18T05:38:26.760Z,93.43
2022-08-18T05:41:13.896Z,100.97
2022-08-18T05:43:51.812Z,107.70
2022-08-18T05:46:24.425Z,99.72
2022-08-18T05:48:52.691Z,105.20
2022-08-18T05:51:28.114Z,111.57
2022-08-18T05:54:15.845Z,110.22
2022-08-18T05:56:48.939Z,116.13
2022-08-18T05:59:22.680Z,115.57
2022-08-18T06:01:56.793Z,109.78
2022-08-18T06:04:31.752Z,109.80
2022-08-18T06:07:05.595Z,109.93
2022-08-18T06:09:43.447Z,114.65
2022-08-18T06:12:20.855Z,110.45
2022-08-18T06:14:49.693Z,101.82
2022-08-18T06:17:32.968Z,101.20
2022-08-18T06:20:10.855Z,99.10
2022-08-18T06:22:52.754Z,96.25
2022-08-18T06:25:28.513Z,94.65
2022-08-18T06:28:04.707Z,94.13
2022-08-18T06:30:51.122Z,95.10
2022-08-18T06:33:47.923Z,89.70
2022-08-18T06:36:36.694Z,84.85
2022-08-18T06:39:12.838Z,84.80
2022-08-18T06:41:46.109Z,79.80
2022-08-18T06:44:18.657Z,77.65
2022-08-18T06:46:53.601Z,71.50
2022-08-18T06:49:32.648Z,78.20
2022-08-18T06:52:01.160Z,80.28
2022-08-18T06:54:32.031Z,78.97
2022-08-18T06:57:01.569Z,73.35
2022-08-18T06:59:32.898Z,69.28
2022-08-18T07:02:07.329Z,69.63
2022-08-18T07:04:44.229Z,70.85
2022-08-18T07:07:18.545Z,77.40
2022-08-18T07:09:46.796Z,77.18
2022-08-18T07:12:24.450Z,71.00
2022-08-18T07:14:58.234Z,66.65
2022-08-18T07:17:42.442Z,67.82
2022-08-18T07:20:21.490Z,66.88
2022-08-18T07:23:00.293Z,70.45
2022-08-18T07:25:33.006Z,69.50
2022-08-18T07:28:02.875Z,70.03
2022-08-18T07:30:35.825Z,71.25
2022-08-18T07:33:14.397Z,73.20
2022-08-18T07:35:47.685Z,76.30
2022-08-18T07:38:42.673Z,75.00
2022-08-18T07:41:18.047Z,66.85
2022-08-18T07:44:01.719Z,63.88
2022-08-18T07:46:43.490Z,71.88
2022-08-18T07:49:21.991Z,64.68
2022-08-18T07:51:55.005Z,56.92
2022-08-18T07:54:52.758Z,53.88
2022-08-18T07:57:30.125Z,55.17
2022-08-18T08:00:20.785Z,59.72
2022-08-18T08:03:11.551Z,50.95
2022-08-18T08:05:48.671Z,39.85
2022-08-18T08:08:25.488Z,27.52
2022-08-18T08:11:09.331Z,28.35
2022-08-18T08:13:55.663Z,22.65
2022-08-18T08:16:37.405Z,20.00
2022-08-18T08:19:16.424Z,21.13
2022-08-18T08:21:52.962Z,24.65
2022-08-18T08:24:31.066Z,25.17
2022-08-18T08:27:09.120Z,17.40
2022-08-18T08:29:46.250Z,20.40
2022-08-18T08:32:32.094Z,18.20
2022-08-18T08:35:06.794Z,20.02
2022-08-18T08:37:48.123Z,21.02
2022-08-18T08:40:21.610Z,19.77
2022-08-18T08:42:54.836Z,21.95
2022-08-18T08:45:27.183Z,22.42
2022-08-18T08:48:09.313Z,19.60
2022-08-18T08:50:47.973Z,21.52
2022-08-18T08:53:23.203Z,24.55
2022-08-18T08:55:58.703Z,22.50
2022-08-18T08:58:35.607Z,19.17
2022-08-18T09:01:05.743Z,17.92
2022-08-18T09:03:45.475Z,18.67
2022-08-18T09:06:26.483Z,20.60
2022-08-18T09:09:16.149Z,16.20
2022-08-18T09:12:09.852Z,14.00
2022-08-18T09:15:04.930Z,18.67
2022-08-18T09:17:51.123Z,16.25
2022-08-18T09:20:44.483Z,16.48
2022-08-18T09:23:20.766Z,14.23
2022-08-18T09:25:52.035Z,14.80
2022-08-18T09:28:23.368Z,12.95
2022-08-18T09:31:19.962Z,14.35
2022-08-18T09:34:13.811Z,12.77
2022-08-18T09:36:58.788Z,14.23
2022-08-18T09:39:54.919Z,15.90
2022-08-18T09:43:01.169Z,11.88
2022-08-18T09:45:57.982Z,11.38
2022-08-18T09:48:33.528Z,11.13
2022-08-18T09:51:32.824Z,11.40
2022-08-18T09:54:25.096Z,15.32
2022-08-18T10:00:33.481Z,15.80
2022-08-18T10:03:31.119Z,11.48
2022-08-18T10:06:20.586Z,17.80
2022-08-18T10:12:27.285Z,18.10
2022-08-18T10:18:39.611Z,10.65
2022-08-18T10:21:20.920Z,11.38
2022-08-18T10:24:14.681Z,11.40
2022-08-18T10:27:34.859Z,11.45
2022-08-18T10:30:06.523Z,14.27
2022-08-18T10:32:54.072Z,11.40
2022-08-18T10:35:58.299Z,13.32
2022-08-18T10:38:49.687Z,10.25
2022-08-18T10:41:25.507Z,12.18
2022-08-18T10:46:46.442Z,10.82
2022-08-18T10:49:25.666Z,10.63
2022-08-18T10:52:23.011Z,10.10
2022-08-18T10:58:41.858Z,9.68
2022-08-18T11:01:35.541Z,10.20
2022-08-18T11:04:14.264Z,11.75
2022-08-18T11:06:53.753Z,10.43
2022-08-18T11:09:27.241Z,9.40
2022-08-18T11:15:22.481Z,11.10
2022-08-18T11:18:10.877Z,9.02
2022-08-18T11:20:43.261Z,8.77
2022-08-18T11:23:16.942Z,10.77
2022-08-18T11:25:45.915Z,8.77
2022-08-18T11:31:06.919Z,7.15
2022-08-18T11:33:42.136Z,10.07
2022-08-18T11:36:11.118Z,9.80
2022-08-18T11:38:39.542Z,7.95
2022-08-18T11:41:18.679Z,8.85
2022-08-18T11:43:50.658Z,8.18
2022-08-18T11:46:30.485Z,10.18
2022-08-18T11:49:13.961Z,7.43
2022-08-18T11:51:57.081Z,8.52
2022-08-18T11:54:50.109Z,7.95
2022-08-18T12:01:01.632Z,8.13
2022-08-18T12:03:41.844Z,6.75
2022-08-18T12:09:36.936Z,7.20
2022-08-18T12:12:15.548Z,6.57
2022-08-18T12:15:09.054Z,7.43
2022-08-18T12:17:44.572Z,8.48
2022-08-18T12:20:21.971Z,8.07
2022-08-18T12:22:56.894Z,8.38
2022-08-18T12:25:25.883Z,9.90
2022-08-18T12:27:54.439Z,9.63
2022-08-18T12:30:23.322Z,9.70
2022-08-18T12:33:00.703Z,8.35
2022-08-18T12:35:35.100Z,7.00
2022-08-18T12:40:53.292Z,8.00
2022-08-18T12:43:22.031Z,9.13
2022-08-18T12:45:50.282Z,11.25
2022-08-18T12:48:22.296Z,6.78
2022-08-18T12:50:55.835Z,8.45
2022-08-18T12:53:58.597Z,8.45
2022-08-18T12:56:22.695Z,10.75
2022-08-18T12:58:53.837Z,9.77
2022-08-18T13:04:14.014Z,14.02
2022-08-18T13:06:59.194Z,9.30
2022-08-18T13:09:48.049Z,10.60
2022-08-18T13:12:20.739Z,11.35
2022-08-18T13:14:51.222Z,9.15
2022-08-18T13:17:30.361Z,8.70
2022-08-18T13:20:03.420Z,9.43
2022-08-18T13:22:33.223Z,9.10
2022-08-18T13:25:05.341Z,10.68
2022-08-18T13:27:35.308Z,9.68
2022-08-18T13:30:29.322Z,9.65
2022-08-18T13:33:00.518Z,9.38
2022-08-18T13:35:38.123Z,11.25
2022-08-18T13:38:15.691Z,11.80
2022-08-18T13:40:50.834Z,11.90
2022-08-18T13:43:23.598Z,8.93
2022-08-18T13:45:53.063Z,10.95
2022-08-18T13:48:24.303Z,9.00
2022-08-18T13:50:55.947Z,9.40
2022-08-18T13:53:26.365Z,8.65
2022-08-18T13:55:59.273Z,10.60
2022-08-18T13:58:28.589Z,9.00
2022-08-18T14:01:22.579Z,7.97
2022-08-18T14:03:50.202Z,9.50
2022-08-18T14:06:22.619Z,9.57
2022-08-18T14:08:52.485Z,8.88
2022-08-18T14:11:27.642Z,8.43
2022-08-18T14:14:02.466Z,8.18
2022-08-18T14:16:31.267Z,10.63
2022-08-18T14:19:17.964Z,8.95
2022-08-18T14:22:06.807Z,9.02
2022-08-18T14:24:58.634Z,9.38
2022-08-18T14:27:35.319Z,7.97
2022-08-18T14:30:06.692Z,9.95
2022-08-18T14:32:36.426Z,10.23
2022-08-18T14:35:33.478Z,8.35
2022-08-18T14:38:01.017Z,10.57
2022-08-18T14:40:33.314Z,10.15
2022-08-18T14:43:07.970Z,9.20
2022-08-18T14:45:36.575Z,9.00
2022-08-18T14:48:07.411Z,9.65
2022-08-18T14:50:40.114Z,10.38
2022-08-18T14:53:15.101Z,9.07
2022-08-18T14:55:44.367Z,10.95
2022-08-18T14:58:19.227Z,10.43
2022-08-18T15:00:53.616Z,9.55
2022-08-18T15:03:28.172Z,9.27
2022-08-18T15:06:00.387Z,10.95
2022-08-18T15:08:28.630Z,9.93
2022-08-18T15:10:57.958Z,11.02
2022-08-18T15:13:28.965Z,11.07
2022-08-18T15:16:02.095Z,10.02
2022-08-18T15:18:31.469Z,10.43
2022-08-18T15:21:34.876Z,8.40
2022-08-18T15:24:22.162Z,10.60
2022-08-18T15:26:57.702Z,11.75
2022-08-18T15:29:29.430Z,9.73
2022-08-18T15:32:02.062Z,12.60
2022-08-18T15:34:46.749Z,10.02
2022-08-18T15:37:23.989Z,10.15
2022-08-18T15:40:02.647Z,9.13
2022-08-18T15:42:31.549Z,9.30
2022-08-18T15:45:11.804Z,8.05
2022-08-18T15:47:42.421Z,8.32
2022-08-18T15:50:25.416Z,8.65
2022-08-18T15:52:56.260Z,8.23
2022-08-18T15:55:26.118Z,8.02
2022-08-18T15:57:56.858Z,10.70
2022-08-18T16:00:30.661Z,7.68
2022-08-18T16:03:01.901Z,12.07
2022-08-18T16:05:33.914Z,11.05
2022-08-18T16:08:05.041Z,13.73
2022-08-18T16:10:36.798Z,8.52
2022-08-18T16:13:05.989Z,8.38
2022-08-18T16:15:38.822Z,9.38
2022-08-18T16:18:09.624Z,7.85
2022-08-18T16:20:39.101Z,7.70
2022-08-18T16:23:07.963Z,10.35
2022-08-18T16:25:39.140Z,8.25
2022-08-18T16:28:07.931Z,9.40
2022-08-18T16:30:37.800Z,9.05
2022-08-18T16:33:07.645Z,9.23
2022-08-18T16:35:37.456Z,11.00
2022-08-18T16:38:07.555Z,8.07
2022-08-18T16:40:36.211Z,8.38
2022-08-18T16:43:05.304Z,8.23
2022-08-18T16:45:35.898Z,9.73
2022-08-18T16:48:08.147Z,9.48
2022-08-18T16:50:37.872Z,8.88
2022-08-18T16:53:06.801Z,9.32
2022-08-18T16:55:35.316Z,10.13
2022-08-18T16:58:23.125Z,9.23
2022-08-18T17:01:11.600Z,9.45
2022-08-18T17:04:14.877Z,8.38
2022-08-18T17:06:49.594Z,8.10
2022-08-18T17:09:18.988Z,8.75
2022-08-18T17:11:51.697Z,8.13
2022-08-18T17:14:21.267Z,8.45
2022-08-18T17:16:54.231Z,7.28
2022-08-18T17:19:25.291Z,9.40
2022-08-18T17:21:54.239Z,10.68
2022-08-18T17:24:31.767Z,8.98
2022-08-18T17:27:25.594Z,8.35
2022-08-18T17:30:01.712Z,8.38
2022-08-18T17:35:14.900Z,8.35
2022-08-18T17:37:49.207Z,8.52
2022-08-18T17:40:25.185Z,8.85
2022-08-18T17:42:59.807Z,8.82
2022-08-18T17:45:30.917Z,11.40
2022-08-18T17:48:03.633Z,7.97
2022-08-18T17:50:54.078Z,8.48
2022-08-18T17:53:23.463Z,8.57
2022-08-18T17:55:59.969Z,8.20
2022-08-18T17:58:38.037Z,10.20
2022-08-18T18:01:06.786Z,8.27
2022-08-18T18:03:35.373Z,8.32
2022-08-18T18:06:11.993Z,8.70
2022-08-18T18:08:51.881Z,9.15
2022-08-18T18:11:26.830Z,9.23
2022-08-18T18:13:55.880Z,9.52
2022-08-18T18:16:34.939Z,7.65
2022-08-18T18:19:06.022Z,9.00
2022-08-18T18:22:00.136Z,8.80
2022-08-18T18:24:33.160Z,8.88
2022-08-18T18:27:02.009Z,9.18
2022-08-18T18:29:37.747Z,9.15
2022-08-18T18:32:08.541Z,9.43
2022-08-18T18:34:39.747Z,9.07
2022-08-18T18:37:28.139Z,12.57
2022-08-18T18:39:58.968Z,10.57
2022-08-18T18:42:30.479Z,13.77
2022-08-18T18:45:00.119Z,8.23
2022-08-18T18:47:49.953Z,9.30
2022-08-18T18:50:25.851Z,9.65
2022-08-18T18:53:11.269Z,10.02
2022-08-18T18:55:44.908Z,8.98
2022-08-18T18:58:27.324Z,11.60
2022-08-18T19:01:00.277Z,10.93
2022-08-18T19:03:38.120Z,11.15
2022-08-18T19:06:20.687Z,12.60
2022-08-18T19:08:59.689Z,11.70
2022-08-18T19:11:38.512Z,12.55
2022-08-18T19:14:12.466Z,11.95
2022-08-18T19:16:54.070Z,12.70
2022-08-18T19:19:38.465Z,14.93
2022-08-18T19:22:14.092Z,17.02
2022-08-18T19:24:52.269Z,15.13
2022-08-18T19:27:29.999Z,14.73
2022-08-18T19:30:07.503Z,16.58
2022-08-18T19:32:40.767Z,15.93
2022-08-18T19:35:12.698Z,17.67
2022-08-18T19:38:06.881Z,21.00
2022-08-18T19:40:45.558Z,18.60
2022-08-18T19:43:30.052Z,20.60
2022-08-18T19:46:05.525Z,20.50
2022-08-18T19:48:43.993Z,21.63
2022-08-18T19:51:19.068Z,22.35
2022-08-18T19:54:12.811Z,23.70
2022-08-18T19:56:59.159Z,27.70
2022-08-18T19:59:50.227Z,34.65
2022-08-18T20:02:35.502Z,43.83
2022-08-18T20:05:17.612Z,54.03
2022-08-18T20:08:17.810Z,53.80
2022-08-18T20:11:20.949Z,58.53
2022-08-18T20:14:14.254Z,60.40
2022-08-18T20:16:45.219Z,62.28
2022-08-18T20:19:47.252Z,55.33
2022-08-18T20:22:31.933Z,55.42
2022-08-18T20:25:06.195Z,56.08
2022-08-18T20:27:38.015Z,52.80
2022-08-18T20:30:51.842Z,50.15
2022-08-18T20:33:30.240Z,47.47
2022-08-18T20:36:13.686Z,50.60
2022-08-18T20:38:45.531Z,50.78
2022-08-18T20:41:50.642Z,50.35
2022-08-18T20:44:53.000Z,42.78
2022-08-18T20:48:01.612Z,48.60
2022-08-18T20:50:49.145Z,48.50
2022-08-18T20:53:42.297Z,49.78
2022-08-18T20:56:32.080Z,52.25
2022-08-18T20:59:08.856Z,57.13
2022-08-18T21:01:38.979Z,55.05
2022-08-18T21:04:09.350Z,55.63
2022-08-18T21:06:41.940Z,62.72
2022-08-18T21:09:10.617Z,58.20
2022-08-18T21:11:43.460Z,60.25
2022-08-18T21:14:12.956Z,58.15
2022-08-18T21:16:46.219Z,65.05
2022-08-18T21:19:23.640Z,67.22
2022-08-18T21:21:54.543Z,63.42
2022-08-18T21:24:35.994Z,64.80
2022-08-18T21:27:06.656Z,73.50
2022-08-18T21:29:44.266Z,67.60
2022-08-18T21:32:20.186Z,62.08
2022-08-18T21:34:50.837Z,58.40
2022-08-18T21:37:21.058Z,51.45
2022-08-18T21:39:51.999Z,52.58
2022-08-18T21:42:23.447Z,43.10
2022-08-18T21:44:55.047Z,46.47
2022-08-18T21:47:26.495Z,55.42
2022-08-18T21:50:09.446Z,52.00
2022-08-18T21:52:40.513Z,49.90
2022-08-18T21:55:20.255Z,53.47
2022-08-18T21:57:51.807Z,43.50
2022-08-18T22:00:25.984Z,44.80
2022-08-18T22:03:15.812Z,38.65
2022-08-18T22:05:58.195Z,38.47
2022-08-18T22:08:30.484Z,35.90
2022-08-18T22:12:00.099Z,35.80
2022-08-18T22:14:35.819Z,37.35
2022-08-18T22:17:32.806Z,31.63
2022-08-18T22:20:38.338Z,37.10
2022-08-18T22:23:39.652Z,30.85
2022-08-18T22:26:13.206Z,34.33
2022-08-18T22:28:50.897Z,33.72
2022-08-18T22:31:21.253Z,30.38
2022-08-18T22:33:50.518Z,32.97
2022-08-18T22:36:21.410Z,36.13
2022-08-18T22:38:52.416Z,34.92
2022-08-18T22:41:21.736Z,36.33
2022-08-18T22:43:54.635Z,35.83
2022-08-18T22:46:24.804Z,34.50
2022-08-18T22:48:53.810Z,36.13
2022-08-18T22:51:24.692Z,39.70
2022-08-18T22:53:56.759Z,35.40
2022-08-18T22:56:33.948Z,36.47
2022-08-18T22:59:13.772Z,36.47
2022-08-18T23:01:47.512Z,41.78
2022-08-18T23:04:17.072Z,32.97
2022-08-18T23:06:51.925Z,33.03
2022-08-18T23:09:24.313Z,33.35
2022-08-18T23:11:58.684Z,35.13
2022-08-18T23:14:28.240Z,35.03
2022-08-18T23:16:56.658Z,31.15
2022-08-18T23:19:24.932Z,33.17
2022-08-18T23:21:53.562Z,37.03
2022-08-18T23:24:23.687Z,36.53
2022-08-18T23:26:52.528Z,42.80
2022-08-18T23:29:22.759Z,34.58
2022-08-18T23:31:51.782Z,36.53
2022-08-18T23:34:23.107Z,36.22
2022-08-18T23:36:56.469Z,33.63
2022-08-18T23:39:26.897Z,39.30
2022-08-18T23:41:55.510Z,40.05
2022-08-18T23:44:27.984Z,35.22
2022-08-18T23:46:57.932Z,41.28
2022-08-18T23:49:26.762Z,38.65
2022-08-18T23:51:56.240Z,36.03
2022-08-18T23:54:28.266Z,37.80
2022-08-18T23:56:56.735Z,38.88
2022-08-18T23:59:25.922Z,39.88
