createdAt,value
2019-06-20T00:00:35.798Z,96.10
2019-06-20T00:03:05.610Z,96.00
2019-06-20T00:05:34.917Z,96.20
2019-06-20T00:08:04.255Z,96.30
2019-06-20T00:10:33.539Z,96.50
2019-06-20T00:13:02.946Z,96.20
2019-06-20T00:15:32.253Z,96.20
2019-06-20T00:18:01.598Z,96.30
2019-06-20T00:20:30.945Z,96.30
2019-06-20T00:23:00.231Z,96.30
2019-06-20T00:25:29.585Z,96.40
2019-06-20T00:27:58.926Z,96.30
2019-06-20T00:30:28.260Z,96.40
2019-06-20T00:32:57.579Z,96.80
2019-06-20T00:35:26.890Z,96.40
2019-06-20T00:37:56.209Z,96.40
2019-06-20T00:40:25.495Z,96.50
2019-06-20T00:42:54.865Z,96.00
2019-06-20T00:45:24.541Z,95.70
2019-06-20T00:47:53.833Z,95.60
2019-06-20T00:50:23.221Z,95.60
2019-06-20T00:52:52.577Z,96.30
2019-06-20T00:55:21.905Z,96.10
2019-06-20T00:57:51.188Z,96.30
2019-06-20T01:00:21.394Z,96.60
2019-06-20T01:02:50.821Z,96.70
2019-06-20T01:05:20.135Z,96.70
2019-06-20T01:07:49.461Z,97.20
2019-06-20T01:10:19.701Z,97.00
2019-06-20T01:12:48.978Z,96.90
2019-06-20T01:15:19.160Z,97.00
2019-06-20T01:17:48.545Z,97.10
2019-06-20T01:20:18.845Z,97.20
2019-06-20T01:22:48.182Z,97.30
2019-06-20T01:25:27.053Z,97.10
2019-06-20T01:27:56.378Z,97.20
2019-06-20T01:30:25.665Z,97.50
2019-06-20T01:32:55.052Z,97.30
2019-06-20T01:35:24.389Z,97.40
2019-06-20T01:37:53.781Z,97.50
2019-06-20T01:40:23.082Z,97.30
2019-06-20T01:42:52.394Z,97.30
2019-06-20T01:45:21.723Z,97.20
2019-06-20T01:47:51.018Z,97.20
2019-06-20T01:50:21.209Z,97.30
2019-06-20T01:52:50.502Z,97.30
2019-06-20T01:55:19.867Z,97.30
2019-06-20T01:57:49.259Z,97.20
2019-06-20T02:00:35.349Z,97.20
2019-06-20T02:03:04.647Z,97.00
2019-06-20T02:05:33.934Z,98.10
2019-06-20T02:08:03.308Z,98.10
2019-06-20T02:10:32.598Z,97.80
2019-06-20T02:13:01.961Z,97.70
2019-06-20T02:15:31.938Z,97.90
2019-06-20T02:18:01.266Z,97.60
2019-06-20T02:20:33.404Z,97.60
2019-06-20T02:23:03.209Z,97.40
2019-06-20T02:25:32.613Z,97.60
2019-06-20T02:28:02.031Z,97.80
2019-06-20T02:30:31.318Z,97.80
2019-06-20T02:33:00.654Z,97.90
2019-06-20T02:35:29.986Z,97.90
2019-06-20T02:37:59.265Z,97.80
2019-06-20T02:40:28.569Z,97.90
2019-06-20T02:42:57.913Z,98.30
2019-06-20T02:45:27.754Z,98.00
2019-06-20T02:47:57.091Z,98.00
2019-06-20T02:50:26.774Z,98.10
2019-06-20T02:52:56.704Z,98.20
2019-06-20T02:55:25.994Z,98.20
2019-06-20T02:57:55.397Z,98.20
2019-06-20T03:00:49.725Z,98.20
2019-06-20T03:03:19.114Z,98.20
2019-06-20T03:05:48.390Z,98.30
2019-06-20T03:08:17.676Z,98.30
2019-06-20T03:10:47.005Z,98.20
2019-06-20T03:13:16.306Z,98.20
2019-06-20T03:15:45.707Z,98.10
2019-06-20T03:18:15.747Z,97.80
2019-06-20T03:20:45.095Z,97.80
2019-06-20T03:23:14.446Z,98.00
2019-06-20T03:25:43.810Z,98.10
2019-06-20T03:28:13.798Z,98.30
2019-06-20T03:30:43.131Z,98.50
2019-06-20T03:33:12.490Z,98.60
2019-06-20T03:35:41.845Z,98.60
2019-06-20T03:38:11.141Z,98.70
2019-06-20T03:40:40.470Z,98.60
2019-06-20T03:43:09.834Z,98.70
2019-06-20T03:45:39.191Z,98.80
2019-06-20T03:48:08.489Z,98.80
2019-06-20T03:50:37.833Z,99.20
2019-06-20T03:53:07.186Z,98.80
2019-06-20T03:55:36.925Z,98.70
2019-06-20T03:58:06.841Z,98.60
2019-06-20T04:00:37.254Z,97.90
2019-06-20T04:03:07.244Z,97.80
2019-06-20T04:05:37.258Z,98.00
2019-06-20T04:08:06.581Z,98.30
2019-06-20T04:10:36.096Z,98.40
2019-06-20T04:13:05.921Z,98.60
2019-06-20T04:15:35.294Z,98.60
2019-06-20T04:18:04.708Z,98.90
2019-06-20T04:20:34.014Z,98.90
2019-06-20T04:23:03.414Z,98.90
2019-06-20T04:25:33.125Z,98.90
2019-06-20T04:28:02.588Z,98.90
2019-06-20T04:30:32.542Z,98.90
2019-06-20T04:33:01.994Z,98.70
2019-06-20T04:35:31.408Z,98.40
2019-06-20T04:38:00.761Z,98.70
2019-06-20T04:40:30.113Z,98.60
2019-06-20T04:42:59.424Z,98.70
2019-06-20T04:45:40.685Z,98.70
2019-06-20T04:48:09.982Z,99.10
2019-06-20T04:50:39.362Z,99.40
2019-06-20T04:53:08.705Z,99.00
2019-06-20T04:55:37.999Z,99.00
2019-06-20T04:58:07.293Z,99.20
2019-06-20T05:00:36.700Z,99.30
2019-06-20T05:03:06.069Z,99.30
2019-06-20T05:05:35.463Z,99.40
2019-06-20T05:08:04.841Z,99.80
2019-06-20T05:10:34.265Z,99.40
2019-06-20T05:13:03.633Z,99.30
2019-06-20T05:15:32.991Z,99.50
2019-06-20T05:18:02.337Z,99.50
2019-06-20T05:20:31.681Z,99.20
2019-06-20T05:23:00.969Z,99.00
2019-06-20T05:25:30.254Z,98.40
2019-06-20T05:27:59.637Z,98.70
2019-06-20T05:30:29.004Z,98.90
2019-06-20T05:32:58.401Z,98.60
2019-06-20T05:35:27.677Z,98.00
2019-06-20T05:37:57.135Z,97.90
2019-06-20T05:40:26.469Z,97.70
2019-06-20T05:42:55.822Z,97.60
2019-06-20T05:45:25.185Z,97.60
2019-06-20T05:47:54.470Z,97.70
2019-06-20T05:50:23.801Z,97.70
2019-06-20T05:52:53.097Z,97.70
2019-06-20T05:55:22.433Z,97.60
2019-06-20T05:57:51.748Z,97.50
2019-06-20T06:00:22.592Z,97.30
2019-06-20T06:02:51.925Z,97.30
2019-06-20T06:05:21.218Z,97.40
2019-06-20T06:07:50.568Z,97.00
2019-06-20T06:10:20.686Z,97.30
2019-06-20T06:12:51.083Z,96.80
2019-06-20T06:15:20.390Z,96.50
2019-06-20T06:17:50.898Z,95.90
2019-06-20T06:20:21.228Z,96.20
2019-06-20T06:22:50.573Z,95.40
2019-06-20T06:25:20.163Z,95.10
2019-06-20T06:27:49.611Z,94.80
2019-06-20T06:30:19.629Z,94.30
2019-06-20T06:32:49.004Z,94.30
2019-06-20T06:35:19.487Z,93.90
2019-06-20T06:37:48.861Z,93.60
2019-06-20T06:40:19.198Z,92.30
2019-06-20T06:42:48.549Z,91.30
2019-06-20T06:45:18.387Z,89.80
2019-06-20T06:47:47.753Z,88.50
2019-06-20T06:50:18.008Z,89.20
2019-06-20T06:52:47.384Z,89.20
2019-06-20T06:55:17.554Z,87.30
2019-06-20T06:57:46.882Z,87.30
2019-06-20T07:00:18.449Z,87.20
2019-06-20T07:02:47.795Z,86.60
2019-06-20T07:05:17.433Z,86.70
2019-06-20T07:07:46.875Z,86.20
2019-06-20T07:10:17.369Z,85.70
2019-06-20T07:12:46.684Z,85.80
2019-06-20T07:15:17.021Z,84.60
2019-06-20T07:17:46.308Z,84.30
2019-06-20T07:20:16.573Z,84.30
2019-06-20T07:22:45.911Z,82.40
2019-06-20T07:25:17.877Z,81.40
2019-06-20T07:27:47.224Z,80.70
2019-06-20T07:30:17.335Z,81.40
2019-06-20T07:32:46.659Z,80.00
2019-06-20T07:35:16.740Z,79.20
2019-06-20T07:37:46.066Z,78.70
2019-06-20T07:40:16.106Z,78.00
2019-06-20T07:42:45.401Z,77.60
2019-06-20T07:45:16.158Z,77.10
2019-06-20T07:47:45.438Z,77.50
2019-06-20T07:50:16.839Z,77.70
2019-06-20T07:53:00.878Z,77.00
2019-06-20T07:55:17.629Z,75.40
2019-06-20T07:57:46.930Z,75.50
2019-06-20T08:00:16.725Z,75.20
2019-06-20T08:02:46.061Z,75.60
2019-06-20T08:05:15.849Z,77.10
2019-06-20T08:07:45.201Z,76.30
2019-06-20T08:10:15.428Z,76.50
2019-06-20T08:12:44.788Z,75.60
2019-06-20T08:15:16.361Z,75.40
2019-06-20T08:17:45.699Z,73.70
2019-06-20T08:20:17.922Z,72.80
2019-06-20T08:22:47.319Z,73.70
2019-06-20T08:25:17.365Z,72.90
2019-06-20T08:27:53.152Z,71.40
2019-06-20T08:30:24.715Z,71.50
2019-06-20T08:32:54.141Z,72.50
2019-06-20T08:35:24.725Z,68.50
2019-06-20T08:37:57.301Z,69.70
2019-06-20T08:40:27.787Z,69.00
2019-06-20T08:42:58.465Z,70.10
2019-06-20T08:45:31.325Z,69.90
2019-06-20T08:48:00.644Z,68.70
2019-06-20T08:50:30.322Z,69.70
2019-06-20T08:52:59.821Z,69.30
2019-06-20T08:55:29.836Z,68.20
2019-06-20T08:57:59.609Z,68.20
2019-06-20T09:00:31.386Z,68.10
2019-06-20T09:03:00.805Z,67.90
2019-06-20T09:05:31.163Z,66.60
2019-06-20T09:10:40.671Z,68.10
2019-06-20T09:13:11.936Z,67.70
2019-06-20T09:15:42.101Z,66.50
2019-06-20T09:18:13.171Z,65.70
2019-06-20T09:20:42.959Z,67.30
2019-06-20T09:23:12.354Z,67.50
2019-06-20T09:25:42.388Z,67.30
2019-06-20T09:28:11.725Z,67.00
2019-06-20T09:30:41.509Z,64.50
2019-06-20T09:33:10.833Z,67.10
2019-06-20T09:35:40.169Z,65.00
2019-06-20T09:38:09.992Z,62.50
2019-06-20T09:40:39.753Z,63.10
2019-06-20T09:43:10.141Z,66.40
2019-06-20T09:45:39.869Z,66.40
2019-06-20T09:48:09.251Z,61.60
2019-06-20T09:50:38.652Z,62.30
2019-06-20T09:53:07.925Z,61.20
2019-06-20T09:55:37.269Z,64.80
2019-06-20T09:58:06.976Z,64.40
2019-06-20T10:00:37.725Z,63.50
2019-06-20T10:03:07.304Z,62.40
2019-06-20T10:05:37.355Z,65.70
2019-06-20T10:08:06.871Z,64.30
2019-06-20T10:10:36.562Z,60.20
2019-06-20T10:13:06.302Z,61.80
2019-06-20T10:15:38.048Z,61.80
2019-06-20T10:18:07.977Z,63.00
2019-06-20T10:20:38.988Z,62.60
2019-06-20T10:23:08.320Z,60.40
2019-06-20T10:25:38.105Z,61.10
2019-06-20T10:28:07.848Z,61.20
2019-06-20T10:30:37.253Z,61.40
2019-06-20T10:33:06.598Z,59.70
2019-06-20T10:35:35.947Z,58.90
2019-06-20T10:38:05.267Z,59.10
2019-06-20T10:40:34.592Z,57.60
2019-06-20T10:43:03.938Z,57.60
2019-06-20T10:45:34.709Z,59.10
2019-06-20T10:48:04.402Z,56.20
2019-06-20T10:50:33.737Z,59.20
2019-06-20T10:53:03.077Z,60.70
2019-06-20T10:55:32.367Z,61.80
2019-06-20T10:58:01.781Z,56.60
2019-06-20T11:00:32.074Z,58.00
2019-06-20T11:03:01.462Z,59.70
2019-06-20T11:05:30.801Z,55.00
2019-06-20T11:08:00.145Z,56.20
2019-06-20T11:10:31.730Z,58.20
2019-06-20T11:13:01.054Z,55.60
2019-06-20T11:15:31.278Z,54.00
2019-06-20T11:18:00.570Z,51.40
2019-06-20T11:20:30.709Z,55.50
2019-06-20T11:22:59.998Z,54.80
2019-06-20T11:25:29.326Z,56.00
2019-06-20T11:27:58.609Z,56.00
2019-06-20T11:30:29.285Z,56.10
2019-06-20T11:32:58.676Z,58.50
2019-06-20T11:35:27.956Z,53.00
2019-06-20T11:37:57.327Z,58.30
2019-06-20T11:40:26.665Z,56.70
2019-06-20T11:42:55.989Z,55.80
2019-06-20T11:45:25.304Z,54.90
2019-06-20T11:47:54.641Z,53.10
2019-06-20T11:50:24.421Z,54.00
2019-06-20T11:52:53.747Z,54.60
2019-06-20T11:55:23.544Z,52.40
2019-06-20T11:57:52.825Z,51.00
2019-06-20T12:00:23.158Z,52.90
2019-06-20T12:02:52.442Z,50.80
2019-06-20T12:05:22.473Z,49.50
2019-06-20T12:07:51.753Z,50.80
2019-06-20T12:10:21.574Z,49.30
2019-06-20T12:12:50.855Z,47.80
2019-06-20T12:15:20.662Z,49.70
2019-06-20T12:17:49.958Z,52.20
2019-06-20T12:20:20.765Z,54.90
2019-06-20T12:22:50.771Z,55.20
2019-06-20T12:25:21.358Z,56.00
2019-06-20T12:27:50.826Z,55.90
2019-06-20T12:30:22.160Z,56.30
2019-06-20T12:32:51.527Z,55.00
2019-06-20T12:35:20.814Z,53.90
2019-06-20T12:37:50.610Z,53.60
2019-06-20T12:40:22.061Z,51.60
2019-06-20T12:42:51.420Z,49.90
2019-06-20T12:45:21.188Z,52.20
2019-06-20T12:47:50.573Z,51.90
2019-06-20T12:50:20.698Z,48.60
2019-06-20T12:52:49.989Z,44.00
2019-06-20T12:55:19.317Z,45.10
2019-06-20T12:57:48.743Z,45.30
2019-06-20T13:00:19.794Z,45.80
2019-06-20T13:02:49.747Z,44.40
2019-06-20T13:05:20.933Z,49.20
2019-06-20T13:07:50.451Z,44.30
2019-06-20T13:10:21.406Z,46.20
2019-06-20T13:12:51.625Z,44.00
2019-06-20T13:15:21.989Z,44.00
2019-06-20T13:17:51.737Z,44.50
2019-06-20T13:20:23.164Z,45.30
2019-06-20T13:22:52.486Z,47.40
2019-06-20T13:25:21.867Z,47.20
2019-06-20T13:27:51.192Z,46.80
2019-06-20T13:30:21.555Z,49.90
2019-06-20T13:32:50.881Z,48.50
2019-06-20T13:35:21.127Z,49.20
2019-06-20T13:37:50.552Z,50.70
2019-06-20T13:40:20.896Z,52.30
2019-06-20T13:42:50.496Z,48.80
2019-06-20T13:45:22.716Z,48.70
2019-06-20T13:47:52.107Z,48.00
2019-06-20T13:50:23.681Z,48.20
2019-06-20T13:52:53.817Z,46.30
2019-06-20T13:55:23.129Z,41.10
2019-06-20T13:57:52.591Z,38.80
2019-06-20T14:00:23.152Z,40.50
2019-06-20T14:02:52.505Z,41.30
2019-06-20T14:05:22.228Z,43.70
2019-06-20T14:07:54.315Z,46.60
2019-06-20T14:10:22.992Z,48.10
2019-06-20T14:12:52.273Z,50.80
2019-06-20T14:15:22.397Z,52.20
2019-06-20T14:17:53.695Z,52.80
2019-06-20T14:20:23.934Z,53.80
2019-06-20T14:22:54.562Z,55.80
2019-06-20T14:25:24.582Z,56.40
2019-06-20T14:27:53.998Z,56.30
2019-06-20T14:30:23.769Z,55.30
2019-06-20T14:32:53.971Z,56.70
2019-06-20T14:35:24.065Z,57.80
2019-06-20T14:37:53.504Z,57.10
2019-06-20T14:40:23.953Z,56.00
2019-06-20T14:42:54.368Z,57.20
2019-06-20T14:45:24.448Z,56.60
2019-06-20T14:47:55.085Z,54.40
2019-06-20T14:50:24.858Z,52.90
2019-06-20T14:52:54.339Z,52.90
2019-06-20T14:55:24.326Z,51.40
2019-06-20T14:57:54.777Z,48.80
2019-06-20T15:00:26.957Z,48.70
2019-06-20T15:02:58.606Z,48.50
2019-06-20T15:05:27.318Z,43.30
2019-06-20T15:07:56.648Z,42.70
2019-06-20T15:10:26.628Z,44.00
2019-06-20T15:12:56.201Z,45.50
2019-06-20T15:15:26.205Z,43.60
2019-06-20T15:17:57.630Z,45.20
2019-06-20T15:20:26.593Z,44.90
2019-06-20T15:22:56.637Z,44.50
2019-06-20T15:25:26.826Z,43.90
2019-06-20T15:27:57.305Z,44.20
2019-06-20T15:30:27.180Z,44.20
2019-06-20T15:33:07.462Z,41.80
2019-06-20T15:35:27.660Z,42.00
2019-06-20T15:37:57.887Z,41.10
2019-06-20T15:40:27.901Z,42.30
2019-06-20T15:42:58.812Z,42.10
2019-06-20T15:45:28.366Z,43.10
2019-06-20T15:47:57.770Z,41.60
2019-06-20T15:50:27.411Z,44.10
2019-06-20T15:52:56.702Z,43.80
2019-06-20T15:55:26.018Z,44.80
2019-06-20T15:57:55.314Z,45.00
2019-06-20T16:00:25.860Z,45.20
2019-06-20T16:03:08.972Z,46.80
2019-06-20T16:05:26.228Z,46.80
2019-06-20T16:07:55.653Z,46.70
2019-06-20T16:10:25.559Z,46.60
2019-06-20T16:12:54.840Z,47.80
2019-06-20T16:15:24.590Z,47.90
2019-06-20T16:17:53.939Z,47.90
2019-06-20T16:20:23.476Z,48.40
2019-06-20T16:22:52.825Z,50.30
2019-06-20T16:25:22.186Z,52.20
2019-06-20T16:27:51.929Z,51.10
2019-06-20T16:30:21.707Z,52.30
2019-06-20T16:32:51.057Z,53.50
2019-06-20T16:35:20.351Z,54.50
2019-06-20T16:37:49.729Z,55.40
2019-06-20T16:40:26.533Z,55.80
2019-06-20T16:42:55.977Z,56.40
2019-06-20T16:45:25.270Z,57.00
2019-06-20T16:47:54.711Z,58.00
2019-06-20T16:50:24.089Z,57.90
2019-06-20T16:52:53.426Z,58.40
2019-06-20T16:55:22.762Z,59.30
2019-06-20T16:57:52.104Z,60.00
2019-06-20T17:00:21.387Z,60.90
2019-06-20T17:02:50.792Z,62.20
2019-06-20T17:05:20.484Z,62.80
2019-06-20T17:07:49.926Z,63.70
2019-06-20T17:10:19.268Z,63.50
2019-06-20T17:12:48.851Z,64.00
2019-06-20T17:15:18.408Z,64.50
2019-06-20T17:17:48.402Z,65.00
2019-06-20T17:20:18.829Z,65.10
2019-06-20T17:22:48.154Z,64.80
2019-06-20T17:25:17.838Z,64.80
2019-06-20T17:27:47.215Z,64.90
2019-06-20T17:30:18.755Z,66.00
2019-06-20T17:32:48.090Z,65.70
2019-06-20T17:35:18.645Z,63.90
2019-06-20T17:37:47.973Z,63.10
2019-06-20T17:40:18.328Z,64.60
2019-06-20T17:42:47.665Z,63.70
2019-06-20T17:45:18.051Z,62.30
2019-06-20T17:47:47.480Z,62.20
2019-06-20T17:50:17.837Z,62.10
2019-06-20T17:52:47.161Z,62.10
2019-06-20T17:55:17.394Z,62.50
2019-06-20T17:57:46.681Z,62.00
2019-06-20T18:00:17.127Z,61.90
2019-06-20T18:02:46.426Z,62.40
2019-06-20T18:05:16.858Z,60.90
2019-06-20T18:07:46.233Z,59.90
2019-06-20T18:10:17.241Z,60.70
2019-06-20T18:12:46.574Z,59.90
2019-06-20T18:15:16.960Z,59.50
2019-06-20T18:17:46.355Z,58.90
2019-06-20T18:20:16.936Z,59.60
2019-06-20T18:22:46.350Z,59.50
2019-06-20T18:25:16.191Z,60.70
2019-06-20T18:27:45.503Z,62.40
2019-06-20T18:30:15.991Z,62.50
2019-06-20T18:32:46.418Z,63.50
2019-06-20T18:35:15.736Z,62.80
2019-06-20T18:37:45.166Z,63.40
2019-06-20T18:40:15.235Z,63.40
2019-06-20T18:42:44.570Z,64.30
2019-06-20T18:45:13.906Z,65.30
2019-06-20T18:47:43.253Z,65.60
2019-06-20T18:50:13.493Z,65.40
2019-06-20T18:52:51.990Z,64.70
2019-06-20T18:55:13.914Z,64.10
2019-06-20T18:57:43.286Z,64.50
2019-06-20T19:00:13.807Z,64.70
2019-06-20T19:02:43.482Z,65.10
2019-06-20T19:05:13.826Z,64.90
2019-06-20T19:07:43.173Z,65.90
2019-06-20T19:10:13.077Z,66.70
2019-06-20T19:12:42.399Z,67.80
2019-06-20T19:15:12.485Z,69.50
2019-06-20T19:17:41.806Z,68.70
2019-06-20T19:20:11.935Z,69.20
2019-06-20T19:22:41.213Z,70.10
2019-06-20T19:25:11.578Z,71.40
2019-06-20T19:27:46.581Z,71.30
2019-06-20T19:30:13.353Z,72.60
2019-06-20T19:32:42.988Z,74.10
2019-06-20T19:35:12.705Z,75.50
2019-06-20T19:37:42.077Z,74.80
2019-06-20T19:40:13.592Z,75.60
2019-06-20T19:42:43.586Z,75.20
2019-06-20T19:45:13.875Z,78.50
2019-06-20T19:47:43.806Z,81.90
2019-06-20T19:50:13.249Z,84.70
2019-06-20T19:52:43.030Z,84.90
2019-06-20T19:55:13.429Z,87.10
2019-06-20T19:57:42.735Z,89.10
2019-06-20T20:00:13.778Z,89.40
2019-06-20T20:02:43.114Z,90.90
2019-06-20T20:05:19.146Z,91.30
2019-06-20T20:07:43.910Z,92.10
2019-06-20T20:10:13.631Z,92.60
2019-06-20T20:12:42.954Z,93.50
2019-06-20T20:15:12.862Z,93.50
2019-06-20T20:17:42.141Z,94.80
2019-06-20T20:20:11.980Z,95.10
2019-06-20T20:22:41.390Z,95.30
2019-06-20T20:25:11.763Z,95.50
2019-06-20T20:27:41.030Z,95.60
2019-06-20T20:30:11.458Z,96.10
2019-06-20T20:32:41.193Z,95.90
2019-06-20T20:35:10.973Z,96.30
2019-06-20T20:37:40.310Z,96.10
2019-06-20T20:40:10.994Z,96.30
2019-06-20T20:42:40.357Z,96.40
2019-06-20T20:45:10.557Z,96.20
2019-06-20T20:47:39.941Z,96.20
2019-06-20T20:50:10.485Z,96.20
2019-06-20T20:52:39.822Z,96.00
2019-06-20T20:55:10.224Z,96.10
2019-06-20T20:57:43.413Z,96.20
2019-06-20T21:00:16.932Z,95.80
2019-06-20T21:02:46.281Z,96.30
2019-06-20T21:05:15.573Z,96.20
2019-06-20T21:07:44.917Z,96.20
2019-06-20T21:10:14.742Z,96.10
2019-06-20T21:12:44.106Z,96.60
2019-06-20T21:15:14.517Z,96.80
2019-06-20T21:17:43.805Z,96.50
2019-06-20T21:20:13.518Z,96.50
2019-06-20T21:22:42.969Z,96.40
2019-06-20T21:25:12.657Z,96.70
2019-06-20T21:27:41.933Z,97.10
2019-06-20T21:30:13.335Z,97.10
2019-06-20T21:32:42.618Z,97.30
2019-06-20T21:35:14.041Z,97.50
2019-06-20T21:37:43.326Z,97.60
2019-06-20T21:40:13.658Z,97.70
2019-06-20T21:42:42.996Z,97.70
2019-06-20T21:45:13.201Z,97.70
2019-06-20T21:47:42.488Z,97.60
2019-06-20T21:50:12.814Z,97.10
2019-06-20T21:52:42.150Z,96.90
2019-06-20T21:55:11.875Z,96.50
2019-06-20T21:57:41.157Z,96.40
2019-06-20T22:00:14.018Z,96.20
2019-06-20T22:02:43.358Z,96.20
2019-06-20T22:05:12.749Z,96.00
2019-06-20T22:07:42.088Z,95.90
2019-06-20T22:10:12.302Z,95.70
2019-06-20T22:12:41.634Z,95.90
2019-06-20T22:15:11.673Z,95.90
2019-06-20T22:17:40.949Z,95.90
2019-06-20T22:20:12.428Z,96.10
2019-06-20T22:22:41.705Z,96.00
2019-06-20T22:25:12.086Z,96.20
2019-06-20T22:27:41.427Z,96.30
2019-06-20T22:30:12.174Z,96.60
2019-06-20T22:32:41.534Z,96.70
2019-06-20T22:35:11.649Z,96.90
2019-06-20T22:37:40.935Z,97.30
2019-06-20T22:40:11.581Z,97.30
2019-06-20T22:42:40.916Z,97.10
2019-06-20T22:45:11.243Z,97.10
2019-06-20T22:47:40.638Z,97.30
2019-06-20T22:50:10.881Z,97.60
2019-06-20T22:52:40.181Z,97.70
2019-06-20T22:55:09.893Z,97.70
2019-06-20T22:57:39.237Z,97.60
2019-06-20T23:00:09.460Z,97.80
2019-06-20T23:02:38.785Z,98.00
2019-06-20T23:05:08.495Z,97.40
2019-06-20T23:07:37.824Z,97.10
2019-06-20T23:10:11.054Z,97.40
2019-06-20T23:12:38.617Z,97.50
2019-06-20T23:15:08.918Z,98.00
2019-06-20T23:17:38.274Z,97.60
2019-06-20T23:20:08.260Z,97.60
2019-06-20T23:22:37.678Z,97.50
2019-06-20T23:25:07.050Z,97.70
2019-06-20T23:27:36.705Z,97.50
2019-06-20T23:30:07.384Z,97.70
2019-06-20T23:32:36.717Z,97.90
2019-06-20T23:35:06.071Z,97.80
2019-06-20T23:37:35.353Z,98.00
2019-06-20T23:40:04.873Z,97.90
2019-06-20T23:42:34.150Z,98.10
2019-06-20T23:45:03.773Z,98.20
2019-06-20T23:47:33.105Z,98.10
2019-06-20T23:50:02.551Z,98.10
2019-06-20T23:52:34.249Z,98.10
2019-06-20T23:55:03.883Z,98.20
2019-06-20T23:57:33.841Z,98.20
