createdAt,value
2022-09-02T00:02:02.287Z,101342.34
2022-09-02T00:04:28.952Z,101331.56
2022-09-02T00:06:55.513Z,101331.63
2022-09-02T00:09:25.000Z,101338.13
2022-09-02T00:11:53.172Z,101333.38
2022-09-02T00:14:24.837Z,101336.31
2022-09-02T00:16:52.297Z,101333.13
2022-09-02T00:19:24.483Z,101322.09
2022-09-02T00:21:52.214Z,101324.91
2022-09-02T00:24:19.031Z,101318.59
2022-09-02T00:26:46.340Z,101322.22
2022-09-02T00:29:15.411Z,101321.41
2022-09-02T00:31:43.791Z,101316.31
2022-09-02T00:34:11.093Z,101314.41
2022-09-02T00:36:38.171Z,101304.59
2022-09-02T00:39:08.247Z,101308.53
2022-09-02T00:41:37.602Z,101305.03
2022-09-02T00:44:09.141Z,101309.06
2022-09-02T00:46:35.998Z,101319.16
2022-09-02T00:49:10.667Z,101313.59
2022-09-02T00:51:43.233Z,101312.03
2022-09-02T00:54:11.571Z,101301.00
2022-09-02T00:56:40.593Z,101308.72
2022-09-02T00:59:08.036Z,101308.78
2022-09-02T01:01:34.661Z,101314.38
2022-09-02T01:04:01.240Z,101309.31
2022-09-02T01:06:28.591Z,101315.84
2022-09-02T01:09:02.838Z,101294.72
2022-09-02T01:11:37.531Z,101302.78
2022-09-02T01:14:04.273Z,101299.19
2022-09-02T01:16:40.733Z,101300.88
2022-09-02T01:19:17.616Z,101295.06
2022-09-02T01:21:45.945Z,101293.94
2022-09-02T01:24:12.833Z,101287.63
2022-09-02T01:26:39.317Z,101298.81
2022-09-02T01:29:05.842Z,101300.91
2022-09-02T01:31:32.365Z,101302.13
2022-09-02T01:33:59.518Z,101300.28
2022-09-02T01:36:26.088Z,101299.72
2022-09-02T01:38:52.634Z,101298.22
2022-09-02T01:41:19.128Z,101295.84
2022-09-02T01:43:45.610Z,101291.06
2022-09-02T01:46:12.195Z,101286.31
2022-09-02T01:48:38.995Z,101288.31
2022-09-02T01:51:05.636Z,101294.72
2022-09-02T01:53:32.609Z,101285.53
2022-09-02T01:55:59.239Z,101278.34
2022-09-02T01:58:25.723Z,101278.78
2022-09-02T02:00:52.757Z,101285.94
2022-09-02T02:03:20.229Z,101284.44
2022-09-02T02:05:46.806Z,101283.41
2022-09-02T02:08:13.283Z,101286.53
2022-09-02T02:10:42.636Z,101288.09
2022-09-02T02:13:09.625Z,101274.19
2022-09-02T02:15:40.432Z,101285.75
2022-09-02T02:18:07.898Z,101286.97
2022-09-02T02:20:35.326Z,101277.34
2022-09-02T02:23:02.280Z,101279.44
2022-09-02T02:25:28.849Z,101279.84
2022-09-02T02:27:55.387Z,101279.09
2022-09-02T02:30:23.627Z,101275.22
2022-09-02T02:32:50.380Z,101277.78
2022-09-02T02:35:19.132Z,101278.22
2022-09-02T02:37:49.048Z,101284.25
2022-09-02T02:40:20.270Z,101281.00
2022-09-02T02:42:48.158Z,101275.00
2022-09-02T02:45:15.495Z,101270.25
2022-09-02T02:47:45.978Z,101276.66
2022-09-02T02:50:15.703Z,101279.13
2022-09-02T02:52:43.518Z,101280.34
2022-09-02T02:55:11.923Z,101285.94
2022-09-02T02:57:39.897Z,101279.56
2022-09-02T03:00:13.401Z,101274.91
2022-09-02T03:02:40.216Z,101275.75
2022-09-02T03:05:08.690Z,101277.34
2022-09-02T03:07:35.323Z,101273.03
2022-09-02T03:10:08.134Z,101270.59
2022-09-02T03:12:36.309Z,101271.38
2022-09-02T03:15:03.679Z,101282.22
2022-09-02T03:17:30.255Z,101271.50
2022-09-02T03:19:59.329Z,101266.34
2022-09-02T03:22:28.956Z,101270.44
2022-09-02T03:24:55.448Z,101267.34
2022-09-02T03:27:22.099Z,101270.22
2022-09-02T03:29:48.571Z,101269.91
2022-09-02T03:32:15.089Z,101266.41
2022-09-02T03:34:42.347Z,101266.44
2022-09-02T03:37:09.108Z,101265.06
2022-09-02T03:39:37.702Z,101264.63
2022-09-02T03:42:05.772Z,101268.00
2022-09-02T03:44:34.284Z,101264.81
2022-09-02T03:47:01.103Z,101261.69
2022-09-02T03:49:28.223Z,101258.16
2022-09-02T03:51:54.947Z,101257.31
2022-09-02T03:54:21.536Z,101260.09
2022-09-02T03:56:48.029Z,101259.22
2022-09-02T03:59:14.568Z,101258.09
2022-09-02T04:01:41.366Z,101252.50
2022-09-02T04:04:08.388Z,101248.13
2022-09-02T04:06:35.126Z,101248.13
2022-09-02T04:09:01.787Z,101251.72
2022-09-02T04:11:28.408Z,101256.44
2022-09-02T04:13:54.955Z,101248.13
2022-09-02T04:17:17.980Z,101250.84
2022-09-02T04:20:42.034Z,101250.06
2022-09-02T04:23:09.126Z,101254.44
2022-09-02T04:25:40.562Z,101235.31
2022-09-02T04:28:07.137Z,101245.63
2022-09-02T04:30:33.709Z,101242.78
2022-09-02T04:33:00.203Z,101243.97
2022-09-02T04:35:26.678Z,101244.78
2022-09-02T04:37:53.199Z,101245.50
2022-09-02T04:40:19.792Z,101240.34
2022-09-02T04:42:46.728Z,101232.38
2022-09-02T04:45:13.423Z,101242.28
2022-09-02T04:47:40.079Z,101239.88
2022-09-02T04:50:07.670Z,101240.63
2022-09-02T04:52:34.165Z,101246.22
2022-09-02T04:55:00.630Z,101243.81
2022-09-02T04:57:27.115Z,101243.44
2022-09-02T04:59:53.995Z,101244.66
2022-09-02T05:02:20.693Z,101251.81
2022-09-02T05:04:47.325Z,101240.63
2022-09-02T05:07:14.109Z,101247.31
2022-09-02T05:09:40.658Z,101240.88
2022-09-02T05:12:07.582Z,101248.75
2022-09-02T05:14:34.119Z,101249.13
2022-09-02T05:17:07.232Z,101251.50
2022-09-02T05:19:34.765Z,101246.34
2022-09-02T05:22:01.825Z,101247.41
2022-09-02T05:24:29.549Z,101247.34
2022-09-02T05:26:56.112Z,101250.88
2022-09-02T05:29:23.834Z,101249.22
2022-09-02T05:31:50.447Z,101253.59
2022-09-02T05:34:17.518Z,101248.78
2022-09-02T05:36:44.412Z,101247.56
2022-09-02T05:39:11.303Z,101251.88
2022-09-02T05:41:37.839Z,101255.38
2022-09-02T05:44:05.540Z,101255.38
2022-09-02T05:46:32.628Z,101251.72
2022-09-02T05:49:17.588Z,101254.00
2022-09-02T05:51:45.746Z,101255.19
2022-09-02T05:54:19.881Z,101253.88
2022-09-02T05:56:51.617Z,101244.22
2022-09-02T05:59:19.629Z,101244.88
2022-09-02T06:01:46.757Z,101239.19
2022-09-02T06:04:13.392Z,101239.06
2022-09-02T06:06:40.927Z,101243.41
2022-09-02T06:09:09.325Z,101238.97
2022-09-02T06:11:39.964Z,101239.66
2022-09-02T06:14:07.923Z,101240.38
2022-09-02T06:16:35.406Z,101245.84
2022-09-02T06:19:03.983Z,101237.34
2022-09-02T06:21:31.830Z,101240.09
2022-09-02T06:23:58.668Z,101239.97
2022-09-02T06:26:25.734Z,101236.25
2022-09-02T06:28:52.256Z,101239.66
2022-09-02T06:31:22.115Z,101249.91
2022-09-02T06:33:52.930Z,101248.56
2022-09-02T06:36:20.142Z,101254.91
2022-09-02T06:38:48.938Z,101244.75
2022-09-02T06:41:19.524Z,101242.28
2022-09-02T06:43:46.115Z,101245.75
2022-09-02T06:46:19.640Z,101248.56
2022-09-02T06:48:46.536Z,101246.81
2022-09-02T06:51:21.868Z,101247.94
2022-09-02T06:53:48.332Z,101244.28
2022-09-02T06:56:15.132Z,101245.03
2022-09-02T06:58:41.883Z,101246.88
2022-09-02T07:01:17.245Z,101247.66
2022-09-02T07:04:02.512Z,101237.16
2022-09-02T07:06:29.025Z,101243.03
2022-09-02T07:08:55.491Z,101235.75
2022-09-02T07:11:23.999Z,101240.47
2022-09-02T07:13:51.014Z,101244.84
2022-09-02T07:16:20.446Z,101248.69
2022-09-02T07:18:53.699Z,101243.69
2022-09-02T07:21:20.417Z,101241.47
2022-09-02T07:23:46.930Z,101233.31
2022-09-02T07:26:15.744Z,101239.16
2022-09-02T07:28:43.208Z,101235.81
2022-09-02T07:31:15.927Z,101237.91
2022-09-02T07:33:44.942Z,101233.00
2022-09-02T07:36:16.666Z,101245.94
2022-09-02T07:38:43.277Z,101232.91
2022-09-02T07:41:10.371Z,101235.88
2022-09-02T07:43:38.077Z,101246.34
2022-09-02T07:46:05.828Z,101227.91
2022-09-02T07:48:33.966Z,101238.53
2022-09-02T07:51:01.069Z,101232.69
2022-09-02T07:53:28.394Z,101229.53
2022-09-02T07:55:54.896Z,101230.78
2022-09-02T07:58:22.537Z,101225.94
2022-09-02T08:00:50.524Z,101219.28
2022-09-02T08:03:17.132Z,101221.69
2022-09-02T08:05:47.008Z,101212.84
2022-09-02T08:08:15.927Z,101210.09
2022-09-02T08:10:43.389Z,101209.81
2022-09-02T08:13:11.256Z,101212.16
2022-09-02T08:15:38.995Z,101213.19
2022-09-02T08:18:06.767Z,101207.47
2022-09-02T08:20:33.849Z,101218.13
2022-09-02T08:23:11.157Z,101214.66
2022-09-02T08:25:38.666Z,101217.63
2022-09-02T08:28:05.183Z,101214.00
2022-09-02T08:30:31.798Z,101216.84
2022-09-02T08:32:58.354Z,101212.31
2022-09-02T08:35:25.059Z,101215.16
2022-09-02T08:37:52.070Z,101210.97
2022-09-02T08:40:24.673Z,101217.72
2022-09-02T08:42:56.587Z,101214.50
2022-09-02T08:45:26.215Z,101211.69
2022-09-02T08:48:25.000Z,101217.19
2022-09-02T08:50:58.801Z,101218.66
2022-09-02T08:53:35.115Z,101213.81
2022-09-02T08:56:04.534Z,101213.81
2022-09-02T08:58:41.282Z,101217.75
2022-09-02T09:01:34.062Z,101215.06
2022-09-02T09:04:18.420Z,101209.44
2022-09-02T09:06:44.904Z,101210.34
2022-09-02T09:09:20.557Z,101203.16
2022-09-02T09:12:16.883Z,101206.59
2022-09-02T09:15:09.102Z,101199.47
2022-09-02T09:18:03.068Z,101195.22
2022-09-02T09:20:37.535Z,101196.88
2022-09-02T09:23:34.026Z,101182.72
2022-09-02T09:26:11.513Z,101179.97
2022-09-02T09:28:43.575Z,101184.31
2022-09-02T09:31:14.830Z,101181.47
2022-09-02T09:33:55.869Z,101179.56
2022-09-02T09:36:42.298Z,101180.41
2022-09-02T09:39:32.355Z,101179.38
2022-09-02T09:42:03.237Z,101164.22
2022-09-02T09:44:46.925Z,101163.84
2022-09-02T09:47:19.879Z,101158.69
2022-09-02T09:49:51.533Z,101153.81
2022-09-02T09:52:29.221Z,101161.47
2022-09-02T09:55:07.922Z,101158.06
2022-09-02T09:57:35.833Z,101157.88
2022-09-02T10:00:13.329Z,101155.53
2022-09-02T10:02:48.318Z,101153.66
2022-09-02T10:05:17.948Z,101143.69
2022-09-02T10:07:54.574Z,101145.63
2022-09-02T10:10:24.069Z,101155.97
2022-09-02T10:12:54.606Z,101157.03
2022-09-02T10:15:40.952Z,101150.47
2022-09-02T10:18:13.973Z,101157.34
2022-09-02T10:21:15.179Z,101147.63
2022-09-02T10:23:48.541Z,101146.53
2022-09-02T10:26:38.108Z,101149.56
2022-09-02T10:29:42.784Z,101138.66
2022-09-02T10:32:12.277Z,101136.94
2022-09-02T10:34:47.617Z,101136.34
2022-09-02T10:37:23.514Z,101127.28
2022-09-02T10:40:09.069Z,101130.88
2022-09-02T10:43:06.714Z,101127.53
2022-09-02T10:45:53.228Z,101119.91
2022-09-02T10:48:25.903Z,101116.38
2022-09-02T10:51:04.437Z,101114.41
2022-09-02T10:53:36.921Z,101107.03
2022-09-02T10:56:32.047Z,101102.78
2022-09-02T10:59:17.803Z,101103.88
2022-09-02T11:01:55.117Z,101103.75
2022-09-02T11:04:43.110Z,101104.56
2022-09-02T11:07:17.207Z,101108.50
2022-09-02T11:09:49.170Z,101101.53
2022-09-02T11:12:18.939Z,101093.50
2022-09-02T11:14:48.599Z,101092.66
2022-09-02T11:17:27.860Z,101097.50
2022-09-02T11:20:15.448Z,101095.81
2022-09-02T11:23:19.707Z,101099.63
2022-09-02T11:25:57.415Z,101086.97
2022-09-02T11:28:49.136Z,101084.94
2022-09-02T11:31:30.259Z,101083.41
2022-09-02T11:34:24.674Z,101074.66
2022-09-02T11:36:51.697Z,101079.13
2022-09-02T11:40:11.247Z,101062.56
2022-09-02T11:42:52.009Z,101066.28
2022-09-02T11:45:56.477Z,101063.19
2022-09-02T11:49:00.457Z,101060.84
2022-09-02T11:51:52.597Z,101062.69
2022-09-02T11:54:20.979Z,101052.53
2022-09-02T11:56:52.053Z,101052.84
2022-09-02T11:59:24.278Z,101052.53
2022-09-02T12:01:54.432Z,101043.25
2022-09-02T12:04:58.708Z,101048.19
2022-09-02T12:07:13.370Z,101034.19
2022-09-02T12:09:51.691Z,101035.47
2022-09-02T12:12:59.236Z,101037.03
2022-09-02T12:15:26.217Z,101035.97
2022-09-02T12:17:53.158Z,101033.38
2022-09-02T12:20:39.970Z,101024.31
2022-09-02T12:23:09.085Z,101030.81
2022-09-02T12:26:00.360Z,101025.63
2022-09-02T12:28:31.039Z,101033.38
2022-09-02T12:31:08.816Z,101019.69
2022-09-02T12:33:38.457Z,101019.69
2022-09-02T12:36:06.842Z,101016.84
2022-09-02T12:38:40.947Z,101015.03
2022-09-02T12:41:18.686Z,101017.63
2022-09-02T12:44:10.495Z,101013.72
2022-09-02T12:46:37.130Z,101018.38
2022-09-02T12:49:14.356Z,101018.34
2022-09-02T12:52:34.367Z,101012.91
2022-09-02T12:55:09.607Z,101009.03
2022-09-02T12:57:44.821Z,101005.66
2022-09-02T13:00:16.143Z,100999.69
2022-09-02T13:03:04.269Z,100999.69
2022-09-02T13:05:49.148Z,101001.56
2022-09-02T13:08:53.518Z,101006.16
2022-09-02T13:11:50.707Z,100985.28
2022-09-02T13:14:35.824Z,100992.16
2022-09-02T13:17:39.668Z,100981.63
2022-09-02T13:20:22.628Z,100989.88
2022-09-02T13:23:10.155Z,100988.31
2022-09-02T13:25:48.491Z,100976.56
2022-09-02T13:28:34.396Z,100974.94
2022-09-02T13:31:07.569Z,100984.88
2022-09-02T13:33:34.552Z,100974.13
2022-09-02T13:36:01.200Z,100976.97
2022-09-02T13:38:29.439Z,100966.28
2022-09-02T13:40:56.133Z,100962.97
2022-09-02T13:43:26.851Z,100957.63
2022-09-02T13:45:59.549Z,100958.25
2022-09-02T13:48:28.945Z,100958.25
2022-09-02T13:50:58.220Z,100953.91
2022-09-02T13:53:45.585Z,100947.88
2022-09-02T13:56:15.574Z,100947.19
2022-09-02T13:58:51.923Z,100949.06
2022-09-02T14:01:20.499Z,100946.44
2022-09-02T14:03:52.144Z,100949.28
2022-09-02T14:06:25.328Z,100939.53
2022-09-02T14:08:56.309Z,100939.97
2022-09-02T14:11:23.330Z,100935.84
2022-09-02T14:13:51.372Z,100933.50
2022-09-02T14:16:33.127Z,100929.38
2022-09-02T14:19:14.349Z,100929.84
2022-09-02T14:21:57.474Z,100922.47
2022-09-02T14:24:37.325Z,100920.03
2022-09-02T14:27:04.069Z,100919.63
2022-09-02T14:29:33.616Z,100914.25
2022-09-02T14:32:15.359Z,100904.56
2022-09-02T14:34:44.812Z,100905.13
2022-09-02T14:37:19.927Z,100899.69
2022-09-02T14:40:11.697Z,100903.75
2022-09-02T14:42:57.195Z,100898.69
2022-09-02T14:45:25.577Z,100907.66
2022-09-02T14:47:52.532Z,100902.59
2022-09-02T14:50:22.035Z,100902.19
2022-09-02T14:52:52.043Z,100891.91
2022-09-02T14:56:08.518Z,100890.91
2022-09-02T14:58:35.015Z,100886.94
2022-09-02T15:01:02.106Z,100890.09
2022-09-02T15:03:36.825Z,100886.38
2022-09-02T15:06:03.556Z,100887.69
2022-09-02T15:08:30.198Z,100887.81
2022-09-02T15:10:59.449Z,100884.97
2022-09-02T15:13:32.758Z,100881.75
2022-09-02T15:15:59.690Z,100872.28
2022-09-02T15:18:26.250Z,100875.56
2022-09-02T15:20:52.942Z,100867.66
2022-09-02T15:23:19.638Z,100870.34
2022-09-02T15:25:46.870Z,100876.88
2022-09-02T15:28:13.657Z,100871.56
2022-09-02T15:30:40.716Z,100866.44
2022-09-02T15:33:08.747Z,100876.63
2022-09-02T15:35:43.223Z,100867.41
2022-09-02T15:38:09.706Z,100862.38
2022-09-02T15:40:36.460Z,100867.94
2022-09-02T15:43:03.059Z,100861.28
2022-09-02T15:45:29.629Z,100857.78
2022-09-02T15:47:59.472Z,100861.00
2022-09-02T15:50:28.246Z,100863.97
2022-09-02T15:52:55.869Z,100849.53
2022-09-02T15:55:29.283Z,100847.81
2022-09-02T15:57:56.320Z,100848.41
2022-09-02T16:00:22.954Z,100849.72
2022-09-02T16:02:54.466Z,100846.38
2022-09-02T16:05:21.335Z,100836.06
2022-09-02T16:07:48.491Z,100839.47
2022-09-02T16:10:15.431Z,100846.78
2022-09-02T16:12:42.122Z,100835.63
2022-09-02T16:15:09.137Z,100832.84
2022-09-02T16:17:36.129Z,100832.41
2022-09-02T16:20:04.087Z,100834.75
2022-09-02T16:22:30.637Z,100831.66
2022-09-02T16:24:57.125Z,100831.19
2022-09-02T16:27:43.617Z,100829.66
2022-09-02T16:30:10.592Z,100836.13
2022-09-02T16:32:37.990Z,100822.91
2022-09-02T16:35:04.802Z,100823.16
2022-09-02T16:37:31.277Z,100831.44
2022-09-02T16:39:57.968Z,100821.88
2022-09-02T16:42:24.981Z,100823.69
2022-09-02T16:44:51.909Z,100823.41
2022-09-02T16:47:18.634Z,100817.13
2022-09-02T16:49:46.264Z,100818.13
2022-09-02T16:52:12.851Z,100825.91
2022-09-02T16:54:41.119Z,100821.47
2022-09-02T16:57:08.277Z,100818.88
2022-09-02T16:59:34.974Z,100817.03
2022-09-02T17:02:01.672Z,100817.25
2022-09-02T17:04:29.529Z,100821.13
2022-09-02T17:06:56.375Z,100816.16
2022-09-02T17:09:22.872Z,100819.22
2022-09-02T17:11:49.393Z,100816.34
2022-09-02T17:14:18.027Z,100815.81
2022-09-02T17:16:47.058Z,100810.84
2022-09-02T17:19:21.399Z,100814.97
2022-09-02T17:21:52.823Z,100815.38
2022-09-02T17:24:22.420Z,100820.25
2022-09-02T17:26:51.022Z,100814.75
2022-09-02T17:32:07.118Z,100812.34
2022-09-02T17:34:34.516Z,100812.50
2022-09-02T17:37:00.972Z,100823.31
2022-09-02T17:39:27.535Z,100833.84
2022-09-02T17:42:00.009Z,100825.78
2022-09-02T17:44:33.009Z,100825.75
2022-09-02T17:46:59.908Z,100832.91
2022-09-02T17:49:26.825Z,100832.06
2022-09-02T17:51:53.394Z,100829.19
2022-09-02T17:54:19.954Z,100832.47
2022-09-02T17:57:04.957Z,100828.50
2022-09-02T18:00:05.638Z,100823.00
2022-09-02T18:03:02.852Z,100825.50
2022-09-02T18:05:51.775Z,100819.44
2022-09-02T18:09:02.343Z,100813.06
2022-09-02T18:11:30.380Z,100817.13
2022-09-02T18:14:02.750Z,100821.63
2022-09-02T18:16:37.407Z,100816.38
2022-09-02T18:19:57.766Z,100813.69
2022-09-02T18:22:55.103Z,100817.94
2022-09-02T18:25:32.682Z,100814.97
2022-09-02T18:28:26.048Z,100817.34
2022-09-02T18:30:58.972Z,100815.59
2022-09-02T18:33:47.395Z,100818.16
2022-09-02T18:36:39.114Z,100814.84
2022-09-02T18:39:36.550Z,100806.97
2022-09-02T18:42:45.632Z,100812.25
2022-09-02T18:45:12.116Z,100810.09
2022-09-02T18:47:45.742Z,100813.31
2022-09-02T18:50:44.812Z,100813.13
2022-09-02T18:53:13.219Z,100816.50
2022-09-02T18:55:41.065Z,100828.47
2022-09-02T18:58:19.772Z,100817.09
2022-09-02T19:00:51.894Z,100823.38
2022-09-02T19:03:18.470Z,100831.34
2022-09-02T19:05:45.340Z,100826.56
2022-09-02T19:08:35.315Z,100828.03
2022-09-02T19:11:03.165Z,100832.56
2022-09-02T19:13:37.100Z,100833.84
2022-09-02T19:16:05.066Z,100834.53
2022-09-02T19:18:32.380Z,100835.19
2022-09-02T19:20:59.210Z,100842.47
2022-09-02T19:23:27.826Z,100839.00
2022-09-02T19:25:54.461Z,100840.72
2022-09-02T19:28:22.306Z,100839.38
2022-09-02T19:30:53.261Z,100840.69
2022-09-02T19:33:19.965Z,100843.81
2022-09-02T19:35:50.703Z,100843.50
2022-09-02T19:38:17.510Z,100844.75
2022-09-02T19:40:49.224Z,100848.06
2022-09-02T19:43:16.655Z,100852.34
2022-09-02T19:45:43.600Z,100849.53
2022-09-02T19:48:13.264Z,100839.94
2022-09-02T19:50:43.182Z,100850.63
2022-09-02T19:53:20.899Z,100842.84
2022-09-02T19:55:47.545Z,100850.50
2022-09-02T19:58:14.182Z,100849.91
2022-09-02T20:00:42.462Z,100843.66
2022-09-02T20:03:10.206Z,100841.47
2022-09-02T20:05:38.698Z,100846.53
2022-09-02T20:08:05.689Z,100841.84
2022-09-02T20:10:32.159Z,100841.69
2022-09-02T20:12:59.296Z,100843.13
2022-09-02T20:15:26.013Z,100842.53
2022-09-02T20:17:52.582Z,100841.88
2022-09-02T20:20:22.470Z,100840.28
2022-09-02T20:22:55.207Z,100838.47
2022-09-02T20:25:30.833Z,100837.34
2022-09-02T20:28:09.444Z,100835.97
2022-09-02T20:30:42.588Z,100837.41
2022-09-02T20:33:17.808Z,100834.91
2022-09-02T20:36:02.557Z,100836.00
2022-09-02T20:38:43.974Z,100837.91
2022-09-02T20:41:25.501Z,100835.72
2022-09-02T20:44:37.882Z,100843.25
2022-09-02T20:47:10.172Z,100837.78
2022-09-02T20:49:42.696Z,100837.94
2022-09-02T20:52:19.022Z,100837.19
2022-09-02T20:54:58.550Z,100838.72
2022-09-02T20:57:33.794Z,100840.91
2022-09-02T21:00:09.530Z,100840.47
2022-09-02T21:02:57.895Z,100833.25
2022-09-02T21:05:48.748Z,100832.00
2022-09-02T21:08:26.426Z,100838.41
2022-09-02T21:10:56.443Z,100831.69
2022-09-02T21:13:47.641Z,100831.69
2022-09-02T21:16:28.225Z,100828.25
2022-09-02T21:19:10.655Z,100828.56
2022-09-02T21:21:55.469Z,100834.16
2022-09-02T21:24:47.501Z,100835.13
2022-09-02T21:27:28.543Z,100829.66
2022-09-02T21:30:08.963Z,100831.66
2022-09-02T21:32:41.417Z,100825.13
2022-09-02T21:35:14.642Z,100822.91
2022-09-02T21:37:44.714Z,100827.13
2022-09-02T21:40:15.818Z,100828.03
2022-09-02T21:43:09.888Z,100842.28
2022-09-02T21:45:58.244Z,100838.97
2022-09-02T21:48:51.631Z,100841.59
2022-09-02T21:51:39.046Z,100841.88
2022-09-02T21:54:05.489Z,100840.44
2022-09-02T21:56:48.947Z,100834.81
2022-09-02T21:59:36.761Z,100837.44
2022-09-02T22:02:31.156Z,100833.22
2022-09-02T22:05:00.398Z,100837.41
2022-09-02T22:07:49.225Z,100830.03
2022-09-02T22:10:18.432Z,100830.94
2022-09-02T22:12:52.127Z,100819.53
2022-09-02T22:16:24.588Z,100820.88
2022-09-02T22:19:00.599Z,100821.00
2022-09-02T22:21:48.077Z,100821.94
2022-09-02T22:24:16.518Z,100819.28
2022-09-02T22:27:07.359Z,100818.16
2022-09-02T22:29:42.570Z,100824.03
2022-09-02T22:32:12.349Z,100807.44
2022-09-02T22:34:49.676Z,100815.53
2022-09-02T22:37:24.714Z,100812.84
2022-09-02T22:39:53.948Z,100815.66
2022-09-02T22:42:31.466Z,100812.09
2022-09-02T22:45:35.100Z,100811.00
2022-09-02T22:48:34.862Z,100810.47
2022-09-02T22:51:28.283Z,100802.16
2022-09-02T22:53:54.823Z,100807.94
2022-09-02T22:56:36.813Z,100811.31
2022-09-02T22:59:25.287Z,100808.75
2022-09-02T23:01:57.973Z,100806.56
2022-09-02T23:04:42.641Z,100808.22
2022-09-02T23:07:09.527Z,100802.75
2022-09-02T23:09:39.495Z,100811.19
2022-09-02T23:12:23.515Z,100810.84
2022-09-02T23:14:52.929Z,100810.53
2022-09-02T23:17:20.391Z,100806.13
2022-09-02T23:20:06.088Z,100806.28
2022-09-02T23:22:54.161Z,100807.97
2022-09-02T23:25:30.108Z,100802.81
2022-09-02T23:28:15.320Z,100806.53
2022-09-02T23:31:02.903Z,100807.00
2022-09-02T23:34:10.806Z,100808.34
2022-09-02T23:36:55.030Z,100799.63
2022-09-02T23:39:40.251Z,100798.59
2022-09-02T23:42:07.411Z,100799.50
2022-09-02T23:44:33.901Z,100809.47
2022-09-02T23:47:12.297Z,100803.09
2022-09-02T23:49:49.064Z,100806.81
2022-09-02T23:52:33.716Z,100804.13
2022-09-02T23:55:24.914Z,100796.28
2022-09-02T23:57:57.412Z,100797.66
