createdAt,value
2019-03-28T00:02:19.347Z,36.37
2019-03-28T00:04:50.532Z,37.17
2019-03-28T00:07:24.094Z,38.40
2019-03-28T00:09:54.606Z,38.57
2019-03-28T00:12:25.802Z,40.30
2019-03-28T00:14:57.071Z,35.80
2019-03-28T00:17:28.245Z,37.20
2019-03-28T00:19:59.463Z,34.80
2019-03-28T00:22:41.131Z,34.43
2019-03-28T00:25:13.867Z,35.37
2019-03-28T00:27:45.114Z,35.17
2019-03-28T00:30:17.538Z,31.97
2019-03-28T00:32:48.808Z,33.83
2019-03-28T00:35:20.003Z,34.03
2019-03-28T00:37:51.184Z,35.40
2019-03-28T00:40:22.366Z,34.03
2019-03-28T00:42:53.592Z,37.33
2019-03-28T00:45:24.820Z,37.70
2019-03-28T00:47:56.016Z,39.83
2019-03-28T00:50:27.263Z,38.90
2019-03-28T00:52:58.419Z,37.57
2019-03-28T00:55:29.635Z,33.87
2019-03-28T00:58:00.911Z,34.50
2019-03-28T01:00:32.117Z,36.03
2019-03-28T01:03:03.304Z,34.83
2019-03-28T01:05:34.600Z,35.43
2019-03-28T01:08:05.706Z,41.17
2019-03-28T01:10:36.923Z,35.13
2019-03-28T01:13:08.139Z,43.43
2019-03-28T01:15:39.346Z,43.20
2019-03-28T01:18:10.546Z,38.10
2019-03-28T01:20:41.781Z,34.30
2019-03-28T01:23:12.975Z,40.10
2019-03-28T01:25:44.171Z,38.47
2019-03-28T01:28:16.139Z,37.67
2019-03-28T01:30:47.424Z,40.63
2019-03-28T01:33:18.691Z,39.97
2019-03-28T01:35:49.907Z,41.03
2019-03-28T01:38:21.104Z,43.20
2019-03-28T01:40:52.341Z,38.17
2019-03-28T01:43:23.457Z,41.63
2019-03-28T01:45:54.616Z,38.60
2019-03-28T01:48:25.809Z,37.33
2019-03-28T01:50:57.156Z,36.27
2019-03-28T01:53:28.392Z,35.50
2019-03-28T01:55:59.608Z,38.23
2019-03-28T01:58:30.795Z,35.87
2019-03-28T02:01:02.938Z,40.87
2019-03-28T02:03:34.310Z,37.17
2019-03-28T02:06:05.534Z,39.30
2019-03-28T02:08:36.653Z,38.10
2019-03-28T02:11:08.022Z,40.57
2019-03-28T02:13:39.214Z,42.57
2019-03-28T02:16:10.541Z,40.90
2019-03-28T02:18:41.786Z,41.13
2019-03-28T02:21:12.953Z,42.10
2019-03-28T02:23:44.197Z,43.60
2019-03-28T02:26:15.456Z,42.53
2019-03-28T02:28:46.652Z,41.50
2019-03-28T02:31:17.867Z,39.57
2019-03-28T02:33:49.166Z,37.70
2019-03-28T02:36:20.397Z,39.27
2019-03-28T02:38:51.739Z,38.23
2019-03-28T02:41:22.914Z,36.70
2019-03-28T02:43:54.233Z,41.50
2019-03-28T02:46:25.558Z,40.67
2019-03-28T02:48:56.934Z,40.10
2019-03-28T02:51:28.155Z,39.40
2019-03-28T02:53:59.455Z,38.90
2019-03-28T02:56:30.686Z,43.00
2019-03-28T02:59:02.816Z,42.67
2019-03-28T03:01:34.395Z,38.47
2019-03-28T03:04:05.873Z,39.90
2019-03-28T03:06:37.118Z,43.17
2019-03-28T03:09:10.467Z,38.70
2019-03-28T03:11:42.921Z,36.13
2019-03-28T03:14:14.508Z,36.87
2019-03-28T03:16:45.705Z,37.30
2019-03-28T03:19:17.372Z,37.60
2019-03-28T03:21:48.727Z,39.27
2019-03-28T03:24:20.054Z,39.13
2019-03-28T03:26:51.285Z,41.43
2019-03-28T03:29:22.606Z,39.97
2019-03-28T03:31:54.270Z,37.27
2019-03-28T03:34:26.028Z,37.27
2019-03-28T03:36:57.437Z,38.03
2019-03-28T03:39:28.831Z,38.77
2019-03-28T03:42:00.170Z,38.57
2019-03-28T03:44:31.455Z,40.47
2019-03-28T03:47:02.769Z,45.77
2019-03-28T03:49:34.090Z,41.57
2019-03-28T03:52:05.435Z,39.30
2019-03-28T03:54:36.621Z,38.53
2019-03-28T03:57:07.977Z,40.27
2019-03-28T03:59:39.333Z,38.07
2019-03-28T04:02:11.047Z,42.47
2019-03-28T04:04:42.576Z,40.10
2019-03-28T04:07:13.938Z,42.03
2019-03-28T04:09:45.189Z,39.87
2019-03-28T04:12:16.457Z,39.73
2019-03-28T04:14:47.802Z,39.60
2019-03-28T04:17:19.041Z,41.17
2019-03-28T04:19:50.344Z,45.90
2019-03-28T04:22:21.674Z,44.07
2019-03-28T04:24:53.564Z,40.17
2019-03-28T04:27:24.824Z,41.57
2019-03-28T04:29:56.699Z,41.27
2019-03-28T04:32:28.165Z,37.53
2019-03-28T04:34:59.648Z,46.70
2019-03-28T04:37:31.140Z,44.63
2019-03-28T04:40:02.466Z,38.63
2019-03-28T04:42:34.234Z,46.20
2019-03-28T04:45:05.675Z,44.60
2019-03-28T04:47:36.965Z,42.77
2019-03-28T04:50:08.710Z,39.83
2019-03-28T04:52:39.950Z,40.87
2019-03-28T04:55:11.736Z,42.43
2019-03-28T04:57:43.040Z,37.77
2019-03-28T05:00:15.396Z,41.30
2019-03-28T05:02:46.793Z,43.00
2019-03-28T05:05:18.091Z,39.97
2019-03-28T05:07:49.426Z,43.37
2019-03-28T05:10:20.662Z,44.77
2019-03-28T05:12:51.889Z,40.47
2019-03-28T05:15:23.117Z,40.87
2019-03-28T05:17:54.485Z,41.67
2019-03-28T05:20:25.719Z,38.63
2019-03-28T05:22:56.933Z,40.50
2019-03-28T05:25:28.179Z,37.27
2019-03-28T05:27:59.567Z,43.70
2019-03-28T05:30:30.703Z,43.47
2019-03-28T05:33:01.959Z,46.83
2019-03-28T05:35:33.155Z,47.27
2019-03-28T05:38:04.482Z,45.63
2019-03-28T05:40:36.481Z,47.43
2019-03-28T05:43:08.005Z,46.47
2019-03-28T05:45:39.272Z,46.63
2019-03-28T05:48:10.597Z,48.20
2019-03-28T05:50:41.884Z,47.13
2019-03-28T05:53:13.209Z,48.77
2019-03-28T05:55:44.454Z,48.60
2019-03-28T05:58:15.722Z,49.67
2019-03-28T06:00:51.081Z,50.43
2019-03-28T06:03:20.026Z,52.23
2019-03-28T06:05:52.233Z,51.03
2019-03-28T06:08:23.591Z,53.33
2019-03-28T06:10:54.885Z,59.33
2019-03-28T06:13:26.217Z,60.83
2019-03-28T06:15:57.408Z,51.77
2019-03-28T06:18:28.734Z,50.47
2019-03-28T06:21:00.091Z,49.57
2019-03-28T06:23:31.397Z,46.37
2019-03-28T06:26:02.653Z,46.80
2019-03-28T06:28:33.949Z,45.83
2019-03-28T06:31:05.166Z,46.97
2019-03-28T06:33:38.467Z,46.17
2019-03-28T06:36:09.410Z,48.90
2019-03-28T06:38:40.717Z,49.27
2019-03-28T06:41:11.931Z,49.53
2019-03-28T06:43:43.217Z,44.90
2019-03-28T06:46:14.454Z,42.87
2019-03-28T06:48:46.170Z,39.70
2019-03-28T06:51:17.587Z,38.73
2019-03-28T06:53:48.894Z,35.27
2019-03-28T06:56:25.346Z,37.27
2019-03-28T06:58:55.927Z,37.27
2019-03-28T07:01:27.164Z,35.83
2019-03-28T07:03:58.429Z,36.03
2019-03-28T07:06:29.686Z,35.43
2019-03-28T07:09:01.022Z,34.97
2019-03-28T07:11:32.279Z,34.40
2019-03-28T07:14:03.546Z,33.97
2019-03-28T07:16:34.838Z,35.90
2019-03-28T07:19:06.108Z,35.50
2019-03-28T07:21:37.404Z,36.00
2019-03-28T07:24:08.690Z,34.73
2019-03-28T07:26:39.917Z,34.57
2019-03-28T07:29:11.193Z,34.80
2019-03-28T07:31:42.439Z,36.03
2019-03-28T07:34:13.797Z,37.70
2019-03-28T07:36:45.083Z,35.30
2019-03-28T07:39:18.959Z,37.20
2019-03-28T07:41:49.245Z,37.30
2019-03-28T07:44:20.491Z,35.17
2019-03-28T07:46:52.058Z,35.17
2019-03-28T07:49:23.414Z,35.53
2019-03-28T07:51:54.640Z,35.40
2019-03-28T07:54:27.287Z,33.27
2019-03-28T07:56:58.574Z,32.63
2019-03-28T07:59:29.821Z,32.77
2019-03-28T08:02:03.448Z,32.40
2019-03-28T08:04:34.753Z,31.33
2019-03-28T08:07:06.079Z,31.93
2019-03-28T08:09:37.377Z,30.37
2019-03-28T08:12:21.959Z,31.40
2019-03-28T08:14:42.349Z,31.27
2019-03-28T08:17:13.644Z,29.80
2019-03-28T08:19:44.835Z,28.90
2019-03-28T08:22:16.009Z,29.30
2019-03-28T08:24:47.254Z,22.93
2019-03-28T08:27:18.460Z,22.13
2019-03-28T08:29:49.777Z,19.67
2019-03-28T08:32:24.065Z,18.63
2019-03-28T08:34:55.252Z,16.43
2019-03-28T08:37:26.819Z,12.77
2019-03-28T08:39:58.012Z,12.00
2019-03-28T08:42:29.120Z,12.17
2019-03-28T08:45:00.455Z,12.97
2019-03-28T08:47:31.705Z,13.03
2019-03-28T08:50:02.988Z,13.70
2019-03-28T08:52:34.235Z,15.53
2019-03-28T08:55:09.844Z,14.93
2019-03-28T08:57:39.289Z,13.23
2019-03-28T09:00:11.735Z,14.90
2019-03-28T09:02:42.985Z,14.10
2019-03-28T09:05:14.284Z,12.80
2019-03-28T09:07:45.544Z,13.47
2019-03-28T09:10:16.800Z,12.40
2019-03-28T09:12:48.107Z,12.83
2019-03-28T09:15:19.352Z,11.47
2019-03-28T09:17:50.612Z,12.43
2019-03-28T09:20:21.966Z,12.97
2019-03-28T09:22:53.151Z,10.53
2019-03-28T09:25:24.498Z,9.83
2019-03-28T09:27:55.704Z,11.10
2019-03-28T09:30:48.613Z,11.87
2019-03-28T09:33:14.369Z,12.65
2019-03-28T09:35:45.759Z,13.27
2019-03-28T09:38:17.123Z,13.70
2019-03-28T09:40:48.369Z,12.57
2019-03-28T09:43:19.638Z,13.87
2019-03-28T09:45:50.892Z,13.80
2019-03-28T09:48:22.238Z,15.27
2019-03-28T09:50:53.504Z,13.50
2019-03-28T09:53:24.741Z,13.40
2019-03-28T09:55:55.977Z,14.33
2019-03-28T09:58:27.294Z,14.13
2019-03-28T10:01:03.051Z,14.33
2019-03-28T10:03:31.549Z,14.43
2019-03-28T10:06:02.804Z,15.57
2019-03-28T10:08:34.079Z,17.07
2019-03-28T10:11:05.466Z,14.83
2019-03-28T10:13:36.701Z,11.37
2019-03-28T10:16:08.039Z,13.33
2019-03-28T10:18:39.324Z,14.30
2019-03-28T10:21:10.560Z,14.70
2019-03-28T10:23:41.788Z,13.93
2019-03-28T10:26:13.024Z,14.90
2019-03-28T10:28:44.209Z,12.90
2019-03-28T10:31:16.898Z,12.17
2019-03-28T10:33:48.913Z,14.90
2019-03-28T10:36:20.200Z,14.20
2019-03-28T10:38:51.474Z,13.90
2019-03-28T10:41:25.726Z,14.70
2019-03-28T10:43:55.669Z,14.17
2019-03-28T10:46:26.924Z,12.63
2019-03-28T10:48:58.177Z,11.17
2019-03-28T10:51:29.497Z,11.27
2019-03-28T10:54:00.742Z,9.73
2019-03-28T10:56:32.025Z,7.70
2019-03-28T10:59:03.238Z,10.20
2019-03-28T11:01:47.978Z,12.23
2019-03-28T11:04:07.378Z,10.03
2019-03-28T11:06:38.604Z,8.80
2019-03-28T11:09:09.830Z,11.63
2019-03-28T11:11:41.117Z,10.70
2019-03-28T11:14:12.453Z,10.00
2019-03-28T11:16:43.709Z,9.50
2019-03-28T11:19:16.016Z,9.43
2019-03-28T11:21:47.883Z,8.93
2019-03-28T11:24:19.151Z,8.30
2019-03-28T11:26:50.375Z,8.17
2019-03-28T11:29:21.601Z,7.10
2019-03-28T11:31:52.910Z,6.73
2019-03-28T11:34:24.073Z,6.87
2019-03-28T11:36:55.350Z,5.50
2019-03-28T11:39:26.668Z,5.10
2019-03-28T11:42:00.402Z,6.30
2019-03-28T11:44:31.060Z,6.30
2019-03-28T11:47:02.315Z,7.03
2019-03-28T11:49:33.513Z,8.17
2019-03-28T11:52:04.901Z,8.57
2019-03-28T11:54:36.204Z,6.47
2019-03-28T11:57:07.587Z,5.43
2019-03-28T11:59:38.867Z,6.80
2019-03-28T12:02:19.566Z,7.23
2019-03-28T12:04:43.080Z,7.10
2019-03-28T12:07:14.416Z,7.60
2019-03-28T12:09:45.663Z,8.53
2019-03-28T12:12:16.948Z,7.93
2019-03-28T12:14:48.296Z,7.90
2019-03-28T12:17:19.595Z,8.23
2019-03-28T12:19:50.880Z,7.80
2019-03-28T12:22:22.146Z,7.73
2019-03-28T12:24:53.360Z,8.30
2019-03-28T12:27:24.546Z,8.80
2019-03-28T12:29:55.732Z,8.00
2019-03-28T12:32:27.029Z,7.80
2019-03-28T12:34:58.305Z,6.60
2019-03-28T12:37:29.721Z,7.00
2019-03-28T12:40:00.958Z,6.27
2019-03-28T12:42:32.294Z,5.57
2019-03-28T12:45:03.782Z,6.07
2019-03-28T12:47:42.274Z,5.33
2019-03-28T12:50:09.454Z,5.27
2019-03-28T12:52:40.721Z,5.03
2019-03-28T12:55:12.368Z,7.17
2019-03-28T12:57:43.642Z,7.87
2019-03-28T13:00:15.432Z,8.93
2019-03-28T13:02:46.727Z,8.00
2019-03-28T13:05:17.901Z,8.20
2019-03-28T13:07:49.189Z,7.80
2019-03-28T13:10:20.946Z,8.20
2019-03-28T13:12:52.150Z,9.10
2019-03-28T13:15:23.477Z,9.23
2019-03-28T13:17:54.784Z,8.87
2019-03-28T13:20:26.079Z,8.63
2019-03-28T13:22:59.556Z,9.50
2019-03-28T13:25:30.762Z,8.23
2019-03-28T13:28:02.691Z,8.70
2019-03-28T13:30:34.925Z,9.00
2019-03-28T13:33:06.163Z,9.07
2019-03-28T13:35:37.418Z,8.30
2019-03-28T13:38:08.664Z,8.87
2019-03-28T13:40:39.881Z,9.23
2019-03-28T13:43:11.140Z,9.37
2019-03-28T13:45:42.523Z,9.10
2019-03-28T13:48:14.041Z,9.07
2019-03-28T13:50:45.416Z,9.30
2019-03-28T13:53:17.032Z,9.87
2019-03-28T13:55:48.280Z,9.93
2019-03-28T13:58:19.505Z,8.90
2019-03-28T14:00:50.781Z,8.93
2019-03-28T14:03:22.057Z,8.20
2019-03-28T14:05:53.314Z,8.87
2019-03-28T14:08:24.630Z,8.20
2019-03-28T14:10:55.906Z,8.47
2019-03-28T14:13:27.123Z,9.50
2019-03-28T14:15:58.451Z,8.30
2019-03-28T14:18:29.638Z,9.07
2019-03-28T14:21:00.921Z,8.80
2019-03-28T14:23:32.200Z,8.50
2019-03-28T14:26:03.567Z,7.43
2019-03-28T14:28:34.800Z,8.67
2019-03-28T14:31:06.176Z,7.90
2019-03-28T14:33:37.373Z,8.10
2019-03-28T14:36:08.841Z,8.20
2019-03-28T14:38:40.175Z,8.03
2019-03-28T14:41:11.422Z,8.40
2019-03-28T14:43:42.706Z,7.23
2019-03-28T14:46:14.035Z,7.27
2019-03-28T14:48:45.216Z,7.60
2019-03-28T14:51:16.534Z,7.87
2019-03-28T14:53:48.003Z,8.67
2019-03-28T14:56:19.404Z,7.87
2019-03-28T14:58:53.156Z,8.40
2019-03-28T15:01:26.722Z,7.47
2019-03-28T15:03:57.261Z,7.60
2019-03-28T15:06:28.506Z,8.00
2019-03-28T15:08:59.652Z,7.60
2019-03-28T15:11:31.030Z,8.30
2019-03-28T15:14:02.233Z,8.60
2019-03-28T15:16:33.502Z,9.50
2019-03-28T15:19:04.697Z,9.00
2019-03-28T15:21:36.019Z,9.73
2019-03-28T15:24:07.350Z,8.87
2019-03-28T15:26:38.770Z,8.67
2019-03-28T15:29:10.032Z,8.97
2019-03-28T15:31:41.298Z,10.57
2019-03-28T15:34:12.537Z,10.70
2019-03-28T15:36:43.818Z,9.77
2019-03-28T15:39:15.047Z,8.37
2019-03-28T15:41:46.273Z,8.20
2019-03-28T15:44:17.554Z,8.93
2019-03-28T15:46:48.896Z,9.77
2019-03-28T15:49:20.222Z,10.37
2019-03-28T15:51:51.491Z,9.90
2019-03-28T15:54:22.834Z,10.30
2019-03-28T15:56:54.043Z,9.33
2019-03-28T15:59:25.336Z,10.47
2019-03-28T16:01:59.968Z,10.43
2019-03-28T16:04:31.352Z,10.57
2019-03-28T16:07:02.567Z,10.87
2019-03-28T16:09:33.907Z,11.30
2019-03-28T16:12:05.290Z,10.70
2019-03-28T16:14:36.606Z,10.83
2019-03-28T16:17:07.852Z,10.03
2019-03-28T16:19:39.159Z,9.53
2019-03-28T16:22:11.604Z,8.63
2019-03-28T16:24:46.357Z,9.47
2019-03-28T16:27:16.119Z,9.53
2019-03-28T16:29:47.385Z,9.07
2019-03-28T16:32:18.624Z,8.13
2019-03-28T16:34:49.951Z,8.43
2019-03-28T16:37:21.266Z,7.83
2019-03-28T16:39:52.640Z,8.00
2019-03-28T16:42:23.947Z,7.50
2019-03-28T16:45:00.939Z,7.63
2019-03-28T16:47:32.191Z,7.23
2019-03-28T16:50:03.772Z,7.27
2019-03-28T16:52:34.952Z,6.63
2019-03-28T16:55:06.782Z,6.53
2019-03-28T16:57:38.026Z,7.50
2019-03-28T17:00:13.212Z,6.73
2019-03-28T17:02:44.500Z,6.33
2019-03-28T17:05:15.954Z,6.43
2019-03-28T17:07:47.522Z,8.63
2019-03-28T17:10:55.836Z,8.70
2019-03-28T17:13:27.053Z,6.70
2019-03-28T17:15:58.319Z,6.27
2019-03-28T17:18:30.463Z,5.90
2019-03-28T17:21:02.553Z,6.13
2019-03-28T17:23:33.738Z,5.13
2019-03-28T17:26:05.505Z,6.10
2019-03-28T17:28:36.816Z,5.10
2019-03-28T17:31:08.128Z,5.60
2019-03-28T17:33:39.433Z,6.13
2019-03-28T17:36:10.740Z,5.40
2019-03-28T17:38:41.956Z,5.60
2019-03-28T17:41:13.204Z,6.20
2019-03-28T17:43:44.519Z,4.80
2019-03-28T17:46:15.887Z,5.53
2019-03-28T17:48:52.364Z,5.67
2019-03-28T17:51:23.699Z,5.40
2019-03-28T17:53:56.250Z,5.60
2019-03-28T17:56:27.803Z,5.73
2019-03-28T17:58:59.118Z,5.70
2019-03-28T18:01:30.457Z,6.30
2019-03-28T18:04:01.751Z,5.87
2019-03-28T18:06:32.984Z,6.67
2019-03-28T18:09:05.784Z,6.53
2019-03-28T18:11:37.040Z,6.87
2019-03-28T18:14:08.265Z,5.87
2019-03-28T18:16:39.493Z,6.00
2019-03-28T18:19:10.739Z,6.13
2019-03-28T18:21:41.965Z,6.23
2019-03-28T18:24:13.282Z,5.70
2019-03-28T18:26:44.581Z,6.30
2019-03-28T18:29:19.000Z,6.13
2019-03-28T18:31:50.818Z,5.47
2019-03-28T18:34:21.612Z,5.67
2019-03-28T18:36:52.934Z,5.00
2019-03-28T18:39:24.253Z,5.70
2019-03-28T18:41:56.705Z,5.20
2019-03-28T18:44:29.733Z,5.70
2019-03-28T18:47:00.972Z,4.90
2019-03-28T18:49:32.336Z,5.30
2019-03-28T18:52:03.667Z,5.07
2019-03-28T18:54:36.530Z,4.50
2019-03-28T18:57:08.786Z,4.43
2019-03-28T18:59:39.932Z,4.57
2019-03-28T19:02:11.149Z,4.43
2019-03-28T19:04:42.457Z,4.70
2019-03-28T19:07:13.721Z,4.63
2019-03-28T19:09:45.277Z,4.90
2019-03-28T19:12:17.245Z,4.40
2019-03-28T19:14:48.443Z,4.27
2019-03-28T19:17:19.750Z,4.80
2019-03-28T19:19:50.991Z,4.33
2019-03-28T19:22:22.219Z,5.00
2019-03-28T19:24:53.475Z,4.70
2019-03-28T19:27:24.791Z,5.60
2019-03-28T19:29:56.088Z,5.57
2019-03-28T19:32:29.720Z,5.30
2019-03-28T19:35:03.060Z,5.70
2019-03-28T19:37:33.188Z,5.40
2019-03-28T19:40:06.956Z,5.13
2019-03-28T19:42:37.792Z,6.13
2019-03-28T19:45:09.618Z,6.07
2019-03-28T19:47:40.933Z,5.73
2019-03-28T19:50:16.241Z,6.07
2019-03-28T19:52:47.579Z,6.53
2019-03-28T19:55:23.775Z,6.47
2019-03-28T19:57:55.091Z,6.70
2019-03-28T20:00:26.397Z,7.27
2019-03-28T20:03:00.238Z,7.13
2019-03-28T20:05:30.660Z,7.40
2019-03-28T20:08:14.955Z,6.30
2019-03-28T20:10:34.873Z,5.87
2019-03-28T20:13:06.080Z,5.83
2019-03-28T20:15:37.246Z,5.80
2019-03-28T20:18:09.813Z,5.70
2019-03-28T20:20:41.250Z,5.53
2019-03-28T20:23:12.456Z,6.20
2019-03-28T20:25:43.682Z,5.50
2019-03-28T20:28:15.676Z,6.30
2019-03-28T20:30:47.524Z,6.90
2019-03-28T20:33:18.863Z,6.30
2019-03-28T20:36:02.243Z,6.03
2019-03-28T20:38:23.075Z,6.53
2019-03-28T20:40:54.345Z,6.70
2019-03-28T20:43:26.262Z,6.83
2019-03-28T20:45:58.164Z,6.53
2019-03-28T20:48:29.531Z,7.17
2019-03-28T20:51:03.333Z,7.47
2019-03-28T20:53:33.748Z,6.93
2019-03-28T20:56:05.221Z,7.17
2019-03-28T20:58:36.528Z,7.40
2019-03-28T21:01:07.743Z,7.80
2019-03-28T21:03:39.410Z,7.17
2019-03-28T21:06:15.433Z,8.20
2019-03-28T21:08:43.489Z,7.70
2019-03-28T21:11:14.710Z,7.93
2019-03-28T21:13:45.976Z,7.77
2019-03-28T21:16:17.282Z,7.30
2019-03-28T21:18:48.640Z,7.80
2019-03-28T21:21:19.905Z,7.40
2019-03-28T21:23:51.242Z,7.90
2019-03-28T21:26:22.548Z,7.77
2019-03-28T21:28:53.774Z,7.40
2019-03-28T21:31:24.989Z,7.47
2019-03-28T21:33:56.377Z,7.40
2019-03-28T21:36:30.170Z,8.73
2019-03-28T21:39:00.420Z,8.13
2019-03-28T21:41:31.726Z,7.90
2019-03-28T21:44:03.032Z,7.63
2019-03-28T21:46:34.299Z,7.87
2019-03-28T21:49:05.607Z,8.07
2019-03-28T21:51:36.921Z,7.47
2019-03-28T21:54:08.198Z,7.37
2019-03-28T21:56:41.439Z,9.00
2019-03-28T21:59:12.332Z,8.00
2019-03-28T22:01:43.537Z,8.53
2019-03-28T22:04:14.704Z,8.73
2019-03-28T22:06:45.920Z,9.07
2019-03-28T22:09:17.117Z,8.33
2019-03-28T22:11:48.363Z,7.97
2019-03-28T22:14:19.529Z,9.67
2019-03-28T22:16:51.658Z,9.20
2019-03-28T22:19:22.812Z,9.40
2019-03-28T22:21:53.919Z,9.00
2019-03-28T22:24:25.106Z,9.30
2019-03-28T22:26:56.288Z,8.63
2019-03-28T22:29:27.398Z,8.97
2019-03-28T22:31:58.545Z,8.87
2019-03-28T22:34:29.671Z,8.87
2019-03-28T22:37:03.482Z,9.00
2019-03-28T22:39:33.716Z,8.60
2019-03-28T22:42:04.950Z,10.27
2019-03-28T22:44:36.106Z,7.87
2019-03-28T22:47:07.223Z,9.77
2019-03-28T22:49:38.399Z,9.33
2019-03-28T22:52:09.596Z,9.93
2019-03-28T22:54:40.832Z,8.47
2019-03-28T22:57:12.148Z,10.10
2019-03-28T22:59:43.256Z,9.77
2019-03-28T23:02:14.481Z,10.07
2019-03-28T23:04:45.628Z,9.80
2019-03-28T23:07:16.856Z,9.60
2019-03-28T23:09:48.040Z,9.80
2019-03-28T23:12:19.338Z,10.13
2019-03-28T23:14:50.553Z,10.40
2019-03-28T23:17:21.973Z,10.40
2019-03-28T23:19:53.247Z,10.73
2019-03-28T23:22:24.452Z,10.70
2019-03-28T23:24:55.592Z,10.47
2019-03-28T23:27:27.007Z,10.20
2019-03-28T23:29:58.373Z,11.20
2019-03-28T23:32:29.591Z,10.90
2019-03-28T23:35:00.785Z,9.77
2019-03-28T23:37:31.940Z,11.07
2019-03-28T23:40:03.167Z,11.37
2019-03-28T23:42:35.113Z,10.90
2019-03-28T23:45:06.670Z,11.37
2019-03-28T23:47:37.904Z,11.63
2019-03-28T23:50:09.073Z,11.70
2019-03-28T23:52:40.310Z,11.20
2019-03-28T23:55:11.468Z,11.37
2019-03-28T23:57:42.711Z,12.63
