createdAt,value
2017-06-16T00:07:11.000Z,68.4
2017-06-16T00:23:55.000Z,68.8
2017-06-16T00:40:39.000Z,69.6
2017-06-16T00:57:23.000Z,70.4
2017-06-16T01:14:07.000Z,70.4
2017-06-16T01:30:51.000Z,70.4
2017-06-16T01:47:35.000Z,70.4
2017-06-16T02:04:19.000Z,71.2
2017-06-16T02:21:03.000Z,71.2
2017-06-16T02:37:47.000Z,72
2017-06-16T02:54:30.000Z,73.2
2017-06-16T03:11:15.000Z,73.6
2017-06-16T03:27:58.000Z,74
2017-06-16T03:44:41.000Z,74.8
2017-06-16T04:01:24.000Z,75.2
2017-06-16T04:18:09.000Z,75.6
2017-06-16T04:34:52.000Z,75.2
2017-06-16T04:51:36.000Z,75.6
2017-06-16T05:08:20.000Z,75.6
2017-06-16T05:25:04.000Z,74.8
2017-06-16T05:41:49.000Z,74.4
2017-06-16T05:55:13.000Z,74.4
2017-06-16T06:11:58.000Z,73.2
2017-06-16T06:28:43.000Z,73.2
2017-06-16T06:45:29.000Z,72.8
2017-06-16T07:02:14.000Z,72.8
2017-06-16T07:19:00.000Z,71.6
2017-06-16T07:35:45.000Z,70.4
2017-06-16T07:52:32.000Z,68.8
2017-06-16T07:59:14.000Z,68
2017-06-16T08:09:19.000Z,65.6
2017-06-16T08:16:02.000Z,65.6
2017-06-16T08:29:27.000Z,64.8
2017-06-16T08:42:53.000Z,64.4
2017-06-16T08:56:18.000Z,62.8
2017-06-16T09:13:05.000Z,60.4
2017-06-16T09:26:32.000Z,59.2
2017-06-16T09:43:18.000Z,59.6
2017-06-16T10:00:05.000Z,60.8
2017-06-16T10:26:57.000Z,57.6
2017-06-16T10:43:44.000Z,57.2
2017-06-16T10:50:26.000Z,56.8
2017-06-16T11:03:52.000Z,56.8
2017-06-16T11:20:40.000Z,56.4
2017-06-16T11:37:27.000Z,55.2
2017-06-16T11:50:53.000Z,55.6
2017-06-16T12:07:39.000Z,54.8
2017-06-16T12:21:05.000Z,54.4
2017-06-16T12:37:52.000Z,54
2017-06-16T12:47:56.000Z,53.6
2017-06-16T13:04:43.000Z,52.8
2017-06-16T13:21:31.000Z,52
2017-06-16T13:31:34.000Z,52.4
2017-06-16T13:48:22.000Z,53.2
2017-06-16T14:05:08.000Z,52.8
2017-06-16T14:21:56.000Z,52.4
2017-06-16T14:38:43.000Z,52.4
2017-06-16T14:55:30.000Z,52
2017-06-16T15:05:35.000Z,52.8
2017-06-16T15:22:21.000Z,53.6
2017-06-16T15:39:06.000Z,52.8
2017-06-16T15:55:53.000Z,52.8
2017-06-16T16:12:38.000Z,53.6
2017-06-16T16:26:03.000Z,53.2
2017-06-16T16:39:28.000Z,52.8
2017-06-16T16:56:14.000Z,53.6
2017-06-16T17:13:00.000Z,54.4
2017-06-16T17:29:45.000Z,54.8
2017-06-16T17:46:31.000Z,54.8
2017-06-16T18:03:16.000Z,55.2
2017-06-16T18:20:01.000Z,55.2
2017-06-16T18:36:46.000Z,55.6
2017-06-16T18:53:31.000Z,56.8
2017-06-16T19:10:15.000Z,57.2
2017-06-16T19:26:59.000Z,57.6
2017-06-16T19:43:43.000Z,57.6
2017-06-16T20:00:28.000Z,57.6
2017-06-16T20:17:12.000Z,58.4
2017-06-16T20:33:55.000Z,58.8
2017-06-16T20:50:38.000Z,59.6
2017-06-16T21:07:22.000Z,60.4
2017-06-16T21:24:05.000Z,61.6
2017-06-16T21:40:48.000Z,62.4
2017-06-16T21:57:30.000Z,62.4
2017-06-16T22:14:12.000Z,63.6
2017-06-16T22:30:54.000Z,64.4
2017-06-16T22:47:35.000Z,65.2
2017-06-16T23:04:18.000Z,65.6
2017-06-16T23:20:59.000Z,66
2017-06-16T23:37:40.000Z,66.8
2017-06-16T23:54:22.000Z,67.6
