createdAt,value
2023-05-22T00:01:38.798Z,100.00
2023-05-22T00:04:23.577Z,100.00
2023-05-22T00:07:08.528Z,100.00
2023-05-22T00:09:53.689Z,100.00
2023-05-22T00:12:38.728Z,100.00
2023-05-22T00:15:23.534Z,100.00
2023-05-22T00:18:08.588Z,100.00
2023-05-22T00:20:53.971Z,100.00
2023-05-22T00:23:38.714Z,100.00
2023-05-22T00:26:23.754Z,100.00
2023-05-22T00:29:08.871Z,100.00
2023-05-22T00:31:53.681Z,100.00
2023-05-22T00:34:39.043Z,100.00
2023-05-22T00:37:24.846Z,100.00
2023-05-22T00:40:10.400Z,100.00
2023-05-22T00:42:55.207Z,100.00
2023-05-22T00:45:40.216Z,100.00
2023-05-22T00:48:25.376Z,100.00
2023-05-22T00:51:12.693Z,100.00
2023-05-22T00:53:57.860Z,100.00
2023-05-22T00:56:43.540Z,100.00
2023-05-22T00:59:28.666Z,100.00
2023-05-22T01:02:15.809Z,100.00
2023-05-22T01:05:03.664Z,100.00
2023-05-22T01:07:48.536Z,100.00
2023-05-22T01:10:36.057Z,100.00
2023-05-22T01:14:14.152Z,100.00
2023-05-22T01:17:25.335Z,100.00
2023-05-22T01:20:36.065Z,100.00
2023-05-22T01:23:31.692Z,100.00
2023-05-22T01:26:27.445Z,100.00
2023-05-22T01:29:40.816Z,100.00
2023-05-22T01:32:28.358Z,100.00
2023-05-22T01:35:17.317Z,100.00
2023-05-22T01:38:03.215Z,100.00
2023-05-22T01:40:49.408Z,100.00
2023-05-22T01:43:34.774Z,100.00
2023-05-22T01:46:20.177Z,100.00
2023-05-22T01:49:06.745Z,100.00
2023-05-22T01:52:09.379Z,100.00
2023-05-22T01:55:07.205Z,100.00
2023-05-22T01:57:58.679Z,100.00
2023-05-22T02:01:03.059Z,100.00
2023-05-22T02:03:55.615Z,100.00
2023-05-22T02:06:41.162Z,100.00
2023-05-22T02:09:30.486Z,100.00
2023-05-22T02:12:16.231Z,100.00
2023-05-22T02:15:01.280Z,100.00
2023-05-22T02:17:49.196Z,100.00
2023-05-22T02:20:34.477Z,100.00
2023-05-22T02:23:19.267Z,100.00
2023-05-22T02:26:04.985Z,100.00
2023-05-22T02:28:50.423Z,100.00
2023-05-22T02:31:35.412Z,100.00
2023-05-22T02:34:20.825Z,100.00
2023-05-22T02:37:05.566Z,100.00
2023-05-22T02:39:50.665Z,100.00
2023-05-22T02:42:35.944Z,100.00
2023-05-22T02:45:21.118Z,100.00
2023-05-22T02:48:06.030Z,100.00
2023-05-22T02:50:51.007Z,100.00
2023-05-22T02:53:39.469Z,100.00
2023-05-22T02:56:27.178Z,100.00
2023-05-22T02:59:13.235Z,100.00
2023-05-22T03:01:58.264Z,100.00
2023-05-22T03:04:43.313Z,100.00
2023-05-22T03:07:29.148Z,100.00
2023-05-22T03:10:13.751Z,100.00
2023-05-22T03:12:58.810Z,100.00
2023-05-22T03:15:43.592Z,100.00
2023-05-22T03:18:31.995Z,100.00
2023-05-22T03:21:16.659Z,100.00
2023-05-22T03:24:02.033Z,100.00
2023-05-22T03:26:47.046Z,100.00
2023-05-22T03:29:38.204Z,100.00
2023-05-22T03:32:23.321Z,100.00
2023-05-22T03:35:08.999Z,100.00
2023-05-22T03:37:54.095Z,100.00
2023-05-22T03:40:39.415Z,100.00
2023-05-22T03:43:24.627Z,100.00
2023-05-22T03:46:13.102Z,100.00
2023-05-22T03:48:58.234Z,100.00
2023-05-22T03:51:42.990Z,100.00
2023-05-22T03:54:27.997Z,100.00
2023-05-22T03:57:14.368Z,100.00
2023-05-22T04:00:05.966Z,100.00
2023-05-22T04:02:59.297Z,100.00
2023-05-22T04:05:44.836Z,98.97
2023-05-22T04:08:30.238Z,95.42
2023-05-22T04:11:15.404Z,93.11
2023-05-22T04:14:03.350Z,90.16
2023-05-22T04:16:50.360Z,89.13
2023-05-22T04:19:35.674Z,87.06
2023-05-22T04:22:22.058Z,83.88
2023-05-22T04:25:07.032Z,80.58
2023-05-22T04:27:52.339Z,78.86
2023-05-22T04:30:39.840Z,75.30
2023-05-22T04:33:24.736Z,72.60
2023-05-22T04:36:12.322Z,71.54
2023-05-22T04:38:57.820Z,69.71
2023-05-22T04:41:42.580Z,66.16
2023-05-22T04:44:29.835Z,63.74
2023-05-22T04:47:14.642Z,63.30
2023-05-22T04:50:02.086Z,61.88
2023-05-22T04:52:47.595Z,60.89
2023-05-22T04:55:36.690Z,61.52
2023-05-22T04:58:22.746Z,60.71
2023-05-22T05:01:08.852Z,60.66
2023-05-22T05:03:53.800Z,60.46
2023-05-22T05:06:38.761Z,61.32
2023-05-22T05:09:24.283Z,60.82
2023-05-22T05:12:09.652Z,60.27
2023-05-22T05:14:54.730Z,60.07
2023-05-22T05:17:40.455Z,57.85
2023-05-22T05:20:26.852Z,58.45
2023-05-22T05:23:12.778Z,58.42
2023-05-22T05:25:57.388Z,57.44
2023-05-22T05:28:42.339Z,56.57
2023-05-22T05:31:28.085Z,57.66
2023-05-22T05:34:29.458Z,56.95
2023-05-22T05:37:29.752Z,55.75
2023-05-22T05:40:17.753Z,55.64
2023-05-22T05:43:09.047Z,55.63
2023-05-22T05:45:54.489Z,55.70
2023-05-22T05:48:39.437Z,56.96
2023-05-22T05:51:24.403Z,57.44
2023-05-22T05:54:09.302Z,53.85
2023-05-22T05:56:54.673Z,56.03
2023-05-22T05:59:39.567Z,54.55
2023-05-22T06:02:40.530Z,53.19
2023-05-22T06:05:41.788Z,52.88
2023-05-22T06:08:42.623Z,53.21
2023-05-22T06:11:27.361Z,52.26
2023-05-22T06:14:13.464Z,53.45
2023-05-22T06:16:58.608Z,52.45
2023-05-22T06:19:44.628Z,52.56
2023-05-22T06:22:31.112Z,51.96
2023-05-22T06:25:26.698Z,51.75
2023-05-22T06:28:11.427Z,50.47
2023-05-22T06:30:57.641Z,49.72
2023-05-22T06:33:45.713Z,48.43
2023-05-22T06:36:31.144Z,48.71
2023-05-22T06:39:17.791Z,47.92
2023-05-22T06:42:27.652Z,47.12
2023-05-22T06:45:38.906Z,45.97
2023-05-22T06:48:53.677Z,46.50
2023-05-22T06:51:45.284Z,45.56
2023-05-22T06:54:31.553Z,43.92
2023-05-22T06:57:16.988Z,41.98
2023-05-22T07:00:07.048Z,42.14
2023-05-22T07:03:11.198Z,41.83
2023-05-22T07:06:15.299Z,41.51
2023-05-22T07:09:00.932Z,38.28
2023-05-22T07:11:46.443Z,39.39
2023-05-22T07:14:33.689Z,39.38
2023-05-22T07:17:19.782Z,39.01
2023-05-22T07:20:06.367Z,38.60
2023-05-22T07:22:53.671Z,36.79
2023-05-22T07:25:38.903Z,36.73
2023-05-22T07:28:24.081Z,36.16
2023-05-22T07:31:16.984Z,36.24
2023-05-22T07:34:03.829Z,36.77
2023-05-22T07:36:49.675Z,37.27
2023-05-22T07:39:34.841Z,37.28
2023-05-22T07:42:21.068Z,36.82
2023-05-22T07:45:10.967Z,36.49
2023-05-22T07:47:58.363Z,36.25
2023-05-22T07:50:44.864Z,35.89
2023-05-22T07:53:29.805Z,36.17
2023-05-22T07:56:17.410Z,33.50
2023-05-22T07:59:03.491Z,35.33
2023-05-22T08:01:48.562Z,35.72
2023-05-22T08:04:34.838Z,34.78
2023-05-22T08:07:19.511Z,34.47
2023-05-22T08:10:12.800Z,35.57
2023-05-22T08:13:01.999Z,36.86
2023-05-22T08:15:46.913Z,38.64
2023-05-22T08:18:31.972Z,37.95
2023-05-22T08:21:17.396Z,36.13
2023-05-22T08:24:02.456Z,35.56
2023-05-22T08:26:47.461Z,35.76
2023-05-22T08:29:32.480Z,33.62
2023-05-22T08:32:17.951Z,34.06
2023-05-22T08:35:03.427Z,36.54
2023-05-22T08:37:47.968Z,36.91
2023-05-22T08:40:37.668Z,37.39
2023-05-22T08:43:23.439Z,37.42
2023-05-22T08:46:09.408Z,36.18
2023-05-22T08:48:56.832Z,33.93
2023-05-22T08:51:48.175Z,33.36
2023-05-22T08:54:36.279Z,34.77
2023-05-22T08:57:21.435Z,34.23
2023-05-22T09:00:07.301Z,35.44
2023-05-22T09:02:52.690Z,36.73
2023-05-22T09:05:38.949Z,36.38
2023-05-22T09:08:24.206Z,35.82
2023-05-22T09:11:10.567Z,34.98
2023-05-22T09:14:11.183Z,33.77
2023-05-22T09:16:56.235Z,33.07
2023-05-22T09:19:45.425Z,33.13
2023-05-22T09:22:37.781Z,34.10
2023-05-22T09:25:22.972Z,33.36
2023-05-22T09:28:08.057Z,31.80
2023-05-22T09:30:54.901Z,30.78
2023-05-22T09:33:43.886Z,31.84
2023-05-22T09:36:33.131Z,32.22
2023-05-22T09:39:18.009Z,34.11
2023-05-22T09:42:04.658Z,34.44
2023-05-22T09:44:51.053Z,34.69
2023-05-22T09:47:36.400Z,32.91
2023-05-22T09:50:21.384Z,31.26
2023-05-22T09:53:08.301Z,30.42
2023-05-22T09:55:55.901Z,32.08
2023-05-22T09:58:43.044Z,30.84
2023-05-22T10:01:28.387Z,30.46
2023-05-22T10:04:17.719Z,29.19
2023-05-22T10:07:03.390Z,29.27
2023-05-22T10:09:54.335Z,28.55
2023-05-22T10:12:42.827Z,29.48
2023-05-22T10:15:28.045Z,28.25
2023-05-22T10:18:15.640Z,29.76
2023-05-22T10:21:02.322Z,29.18
2023-05-22T10:23:48.885Z,28.39
2023-05-22T10:26:34.099Z,28.53
2023-05-22T10:29:23.916Z,27.85
2023-05-22T10:32:25.692Z,29.11
2023-05-22T10:35:47.332Z,26.79
2023-05-22T10:38:59.002Z,27.96
2023-05-22T10:41:44.294Z,27.64
2023-05-22T10:44:29.339Z,25.73
2023-05-22T10:47:14.629Z,25.91
2023-05-22T10:50:10.972Z,24.16
2023-05-22T10:53:25.004Z,25.41
2023-05-22T10:56:12.813Z,25.75
2023-05-22T10:59:08.011Z,26.20
2023-05-22T11:02:00.532Z,25.38
2023-05-22T11:04:46.709Z,25.36
2023-05-22T11:07:40.907Z,26.31
2023-05-22T11:10:27.035Z,25.61
2023-05-22T11:13:12.191Z,25.01
2023-05-22T11:15:57.873Z,23.67
2023-05-22T11:18:45.114Z,22.83
2023-05-22T11:21:30.762Z,24.34
2023-05-22T11:24:17.589Z,25.17
2023-05-22T11:27:06.921Z,26.31
2023-05-22T11:29:53.154Z,27.02
2023-05-22T11:32:39.648Z,24.46
2023-05-22T11:35:24.845Z,26.18
2023-05-22T11:38:09.945Z,25.55
2023-05-22T11:40:55.168Z,25.27
2023-05-22T11:43:42.736Z,25.03
2023-05-22T11:46:29.761Z,25.92
2023-05-22T11:49:16.641Z,25.94
2023-05-22T11:52:02.192Z,24.73
2023-05-22T11:54:47.909Z,24.51
2023-05-22T11:57:34.244Z,23.67
2023-05-22T12:00:19.663Z,22.66
2023-05-22T12:03:06.032Z,22.02
2023-05-22T12:05:51.257Z,23.04
2023-05-22T12:08:36.955Z,22.13
2023-05-22T12:11:28.918Z,21.73
2023-05-22T12:14:14.571Z,23.28
2023-05-22T12:17:01.145Z,22.07
2023-05-22T12:19:47.509Z,22.03
2023-05-22T12:22:32.592Z,21.46
2023-05-22T12:25:17.728Z,21.53
2023-05-22T12:28:02.651Z,20.74
2023-05-22T12:30:53.045Z,20.74
2023-05-22T12:33:39.870Z,19.67
2023-05-22T12:36:41.860Z,21.64
2023-05-22T12:39:29.401Z,20.24
2023-05-22T12:42:14.223Z,20.56
2023-05-22T12:44:59.988Z,21.54
2023-05-22T12:47:46.882Z,22.61
2023-05-22T12:50:31.810Z,24.19
2023-05-22T12:53:16.762Z,26.78
2023-05-22T12:56:01.961Z,28.52
2023-05-22T12:58:46.736Z,29.52
2023-05-22T13:01:31.810Z,27.07
2023-05-22T13:04:17.291Z,25.71
2023-05-22T13:07:02.401Z,23.79
2023-05-22T13:09:47.451Z,21.44
2023-05-22T13:12:32.696Z,21.52
2023-05-22T13:15:18.022Z,20.35
2023-05-22T13:18:03.475Z,20.64
2023-05-22T13:20:48.471Z,20.68
2023-05-22T13:23:33.925Z,20.65
2023-05-22T13:26:18.948Z,21.03
2023-05-22T13:29:04.328Z,21.57
2023-05-22T13:31:48.709Z,21.61
2023-05-22T13:34:33.574Z,21.45
2023-05-22T13:37:18.880Z,21.25
2023-05-22T13:40:04.663Z,20.90
2023-05-22T13:42:51.643Z,19.56
2023-05-22T13:45:36.663Z,18.71
2023-05-22T13:48:21.720Z,18.41
2023-05-22T13:51:07.388Z,18.07
2023-05-22T13:53:52.032Z,18.17
2023-05-22T13:56:37.121Z,18.56
2023-05-22T13:59:22.124Z,18.42
2023-05-22T14:02:07.157Z,18.45
2023-05-22T14:04:52.689Z,19.17
2023-05-22T14:07:38.098Z,20.14
2023-05-22T14:10:23.344Z,19.61
2023-05-22T14:13:08.293Z,21.14
2023-05-22T14:15:53.189Z,20.14
2023-05-22T14:18:38.062Z,20.33
2023-05-22T14:21:23.229Z,19.72
2023-05-22T14:24:07.926Z,21.41
2023-05-22T14:26:57.322Z,22.94
2023-05-22T14:29:41.972Z,22.54
2023-05-22T14:32:27.021Z,22.88
2023-05-22T14:35:12.120Z,21.97
2023-05-22T14:37:57.251Z,21.83
2023-05-22T14:40:42.177Z,20.67
2023-05-22T14:43:27.011Z,20.74
2023-05-22T14:46:12.341Z,20.32
2023-05-22T14:48:57.628Z,19.87
2023-05-22T14:51:46.973Z,20.08
2023-05-22T14:54:32.870Z,20.86
2023-05-22T14:57:17.731Z,20.99
2023-05-22T15:00:06.187Z,20.37
2023-05-22T15:02:51.113Z,21.68
2023-05-22T15:05:35.871Z,20.92
2023-05-22T15:08:20.653Z,20.73
2023-05-22T15:11:05.322Z,20.57
2023-05-22T15:13:50.155Z,19.84
2023-05-22T15:16:34.958Z,19.12
2023-05-22T15:19:19.929Z,20.05
2023-05-22T15:22:15.889Z,20.08
2023-05-22T15:25:11.216Z,18.76
2023-05-22T15:27:56.574Z,19.20
2023-05-22T15:30:43.119Z,20.03
2023-05-22T15:33:28.029Z,20.38
2023-05-22T15:36:12.587Z,20.13
2023-05-22T15:38:57.512Z,19.98
2023-05-22T15:41:48.841Z,20.56
2023-05-22T15:44:39.612Z,21.83
2023-05-22T15:47:24.368Z,22.09
2023-05-22T15:50:09.324Z,22.11
2023-05-22T15:52:54.220Z,21.35
2023-05-22T15:55:42.887Z,22.59
2023-05-22T15:58:33.557Z,22.12
2023-05-22T16:01:18.487Z,23.66
2023-05-22T16:04:03.389Z,24.17
2023-05-22T16:06:48.621Z,24.94
2023-05-22T16:09:34.389Z,25.36
2023-05-22T16:12:19.378Z,24.20
2023-05-22T16:15:06.756Z,23.89
2023-05-22T16:17:53.925Z,24.11
2023-05-22T16:20:39.500Z,24.81
2023-05-22T16:23:24.356Z,24.43
2023-05-22T16:26:09.374Z,23.48
2023-05-22T16:28:54.659Z,23.97
2023-05-22T16:31:39.586Z,24.88
2023-05-22T16:34:24.675Z,25.02
2023-05-22T16:37:09.426Z,25.74
2023-05-22T16:39:54.637Z,25.56
2023-05-22T16:42:39.342Z,26.06
2023-05-22T16:45:24.621Z,26.23
2023-05-22T16:48:09.178Z,26.33
2023-05-22T16:50:54.238Z,27.12
2023-05-22T16:53:41.041Z,27.49
2023-05-22T16:56:26.178Z,27.28
2023-05-22T16:59:10.778Z,28.53
2023-05-22T17:01:57.123Z,28.94
2023-05-22T17:04:41.816Z,28.56
2023-05-22T17:07:26.905Z,29.49
2023-05-22T17:10:12.277Z,31.13
2023-05-22T17:12:57.632Z,32.02
2023-05-22T17:15:42.664Z,33.22
2023-05-22T17:18:27.653Z,35.33
2023-05-22T17:21:12.702Z,37.45
2023-05-22T17:23:57.961Z,39.10
2023-05-22T17:26:43.891Z,40.98
2023-05-22T17:29:29.407Z,42.85
2023-05-22T17:32:14.421Z,45.00
2023-05-22T17:35:01.150Z,45.80
2023-05-22T17:37:46.467Z,46.46
2023-05-22T17:43:19.218Z,48.50
2023-05-22T17:46:05.126Z,50.42
2023-05-22T17:48:50.492Z,51.84
2023-05-22T17:51:35.900Z,52.78
2023-05-22T17:54:20.851Z,52.07
2023-05-22T17:57:05.863Z,53.12
2023-05-22T17:59:50.767Z,54.61
2023-05-22T18:02:38.506Z,55.15
2023-05-22T18:05:23.397Z,54.59
2023-05-22T18:08:08.268Z,54.16
2023-05-22T18:10:55.102Z,54.90
2023-05-22T18:13:40.186Z,55.78
2023-05-22T18:16:25.181Z,57.13
2023-05-22T18:19:10.585Z,60.98
2023-05-22T18:21:55.978Z,60.12
2023-05-22T18:24:41.332Z,60.31
2023-05-22T18:27:25.800Z,60.61
2023-05-22T18:30:11.167Z,62.25
2023-05-22T18:32:56.301Z,64.31
2023-05-22T18:35:41.521Z,66.07
2023-05-22T18:38:26.847Z,66.82
2023-05-22T18:41:11.868Z,67.92
2023-05-22T18:43:57.201Z,68.19
2023-05-22T18:46:41.890Z,64.65
2023-05-22T18:49:27.208Z,63.25
2023-05-22T18:52:11.978Z,62.32
2023-05-22T18:54:56.907Z,63.27
2023-05-22T18:57:42.084Z,63.03
2023-05-22T19:00:27.181Z,63.29
2023-05-22T19:03:12.215Z,61.84
2023-05-22T19:05:56.922Z,61.01
2023-05-22T19:08:41.993Z,60.95
2023-05-22T19:11:27.151Z,61.84
2023-05-22T19:14:11.994Z,69.80
2023-05-22T19:16:59.633Z,73.34
2023-05-22T19:19:46.179Z,76.60
2023-05-22T19:22:31.344Z,75.93
2023-05-22T19:25:16.185Z,72.12
2023-05-22T19:28:00.852Z,72.92
2023-05-22T19:30:46.034Z,69.47
2023-05-22T19:33:30.840Z,69.35
2023-05-22T19:36:16.072Z,67.26
2023-05-22T19:39:01.075Z,67.02
2023-05-22T19:41:46.778Z,69.51
2023-05-22T19:44:31.839Z,69.46
2023-05-22T19:47:16.851Z,67.51
2023-05-22T19:50:03.379Z,69.20
2023-05-22T19:52:48.559Z,72.61
2023-05-22T19:55:34.926Z,74.07
2023-05-22T19:58:19.535Z,74.26
2023-05-22T20:01:04.468Z,78.18
2023-05-22T20:03:49.661Z,79.53
2023-05-22T20:06:34.683Z,82.93
2023-05-22T20:09:19.740Z,81.60
2023-05-22T20:12:05.995Z,86.08
2023-05-22T20:14:51.017Z,88.45
2023-05-22T20:17:40.989Z,92.21
2023-05-22T20:20:26.281Z,88.65
2023-05-22T20:23:11.081Z,86.19
2023-05-22T20:25:56.102Z,83.47
2023-05-22T20:28:40.906Z,85.55
2023-05-22T20:31:27.152Z,85.95
2023-05-22T20:34:11.993Z,87.27
2023-05-22T20:36:57.813Z,87.25
2023-05-22T20:39:43.216Z,85.85
2023-05-22T20:42:28.069Z,88.44
2023-05-22T20:45:14.859Z,88.83
2023-05-22T20:48:01.102Z,89.30
2023-05-22T20:50:47.580Z,92.36
2023-05-22T20:53:32.426Z,90.90
2023-05-22T20:56:17.386Z,92.31
2023-05-22T20:59:02.469Z,94.18
2023-05-22T21:01:47.425Z,94.96
2023-05-22T21:04:32.574Z,95.59
2023-05-22T21:07:17.673Z,96.51
2023-05-22T21:10:03.421Z,97.40
2023-05-22T21:12:48.628Z,97.77
2023-05-22T21:15:33.579Z,99.95
2023-05-22T21:18:19.271Z,99.73
2023-05-22T21:21:04.065Z,99.03
2023-05-22T21:23:50.229Z,99.20
2023-05-22T21:26:35.349Z,100.00
2023-05-22T21:29:20.668Z,100.00
2023-05-22T21:32:05.858Z,100.00
2023-05-22T21:34:50.855Z,100.00
2023-05-22T21:37:35.717Z,100.00
2023-05-22T21:40:20.803Z,100.00
2023-05-22T21:43:05.966Z,100.00
2023-05-22T21:45:50.484Z,100.00
2023-05-22T21:48:35.597Z,100.00
2023-05-22T21:51:20.654Z,100.00
2023-05-22T21:54:05.523Z,100.00
2023-05-22T21:56:50.704Z,100.00
2023-05-22T21:59:35.713Z,100.00
2023-05-22T22:02:20.556Z,100.00
2023-05-22T22:05:05.764Z,100.00
2023-05-22T22:07:50.603Z,100.00
2023-05-22T22:10:35.817Z,100.00
2023-05-22T22:13:20.917Z,100.00
2023-05-22T22:16:05.552Z,100.00
2023-05-22T22:18:50.695Z,100.00
2023-05-22T22:21:35.812Z,100.00
2023-05-22T22:24:20.990Z,100.00
2023-05-22T22:27:05.995Z,100.00
2023-05-22T22:29:50.925Z,100.00
2023-05-22T22:32:36.564Z,100.00
2023-05-22T22:35:21.509Z,100.00
2023-05-22T22:38:06.202Z,100.00
2023-05-22T22:40:51.257Z,100.00
2023-05-22T22:43:36.022Z,100.00
2023-05-22T22:46:21.447Z,100.00
2023-05-22T22:49:06.828Z,100.00
2023-05-22T22:51:51.845Z,100.00
2023-05-22T22:54:36.946Z,100.00
2023-05-22T22:57:21.790Z,100.00
2023-05-22T23:00:07.379Z,100.00
2023-05-22T23:02:51.963Z,100.00
2023-05-22T23:05:37.282Z,100.00
2023-05-22T23:08:22.046Z,100.00
2023-05-22T23:11:07.385Z,100.00
2023-05-22T23:13:54.434Z,100.00
2023-05-22T23:16:42.341Z,100.00
2023-05-22T23:19:27.605Z,100.00
2023-05-22T23:22:12.687Z,100.00
2023-05-22T23:24:57.571Z,100.00
2023-05-22T23:27:43.033Z,100.00
2023-05-22T23:30:27.857Z,100.00
2023-05-22T23:33:12.988Z,100.00
2023-05-22T23:35:57.916Z,100.00
2023-05-22T23:38:43.150Z,100.00
2023-05-22T23:41:28.410Z,100.00
2023-05-22T23:44:13.790Z,100.00
2023-05-22T23:46:58.679Z,100.00
2023-05-22T23:49:43.534Z,100.00
2023-05-22T23:52:28.486Z,100.00
2023-05-22T23:55:13.388Z,100.00
2023-05-22T23:57:58.473Z,100.00
