createdAt,value
2019-05-06T03:02:48.439Z,3.65
2019-05-06T03:05:19.848Z,3.80
2019-05-06T03:07:56.993Z,3.75
2019-05-06T03:10:24.830Z,3.37
2019-05-06T03:12:56.148Z,3.77
2019-05-06T03:15:27.692Z,3.58
2019-05-06T03:17:58.937Z,3.90
2019-05-06T03:20:49.382Z,3.52
2019-05-06T03:23:23.634Z,3.40
2019-05-06T03:25:55.156Z,3.50
2019-05-06T03:28:26.274Z,3.42
2019-05-06T03:30:57.421Z,3.15
2019-05-06T03:33:47.829Z,3.60
2019-05-06T03:36:14.199Z,3.33
2019-05-06T03:38:34.315Z,3.35
2019-05-06T03:41:05.525Z,3.27
2019-05-06T03:43:37.659Z,2.45
2019-05-06T03:46:25.482Z,2.83
2019-05-06T03:49:04.294Z,3.08
2019-05-06T03:51:48.395Z,3.15
2019-05-06T03:54:19.610Z,2.83
2019-05-06T03:56:53.774Z,3.35
2019-05-06T03:59:24.650Z,3.45
2019-05-06T04:01:55.823Z,3.30
2019-05-06T04:04:26.947Z,3.05
2019-05-06T04:06:58.167Z,3.80
2019-05-06T04:09:29.241Z,20.05
2019-05-06T04:12:03.291Z,33.67
2019-05-06T04:14:33.981Z,29.92
2019-05-06T04:17:13.732Z,38.30
2019-05-06T04:19:46.487Z,25.62
2019-05-06T04:22:25.039Z,23.85
2019-05-06T04:25:09.458Z,24.05
2019-05-06T04:30:46.675Z,21.33
2019-05-06T04:34:03.564Z,21.40
2019-05-06T04:36:17.736Z,17.73
2019-05-06T04:38:49.803Z,17.80
2019-05-06T04:41:23.093Z,19.15
2019-05-06T04:43:53.936Z,19.07
2019-05-06T04:46:25.037Z,14.55
2019-05-06T04:48:56.253Z,15.45
2019-05-06T04:51:27.386Z,18.52
2019-05-06T04:53:58.700Z,17.17
2019-05-06T04:56:33.129Z,15.18
2019-05-06T04:59:06.373Z,14.40
2019-05-06T05:01:35.633Z,29.50
2019-05-06T05:04:23.205Z,50.95
2019-05-06T05:06:40.018Z,65.25
2019-05-06T05:09:16.366Z,58.05
2019-05-06T05:12:05.072Z,40.17
2019-05-06T05:14:37.708Z,47.38
2019-05-06T05:17:16.269Z,40.08
2019-05-06T05:19:47.455Z,35.38
2019-05-06T05:22:18.591Z,32.48
2019-05-06T05:24:51.953Z,41.08
2019-05-06T05:27:22.521Z,50.38
2019-05-06T05:29:53.634Z,74.72
2019-05-06T05:32:26.807Z,56.23
2019-05-06T05:34:57.661Z,46.58
2019-05-06T05:37:29.818Z,43.28
2019-05-06T05:40:02.950Z,45.50
2019-05-06T05:42:35.393Z,66.07
2019-05-06T05:45:08.707Z,49.88
2019-05-06T05:47:39.856Z,53.45
2019-05-06T05:50:15.491Z,35.13
2019-05-06T05:52:46.695Z,29.07
2019-05-06T05:55:17.878Z,29.90
2019-05-06T05:57:49.021Z,33.20
2019-05-06T06:00:22.478Z,33.50
2019-05-06T06:03:07.172Z,37.03
2019-05-06T06:05:38.546Z,16.05
2019-05-06T06:08:09.664Z,13.55
2019-05-06T06:10:48.608Z,9.55
2019-05-06T06:13:19.895Z,8.03
2019-05-06T06:15:56.367Z,7.53
2019-05-06T06:18:29.081Z,8.23
2019-05-06T06:21:24.731Z,11.45
2019-05-06T06:23:52.951Z,29.67
2019-05-06T06:26:24.182Z,36.95
2019-05-06T06:28:55.338Z,34.75
2019-05-06T06:31:28.119Z,26.73
2019-05-06T06:34:01.923Z,12.07
2019-05-06T06:36:37.282Z,10.55
2019-05-06T06:39:10.047Z,9.38
2019-05-06T06:41:42.353Z,8.20
2019-05-06T06:44:24.918Z,8.15
2019-05-06T06:46:55.952Z,6.90
2019-05-06T06:49:27.425Z,5.92
2019-05-06T06:51:58.479Z,5.55
2019-05-06T06:54:29.631Z,5.72
2019-05-06T06:57:08.796Z,5.03
2019-05-06T06:59:36.874Z,6.25
2019-05-06T07:02:12.197Z,6.80
2019-05-06T07:04:47.679Z,7.60
2019-05-06T07:07:22.703Z,6.83
2019-05-06T07:09:53.361Z,7.83
2019-05-06T07:12:24.489Z,11.12
2019-05-06T07:15:02.434Z,5.28
2019-05-06T07:17:33.757Z,3.67
2019-05-06T07:20:17.077Z,3.45
2019-05-06T07:22:48.358Z,4.05
2019-05-06T07:25:19.564Z,3.62
2019-05-06T07:27:52.872Z,6.97
2019-05-06T07:30:25.259Z,4.62
2019-05-06T07:32:56.297Z,3.65
2019-05-06T07:35:38.445Z,4.60
2019-05-06T07:38:02.346Z,4.35
2019-05-06T07:40:33.762Z,4.72
2019-05-06T07:43:22.513Z,4.12
2019-05-06T07:46:12.953Z,4.55
2019-05-06T07:48:44.057Z,4.55
2019-05-06T07:51:15.193Z,4.12
2019-05-06T07:53:47.378Z,4.33
2019-05-06T07:56:18.508Z,3.65
2019-05-06T07:58:52.868Z,3.37
2019-05-06T08:01:26.185Z,4.20
2019-05-06T08:03:57.545Z,3.60
2019-05-06T08:06:28.751Z,4.37
2019-05-06T08:09:12.970Z,4.08
2019-05-06T08:11:45.362Z,4.53
2019-05-06T08:14:16.542Z,3.95
2019-05-06T08:16:53.170Z,4.17
2019-05-06T08:22:22.574Z,9.70
2019-05-06T08:24:53.751Z,42.08
2019-05-06T08:27:24.993Z,17.80
2019-05-06T08:29:56.203Z,7.85
2019-05-06T08:32:27.415Z,9.58
2019-05-06T08:34:58.742Z,7.90
2019-05-06T08:37:32.095Z,11.63
2019-05-06T08:40:04.578Z,43.90
2019-05-06T08:42:35.825Z,30.92
2019-05-06T08:45:08.023Z,35.88
2019-05-06T08:47:52.391Z,30.20
2019-05-06T08:50:25.265Z,25.48
2019-05-06T08:52:58.058Z,29.75
2019-05-06T08:55:33.551Z,28.20
2019-05-06T08:58:04.785Z,25.15
2019-05-06T09:00:42.777Z,24.85
2019-05-06T09:03:14.374Z,22.10
2019-05-06T09:05:47.373Z,19.37
2019-05-06T09:08:18.541Z,24.82
2019-05-06T09:10:51.982Z,26.45
2019-05-06T09:13:23.296Z,27.67
2019-05-06T09:15:54.638Z,19.32
2019-05-06T09:18:26.012Z,22.32
2019-05-06T09:20:57.200Z,25.62
2019-05-06T09:23:28.438Z,18.32
2019-05-06T09:26:02.499Z,18.40
2019-05-06T09:28:34.493Z,15.03
2019-05-06T09:31:09.661Z,15.88
2019-05-06T09:33:43.552Z,11.00
2019-05-06T09:36:14.932Z,9.60
2019-05-06T09:38:46.304Z,11.08
2019-05-06T09:41:17.503Z,6.75
2019-05-06T09:43:48.727Z,61.02
2019-05-06T09:46:19.855Z,36.83
2019-05-06T09:48:58.724Z,34.92
2019-05-06T09:51:32.351Z,24.02
2019-05-06T09:54:13.708Z,19.87
2019-05-06T09:57:02.448Z,26.45
2019-05-06T09:59:35.196Z,18.75
2019-05-06T10:02:06.334Z,16.50
2019-05-06T10:04:37.585Z,23.38
2019-05-06T10:07:08.772Z,13.50
2019-05-06T10:09:39.854Z,16.17
2019-05-06T10:12:46.427Z,10.05
2019-05-06T10:15:18.386Z,16.23
2019-05-06T10:18:07.885Z,19.12
2019-05-06T10:20:45.137Z,10.53
2019-05-06T10:23:16.331Z,8.28
2019-05-06T10:25:47.541Z,8.45
2019-05-06T10:28:36.320Z,9.60
2019-05-06T10:31:09.189Z,9.30
2019-05-06T10:33:58.359Z,9.65
2019-05-06T10:36:37.956Z,10.18
2019-05-06T10:39:12.653Z,4.97
2019-05-06T10:41:47.579Z,5.65
2019-05-06T10:44:26.314Z,7.80
2019-05-06T10:46:57.607Z,7.28
2019-05-06T10:49:28.789Z,7.95
2019-05-06T10:52:02.253Z,5.72
2019-05-06T10:54:33.494Z,4.97
2019-05-06T10:57:12.517Z,4.47
2019-05-06T10:59:43.853Z,4.42
2019-05-06T11:02:19.876Z,4.47
2019-05-06T11:04:53.000Z,4.55
2019-05-06T11:07:31.857Z,5.05
2019-05-06T11:09:56.840Z,6.97
2019-05-06T11:12:28.072Z,7.22
2019-05-06T11:14:59.278Z,5.80
2019-05-06T11:17:32.507Z,9.93
2019-05-06T11:20:06.578Z,5.33
2019-05-06T11:22:37.537Z,5.03
2019-05-06T11:25:08.711Z,5.45
2019-05-06T11:27:42.548Z,5.28
2019-05-06T11:30:14.345Z,5.00
2019-05-06T11:32:47.118Z,4.70
2019-05-06T11:35:28.949Z,6.83
2019-05-06T11:38:01.650Z,7.50
2019-05-06T11:40:33.296Z,5.75
2019-05-06T11:43:05.983Z,4.92
2019-05-06T11:45:37.201Z,4.67
2019-05-06T11:48:08.410Z,4.60
2019-05-06T11:50:42.753Z,3.80
2019-05-06T11:53:14.075Z,6.95
2019-05-06T11:55:45.358Z,6.90
2019-05-06T11:58:35.279Z,6.33
2019-05-06T12:01:08.652Z,6.00
2019-05-06T12:03:42.883Z,7.00
2019-05-06T12:06:14.061Z,7.03
2019-05-06T12:08:45.191Z,5.87
2019-05-06T12:11:16.479Z,6.35
2019-05-06T12:13:47.742Z,7.22
2019-05-06T12:16:25.567Z,6.12
2019-05-06T12:18:53.049Z,4.97
2019-05-06T12:21:24.334Z,5.08
2019-05-06T12:23:55.813Z,4.20
2019-05-06T12:26:27.104Z,4.17
2019-05-06T12:28:58.302Z,3.58
2019-05-06T12:31:29.523Z,3.30
2019-05-06T12:34:02.675Z,3.30
2019-05-06T12:36:33.553Z,3.58
2019-05-06T12:39:19.118Z,3.58
2019-05-06T12:42:02.861Z,4.15
2019-05-06T12:44:35.608Z,3.05
2019-05-06T12:47:08.496Z,3.20
2019-05-06T12:49:42.429Z,3.37
2019-05-06T12:52:12.599Z,2.62
2019-05-06T12:54:43.805Z,2.85
2019-05-06T12:57:15.004Z,2.83
2019-05-06T12:59:46.124Z,4.53
2019-05-06T13:02:18.725Z,7.05
2019-05-06T13:04:57.786Z,5.85
2019-05-06T13:07:24.395Z,8.03
2019-05-06T13:09:55.598Z,11.33
2019-05-06T13:12:28.312Z,9.30
2019-05-06T13:14:59.497Z,7.65
2019-05-06T13:17:32.948Z,2.55
2019-05-06T13:20:05.566Z,3.50
2019-05-06T13:22:44.514Z,3.77
2019-05-06T13:25:15.735Z,5.40
2019-05-06T13:27:47.869Z,8.35
2019-05-06T13:30:19.023Z,6.22
2019-05-06T13:32:52.406Z,5.22
2019-05-06T13:35:23.914Z,6.15
2019-05-06T13:37:55.038Z,4.37
2019-05-06T13:40:27.405Z,2.87
2019-05-06T13:43:06.228Z,2.62
2019-05-06T13:45:38.446Z,4.30
2019-05-06T13:48:26.136Z,3.15
2019-05-06T13:51:08.060Z,4.37
2019-05-06T13:53:43.421Z,4.10
2019-05-06T13:56:12.299Z,6.75
2019-05-06T13:58:43.603Z,6.33
2019-05-06T14:01:16.392Z,5.90
2019-05-06T14:03:47.632Z,5.65
2019-05-06T14:06:19.051Z,5.17
2019-05-06T14:08:50.176Z,3.40
2019-05-06T14:11:23.021Z,3.08
2019-05-06T14:13:54.428Z,2.83
2019-05-06T14:16:25.697Z,3.00
2019-05-06T14:19:10.043Z,5.83
2019-05-06T14:21:43.175Z,3.58
2019-05-06T14:24:17.287Z,5.72
2019-05-06T14:26:59.052Z,3.10
2019-05-06T14:29:34.853Z,4.90
2019-05-06T14:32:07.064Z,6.33
2019-05-06T14:34:38.172Z,5.53
2019-05-06T14:37:09.316Z,2.42
2019-05-06T14:39:53.344Z,3.35
2019-05-06T14:42:16.204Z,2.98
2019-05-06T14:44:47.427Z,3.72
2019-05-06T14:47:20.222Z,3.17
2019-05-06T14:49:52.946Z,3.02
2019-05-06T14:52:24.470Z,3.05
2019-05-06T14:54:57.170Z,2.85
2019-05-06T14:57:28.325Z,3.33
2019-05-06T14:59:59.748Z,3.10
2019-05-06T15:02:43.281Z,2.83
2019-05-06T15:05:14.523Z,3.05
2019-05-06T15:07:45.886Z,3.30
2019-05-06T15:10:22.963Z,3.10
2019-05-06T15:12:50.040Z,2.60
2019-05-06T15:15:22.916Z,3.00
2019-05-06T15:17:54.246Z,3.00
2019-05-06T15:20:25.446Z,3.27
2019-05-06T15:22:56.736Z,3.05
2019-05-06T15:25:27.935Z,3.05
2019-05-06T15:27:59.139Z,2.65
2019-05-06T15:30:33.689Z,3.83
2019-05-06T15:33:18.321Z,3.70
2019-05-06T15:36:02.250Z,14.15
2019-05-06T15:38:32.818Z,14.85
2019-05-06T15:41:04.023Z,13.40
2019-05-06T15:43:36.236Z,9.13
2019-05-06T15:46:07.440Z,5.75
2019-05-06T15:48:38.638Z,5.53
2019-05-06T15:51:12.088Z,11.57
2019-05-06T15:53:42.601Z,7.50
2019-05-06T15:56:14.067Z,8.03
2019-05-06T15:58:45.221Z,7.78
2019-05-06T16:01:16.429Z,10.28
2019-05-06T16:03:47.588Z,8.45
2019-05-06T16:06:18.839Z,14.23
2019-05-06T16:09:03.645Z,7.03
2019-05-06T16:11:36.706Z,7.55
2019-05-06T16:14:07.846Z,8.10
2019-05-06T16:16:39.074Z,7.12
2019-05-06T16:19:12.808Z,7.28
2019-05-06T16:21:45.291Z,6.85
2019-05-06T16:24:23.642Z,8.30
2019-05-06T16:26:54.899Z,6.53
2019-05-06T16:29:38.204Z,7.97
2019-05-06T16:32:10.980Z,8.05
2019-05-06T16:34:43.073Z,9.63
2019-05-06T16:37:16.537Z,8.18
2019-05-06T16:39:47.913Z,10.28
2019-05-06T16:42:19.072Z,9.63
2019-05-06T16:44:52.609Z,11.00
2019-05-06T16:47:38.752Z,8.90
2019-05-06T16:50:13.195Z,10.43
2019-05-06T16:52:45.626Z,11.65
2019-05-06T16:55:20.230Z,10.68
2019-05-06T16:57:53.977Z,10.38
2019-05-06T17:00:26.925Z,11.30
2019-05-06T17:03:00.270Z,12.25
2019-05-06T17:05:36.090Z,11.50
2019-05-06T17:08:07.236Z,12.85
2019-05-06T17:10:57.767Z,23.32
2019-05-06T17:13:29.017Z,22.48
2019-05-06T17:16:02.356Z,18.90
2019-05-06T17:18:34.045Z,14.35
2019-05-06T17:21:05.669Z,11.00
2019-05-06T17:23:36.898Z,9.93
2019-05-06T17:26:08.095Z,11.43
2019-05-06T17:28:56.054Z,11.80
2019-05-06T17:31:47.010Z,9.98
2019-05-06T17:34:22.479Z,9.38
2019-05-06T17:36:55.300Z,9.88
2019-05-06T17:39:26.550Z,9.75
2019-05-06T17:41:57.811Z,9.13
2019-05-06T17:44:28.952Z,8.38
2019-05-06T17:47:20.381Z,9.28
2019-05-06T17:49:52.922Z,9.93
2019-05-06T17:52:25.139Z,18.73
2019-05-06T17:54:56.360Z,16.73
2019-05-06T17:57:27.542Z,9.98
2019-05-06T17:59:58.841Z,10.35
2019-05-06T18:02:42.620Z,8.78
2019-05-06T18:05:13.911Z,9.15
2019-05-06T18:07:46.413Z,8.43
2019-05-06T18:10:17.713Z,8.75
2019-05-06T18:12:48.808Z,10.58
2019-05-06T18:15:20.014Z,10.30
2019-05-06T18:17:52.458Z,10.88
2019-05-06T18:20:23.651Z,11.55
2019-05-06T18:22:54.785Z,12.75
2019-05-06T18:25:26.010Z,12.18
2019-05-06T18:27:58.289Z,12.47
2019-05-06T18:30:33.574Z,12.37
2019-05-06T18:33:02.463Z,10.45
2019-05-06T18:35:33.656Z,14.70
2019-05-06T18:38:04.625Z,11.80
2019-05-06T18:40:36.767Z,11.50
2019-05-06T18:43:07.721Z,11.15
2019-05-06T18:45:41.822Z,10.72
2019-05-06T18:48:13.634Z,10.20
2019-05-06T18:50:44.705Z,9.80
2019-05-06T18:53:15.670Z,10.93
2019-05-06T18:55:46.736Z,9.80
2019-05-06T18:58:18.171Z,13.05
2019-05-06T19:00:49.223Z,15.43
2019-05-06T19:03:22.418Z,19.35
2019-05-06T19:05:53.073Z,16.93
2019-05-06T19:08:38.055Z,17.42
2019-05-06T19:11:11.893Z,14.90
2019-05-06T19:13:44.428Z,15.30
2019-05-06T19:16:15.942Z,13.38
2019-05-06T19:19:07.973Z,20.43
2019-05-06T19:21:38.947Z,28.15
2019-05-06T19:24:12.088Z,27.50
2019-05-06T19:26:43.074Z,21.10
2019-05-06T19:29:14.334Z,12.53
2019-05-06T19:31:45.481Z,17.70
2019-05-06T19:34:16.536Z,23.42
2019-05-06T19:36:47.697Z,14.90
2019-05-06T19:39:18.815Z,12.98
2019-05-06T19:41:49.925Z,15.95
2019-05-06T19:44:22.071Z,17.15
2019-05-06T19:46:53.415Z,15.72
2019-05-06T19:49:24.441Z,15.88
2019-05-06T19:51:55.592Z,14.53
2019-05-06T19:54:26.692Z,13.62
2019-05-06T19:56:57.756Z,12.00
2019-05-06T19:59:28.806Z,12.20
