createdAt,value
2023-08-31T00:00:40.000Z,79.62
2023-08-31T00:01:39.000Z,79.65
2023-08-31T00:02:40.000Z,80.43
2023-08-31T00:03:39.000Z,79.78
2023-08-31T00:04:39.000Z,79.65
2023-08-31T00:05:41.000Z,79.58
2023-08-31T00:06:42.000Z,79.80
2023-08-31T00:07:39.000Z,79.70
2023-08-31T00:08:39.000Z,79.59
2023-08-31T00:09:40.000Z,79.56
2023-08-31T00:10:40.000Z,79.44
2023-08-31T00:11:40.000Z,79.60
2023-08-31T00:12:40.000Z,80.08
2023-08-31T00:13:39.000Z,79.89
2023-08-31T00:14:39.000Z,79.84
2023-08-31T00:15:41.000Z,79.95
2023-08-31T00:16:40.000Z,80.00
2023-08-31T00:17:39.000Z,80.14
2023-08-31T00:18:40.000Z,80.05
2023-08-31T00:19:39.000Z,80.20
2023-08-31T00:20:39.000Z,80.90
2023-08-31T00:21:39.000Z,80.25
2023-08-31T00:22:39.000Z,80.10
2023-08-31T00:23:39.000Z,80.03
2023-08-31T00:24:39.000Z,79.99
2023-08-31T00:25:39.000Z,79.99
2023-08-31T00:26:40.000Z,80.12
2023-08-31T00:27:40.000Z,80.04
2023-08-31T00:28:40.000Z,79.95
2023-08-31T00:29:39.000Z,80.03
2023-08-31T00:30:39.000Z,80.77
2023-08-31T00:31:39.000Z,80.34
2023-08-31T00:32:42.000Z,80.75
2023-08-31T00:33:40.000Z,80.93
2023-08-31T00:34:39.000Z,80.50
2023-08-31T00:35:44.000Z,80.20
2023-08-31T00:36:40.000Z,80.31
2023-08-31T00:37:39.000Z,80.18
2023-08-31T00:38:39.000Z,80.12
2023-08-31T00:39:39.000Z,80.04
2023-08-31T00:40:44.000Z,80.14
2023-08-31T00:41:40.000Z,79.89
2023-08-31T00:42:40.000Z,80.00
2023-08-31T00:43:40.000Z,79.86
2023-08-31T00:44:39.000Z,80.16
2023-08-31T00:45:40.000Z,80.11
2023-08-31T00:46:40.000Z,79.94
2023-08-31T00:47:39.000Z,80.12
2023-08-31T00:48:40.000Z,79.95
2023-08-31T00:49:40.000Z,79.94
2023-08-31T00:50:40.000Z,79.88
2023-08-31T00:51:40.000Z,79.98
2023-08-31T00:52:41.000Z,80.12
2023-08-31T00:53:39.000Z,80.32
2023-08-31T00:54:42.000Z,80.50
2023-08-31T00:55:44.000Z,80.21
2023-08-31T00:56:39.000Z,80.66
2023-08-31T00:57:41.000Z,80.52
2023-08-31T00:58:40.000Z,80.34
2023-08-31T00:59:39.000Z,80.34
2023-08-31T01:00:52.000Z,80.26
2023-08-31T01:01:44.000Z,80.43
2023-08-31T01:02:57.000Z,80.45
2023-08-31T01:03:50.000Z,80.41
2023-08-31T01:05:00.000Z,80.69
2023-08-31T01:05:48.000Z,80.73
2023-08-31T01:07:14.000Z,80.57
2023-08-31T01:07:51.000Z,80.63
2023-08-31T01:08:52.000Z,80.91
2023-08-31T01:09:49.000Z,81.07
2023-08-31T01:10:50.000Z,80.90
2023-08-31T01:11:57.000Z,81.37
2023-08-31T01:12:48.000Z,81.00
2023-08-31T01:13:44.000Z,81.01
2023-08-31T01:14:47.000Z,80.98
2023-08-31T01:15:44.000Z,80.92
2023-08-31T01:16:43.000Z,81.05
2023-08-31T01:17:47.000Z,80.87
2023-08-31T01:18:40.000Z,80.93
2023-08-31T01:19:49.000Z,80.87
2023-08-31T01:20:48.000Z,81.03
2023-08-31T01:21:44.000Z,80.92
2023-08-31T01:22:51.000Z,80.96
2023-08-31T01:23:50.000Z,80.97
2023-08-31T01:24:40.000Z,80.92
2023-08-31T01:25:43.000Z,80.92
2023-08-31T01:26:41.000Z,80.81
2023-08-31T01:27:40.000Z,80.85
2023-08-31T01:28:40.000Z,80.73
2023-08-31T01:29:39.000Z,80.95
2023-08-31T01:30:40.000Z,80.87
2023-08-31T01:31:42.000Z,81.38
2023-08-31T01:32:44.000Z,81.38
2023-08-31T01:33:39.000Z,81.33
2023-08-31T01:34:39.000Z,81.74
2023-08-31T01:35:47.000Z,81.63
2023-08-31T01:36:45.000Z,81.46
2023-08-31T01:38:01.000Z,81.59
2023-08-31T01:38:44.000Z,81.38
2023-08-31T01:39:51.000Z,81.31
2023-08-31T01:41:04.000Z,81.40
2023-08-31T01:41:45.000Z,81.85
2023-08-31T01:42:42.000Z,81.72
2023-08-31T01:43:40.000Z,81.48
2023-08-31T01:44:41.000Z,81.45
2023-08-31T01:45:40.000Z,81.28
2023-08-31T01:46:40.000Z,81.22
2023-08-31T01:47:39.000Z,81.13
2023-08-31T01:48:40.000Z,81.16
2023-08-31T01:49:39.000Z,81.03
2023-08-31T01:50:39.000Z,80.99
2023-08-31T01:51:39.000Z,81.05
2023-08-31T01:52:39.000Z,81.37
2023-08-31T01:53:39.000Z,81.39
2023-08-31T01:54:39.000Z,81.24
2023-08-31T01:55:39.000Z,81.48
2023-08-31T01:56:39.000Z,82.11
2023-08-31T01:57:39.000Z,82.03
2023-08-31T01:58:39.000Z,81.61
2023-08-31T01:59:39.000Z,81.52
2023-08-31T02:00:38.000Z,81.36
2023-08-31T02:01:38.000Z,81.72
2023-08-31T02:02:39.000Z,81.38
2023-08-31T02:03:38.000Z,81.24
2023-08-31T02:04:39.000Z,82.14
2023-08-31T02:05:38.000Z,82.37
2023-08-31T02:06:38.000Z,82.29
2023-08-31T02:07:39.000Z,82.29
2023-08-31T02:08:38.000Z,82.26
2023-08-31T02:09:38.000Z,81.82
2023-08-31T02:10:38.000Z,81.71
2023-08-31T02:11:39.000Z,82.16
2023-08-31T02:12:39.000Z,81.81
2023-08-31T02:13:39.000Z,81.79
2023-08-31T02:14:39.000Z,81.62
2023-08-31T02:15:38.000Z,81.72
2023-08-31T02:16:38.000Z,81.60
2023-08-31T02:17:39.000Z,81.46
2023-08-31T02:18:38.000Z,81.69
2023-08-31T02:19:38.000Z,81.86
2023-08-31T02:20:38.000Z,81.94
2023-08-31T02:21:38.000Z,82.30
2023-08-31T02:22:39.000Z,82.03
2023-08-31T02:23:38.000Z,81.82
2023-08-31T02:24:38.000Z,82.27
2023-08-31T02:25:38.000Z,81.85
2023-08-31T02:26:38.000Z,81.68
2023-08-31T02:27:38.000Z,81.57
2023-08-31T02:28:39.000Z,81.49
2023-08-31T02:29:39.000Z,81.50
2023-08-31T02:30:38.000Z,81.46
2023-08-31T02:31:39.000Z,81.57
2023-08-31T02:32:38.000Z,81.57
2023-08-31T02:33:39.000Z,82.01
2023-08-31T02:34:39.000Z,82.57
2023-08-31T02:35:39.000Z,82.60
2023-08-31T02:36:38.000Z,83.11
2023-08-31T02:37:39.000Z,82.70
2023-08-31T02:38:38.000Z,82.39
2023-08-31T02:39:39.000Z,82.16
2023-08-31T02:40:38.000Z,82.14
2023-08-31T02:41:39.000Z,82.06
2023-08-31T02:42:38.000Z,82.12
2023-08-31T02:43:39.000Z,81.94
2023-08-31T02:44:38.000Z,82.08
2023-08-31T02:45:39.000Z,82.39
2023-08-31T02:46:38.000Z,82.20
2023-08-31T02:47:38.000Z,82.17
2023-08-31T02:48:38.000Z,82.22
2023-08-31T02:49:39.000Z,82.16
2023-08-31T02:50:38.000Z,82.01
2023-08-31T02:51:38.000Z,81.94
2023-08-31T02:52:39.000Z,81.96
2023-08-31T02:53:38.000Z,82.02
2023-08-31T02:54:39.000Z,82.04
2023-08-31T02:55:41.000Z,82.24
2023-08-31T02:56:38.000Z,82.11
2023-08-31T02:57:38.000Z,82.02
2023-08-31T02:58:39.000Z,82.48
2023-08-31T02:59:39.000Z,82.42
2023-08-31T03:00:42.000Z,82.71
2023-08-31T03:01:39.000Z,82.45
2023-08-31T03:02:39.000Z,82.41
2023-08-31T03:03:40.000Z,83.23
2023-08-31T03:04:39.000Z,82.74
2023-08-31T03:05:39.000Z,82.54
2023-08-31T03:06:39.000Z,82.99
2023-08-31T03:07:39.000Z,83.03
2023-08-31T03:08:39.000Z,83.02
2023-08-31T03:09:39.000Z,82.72
2023-08-31T03:10:40.000Z,82.53
2023-08-31T03:11:39.000Z,82.47
2023-08-31T03:12:39.000Z,82.61
2023-08-31T03:13:39.000Z,83.03
2023-08-31T03:14:40.000Z,83.11
2023-08-31T03:15:40.000Z,83.54
2023-08-31T03:16:39.000Z,83.16
2023-08-31T03:17:39.000Z,83.17
2023-08-31T03:18:39.000Z,82.87
2023-08-31T03:19:41.000Z,83.10
2023-08-31T03:20:39.000Z,82.90
2023-08-31T03:21:40.000Z,82.91
2023-08-31T03:22:39.000Z,83.44
2023-08-31T03:23:39.000Z,83.06
2023-08-31T03:24:39.000Z,83.08
2023-08-31T03:25:39.000Z,82.85
2023-08-31T03:26:39.000Z,82.72
2023-08-31T03:27:39.000Z,82.62
2023-08-31T03:28:40.000Z,82.65
2023-08-31T03:29:40.000Z,82.72
2023-08-31T03:30:39.000Z,82.97
2023-08-31T03:31:39.000Z,82.75
2023-08-31T03:32:39.000Z,82.60
2023-08-31T03:33:39.000Z,82.47
2023-08-31T03:34:39.000Z,82.53
2023-08-31T03:35:39.000Z,82.36
2023-08-31T03:36:40.000Z,82.40
2023-08-31T03:37:39.000Z,82.48
2023-08-31T03:38:40.000Z,82.37
2023-08-31T03:39:41.000Z,82.36
2023-08-31T03:40:39.000Z,82.35
2023-08-31T03:41:39.000Z,82.34
2023-08-31T03:42:39.000Z,82.46
2023-08-31T03:43:39.000Z,82.30
2023-08-31T03:44:39.000Z,82.51
2023-08-31T03:45:39.000Z,82.91
2023-08-31T03:46:39.000Z,83.04
2023-08-31T03:47:39.000Z,83.07
2023-08-31T03:48:39.000Z,83.05
2023-08-31T03:49:39.000Z,83.20
2023-08-31T03:50:39.000Z,82.98
2023-08-31T03:51:39.000Z,83.13
2023-08-31T03:52:39.000Z,82.81
2023-08-31T03:53:39.000Z,82.67
2023-08-31T03:54:39.000Z,83.06
2023-08-31T03:55:39.000Z,82.79
2023-08-31T03:56:39.000Z,82.67
2023-08-31T03:57:39.000Z,82.60
2023-08-31T03:58:39.000Z,82.61
2023-08-31T03:59:39.000Z,82.91
2023-08-31T04:00:39.000Z,82.89
2023-08-31T04:01:39.000Z,82.92
2023-08-31T04:02:41.000Z,83.33
2023-08-31T04:03:40.000Z,83.53
2023-08-31T04:04:39.000Z,83.72
2023-08-31T04:05:39.000Z,83.09
2023-08-31T04:06:39.000Z,83.89
2023-08-31T04:07:39.000Z,83.80
2023-08-31T04:08:39.000Z,83.76
2023-08-31T04:09:39.000Z,84.07
2023-08-31T04:10:39.000Z,83.61
2023-08-31T04:11:39.000Z,83.71
2023-08-31T04:12:39.000Z,83.43
2023-08-31T04:13:39.000Z,83.40
2023-08-31T04:14:39.000Z,83.52
2023-08-31T04:15:39.000Z,83.16
2023-08-31T04:16:39.000Z,83.08
2023-08-31T04:17:39.000Z,83.39
2023-08-31T04:18:39.000Z,83.44
2023-08-31T04:19:38.000Z,83.16
2023-08-31T04:20:48.000Z,83.15
2023-08-31T04:21:38.000Z,83.52
2023-08-31T04:22:39.000Z,83.18
2023-08-31T04:23:39.000Z,83.00
2023-08-31T04:24:39.000Z,82.99
2023-08-31T04:25:39.000Z,82.94
2023-08-31T04:26:39.000Z,83.03
2023-08-31T04:27:39.000Z,82.98
2023-08-31T04:28:39.000Z,82.92
2023-08-31T04:29:39.000Z,82.95
2023-08-31T04:30:39.000Z,82.67
2023-08-31T04:31:39.000Z,82.95
2023-08-31T04:32:39.000Z,82.75
2023-08-31T04:33:40.000Z,82.85
2023-08-31T04:34:39.000Z,82.73
2023-08-31T04:35:39.000Z,82.63
2023-08-31T04:36:39.000Z,82.62
2023-08-31T04:37:39.000Z,83.18
2023-08-31T04:38:39.000Z,83.04
2023-08-31T04:39:39.000Z,82.87
2023-08-31T04:40:39.000Z,83.20
2023-08-31T04:41:39.000Z,82.70
2023-08-31T04:42:40.000Z,82.62
2023-08-31T04:43:39.000Z,82.71
2023-08-31T04:44:39.000Z,82.55
2023-08-31T04:45:39.000Z,82.55
2023-08-31T04:46:39.000Z,82.65
2023-08-31T04:47:39.000Z,82.65
2023-08-31T04:48:39.000Z,82.63
2023-08-31T04:49:39.000Z,82.49
2023-08-31T04:50:39.000Z,82.52
2023-08-31T04:51:43.000Z,82.53
2023-08-31T04:52:39.000Z,82.42
2023-08-31T04:53:39.000Z,82.38
2023-08-31T04:54:39.000Z,82.37
2023-08-31T04:55:39.000Z,82.35
2023-08-31T04:56:39.000Z,82.31
2023-08-31T04:57:39.000Z,82.39
2023-08-31T04:58:39.000Z,82.34
2023-08-31T04:59:39.000Z,82.24
2023-08-31T05:00:39.000Z,82.30
2023-08-31T05:01:39.000Z,82.39
2023-08-31T05:02:39.000Z,82.43
2023-08-31T05:03:38.000Z,82.39
2023-08-31T05:04:39.000Z,82.27
2023-08-31T05:05:39.000Z,82.27
2023-08-31T05:06:38.000Z,82.25
2023-08-31T05:07:38.000Z,82.20
2023-08-31T05:08:38.000Z,82.35
2023-08-31T05:09:39.000Z,82.36
2023-08-31T05:10:38.000Z,82.34
2023-08-31T05:11:38.000Z,82.31
2023-08-31T05:12:38.000Z,82.35
2023-08-31T05:13:41.000Z,82.27
2023-08-31T05:14:39.000Z,82.25
2023-08-31T05:15:38.000Z,82.61
2023-08-31T05:16:38.000Z,82.32
2023-08-31T05:17:38.000Z,82.20
2023-08-31T05:18:41.000Z,82.23
2023-08-31T05:19:38.000Z,82.28
2023-08-31T05:20:43.000Z,82.46
2023-08-31T05:21:38.000Z,82.51
2023-08-31T05:22:38.000Z,82.38
2023-08-31T05:23:38.000Z,82.48
2023-08-31T05:24:38.000Z,82.43
2023-08-31T05:25:42.000Z,82.38
2023-08-31T05:26:39.000Z,82.33
2023-08-31T05:27:39.000Z,82.32
2023-08-31T05:28:38.000Z,82.64
2023-08-31T05:29:38.000Z,82.86
2023-08-31T05:30:48.000Z,82.63
2023-08-31T05:31:38.000Z,82.70
2023-08-31T05:32:38.000Z,82.67
2023-08-31T05:33:38.000Z,83.08
2023-08-31T05:34:39.000Z,83.08
2023-08-31T05:35:39.000Z,82.85
2023-08-31T05:36:38.000Z,83.12
2023-08-31T05:37:39.000Z,82.82
2023-08-31T05:38:38.000Z,83.02
2023-08-31T05:39:39.000Z,82.94
2023-08-31T05:40:39.000Z,82.91
2023-08-31T05:41:42.000Z,83.10
2023-08-31T05:42:39.000Z,82.92
2023-08-31T05:43:39.000Z,83.01
2023-08-31T05:44:38.000Z,82.98
2023-08-31T05:45:38.000Z,82.83
2023-08-31T05:46:40.000Z,83.00
2023-08-31T05:47:40.000Z,83.40
2023-08-31T05:48:39.000Z,83.21
2023-08-31T05:49:38.000Z,83.22
2023-08-31T05:50:39.000Z,83.34
2023-08-31T05:51:39.000Z,83.44
2023-08-31T05:52:43.000Z,83.95
2023-08-31T05:53:38.000Z,83.19
2023-08-31T05:54:39.000Z,83.02
2023-08-31T05:55:39.000Z,83.41
2023-08-31T05:56:40.000Z,83.52
2023-08-31T05:57:39.000Z,83.14
2023-08-31T05:58:39.000Z,83.14
2023-08-31T05:59:39.000Z,83.69
2023-08-31T06:00:39.000Z,83.37
2023-08-31T06:01:39.000Z,83.37
2023-08-31T06:02:39.000Z,83.26
2023-08-31T06:03:38.000Z,83.27
2023-08-31T06:04:39.000Z,83.33
2023-08-31T06:05:38.000Z,83.22
2023-08-31T06:06:38.000Z,83.34
2023-08-31T06:07:39.000Z,83.18
2023-08-31T06:08:39.000Z,83.08
2023-08-31T06:09:38.000Z,83.14
2023-08-31T06:10:39.000Z,83.31
2023-08-31T06:11:39.000Z,83.04
2023-08-31T06:12:38.000Z,83.42
2023-08-31T06:13:39.000Z,83.55
2023-08-31T06:14:39.000Z,83.58
2023-08-31T06:15:39.000Z,83.71
2023-08-31T06:16:38.000Z,83.55
2023-08-31T06:17:39.000Z,83.35
2023-08-31T06:18:38.000Z,83.53
2023-08-31T06:19:39.000Z,83.51
2023-08-31T06:20:39.000Z,83.39
2023-08-31T06:21:38.000Z,83.63
2023-08-31T06:22:38.000Z,83.66
2023-08-31T06:23:39.000Z,83.36
2023-08-31T06:24:39.000Z,83.02
2023-08-31T06:25:39.000Z,83.07
2023-08-31T06:26:39.000Z,83.26
2023-08-31T06:27:39.000Z,83.39
2023-08-31T06:28:39.000Z,83.29
2023-08-31T06:29:38.000Z,83.07
2023-08-31T06:30:40.000Z,83.14
2023-08-31T06:31:38.000Z,83.24
2023-08-31T06:32:38.000Z,83.37
2023-08-31T06:33:39.000Z,83.43
2023-08-31T06:34:38.000Z,83.46
2023-08-31T06:35:39.000Z,83.47
2023-08-31T06:36:38.000Z,83.62
2023-08-31T06:37:39.000Z,83.36
2023-08-31T06:38:38.000Z,83.34
2023-08-31T06:39:40.000Z,83.24
2023-08-31T06:40:41.000Z,83.34
2023-08-31T06:41:38.000Z,83.54
2023-08-31T06:42:39.000Z,83.15
2023-08-31T06:43:38.000Z,82.92
2023-08-31T06:44:38.000Z,82.87
2023-08-31T06:45:39.000Z,82.99
2023-08-31T06:46:39.000Z,83.03
2023-08-31T06:47:38.000Z,83.01
2023-08-31T06:48:38.000Z,83.16
2023-08-31T06:49:38.000Z,83.08
2023-08-31T06:50:38.000Z,82.90
2023-08-31T06:51:38.000Z,83.13
2023-08-31T06:52:40.000Z,83.12
2023-08-31T06:53:39.000Z,82.60
2023-08-31T06:54:38.000Z,82.71
2023-08-31T06:55:38.000Z,82.74
2023-08-31T06:56:39.000Z,82.80
2023-08-31T06:57:39.000Z,82.56
2023-08-31T06:58:38.000Z,82.48
2023-08-31T06:59:39.000Z,82.71
2023-08-31T07:00:38.000Z,82.63
2023-08-31T07:01:38.000Z,82.79
2023-08-31T07:02:39.000Z,82.79
2023-08-31T07:03:38.000Z,82.84
2023-08-31T07:04:38.000Z,82.88
2023-08-31T07:05:42.000Z,82.79
2023-08-31T07:06:39.000Z,82.91
2023-08-31T07:07:38.000Z,82.90
2023-08-31T07:08:40.000Z,83.23
2023-08-31T07:09:41.000Z,83.09
2023-08-31T07:10:39.000Z,83.66
2023-08-31T07:11:39.000Z,83.37
2023-08-31T07:12:38.000Z,82.69
2023-08-31T07:13:39.000Z,82.62
2023-08-31T07:14:38.000Z,82.29
2023-08-31T07:15:40.000Z,82.36
2023-08-31T07:16:38.000Z,82.55
2023-08-31T07:17:39.000Z,82.73
2023-08-31T07:18:39.000Z,82.69
2023-08-31T07:19:39.000Z,82.70
2023-08-31T07:20:38.000Z,82.57
2023-08-31T07:21:38.000Z,82.27
2023-08-31T07:22:40.000Z,81.63
2023-08-31T07:23:38.000Z,81.81
2023-08-31T07:24:39.000Z,81.55
2023-08-31T07:25:39.000Z,81.60
2023-08-31T07:26:38.000Z,81.52
2023-08-31T07:27:39.000Z,81.54
2023-08-31T07:28:39.000Z,81.69
2023-08-31T07:29:39.000Z,81.90
2023-08-31T07:30:38.000Z,81.89
2023-08-31T07:31:39.000Z,81.61
2023-08-31T07:32:39.000Z,81.76
2023-08-31T07:33:39.000Z,81.17
2023-08-31T07:34:39.000Z,81.28
2023-08-31T07:35:38.000Z,81.08
2023-08-31T07:36:39.000Z,80.87
2023-08-31T07:37:38.000Z,81.05
2023-08-31T07:38:38.000Z,80.95
2023-08-31T07:39:39.000Z,80.75
2023-08-31T07:40:39.000Z,79.75
2023-08-31T07:41:38.000Z,79.71
2023-08-31T07:42:38.000Z,79.88
2023-08-31T07:43:38.000Z,79.77
2023-08-31T07:44:40.000Z,80.37
2023-08-31T07:45:38.000Z,80.26
2023-08-31T07:46:38.000Z,80.35
2023-08-31T07:47:38.000Z,79.15
2023-08-31T07:48:38.000Z,78.18
2023-08-31T07:49:39.000Z,78.66
2023-08-31T07:50:42.000Z,78.82
2023-08-31T07:51:39.000Z,78.37
2023-08-31T07:52:38.000Z,78.76
2023-08-31T07:53:38.000Z,78.31
2023-08-31T07:54:38.000Z,77.76
2023-08-31T07:55:39.000Z,78.26
2023-08-31T07:56:41.000Z,77.78
2023-08-31T07:57:38.000Z,77.67
2023-08-31T07:58:38.000Z,76.97
2023-08-31T07:59:39.000Z,76.59
2023-08-31T08:00:38.000Z,76.37
2023-08-31T08:01:40.000Z,76.48
2023-08-31T08:02:38.000Z,76.69
2023-08-31T08:03:38.000Z,76.15
2023-08-31T08:04:38.000Z,75.32
2023-08-31T08:05:38.000Z,75.05
2023-08-31T08:06:39.000Z,74.21
2023-08-31T08:07:41.000Z,74.67
2023-08-31T08:08:38.000Z,74.28
2023-08-31T08:09:39.000Z,74.15
2023-08-31T08:10:39.000Z,72.44
2023-08-31T08:11:39.000Z,72.91
2023-08-31T08:12:42.000Z,72.82
2023-08-31T08:13:38.000Z,72.62
2023-08-31T08:14:38.000Z,73.17
2023-08-31T08:15:39.000Z,73.85
2023-08-31T08:16:38.000Z,73.11
2023-08-31T08:17:39.000Z,72.95
2023-08-31T08:18:39.000Z,72.99
2023-08-31T08:19:39.000Z,73.48
2023-08-31T08:20:38.000Z,72.72
2023-08-31T08:21:38.000Z,73.00
2023-08-31T08:22:39.000Z,72.90
2023-08-31T08:23:38.000Z,73.02
2023-08-31T08:24:38.000Z,72.49
2023-08-31T08:25:38.000Z,72.47
2023-08-31T08:26:38.000Z,72.72
2023-08-31T08:27:38.000Z,72.92
2023-08-31T08:28:38.000Z,72.96
2023-08-31T08:29:38.000Z,72.60
2023-08-31T08:30:38.000Z,72.33
2023-08-31T08:31:39.000Z,72.07
2023-08-31T08:32:39.000Z,72.23
2023-08-31T08:33:39.000Z,72.27
2023-08-31T08:34:39.000Z,72.70
2023-08-31T08:35:39.000Z,73.06
2023-08-31T08:36:38.000Z,72.07
2023-08-31T08:37:39.000Z,72.94
2023-08-31T08:38:38.000Z,72.93
2023-08-31T08:39:39.000Z,72.98
2023-08-31T08:40:38.000Z,72.48
2023-08-31T08:41:39.000Z,72.25
2023-08-31T08:42:41.000Z,72.26
2023-08-31T08:43:42.000Z,72.27
2023-08-31T08:44:39.000Z,72.55
2023-08-31T08:45:42.000Z,72.21
2023-08-31T08:46:39.000Z,71.26
2023-08-31T08:47:39.000Z,72.08
2023-08-31T08:48:40.000Z,72.42
2023-08-31T08:49:39.000Z,72.04
2023-08-31T08:50:39.000Z,71.85
2023-08-31T08:51:39.000Z,71.04
2023-08-31T08:52:39.000Z,71.62
2023-08-31T08:53:42.000Z,71.91
2023-08-31T08:54:39.000Z,71.83
2023-08-31T08:55:40.000Z,71.09
2023-08-31T08:56:39.000Z,70.97
2023-08-31T08:57:39.000Z,70.91
2023-08-31T08:58:39.000Z,70.70
2023-08-31T08:59:39.000Z,71.20
2023-08-31T09:00:41.000Z,70.74
2023-08-31T09:01:39.000Z,71.26
2023-08-31T09:02:39.000Z,71.24
2023-08-31T09:03:39.000Z,71.88
2023-08-31T09:04:38.000Z,71.18
2023-08-31T09:05:39.000Z,70.77
2023-08-31T09:06:39.000Z,71.01
2023-08-31T09:07:59.000Z,71.51
2023-08-31T09:08:40.000Z,71.51
2023-08-31T09:09:48.000Z,70.61
2023-08-31T09:10:40.000Z,71.14
2023-08-31T09:11:38.000Z,71.21
2023-08-31T09:12:39.000Z,70.34
2023-08-31T09:13:39.000Z,69.85
2023-08-31T09:14:38.000Z,69.48
2023-08-31T09:15:45.000Z,70.21
2023-08-31T09:16:46.000Z,70.21
2023-08-31T09:17:42.000Z,70.54
2023-08-31T09:18:38.000Z,69.21
2023-08-31T09:19:38.000Z,70.16
2023-08-31T09:20:45.000Z,70.25
2023-08-31T09:21:41.000Z,69.29
2023-08-31T09:22:42.000Z,69.72
2023-08-31T09:23:38.000Z,69.78
2023-08-31T09:24:40.000Z,69.51
2023-08-31T09:25:46.000Z,70.13
2023-08-31T09:26:44.000Z,69.90
2023-08-31T09:27:40.000Z,69.32
2023-08-31T09:28:40.000Z,69.44
2023-08-31T09:29:44.000Z,68.73
2023-08-31T09:30:40.000Z,68.34
2023-08-31T09:31:45.000Z,69.36
2023-08-31T09:32:40.000Z,69.62
2023-08-31T09:33:49.000Z,69.46
2023-08-31T09:34:38.000Z,69.83
2023-08-31T09:35:39.000Z,69.53
2023-08-31T09:36:38.000Z,68.72
2023-08-31T09:37:38.000Z,67.43
2023-08-31T09:38:42.000Z,67.23
2023-08-31T09:39:39.000Z,67.76
2023-08-31T09:40:38.000Z,67.17
2023-08-31T09:41:48.000Z,67.02
2023-08-31T09:42:38.000Z,66.92
2023-08-31T09:43:38.000Z,66.00
2023-08-31T09:44:48.000Z,67.37
2023-08-31T09:45:39.000Z,66.00
2023-08-31T09:46:39.000Z,66.72
2023-08-31T09:47:39.000Z,66.52
2023-08-31T09:48:40.000Z,66.82
2023-08-31T09:49:40.000Z,67.02
2023-08-31T09:50:40.000Z,66.24
2023-08-31T09:51:43.000Z,66.35
2023-08-31T09:52:39.000Z,66.31
2023-08-31T09:53:41.000Z,65.68
2023-08-31T09:54:41.000Z,64.61
2023-08-31T09:55:39.000Z,63.73
2023-08-31T09:56:41.000Z,64.27
2023-08-31T09:57:39.000Z,64.05
2023-08-31T09:58:38.000Z,64.08
2023-08-31T09:59:39.000Z,64.43
2023-08-31T10:00:39.000Z,64.41
2023-08-31T10:01:39.000Z,59.96
2023-08-31T10:02:38.000Z,61.60
2023-08-31T10:03:39.000Z,60.66
2023-08-31T10:04:39.000Z,59.17
2023-08-31T10:05:39.000Z,60.92
2023-08-31T10:06:39.000Z,60.96
2023-08-31T10:07:39.000Z,60.64
2023-08-31T10:08:41.000Z,62.30
2023-08-31T10:09:39.000Z,60.18
2023-08-31T10:10:39.000Z,60.85
2023-08-31T10:11:41.000Z,62.04
2023-08-31T10:12:39.000Z,60.40
2023-08-31T10:13:42.000Z,58.13
2023-08-31T10:14:39.000Z,57.99
2023-08-31T10:15:42.000Z,57.82
2023-08-31T10:16:40.000Z,58.07
2023-08-31T10:17:40.000Z,57.20
2023-08-31T10:18:39.000Z,58.63
2023-08-31T10:19:39.000Z,58.75
2023-08-31T10:20:42.000Z,59.09
2023-08-31T10:21:40.000Z,59.97
2023-08-31T10:22:39.000Z,57.95
2023-08-31T10:23:53.000Z,58.28
2023-08-31T10:24:49.000Z,59.17
2023-08-31T10:25:49.000Z,60.35
2023-08-31T10:26:39.000Z,60.25
2023-08-31T10:27:41.000Z,59.73
2023-08-31T10:28:42.000Z,58.77
2023-08-31T10:29:39.000Z,58.22
2023-08-31T10:30:39.000Z,58.70
2023-08-31T10:31:39.000Z,58.94
2023-08-31T10:32:39.000Z,57.73
2023-08-31T10:34:02.000Z,58.01
2023-08-31T10:34:39.000Z,57.09
2023-08-31T10:35:51.000Z,58.46
2023-08-31T10:36:50.000Z,57.57
2023-08-31T10:37:39.000Z,55.92
2023-08-31T10:38:39.000Z,54.03
2023-08-31T10:39:39.000Z,55.93
2023-08-31T10:40:39.000Z,55.63
2023-08-31T10:41:39.000Z,55.40
2023-08-31T10:42:44.000Z,55.71
2023-08-31T10:43:49.000Z,54.84
2023-08-31T10:44:41.000Z,55.72
2023-08-31T10:45:44.000Z,55.36
2023-08-31T10:46:42.000Z,55.56
2023-08-31T10:47:42.000Z,55.17
2023-08-31T10:48:58.000Z,54.53
2023-08-31T10:49:50.000Z,53.82
2023-08-31T10:50:41.000Z,53.98
2023-08-31T10:51:55.000Z,52.79
2023-08-31T10:52:43.000Z,52.91
2023-08-31T10:53:39.000Z,53.16
2023-08-31T10:54:39.000Z,52.57
2023-08-31T10:55:49.000Z,53.75
2023-08-31T10:56:49.000Z,54.93
2023-08-31T10:57:40.000Z,54.18
2023-08-31T10:58:39.000Z,54.22
2023-08-31T10:59:56.000Z,53.09
2023-08-31T11:00:50.000Z,52.91
2023-08-31T11:01:49.000Z,52.80
2023-08-31T11:02:43.000Z,53.02
2023-08-31T11:03:49.000Z,51.63
2023-08-31T11:04:49.000Z,51.93
2023-08-31T11:05:50.000Z,50.98
2023-08-31T11:06:39.000Z,52.42
2023-08-31T11:07:41.000Z,51.40
2023-08-31T11:08:38.000Z,52.37
2023-08-31T11:09:38.000Z,51.79
2023-08-31T11:10:44.000Z,52.51
2023-08-31T11:11:38.000Z,52.62
2023-08-31T11:12:40.000Z,53.18
2023-08-31T11:13:38.000Z,53.89
2023-08-31T11:14:38.000Z,54.00
2023-08-31T11:15:46.000Z,53.13
2023-08-31T11:16:38.000Z,53.02
2023-08-31T11:17:40.000Z,53.93
2023-08-31T11:18:38.000Z,54.08
2023-08-31T11:19:39.000Z,54.24
2023-08-31T11:20:38.000Z,52.86
2023-08-31T11:21:39.000Z,52.95
2023-08-31T11:22:40.000Z,52.63
2023-08-31T11:23:39.000Z,51.96
2023-08-31T11:24:39.000Z,51.20
2023-08-31T11:25:38.000Z,51.06
2023-08-31T11:26:38.000Z,51.09
2023-08-31T11:27:38.000Z,52.29
2023-08-31T11:28:42.000Z,52.15
2023-08-31T11:29:43.000Z,52.64
2023-08-31T11:30:40.000Z,53.13
2023-08-31T11:31:39.000Z,53.12
2023-08-31T11:32:44.000Z,53.28
2023-08-31T11:33:38.000Z,53.09
2023-08-31T11:34:43.000Z,51.91
2023-08-31T11:35:42.000Z,52.89
2023-08-31T11:36:45.000Z,52.79
2023-08-31T11:37:40.000Z,52.51
2023-08-31T11:38:39.000Z,52.96
2023-08-31T11:39:40.000Z,52.78
2023-08-31T11:40:39.000Z,52.95
2023-08-31T11:41:42.000Z,53.44
2023-08-31T11:42:39.000Z,53.76
2023-08-31T11:43:39.000Z,53.12
2023-08-31T11:44:39.000Z,53.82
2023-08-31T11:45:39.000Z,53.42
2023-08-31T11:46:43.000Z,53.98
2023-08-31T11:47:41.000Z,54.06
2023-08-31T11:48:40.000Z,53.30
2023-08-31T11:49:41.000Z,52.94
2023-08-31T11:50:40.000Z,52.92
2023-08-31T11:51:40.000Z,53.52
2023-08-31T11:52:39.000Z,52.94
2023-08-31T11:53:39.000Z,53.43
2023-08-31T11:54:42.000Z,53.48
2023-08-31T11:55:49.000Z,52.78
2023-08-31T11:56:43.000Z,53.33
2023-08-31T11:57:39.000Z,52.41
2023-08-31T11:58:41.000Z,52.46
2023-08-31T11:59:40.000Z,52.49
2023-08-31T12:00:39.000Z,52.13
2023-08-31T12:01:43.000Z,53.00
2023-08-31T12:02:39.000Z,52.94
2023-08-31T12:03:43.000Z,53.05
2023-08-31T12:04:44.000Z,52.60
2023-08-31T12:05:47.000Z,51.42
2023-08-31T12:06:39.000Z,51.59
2023-08-31T12:07:40.000Z,51.99
2023-08-31T12:08:39.000Z,52.39
2023-08-31T12:09:39.000Z,52.74
2023-08-31T12:10:40.000Z,53.05
2023-08-31T12:11:39.000Z,53.54
2023-08-31T12:12:38.000Z,54.11
2023-08-31T12:13:38.000Z,54.32
2023-08-31T12:14:39.000Z,54.60
2023-08-31T12:15:38.000Z,54.83
2023-08-31T12:16:38.000Z,55.36
2023-08-31T12:17:40.000Z,55.31
2023-08-31T12:18:38.000Z,55.83
2023-08-31T12:19:39.000Z,56.17
2023-08-31T12:20:45.000Z,55.81
2023-08-31T12:21:41.000Z,56.28
2023-08-31T12:22:38.000Z,56.13
2023-08-31T12:23:38.000Z,56.68
2023-08-31T12:24:40.000Z,56.68
2023-08-31T12:25:38.000Z,56.74
2023-08-31T12:26:39.000Z,57.21
2023-08-31T12:27:38.000Z,57.03
2023-08-31T12:28:38.000Z,57.09
2023-08-31T12:29:38.000Z,56.81
2023-08-31T12:30:41.000Z,56.61
2023-08-31T12:31:39.000Z,57.19
2023-08-31T12:32:39.000Z,57.12
2023-08-31T12:33:38.000Z,56.67
2023-08-31T12:34:39.000Z,57.67
2023-08-31T12:35:39.000Z,56.54
2023-08-31T12:36:40.000Z,54.01
2023-08-31T12:37:38.000Z,54.10
2023-08-31T12:38:39.000Z,53.43
2023-08-31T12:39:39.000Z,53.31
2023-08-31T12:40:38.000Z,53.41
2023-08-31T12:41:38.000Z,54.02
2023-08-31T12:42:38.000Z,54.62
2023-08-31T12:43:38.000Z,54.05
2023-08-31T12:44:39.000Z,54.40
2023-08-31T12:45:38.000Z,54.58
2023-08-31T12:46:39.000Z,52.51
2023-08-31T12:47:38.000Z,52.82
2023-08-31T12:48:38.000Z,52.99
2023-08-31T12:49:38.000Z,53.13
2023-08-31T12:50:38.000Z,53.68
2023-08-31T12:51:38.000Z,54.64
2023-08-31T12:52:43.000Z,53.83