createdAt,value
2023-04-04T00:00:14.844Z,9.719290
2023-04-04T00:01:14.832Z,9.719250
2023-04-04T00:02:14.779Z,9.719210
2023-04-04T00:03:14.910Z,9.719254
2023-04-04T00:04:14.832Z,9.719325
2023-04-04T00:05:14.777Z,9.719301
2023-04-04T00:06:14.782Z,9.719234
2023-04-04T00:07:14.766Z,9.719301
2023-04-04T00:08:14.749Z,9.719273
2023-04-04T00:09:14.766Z,9.719224
2023-04-04T00:10:14.756Z,9.719186
2023-04-04T00:11:14.754Z,9.719196
2023-04-04T00:12:14.746Z,9.719194
2023-04-04T00:13:14.714Z,9.719135
2023-04-04T00:14:14.734Z,9.719179
2023-04-04T00:15:14.690Z,9.719120
2023-04-04T00:16:14.712Z,9.719258
2023-04-04T00:17:14.664Z,9.719344
2023-04-04T00:18:14.675Z,9.719333
2023-04-04T00:19:14.653Z,9.719240
2023-04-04T00:20:14.636Z,9.719149
2023-04-04T00:21:14.643Z,9.719213
2023-04-04T00:22:14.632Z,9.719233
2023-04-04T00:23:14.674Z,9.719243
2023-04-04T00:24:14.588Z,9.719244
2023-04-04T00:25:14.631Z,9.719248
2023-04-04T00:26:14.580Z,9.719187
2023-04-04T00:27:14.585Z,9.719272
2023-04-04T00:28:14.590Z,9.719242
2023-04-04T00:29:14.554Z,9.719348
2023-04-04T00:30:14.575Z,9.719361
2023-04-04T00:31:14.588Z,9.719334
2023-04-04T00:32:14.592Z,9.719264
2023-04-04T00:33:14.558Z,9.719318
2023-04-04T00:34:14.499Z,9.719333
2023-04-04T00:35:14.515Z,9.719247
2023-04-04T00:36:14.600Z,9.719197
2023-04-04T00:37:14.475Z,9.719167
2023-04-04T00:38:14.503Z,9.718969
2023-04-04T00:39:14.486Z,9.718855
2023-04-04T00:40:14.455Z,9.718833
2023-04-04T00:41:14.462Z,9.719009
2023-04-04T00:42:14.434Z,9.719061
2023-04-04T00:43:14.421Z,9.719043
2023-04-04T00:44:14.431Z,9.718926
2023-04-04T00:45:14.422Z,9.719300
2023-04-04T00:46:14.441Z,9.719365
2023-04-04T00:47:14.419Z,9.719256
2023-04-04T00:48:14.397Z,9.719123
2023-04-04T00:49:14.419Z,9.718987
2023-04-04T00:50:14.374Z,9.719006
2023-04-04T00:51:14.355Z,9.719006
2023-04-04T00:52:14.382Z,9.719006
2023-04-04T00:53:14.365Z,9.719006
2023-04-04T00:54:14.317Z,9.719006
2023-04-04T00:55:14.303Z,9.719141
2023-04-04T00:56:14.295Z,9.719235
2023-04-04T00:57:14.311Z,9.719048
2023-04-04T00:58:14.245Z,9.718869
2023-04-04T00:59:14.331Z,9.718945
2023-04-04T01:00:14.295Z,9.718976
2023-04-04T01:01:14.297Z,9.719051
2023-04-04T01:02:14.284Z,9.718972
2023-04-04T01:03:14.358Z,9.718907
2023-04-04T01:04:14.255Z,9.718966
2023-04-04T01:05:14.228Z,9.719085
2023-04-04T01:06:14.245Z,9.719139
2023-04-04T01:07:14.245Z,9.719192
2023-04-04T01:08:14.167Z,9.719138
2023-04-04T01:09:15.188Z,9.719079
2023-04-04T01:10:14.178Z,9.719051
2023-04-04T01:11:14.141Z,9.719093
2023-04-04T01:12:14.227Z,9.719051
2023-04-04T01:13:14.129Z,9.719023
2023-04-04T01:14:14.119Z,9.718974
2023-04-04T01:15:14.122Z,9.719078
2023-04-04T01:16:14.164Z,9.719148
2023-04-04T01:17:14.094Z,9.719135
2023-04-04T01:18:14.127Z,9.719096
2023-04-04T01:19:14.094Z,9.719086
2023-04-04T01:20:14.117Z,9.719073
2023-04-04T01:21:14.060Z,9.719222
2023-04-04T01:22:14.031Z,9.719103
2023-04-04T01:23:14.094Z,9.719246
2023-04-04T01:24:14.020Z,9.719208
2023-04-04T01:25:14.031Z,9.719202
2023-04-04T01:26:14.011Z,9.719202
2023-04-04T01:27:14.023Z,9.719202
2023-04-04T01:28:13.992Z,9.719202
2023-04-04T01:29:13.964Z,9.719202
2023-04-04T01:30:13.959Z,9.719202
2023-04-04T01:31:14.006Z,9.719202
2023-04-04T01:32:13.976Z,9.719202
2023-04-04T01:33:13.969Z,9.719202
2023-04-04T01:34:13.942Z,9.719580
2023-04-04T01:35:13.919Z,9.718867
2023-04-04T01:36:15.652Z,9.718812
2023-04-04T01:37:13.941Z,9.719100
2023-04-04T01:38:13.890Z,9.718897
2023-04-04T01:39:13.898Z,9.718727
2023-04-04T01:40:13.877Z,9.718280
2023-04-04T01:41:13.853Z,9.718895
2023-04-04T01:42:13.867Z,9.718649
2023-04-04T01:43:13.863Z,9.718968
2023-04-04T01:44:13.818Z,9.718805
2023-04-04T01:45:13.822Z,9.719432
2023-04-04T01:46:13.880Z,9.719529
2023-04-04T01:47:13.798Z,9.719529
2023-04-04T01:48:14.809Z,9.719529
2023-04-04T01:49:13.866Z,9.719529
2023-04-04T01:50:13.753Z,9.719529
2023-04-04T01:51:13.775Z,9.719529
2023-04-04T01:52:13.746Z,9.719529
2023-04-04T01:53:13.789Z,9.719529
2023-04-04T01:54:13.752Z,9.719184
2023-04-04T01:55:13.801Z,9.719200
2023-04-04T01:56:13.735Z,9.719054
2023-04-04T01:57:13.701Z,9.719115
2023-04-04T01:58:13.704Z,9.719271
2023-04-04T01:59:13.806Z,9.719134
2023-04-04T02:00:13.704Z,9.719025
2023-04-04T02:01:13.736Z,9.718770
2023-04-04T02:02:13.684Z,9.718878
2023-04-04T02:03:13.667Z,9.719032
2023-04-04T02:04:13.696Z,9.719666
2023-04-04T02:05:13.665Z,9.719400
2023-04-04T02:06:13.663Z,9.719178
2023-04-04T02:07:13.619Z,9.719160
2023-04-04T02:08:13.678Z,9.719154
2023-04-04T02:09:13.636Z,9.719105
2023-04-04T02:10:13.627Z,9.719278
2023-04-04T02:11:13.612Z,9.719368
2023-04-04T02:12:13.562Z,9.719367
2023-04-04T02:13:13.587Z,9.719292
2023-04-04T02:14:13.595Z,9.719380
2023-04-04T02:15:13.557Z,9.719210
2023-04-04T02:16:13.584Z,9.719292
2023-04-04T02:17:13.549Z,9.719049
2023-04-04T02:18:13.522Z,9.719062
2023-04-04T02:19:13.526Z,9.719188
2023-04-04T02:20:45.393Z,9.719259
2023-04-04T02:21:13.473Z,9.719379
2023-04-04T02:22:13.478Z,9.719430
2023-04-04T02:23:13.465Z,9.719599
2023-04-04T02:24:13.431Z,9.719573
2023-04-04T02:25:14.425Z,9.719476
2023-04-04T02:26:13.436Z,9.719612
2023-04-04T02:27:13.427Z,9.719324
2023-04-04T02:28:13.402Z,9.719090
2023-04-04T02:29:13.404Z,9.719289
2023-04-04T02:30:13.409Z,9.719440
2023-04-04T02:31:13.397Z,9.719422
2023-04-04T02:32:14.397Z,9.719225
2023-04-04T02:33:13.342Z,9.719255
2023-04-04T02:34:13.337Z,9.719357
2023-04-04T02:35:13.355Z,9.719369
2023-04-04T02:36:13.387Z,9.719399
2023-04-04T02:37:13.353Z,9.719435
2023-04-04T02:38:13.315Z,9.719402
2023-04-04T02:39:13.284Z,9.719286
2023-04-04T02:40:13.440Z,9.719304
2023-04-04T02:41:13.261Z,9.719415
2023-04-04T02:42:13.292Z,9.719345
2023-04-04T02:43:13.257Z,9.719329
2023-04-04T02:44:13.258Z,9.719344
2023-04-04T02:45:13.245Z,9.719340
2023-04-04T02:46:21.195Z,9.719326
2023-04-04T02:47:15.234Z,9.719401
2023-04-04T02:48:13.226Z,9.719416
2023-04-04T02:49:13.192Z,9.719357
2023-04-04T02:50:13.196Z,9.719353
2023-04-04T02:51:13.170Z,9.719349
2023-04-04T02:52:13.160Z,9.719361
2023-04-04T02:53:13.178Z,9.719250
2023-04-04T02:54:13.142Z,9.719172
2023-04-04T02:55:13.197Z,9.719268
2023-04-04T02:56:13.112Z,9.719365
2023-04-04T02:57:13.132Z,9.719269
2023-04-04T02:58:13.108Z,9.719169
2023-04-04T02:59:13.099Z,9.719238
2023-04-04T03:00:13.098Z,9.719309
2023-04-04T03:01:13.107Z,9.719293
2023-04-04T03:02:13.189Z,9.719281
2023-04-04T03:03:13.204Z,9.719332
2023-04-04T03:04:13.065Z,9.719280
2023-04-04T03:05:13.050Z,9.719138
2023-04-04T03:06:13.035Z,9.719081
2023-04-04T03:07:13.025Z,9.719161
2023-04-04T03:08:13.040Z,9.719237
2023-04-04T03:09:12.994Z,9.719221
2023-04-04T03:10:13.054Z,9.719145
2023-04-04T03:11:13.035Z,9.719190
2023-04-04T03:12:12.965Z,9.719066
2023-04-04T03:13:12.992Z,9.719427
2023-04-04T03:14:12.965Z,9.719529
2023-04-04T03:15:12.986Z,9.719097
2023-04-04T03:16:12.960Z,9.719151
2023-04-04T03:17:12.925Z,9.719138
2023-04-04T03:18:12.919Z,9.719451
2023-04-04T03:19:12.935Z,9.719405
2023-04-04T03:20:12.920Z,9.719538
2023-04-04T03:21:13.898Z,9.719501
2023-04-04T03:22:12.919Z,9.719309
2023-04-04T03:23:12.859Z,9.719360
2023-04-04T03:24:12.846Z,9.719354
2023-04-04T03:25:12.843Z,9.719336
2023-04-04T03:26:12.862Z,9.719007
2023-04-04T03:27:12.890Z,9.719304
2023-04-04T03:28:12.827Z,9.719292
2023-04-04T03:29:12.830Z,9.719329
2023-04-04T03:30:12.825Z,9.718802
2023-04-04T03:31:12.800Z,9.719054
2023-04-04T03:32:12.792Z,9.719138
2023-04-04T03:33:13.785Z,9.719319
2023-04-04T03:34:12.758Z,9.719265
2023-04-04T03:35:12.789Z,9.719177
2023-04-04T03:36:12.942Z,9.719233
2023-04-04T03:37:12.738Z,9.719172
2023-04-04T03:38:12.742Z,9.719164
2023-04-04T03:39:12.727Z,9.719123
2023-04-04T03:40:12.755Z,9.719160
2023-04-04T03:41:12.723Z,9.719151
2023-04-04T03:42:12.793Z,9.719184
2023-04-04T03:43:12.691Z,9.719247
2023-04-04T03:44:12.724Z,9.719279
2023-04-04T03:45:12.650Z,9.719257
2023-04-04T03:46:12.688Z,9.719163
2023-04-04T03:47:12.668Z,9.719172
2023-04-04T03:48:12.670Z,9.719138
2023-04-04T03:49:12.633Z,9.719160
2023-04-04T03:50:12.656Z,9.719218
2023-04-04T03:51:12.616Z,9.719207
2023-04-04T03:52:12.603Z,9.719155
2023-04-04T03:53:12.610Z,9.719140
2023-04-04T03:54:12.605Z,9.719174
2023-04-04T03:55:12.570Z,9.719226
2023-04-04T03:56:12.631Z,9.719198
2023-04-04T03:57:12.532Z,9.719052
2023-04-04T03:58:12.526Z,9.719182
2023-04-04T03:59:12.562Z,9.719149
2023-04-04T04:00:12.581Z,9.719288
2023-04-04T04:01:12.519Z,9.719438
2023-04-04T04:02:12.546Z,9.719199
2023-04-04T04:03:14.705Z,9.719198
2023-04-04T04:04:12.508Z,9.719104
2023-04-04T04:05:12.486Z,9.719101
2023-04-04T04:06:12.490Z,9.718905
2023-04-04T04:07:12.437Z,9.718971
2023-04-04T04:08:12.455Z,9.718914
2023-04-04T04:09:12.501Z,9.718958
2023-04-04T04:10:12.444Z,9.718850
2023-04-04T04:11:12.550Z,9.718978
2023-04-04T04:12:12.444Z,9.719236
2023-04-04T04:13:12.454Z,9.718784
2023-04-04T04:14:12.405Z,9.719103
2023-04-04T04:15:12.497Z,9.719295
2023-04-04T04:16:12.483Z,9.719230
2023-04-04T04:17:12.359Z,9.719207
2023-04-04T04:18:12.363Z,9.719235
2023-04-04T04:19:12.424Z,9.719254
2023-04-04T04:20:12.354Z,9.719272
2023-04-04T04:21:12.363Z,9.719270
2023-04-04T04:22:12.305Z,9.719315
2023-04-04T04:23:12.479Z,9.719215
2023-04-04T04:24:12.305Z,9.719064
2023-04-04T04:25:12.275Z,9.718958
2023-04-04T04:26:12.301Z,9.718967
2023-04-04T04:27:12.321Z,9.718962
2023-04-04T04:28:12.246Z,9.719271
2023-04-04T04:29:12.238Z,9.719383
2023-04-04T04:30:12.290Z,9.719365
2023-04-04T04:31:12.303Z,9.719148
2023-04-04T04:32:12.252Z,9.718950
2023-04-04T04:33:12.252Z,9.719005
2023-04-04T04:34:12.280Z,9.718285
2023-04-04T04:35:12.216Z,9.717370
2023-04-04T04:36:12.242Z,9.719026
2023-04-04T04:37:12.185Z,9.719153
2023-04-04T04:38:12.285Z,9.719258
2023-04-04T04:39:12.171Z,9.719312
2023-04-04T04:40:12.176Z,9.719190
2023-04-04T04:41:12.188Z,9.719110
2023-04-04T04:42:12.211Z,9.719171
2023-04-04T04:43:12.174Z,9.718981
2023-04-04T04:44:12.112Z,9.718945
2023-04-04T04:45:12.132Z,9.718982
2023-04-04T04:46:12.108Z,9.719181
2023-04-04T04:47:12.110Z,9.719361
2023-04-04T04:48:12.150Z,9.719205
2023-04-04T04:49:12.159Z,9.719213
2023-04-04T04:50:12.077Z,9.718444
2023-04-04T04:51:12.073Z,9.718899
2023-04-04T04:52:12.046Z,9.719227
2023-04-04T04:53:12.035Z,9.719348
2023-04-04T04:54:12.075Z,9.719321
2023-04-04T04:55:12.031Z,9.719164
2023-04-04T04:56:12.042Z,9.719312
2023-04-04T04:57:12.001Z,9.719145
2023-04-04T04:58:11.999Z,9.719253
2023-04-04T04:59:11.982Z,9.719248
2023-04-04T05:00:11.971Z,9.719057
2023-04-04T05:01:12.022Z,9.719148
2023-04-04T05:02:11.994Z,9.719103
2023-04-04T05:03:11.987Z,9.719109
2023-04-04T05:04:11.953Z,9.719107
2023-04-04T05:05:11.904Z,9.719281
2023-04-04T05:06:11.908Z,9.719255
2023-04-04T05:07:11.962Z,9.719282
2023-04-04T05:08:11.868Z,9.719116
2023-04-04T05:09:11.894Z,9.719202
2023-04-04T05:10:11.912Z,9.719223
2023-04-04T05:11:11.867Z,9.719161
2023-04-04T05:12:11.889Z,9.719202
2023-04-04T05:13:11.828Z,9.719125
2023-04-04T05:14:11.883Z,9.719153
2023-04-04T05:15:11.794Z,9.719198
2023-04-04T05:16:11.838Z,9.719232
2023-04-04T05:17:11.830Z,9.719214
2023-04-04T05:18:11.825Z,9.719298
2023-04-04T05:19:11.763Z,9.719143
2023-04-04T05:20:11.769Z,9.719166
2023-04-04T05:21:11.765Z,9.719271
2023-04-04T05:22:11.756Z,9.719345
2023-04-04T05:23:11.736Z,9.719126
2023-04-04T05:24:11.760Z,9.719212
2023-04-04T05:25:11.707Z,9.719147
2023-04-04T05:26:11.748Z,9.719096
2023-04-04T05:27:11.725Z,9.718892
2023-04-04T05:28:11.688Z,9.718761
2023-04-04T05:29:11.728Z,9.718930
2023-04-04T05:30:11.661Z,9.718977
2023-04-04T05:31:11.658Z,9.719053
2023-04-04T05:32:11.704Z,9.719151
2023-04-04T05:33:11.715Z,9.719140
2023-04-04T05:34:11.656Z,9.719159
2023-04-04T05:35:11.620Z,9.718990
2023-04-04T05:36:11.675Z,9.718846
2023-04-04T05:37:11.606Z,9.719003
2023-04-04T05:38:11.595Z,9.719075
2023-04-04T05:39:11.584Z,9.719047
2023-04-04T05:40:11.592Z,9.718959
2023-04-04T05:41:11.569Z,9.719109
2023-04-04T05:42:11.620Z,9.719054
2023-04-04T05:43:11.558Z,9.718959
2023-04-04T05:44:11.537Z,9.718960
2023-04-04T05:45:11.506Z,9.718925
2023-04-04T05:46:11.558Z,9.718947
2023-04-04T05:47:11.548Z,9.718971
2023-04-04T05:48:11.502Z,9.718963
2023-04-04T05:49:11.502Z,9.719037
2023-04-04T05:50:11.491Z,9.718895
2023-04-04T05:51:12.333Z,9.718845
2023-04-04T05:52:11.452Z,9.718799
2023-04-04T05:53:11.449Z,9.718771
2023-04-04T05:54:11.479Z,9.719104
2023-04-04T05:55:11.451Z,9.719286
2023-04-04T05:56:11.458Z,9.718987
2023-04-04T05:57:11.464Z,9.719069
2023-04-04T05:58:12.581Z,9.719169
2023-04-04T05:59:12.481Z,9.719166
2023-04-04T06:00:11.392Z,9.719117
2023-04-04T06:01:11.381Z,9.719330
2023-04-04T06:02:11.416Z,9.719120
2023-04-04T06:03:11.411Z,9.718855
2023-04-04T06:04:11.343Z,9.719087
2023-04-04T06:05:11.346Z,9.719172
2023-04-04T06:06:11.388Z,9.719177
2023-04-04T06:07:11.297Z,9.719088
2023-04-04T06:08:11.342Z,9.718887
2023-04-04T06:09:11.311Z,9.718701
2023-04-04T06:10:11.294Z,9.718762
2023-04-04T06:11:11.273Z,9.718750
2023-04-04T06:12:11.282Z,9.718973
2023-04-04T06:13:11.366Z,9.718992
2023-04-04T06:14:12.162Z,9.719035
2023-04-04T06:15:11.258Z,9.719090
2023-04-04T06:16:11.290Z,9.719213
2023-04-04T06:17:11.227Z,9.719101
2023-04-04T06:18:11.202Z,9.719055
2023-04-04T06:19:11.215Z,9.719083
2023-04-04T06:20:11.191Z,9.719136
2023-04-04T06:21:11.186Z,9.719190
2023-04-04T06:22:11.161Z,9.719193
2023-04-04T06:23:11.288Z,9.719214
2023-04-04T06:24:11.178Z,9.719202
2023-04-04T06:25:11.134Z,9.719258
2023-04-04T06:26:11.128Z,9.719217
2023-04-04T06:27:11.174Z,9.719108
2023-04-04T06:28:11.124Z,9.719223
2023-04-04T06:29:11.116Z,9.719300
2023-04-04T06:30:11.983Z,9.719226
2023-04-04T06:31:12.160Z,9.719183
2023-04-04T06:32:11.066Z,9.719204
2023-04-04T06:33:11.102Z,9.719213
2023-04-04T06:34:11.082Z,9.719285
2023-04-04T06:35:11.032Z,9.719320
2023-04-04T06:36:11.065Z,9.719255
2023-04-04T06:37:11.017Z,9.719196
2023-04-04T06:38:10.987Z,9.719146
2023-04-04T06:39:10.999Z,9.719261
2023-04-04T06:40:11.041Z,9.719160
2023-04-04T06:41:11.013Z,9.719265
2023-04-04T06:42:10.946Z,9.719318
2023-04-04T06:43:11.994Z,9.719310
2023-04-04T06:44:10.959Z,9.719261
2023-04-04T06:45:10.932Z,9.719211
2023-04-04T06:46:10.980Z,9.719261
2023-04-04T06:47:10.924Z,9.719324
2023-04-04T06:48:10.920Z,9.719151
2023-04-04T06:49:10.927Z,9.719139
2023-04-04T06:50:10.926Z,9.719267
2023-04-04T06:51:10.893Z,9.719105
2023-04-04T06:52:10.888Z,9.718966
2023-04-04T06:53:10.875Z,9.719083
2023-04-04T06:54:10.874Z,9.719315
2023-04-04T06:55:10.831Z,9.719371
2023-04-04T06:56:10.814Z,9.719169
2023-04-04T06:57:10.857Z,9.719016
2023-04-04T06:58:10.851Z,9.719008
2023-04-04T06:59:10.813Z,9.718944
2023-04-04T07:00:10.802Z,9.719010
2023-04-04T07:01:10.854Z,9.719225
2023-04-04T07:02:10.791Z,9.719166
2023-04-04T07:03:10.855Z,9.719003
2023-04-04T07:04:10.761Z,9.719140
2023-04-04T07:05:10.766Z,9.719241
2023-04-04T07:06:10.737Z,9.719185
2023-04-04T07:07:10.743Z,9.719080
2023-04-04T07:08:10.719Z,9.719057
2023-04-04T07:09:22.029Z,9.719226
2023-04-04T07:10:12.720Z,9.719164
2023-04-04T07:11:10.673Z,9.719069
2023-04-04T07:12:10.709Z,9.719172
2023-04-04T07:13:10.711Z,9.719165
2023-04-04T07:14:10.661Z,9.719069
2023-04-04T07:15:10.653Z,9.719057
2023-04-04T07:16:10.678Z,9.718878
2023-04-04T07:17:21.123Z,9.719338
2023-04-04T07:18:11.735Z,9.718975
2023-04-04T07:19:10.739Z,9.718746
2023-04-04T07:20:10.723Z,9.718985
2023-04-04T07:21:10.622Z,9.719254
2023-04-04T07:22:10.590Z,9.719288
2023-04-04T07:23:10.656Z,9.719522
2023-04-04T07:24:10.581Z,9.719153
2023-04-04T07:25:10.559Z,9.719134
2023-04-04T07:26:10.580Z,9.719225
2023-04-04T07:27:10.554Z,9.719402
2023-04-04T07:28:13.268Z,9.719429
2023-04-04T07:29:11.518Z,9.719460
2023-04-04T07:30:10.509Z,9.719269
2023-04-04T07:31:10.477Z,9.719228
2023-04-04T07:32:10.526Z,9.719259
2023-04-04T07:33:10.746Z,9.719125
2023-04-04T07:34:10.444Z,9.719197
2023-04-04T07:35:10.442Z,9.719112
2023-04-04T07:36:10.478Z,9.719163
2023-04-04T07:37:10.486Z,9.719309
2023-04-04T07:38:10.531Z,9.719108
2023-04-04T07:39:10.442Z,9.718953
2023-04-04T07:40:11.408Z,9.719124
2023-04-04T07:41:10.402Z,9.719151
2023-04-04T07:42:10.394Z,9.718992
2023-04-04T07:43:10.563Z,9.718904
2023-04-04T07:44:10.380Z,9.719089
2023-04-04T07:45:10.353Z,9.719137
2023-04-04T07:46:10.375Z,9.719193
2023-04-04T07:47:10.642Z,9.719062
2023-04-04T07:48:10.307Z,9.719125
2023-04-04T07:49:10.309Z,9.719061
2023-04-04T07:50:10.369Z,9.719091
2023-04-04T07:51:10.291Z,9.719085
2023-04-04T07:52:10.287Z,9.719104
2023-04-04T07:53:10.292Z,9.719044
2023-04-04T07:54:10.264Z,9.718962
2023-04-04T07:55:10.254Z,9.719023
2023-04-04T07:56:10.358Z,9.718993
2023-04-04T07:57:10.286Z,9.719117
2023-04-04T07:58:10.196Z,9.719154
2023-04-04T07:59:10.232Z,9.718966
2023-04-04T08:00:10.274Z,9.718948
2023-04-04T08:01:10.193Z,9.719140
2023-04-04T08:02:10.233Z,9.718678
2023-04-04T08:03:10.262Z,9.718950
2023-04-04T08:04:10.186Z,9.719028
2023-04-04T08:05:10.146Z,9.719037
2023-04-04T08:06:10.158Z,9.718884
2023-04-04T08:07:10.134Z,9.719148
2023-04-04T08:08:10.153Z,9.719184
2023-04-04T08:09:10.111Z,9.719290
2023-04-04T08:10:10.108Z,9.719258
2023-04-04T08:11:10.104Z,9.719222
2023-04-04T08:12:10.111Z,9.719398
2023-04-04T08:13:10.064Z,9.719480
2023-04-04T08:14:11.077Z,9.719378
2023-04-04T08:15:10.055Z,9.719361
2023-04-04T08:16:10.150Z,9.719317
2023-04-04T08:17:10.049Z,9.719402
2023-04-04T08:18:10.042Z,9.719415
2023-04-04T08:19:10.063Z,9.719366
2023-04-04T08:21:41.910Z,9.719262
2023-04-04T08:22:09.958Z,9.719212
2023-04-04T08:23:10.094Z,9.719119
2023-04-04T08:24:09.975Z,9.719212
2023-04-04T08:25:10.024Z,9.719220
2023-04-04T08:26:09.943Z,9.719221
2023-04-04T08:27:09.911Z,9.719112
2023-04-04T08:28:10.073Z,9.719275
2023-04-04T08:29:09.957Z,9.719391
2023-04-04T08:30:09.940Z,9.719388
2023-04-04T08:31:09.939Z,9.719301
2023-04-04T08:32:09.925Z,9.719296
2023-04-04T08:33:09.874Z,9.719388
2023-04-04T08:34:09.906Z,9.719358
2023-04-04T08:35:09.941Z,9.719305
2023-04-04T08:36:09.897Z,9.719295
2023-04-04T08:37:09.843Z,9.719257
2023-04-04T08:38:09.832Z,9.719314
2023-04-04T08:39:09.797Z,9.719351
2023-04-04T08:40:09.862Z,9.719304
2023-04-04T08:41:09.855Z,9.719224
2023-04-04T08:42:09.783Z,9.719303
2023-04-04T08:43:09.794Z,9.719433
2023-04-04T08:44:09.842Z,9.719343
2023-04-04T08:45:09.754Z,9.719403
2023-04-04T08:46:11.382Z,9.719343
2023-04-04T08:47:09.845Z,9.719264
2023-04-04T08:48:09.728Z,9.719276
2023-04-04T08:49:09.760Z,9.719378
2023-04-04T08:50:09.850Z,9.719368
2023-04-04T08:51:09.715Z,9.719333
2023-04-04T08:52:09.923Z,9.719244
2023-04-04T08:53:09.728Z,9.719254
2023-04-04T08:54:09.675Z,9.719151
2023-04-04T08:55:09.685Z,9.719125
2023-04-04T08:56:09.683Z,9.719127
2023-04-04T08:57:09.652Z,9.719230
2023-04-04T08:58:09.624Z,9.719187
2023-04-04T08:59:09.864Z,9.719126
2023-04-04T09:00:09.818Z,9.719202
2023-04-04T09:01:09.675Z,9.719251
2023-04-04T09:02:09.773Z,9.719289
2023-04-04T09:03:09.644Z,9.719337
2023-04-04T09:04:09.589Z,9.719277
2023-04-04T09:05:09.647Z,9.719282
2023-04-04T09:06:09.566Z,9.719245
2023-04-04T09:07:09.560Z,9.719230
2023-04-04T09:08:09.637Z,9.719310
2023-04-04T09:09:09.536Z,9.719173
2023-04-04T09:10:09.562Z,9.719190
2023-04-04T09:11:09.614Z,9.719323
2023-04-04T09:12:09.516Z,9.719327
2023-04-04T09:13:15.983Z,9.719290
2023-04-04T09:14:11.560Z,9.719210
2023-04-04T09:15:09.498Z,9.719337
2023-04-04T09:16:09.482Z,9.719285
2023-04-04T09:17:09.474Z,9.719308
2023-04-04T09:18:09.518Z,9.719335
2023-04-04T09:19:09.443Z,9.719267
2023-04-04T09:20:09.484Z,9.719437
2023-04-04T09:21:09.417Z,9.719251
2023-04-04T09:22:09.439Z,9.719131
2023-04-04T09:23:09.404Z,9.719218
2023-04-04T09:24:09.422Z,9.719261
2023-04-04T09:25:09.372Z,9.719389
2023-04-04T09:26:09.417Z,9.719275
2023-04-04T09:27:09.397Z,9.719159
2023-04-04T09:28:09.388Z,9.719069
2023-04-04T09:29:09.372Z,9.719470
2023-04-04T09:30:09.358Z,9.719254
2023-04-04T09:31:09.301Z,9.719242
2023-04-04T09:32:09.336Z,9.719126
2023-04-04T09:33:09.323Z,9.719328
2023-04-04T09:34:09.313Z,9.719247
2023-04-04T09:35:09.345Z,9.719264
2023-04-04T09:36:09.346Z,9.719261
2023-04-04T09:37:09.253Z,9.719301
2023-04-04T09:38:09.266Z,9.719140
2023-04-04T09:39:09.287Z,9.719016
2023-04-04T09:40:09.283Z,9.719136
2023-04-04T09:41:09.257Z,9.719792
2023-04-04T09:42:09.269Z,9.719513
2023-04-04T09:43:09.226Z,9.719259
2023-04-04T09:44:09.208Z,9.719184
2023-04-04T09:45:10.530Z,9.719295
2023-04-04T09:46:09.238Z,9.719257
2023-04-04T09:47:10.492Z,9.719361
2023-04-04T09:48:09.247Z,9.719349
2023-04-04T09:49:11.330Z,9.719219
2023-04-04T09:50:09.206Z,9.719132
2023-04-04T09:51:09.260Z,9.719329
2023-04-04T09:52:10.144Z,9.719272
2023-04-04T09:53:09.177Z,9.719245
2023-04-04T09:54:12.970Z,9.719288
2023-04-04T09:55:10.140Z,9.719241
2023-04-04T09:56:09.196Z,9.719234
2023-04-04T09:57:09.085Z,9.719184
2023-04-04T09:58:09.097Z,9.719139
2023-04-04T09:59:09.742Z,9.719101
2023-04-04T10:00:09.039Z,9.719117
2023-04-04T10:01:09.081Z,9.719187
2023-04-04T10:02:09.263Z,9.719043
2023-04-04T10:03:09.016Z,9.719018
2023-04-04T10:04:09.134Z,9.719104
2023-04-04T10:05:09.214Z,9.719055
2023-04-04T10:06:09.048Z,9.719076
2023-04-04T10:07:08.982Z,9.719235
2023-04-04T10:08:09.099Z,9.719246
2023-04-04T10:09:08.930Z,9.719045
2023-04-04T10:10:08.955Z,9.719070
2023-04-04T10:11:11.415Z,9.719048
2023-04-04T10:12:09.930Z,9.719043
2023-04-04T10:13:08.905Z,9.718983
2023-04-04T10:14:09.038Z,9.719107
2023-04-04T10:15:08.908Z,9.719058
2023-04-04T10:16:08.921Z,9.719047
2023-04-04T10:17:09.228Z,9.719192
2023-04-04T10:18:09.869Z,9.719197
2023-04-04T10:19:08.929Z,9.719383
2023-04-04T10:20:08.882Z,9.719253
2023-04-04T10:22:09.812Z,9.719275
2023-04-04T10:23:08.799Z,9.719241
2023-04-04T10:24:08.953Z,9.719152
2023-04-04T10:25:08.760Z,9.719167
2023-04-04T10:26:08.781Z,9.719020
2023-04-04T10:27:08.802Z,9.719041
2023-04-04T10:28:08.756Z,9.719003
2023-04-04T10:29:08.818Z,9.719148
2023-04-04T10:30:08.759Z,9.719121
2023-04-04T10:31:08.777Z,9.719033
2023-04-04T10:32:08.835Z,9.719037
2023-04-04T10:33:08.858Z,9.719013
2023-04-04T10:34:08.748Z,9.719143
2023-04-04T10:35:08.715Z,9.719191
2023-04-04T10:36:08.725Z,9.719206
2023-04-04T10:37:10.027Z,9.719110
2023-04-04T10:38:08.652Z,9.719095
2023-04-04T10:39:08.669Z,9.719153
2023-04-04T10:40:08.691Z,9.719242
2023-04-04T10:41:08.647Z,9.719213
2023-04-04T10:42:08.605Z,9.719166
2023-04-04T10:43:08.613Z,9.719110
2023-04-04T10:44:08.700Z,9.719184
2023-04-04T10:45:19.752Z,9.719190
2023-04-04T10:46:10.686Z,9.719123
2023-04-04T10:47:08.640Z,9.719262
2023-04-04T10:48:10.543Z,9.718993
2023-04-04T10:49:09.554Z,9.719123
2023-04-04T10:50:08.571Z,9.719285
2023-04-04T10:51:08.563Z,9.719131
2023-04-04T10:52:08.531Z,9.719157
2023-04-04T10:53:08.525Z,9.719189
2023-04-04T10:54:08.514Z,9.719201
2023-04-04T10:55:08.501Z,9.718990
2023-04-04T10:56:08.540Z,9.718877
2023-04-04T10:57:08.545Z,9.719108
2023-04-04T10:58:08.482Z,9.719160
2023-04-04T10:59:08.456Z,9.719158
2023-04-04T11:00:08.478Z,9.719106
2023-04-04T11:01:08.537Z,9.719224
2023-04-04T11:02:08.411Z,9.719359
2023-04-04T11:03:08.469Z,9.719228
2023-04-04T11:04:08.470Z,9.719210
2023-04-04T11:05:08.440Z,9.719173
2023-04-04T11:06:08.389Z,9.719234
2023-04-04T11:07:08.369Z,9.719230
2023-04-04T11:08:09.318Z,9.719246
2023-04-04T11:09:08.401Z,9.719364
2023-04-04T11:10:08.348Z,9.719342
2023-04-04T11:11:21.842Z,9.719122
2023-04-04T11:12:10.350Z,9.719128
2023-04-04T11:13:12.709Z,9.719272
2023-04-04T11:14:10.052Z,9.719202
2023-04-04T11:15:08.328Z,9.719267
2023-04-04T11:16:08.408Z,9.719156
2023-04-04T11:17:08.271Z,9.719066
2023-04-04T11:18:17.901Z,9.719131
2023-04-04T11:19:09.238Z,9.719196
2023-04-04T11:20:08.239Z,9.719108
2023-04-04T11:21:08.284Z,9.719110
2023-04-04T11:22:08.229Z,9.719058
2023-04-04T11:23:08.256Z,9.719097
2023-04-04T11:24:08.202Z,9.719176
2023-04-04T11:25:08.183Z,9.719179
2023-04-04T11:26:08.186Z,9.719275
2023-04-04T11:27:08.203Z,9.719444
2023-04-04T11:28:08.165Z,9.719395
2023-04-04T11:29:08.217Z,9.719344
2023-04-04T11:30:08.218Z,9.719381
2023-04-04T11:31:08.145Z,9.719367
2023-04-04T11:32:08.117Z,9.719390
2023-04-04T11:33:08.443Z,9.719409
2023-04-04T11:34:09.130Z,9.719306
2023-04-04T11:35:08.101Z,9.719346
2023-04-04T11:36:08.710Z,9.719351
2023-04-04T11:37:09.136Z,9.719337
2023-04-04T11:38:08.089Z,9.719349
2023-04-04T11:39:08.031Z,9.719301
2023-04-04T11:40:08.060Z,9.719390
2023-04-04T11:41:08.089Z,9.719357
2023-04-04T11:42:08.058Z,9.719373
2023-04-04T11:43:08.078Z,9.719336
2023-04-04T11:44:08.058Z,9.719371
2023-04-04T11:45:08.010Z,9.719327
2023-04-04T11:46:08.162Z,9.719315