createdAt,value
2023-04-07T00:03:32.213Z,99.90
2023-04-07T00:08:33.997Z,99.90
2023-04-07T00:13:35.712Z,99.90
2023-04-07T00:18:37.433Z,99.90
2023-04-07T00:23:39.127Z,99.90
2023-04-07T00:28:40.869Z,99.90
2023-04-07T00:33:42.575Z,99.90
2023-04-07T00:38:44.383Z,99.90
2023-04-07T00:43:46.202Z,99.90
2023-04-07T00:48:47.963Z,99.90
2023-04-07T00:53:50.210Z,99.90
2023-04-07T00:58:52.048Z,99.90
2023-04-07T01:04:01.498Z,99.90
2023-04-07T01:09:11.376Z,99.90
2023-04-07T01:14:15.823Z,99.90
2023-04-07T01:19:32.514Z,99.90
2023-04-07T01:25:10.025Z,99.90
2023-04-07T01:30:13.346Z,99.90
2023-04-07T01:35:16.504Z,99.90
2023-04-07T01:40:19.023Z,99.90
2023-04-07T01:45:21.661Z,99.90
2023-04-07T01:50:25.016Z,99.90
2023-04-07T01:55:26.787Z,99.90
2023-04-07T02:00:28.522Z,99.90
2023-04-07T02:05:31.696Z,99.90
2023-04-07T02:10:35.495Z,99.90
2023-04-07T02:15:38.047Z,99.90
2023-04-07T02:20:41.229Z,99.90
2023-04-07T02:25:42.985Z,99.90
2023-04-07T02:30:44.682Z,99.90
2023-04-07T02:35:46.505Z,99.90
2023-04-07T02:40:48.178Z,99.90
2023-04-07T02:45:49.879Z,99.90
2023-04-07T02:50:51.620Z,99.90
2023-04-07T02:55:53.369Z,99.90
2023-04-07T03:00:55.184Z,99.90
2023-04-07T03:05:57.445Z,99.90
2023-04-07T03:10:59.231Z,99.90
2023-04-07T03:16:00.924Z,99.90
2023-04-07T03:21:03.080Z,99.90
2023-04-07T03:26:05.266Z,99.90
2023-04-07T03:31:07.146Z,99.90
2023-04-07T03:36:08.950Z,99.90
2023-04-07T03:41:10.769Z,99.90
2023-04-07T03:46:12.589Z,99.90
2023-04-07T03:51:14.390Z,99.90
2023-04-07T03:56:16.156Z,99.90
2023-04-07T04:01:18.021Z,99.90
2023-04-07T04:06:19.801Z,99.90
2023-04-07T04:11:22.117Z,99.90
2023-04-07T04:16:23.923Z,99.90
2023-04-07T04:21:27.244Z,99.90
2023-04-07T04:26:29.819Z,99.90
2023-04-07T04:31:31.619Z,99.90
2023-04-07T04:36:33.490Z,99.90
2023-04-07T04:41:35.393Z,99.90
2023-04-07T04:46:37.065Z,99.90
2023-04-07T04:51:38.832Z,99.90
2023-04-07T04:56:40.707Z,99.90
2023-04-07T05:01:42.541Z,99.90
2023-04-07T05:06:44.562Z,99.90
2023-04-07T05:11:46.671Z,99.90
2023-04-07T05:16:48.544Z,99.90
2023-04-07T05:21:50.420Z,99.90
2023-04-07T05:26:52.098Z,99.90
2023-04-07T05:31:53.852Z,99.90
2023-04-07T05:36:55.589Z,99.90
2023-04-07T05:41:58.128Z,99.90
2023-04-07T05:46:59.870Z,99.90
2023-04-07T05:52:03.378Z,99.90
2023-04-07T05:57:05.237Z,99.90
2023-04-07T06:02:07.841Z,99.90
2023-04-07T06:07:09.555Z,99.90
2023-04-07T06:12:12.353Z,99.90
2023-04-07T06:17:14.079Z,99.90
2023-04-07T06:22:15.965Z,99.90
2023-04-07T06:27:18.404Z,99.90
2023-04-07T06:32:20.338Z,99.90
2023-04-07T06:37:24.512Z,99.90
2023-04-07T06:42:26.371Z,99.90
2023-04-07T06:47:28.384Z,99.90
2023-04-07T06:52:30.394Z,99.90
2023-04-07T06:57:32.076Z,99.90
2023-04-07T07:02:34.166Z,99.90
2023-04-07T07:07:36.013Z,99.90
2023-04-07T07:12:37.829Z,99.90
2023-04-07T07:17:39.562Z,99.90
2023-04-07T07:22:41.587Z,99.90
2023-04-07T07:27:43.338Z,99.90
2023-04-07T07:32:45.306Z,99.90
2023-04-07T07:37:47.651Z,99.90
2023-04-07T07:42:49.368Z,99.90
2023-04-07T07:47:51.193Z,99.90
2023-04-07T07:52:52.937Z,99.90
2023-04-07T07:57:54.681Z,99.90
2023-04-07T08:02:56.591Z,99.90
2023-04-07T08:07:58.512Z,99.90
2023-04-07T08:13:00.294Z,99.90
2023-04-07T08:18:04.477Z,99.90
2023-04-07T08:23:06.382Z,99.90
2023-04-07T08:28:08.357Z,99.90
2023-04-07T08:33:10.168Z,99.90
2023-04-07T08:38:11.834Z,99.90
2023-04-07T08:43:16.261Z,99.90
2023-04-07T08:48:18.815Z,99.90
2023-04-07T08:53:29.526Z,99.90
2023-04-07T08:58:31.232Z,99.90
2023-04-07T09:03:34.539Z,99.90
2023-04-07T09:08:36.384Z,99.90
2023-04-07T09:13:38.134Z,99.90
2023-04-07T09:18:39.873Z,99.90
2023-04-07T09:23:43.064Z,99.90
2023-04-07T09:28:46.704Z,99.90
2023-04-07T09:33:50.082Z,99.90
2023-04-07T09:38:52.490Z,98.30
2023-04-07T09:43:57.889Z,99.00
2023-04-07T09:49:06.370Z,99.20
2023-04-07T09:54:08.544Z,99.80
2023-04-07T09:59:11.091Z,99.80
2023-04-07T10:04:13.176Z,99.90
2023-04-07T10:09:14.874Z,99.90
2023-04-07T10:14:17.943Z,99.90
2023-04-07T10:19:20.787Z,99.90
2023-04-07T10:24:54.576Z,99.90
2023-04-07T10:29:59.958Z,99.90
2023-04-07T10:35:01.742Z,99.10
2023-04-07T10:40:22.125Z,98.70
2023-04-07T10:45:59.407Z,98.00
2023-04-07T10:51:08.382Z,97.50
2023-04-07T10:56:10.278Z,97.00
2023-04-07T11:01:15.245Z,97.30
2023-04-07T11:06:17.007Z,97.00
2023-04-07T11:11:39.826Z,96.70
2023-04-07T11:16:43.824Z,97.10
2023-04-07T11:21:46.132Z,96.80
2023-04-07T11:26:49.452Z,97.00
2023-04-07T11:31:52.314Z,96.80
2023-04-07T11:36:54.416Z,96.40
2023-04-07T11:41:56.219Z,95.90
2023-04-07T11:47:03.680Z,95.70
2023-04-07T11:52:07.249Z,96.00
2023-04-07T11:57:12.351Z,94.70
2023-04-07T12:02:32.220Z,94.20
2023-04-07T12:07:34.013Z,93.70
2023-04-07T12:12:35.734Z,93.00
2023-04-07T12:17:37.440Z,92.80
2023-04-07T12:22:39.202Z,92.80
2023-04-07T12:27:43.727Z,92.40
2023-04-07T12:32:45.797Z,92.60
2023-04-07T12:37:49.604Z,93.10
2023-04-07T12:42:52.107Z,93.70
2023-04-07T12:47:53.876Z,94.10
2023-04-07T12:52:55.796Z,93.20
2023-04-07T12:57:57.466Z,93.30
2023-04-07T13:02:59.270Z,93.50
2023-04-07T13:08:01.106Z,93.20
2023-04-07T13:13:02.853Z,93.30
2023-04-07T13:18:04.663Z,93.20
2023-04-07T13:23:09.714Z,93.40
2023-04-07T13:28:12.259Z,93.40
2023-04-07T13:33:14.062Z,93.80
2023-04-07T13:38:15.890Z,93.50
2023-04-07T13:43:18.973Z,94.20
2023-04-07T13:48:20.753Z,94.10
2023-04-07T13:53:23.027Z,93.80
2023-04-07T13:58:25.600Z,93.50
2023-04-07T14:03:28.168Z,93.20
2023-04-07T14:08:29.882Z,92.80
2023-04-07T14:13:31.666Z,92.40
2023-04-07T14:18:33.334Z,92.30
2023-04-07T14:23:37.605Z,92.50
2023-04-07T14:28:52.681Z,92.20
2023-04-07T14:33:55.351Z,92.20
2023-04-07T14:38:58.247Z,91.80
2023-04-07T14:43:59.907Z,91.50
2023-04-07T14:49:01.557Z,90.90
2023-04-07T14:54:03.384Z,91.20
2023-04-07T14:59:05.140Z,91.80
2023-04-07T15:04:06.899Z,91.60
2023-04-07T15:09:09.208Z,91.90
2023-04-07T15:14:10.877Z,91.80
2023-04-07T15:19:12.548Z,91.00
2023-04-07T15:24:16.092Z,91.50
2023-04-07T15:29:18.297Z,90.90
2023-04-07T15:34:19.986Z,90.00
2023-04-07T15:39:21.694Z,89.70
2023-04-07T15:44:23.437Z,90.40
2023-04-07T15:49:26.218Z,89.60
2023-04-07T15:54:28.116Z,90.30
2023-04-07T15:59:31.184Z,90.50
2023-04-07T16:04:33.086Z,90.20
2023-04-07T16:09:34.792Z,90.00
2023-04-07T16:14:36.567Z,90.00
2023-04-07T16:19:38.275Z,90.30
2023-04-07T16:24:39.995Z,90.70
2023-04-07T16:29:41.709Z,91.60
2023-04-07T16:34:43.422Z,92.20
2023-04-07T16:39:45.100Z,92.40
2023-04-07T16:44:46.838Z,94.30
2023-04-07T16:49:48.499Z,94.10
2023-04-07T16:54:50.820Z,94.00
2023-04-07T16:59:52.732Z,93.60
2023-04-07T17:04:54.576Z,93.50
2023-04-07T17:09:56.263Z,93.90
2023-04-07T17:14:57.976Z,93.50
2023-04-07T17:19:59.766Z,93.80
2023-04-07T17:25:01.626Z,94.00
2023-04-07T17:30:04.902Z,95.10
2023-04-07T17:35:07.129Z,95.80
2023-04-07T17:40:09.270Z,95.50
2023-04-07T17:45:11.684Z,95.00
2023-04-07T17:50:13.587Z,94.40
2023-04-07T17:55:15.315Z,94.70
2023-04-07T18:00:17.339Z,95.20
2023-04-07T18:05:19.891Z,96.20
2023-04-07T18:10:21.827Z,96.70
2023-04-07T18:15:23.569Z,97.40
2023-04-07T18:20:25.851Z,97.90
2023-04-07T18:25:27.938Z,98.30
2023-04-07T18:30:29.908Z,98.70
2023-04-07T18:35:32.995Z,99.30
2023-04-07T18:40:35.426Z,99.90
2023-04-07T18:45:37.170Z,99.90
2023-04-07T18:50:38.843Z,99.90
2023-04-07T18:55:40.732Z,99.90
2023-04-07T19:00:43.267Z,99.90
2023-04-07T19:05:47.625Z,99.90
2023-04-07T19:10:52.828Z,99.90
2023-04-07T19:15:55.806Z,99.90
2023-04-07T19:20:57.652Z,99.90
2023-04-07T19:26:01.001Z,99.90
2023-04-07T19:31:04.523Z,99.90
2023-04-07T19:36:06.458Z,99.90
2023-04-07T19:41:08.512Z,99.90
2023-04-07T19:46:11.856Z,99.90
2023-04-07T19:51:13.682Z,99.90
2023-04-07T19:56:15.530Z,99.90
2023-04-07T20:01:18.209Z,99.90
2023-04-07T20:06:24.632Z,99.90
2023-04-07T20:11:26.418Z,99.90
2023-04-07T20:16:32.032Z,99.90
2023-04-07T20:21:33.936Z,99.90
2023-04-07T20:26:35.876Z,99.90
2023-04-07T20:31:37.959Z,99.90
2023-04-07T20:36:39.639Z,99.90
2023-04-07T20:41:42.896Z,99.90
2023-04-07T20:46:46.337Z,99.90
2023-04-07T20:51:48.124Z,99.90
2023-04-07T20:56:50.093Z,99.90
2023-04-07T21:01:51.932Z,99.90
2023-04-07T21:06:53.734Z,99.90
2023-04-07T21:11:55.588Z,99.90
2023-04-07T21:16:57.629Z,99.90
2023-04-07T21:22:00.928Z,99.90
2023-04-07T21:27:02.626Z,99.90
2023-04-07T21:32:05.456Z,99.90
2023-04-07T21:37:07.954Z,99.90
2023-04-07T21:42:09.700Z,99.90
2023-04-07T21:47:11.376Z,99.90
2023-04-07T21:52:13.082Z,99.90
2023-04-07T21:57:14.803Z,99.90
2023-04-07T22:02:16.732Z,99.90
2023-04-07T22:07:18.476Z,99.90
2023-04-07T22:12:20.242Z,99.90
2023-04-07T22:17:21.968Z,99.90
2023-04-07T22:22:23.639Z,99.90
2023-04-07T22:27:26.141Z,99.90
2023-04-07T22:32:27.830Z,99.90
2023-04-07T22:37:29.541Z,99.90
2023-04-07T22:42:31.266Z,99.90
2023-04-07T22:47:33.017Z,99.90
2023-04-07T22:52:34.794Z,99.90
2023-04-07T22:57:36.472Z,99.90
2023-04-07T23:02:38.752Z,99.90
2023-04-07T23:07:40.903Z,99.90
2023-04-07T23:12:42.649Z,99.90
2023-04-07T23:17:44.453Z,99.90
2023-04-07T23:22:46.198Z,99.90
2023-04-07T23:27:47.961Z,99.90
2023-04-07T23:32:49.837Z,99.90
2023-04-07T23:37:51.551Z,99.90
2023-04-07T23:42:53.226Z,99.90
2023-04-07T23:47:54.997Z,99.90
2023-04-07T23:52:57.328Z,99.90
2023-04-07T23:57:59.012Z,99.90
