createdAt,value
2022-09-01T00:00:23.599Z,100.00
2022-09-01T00:02:51.752Z,100.00
2022-09-01T00:05:21.224Z,100.00
2022-09-01T00:07:51.245Z,100.00
2022-09-01T00:10:19.260Z,100.00
2022-09-01T00:12:49.728Z,100.00
2022-09-01T00:15:17.696Z,100.00
2022-09-01T00:17:45.875Z,100.00
2022-09-01T00:20:18.244Z,100.00
2022-09-01T00:22:49.762Z,100.00
2022-09-01T00:25:20.227Z,100.00
2022-09-01T00:27:49.282Z,100.00
2022-09-01T00:30:22.026Z,100.00
2022-09-01T00:32:50.065Z,100.00
2022-09-01T00:35:20.568Z,100.00
2022-09-01T00:37:49.931Z,100.00
2022-09-01T00:40:20.346Z,100.00
2022-09-01T00:42:49.240Z,100.00
2022-09-01T00:45:19.280Z,100.00
2022-09-01T00:47:52.061Z,100.00
2022-09-01T00:50:22.237Z,100.00
2022-09-01T00:52:55.763Z,100.00
2022-09-01T00:55:27.917Z,100.00
2022-09-01T00:57:56.633Z,100.00
2022-09-01T01:00:27.724Z,100.00
2022-09-01T01:02:56.798Z,100.00
2022-09-01T01:05:32.983Z,100.00
2022-09-01T01:08:08.192Z,100.00
2022-09-01T01:10:39.492Z,100.00
2022-09-01T01:13:10.258Z,100.00
2022-09-01T01:15:39.099Z,100.00
2022-09-01T01:18:07.144Z,100.00
2022-09-01T01:20:53.121Z,100.00
2022-09-01T01:23:27.875Z,100.00
2022-09-01T01:25:59.805Z,100.00
2022-09-01T01:28:32.145Z,100.00
2022-09-01T01:31:06.149Z,100.00
2022-09-01T01:33:42.982Z,100.00
2022-09-01T01:36:14.270Z,100.00
2022-09-01T01:38:43.950Z,100.00
2022-09-01T01:41:14.915Z,100.00
2022-09-01T01:43:43.301Z,100.00
2022-09-01T01:46:14.381Z,100.00
2022-09-01T01:48:43.815Z,100.00
2022-09-01T01:51:13.968Z,100.00
2022-09-01T01:53:52.517Z,100.00
2022-09-01T01:56:25.574Z,100.00
2022-09-01T01:58:54.659Z,100.00
2022-09-01T02:01:25.252Z,100.00
2022-09-01T02:03:54.757Z,100.00
2022-09-01T02:06:24.889Z,100.00
2022-09-01T02:08:58.054Z,100.00
2022-09-01T02:11:27.671Z,100.00
2022-09-01T02:13:57.713Z,100.00
2022-09-01T02:16:28.206Z,100.00
2022-09-01T02:18:57.430Z,100.00
2022-09-01T02:21:27.063Z,100.00
2022-09-01T02:24:01.429Z,100.00
2022-09-01T02:26:37.423Z,100.00
2022-09-01T02:29:17.871Z,100.00
2022-09-01T02:31:48.340Z,100.00
2022-09-01T02:34:17.146Z,100.00
2022-09-01T02:36:51.892Z,100.00
2022-09-01T02:39:26.528Z,100.00
2022-09-01T02:41:56.757Z,100.00
2022-09-01T02:44:29.195Z,100.00
2022-09-01T02:46:58.761Z,100.00
2022-09-01T02:49:29.925Z,100.00
2022-09-01T02:52:01.821Z,100.00
2022-09-01T02:54:32.373Z,100.00
2022-09-01T02:57:03.143Z,100.00
2022-09-01T02:59:32.045Z,100.00
2022-09-01T03:02:02.642Z,100.00
2022-09-01T03:04:35.179Z,100.00
2022-09-01T03:07:04.406Z,100.00
2022-09-01T03:09:33.727Z,100.00
2022-09-01T03:12:07.101Z,100.00
2022-09-01T03:14:35.661Z,100.00
2022-09-01T03:17:03.699Z,100.00
2022-09-01T03:19:43.751Z,100.00
2022-09-01T03:22:12.486Z,100.00
2022-09-01T03:24:40.735Z,100.00
2022-09-01T03:27:11.673Z,100.00
2022-09-01T03:29:39.675Z,100.00
2022-09-01T03:32:08.423Z,100.00
2022-09-01T03:34:37.037Z,100.00
2022-09-01T03:37:07.401Z,100.00
2022-09-01T03:39:36.650Z,100.00
2022-09-01T03:42:04.877Z,100.00
2022-09-01T03:44:40.165Z,100.00
2022-09-01T03:47:12.211Z,100.00
2022-09-01T03:49:40.502Z,100.00
2022-09-01T03:52:08.889Z,100.00
2022-09-01T03:54:37.220Z,100.00
2022-09-01T03:57:10.106Z,100.00
2022-09-01T03:59:45.249Z,100.00
2022-09-01T04:02:15.174Z,100.00
2022-09-01T04:04:43.268Z,100.00
2022-09-01T04:07:15.537Z,100.00
2022-09-01T04:09:47.350Z,100.00
2022-09-01T04:12:17.168Z,100.00
2022-09-01T04:14:50.457Z,100.00
2022-09-01T04:17:35.739Z,100.00
2022-09-01T04:20:09.043Z,100.00
2022-09-01T04:22:38.159Z,100.00
2022-09-01T04:25:06.803Z,100.00
2022-09-01T04:27:40.780Z,100.00
2022-09-01T04:30:15.652Z,100.00
2022-09-01T04:32:47.616Z,100.00
2022-09-01T04:35:17.586Z,100.00
2022-09-01T04:37:50.095Z,100.00
2022-09-01T04:40:18.676Z,100.00
2022-09-01T04:42:48.719Z,100.00
2022-09-01T04:45:25.205Z,100.00
2022-09-01T04:47:53.973Z,100.00
2022-09-01T04:50:23.195Z,100.00
2022-09-01T04:53:16.031Z,100.00
2022-09-01T04:55:49.846Z,100.00
2022-09-01T04:58:23.285Z,100.00
2022-09-01T05:00:56.936Z,100.00
2022-09-01T05:03:25.305Z,100.00
2022-09-01T05:06:15.629Z,100.00
2022-09-01T05:08:52.117Z,100.00
2022-09-01T05:11:40.015Z,100.00
2022-09-01T05:14:19.082Z,100.00
2022-09-01T05:16:49.917Z,100.00
2022-09-01T05:19:20.905Z,100.00
2022-09-01T05:21:49.745Z,100.00
2022-09-01T05:24:21.667Z,100.00
2022-09-01T05:26:50.774Z,100.00
2022-09-01T05:29:21.075Z,100.00
2022-09-01T05:31:52.681Z,100.00
2022-09-01T05:34:26.953Z,100.00
2022-09-01T05:36:57.931Z,100.00
2022-09-01T05:39:26.799Z,100.00
2022-09-01T05:41:56.032Z,100.00
2022-09-01T05:44:24.182Z,100.00
2022-09-01T05:46:59.686Z,100.00
2022-09-01T05:49:33.130Z,100.00
2022-09-01T05:52:04.392Z,100.00
2022-09-01T05:54:33.825Z,100.00
2022-09-01T05:57:30.379Z,100.00
2022-09-01T05:59:55.882Z,100.00
2022-09-01T06:02:28.861Z,100.00
2022-09-01T06:05:01.132Z,100.00
2022-09-01T06:07:33.888Z,100.00
2022-09-01T06:10:05.668Z,100.00
2022-09-01T06:12:34.355Z,100.00
2022-09-01T06:15:02.455Z,100.00
2022-09-01T06:17:35.258Z,100.00
2022-09-01T06:20:10.470Z,100.00
2022-09-01T06:22:41.002Z,100.00
2022-09-01T06:25:10.715Z,100.00
2022-09-01T06:27:44.401Z,100.00
2022-09-01T06:30:20.112Z,100.00
2022-09-01T06:33:02.365Z,100.00
2022-09-01T06:35:35.051Z,100.00
2022-09-01T06:38:04.838Z,100.00
2022-09-01T06:40:42.738Z,100.00
2022-09-01T06:43:17.354Z,100.00
2022-09-01T06:45:54.298Z,100.00
2022-09-01T06:48:25.698Z,100.00
2022-09-01T06:51:21.070Z,100.00
2022-09-01T06:53:59.527Z,100.00
2022-09-01T06:56:33.914Z,100.00
2022-09-01T06:59:10.029Z,100.00
2022-09-01T07:01:39.527Z,100.00
2022-09-01T07:04:12.836Z,100.00
2022-09-01T07:10:21.028Z,100.00
2022-09-01T07:13:08.979Z,100.00
2022-09-01T07:18:30.819Z,100.00
2022-09-01T07:21:36.307Z,100.00
2022-09-01T07:24:10.485Z,100.00
2022-09-01T07:26:48.533Z,100.00
2022-09-01T07:29:19.940Z,100.00
2022-09-01T07:31:49.636Z,100.00
2022-09-01T07:42:30.043Z,100.00
2022-09-01T07:43:09.396Z,100.00
2022-09-01T07:46:36.294Z,100.00
2022-09-01T07:51:38.040Z,100.00
2022-09-01T07:54:08.739Z,100.00
2022-09-01T07:56:40.078Z,100.00
2022-09-01T07:59:12.745Z,100.00
2022-09-01T08:01:51.266Z,100.00
2022-09-01T08:04:22.962Z,100.00
2022-09-01T08:06:55.830Z,100.00
2022-09-01T08:09:37.975Z,100.00
2022-09-01T08:12:09.168Z,100.00
2022-09-01T08:14:46.660Z,100.00
2022-09-01T08:17:18.193Z,100.00
2022-09-01T08:20:08.484Z,100.00
2022-09-01T08:22:52.629Z,100.00
2022-09-01T08:25:27.151Z,100.00
2022-09-01T08:28:00.360Z,100.00
2022-09-01T08:30:30.004Z,100.00
2022-09-01T08:32:58.380Z,100.00
2022-09-01T08:35:26.999Z,100.00
2022-09-01T08:37:55.322Z,100.00
2022-09-01T08:40:24.581Z,100.00
2022-09-01T08:43:06.149Z,100.00
2022-09-01T08:45:43.389Z,100.00
2022-09-01T08:51:20.061Z,100.00
2022-09-01T08:54:11.883Z,100.00
2022-09-01T08:56:43.953Z,100.00
2022-09-01T08:59:16.214Z,100.00
2022-09-01T09:02:28.057Z,100.00
2022-09-01T09:05:15.603Z,100.00
2022-09-01T09:08:07.672Z,100.00
2022-09-01T09:10:43.635Z,100.00
2022-09-01T09:13:18.469Z,100.00
2022-09-01T09:16:06.965Z,100.00
2022-09-01T09:18:54.840Z,100.00
2022-09-01T09:21:27.876Z,100.00
2022-09-01T09:24:08.232Z,100.00
2022-09-01T09:26:43.490Z,100.00
2022-09-01T09:29:11.665Z,100.00
2022-09-01T09:31:45.933Z,100.00
2022-09-01T09:34:19.597Z,100.00
2022-09-01T09:36:53.880Z,100.00
2022-09-01T09:39:23.539Z,100.00
2022-09-01T09:42:09.359Z,100.00
2022-09-01T09:44:44.629Z,100.00
2022-09-01T09:47:43.478Z,100.00
2022-09-01T09:50:20.218Z,100.00
2022-09-01T09:52:49.590Z,100.00
2022-09-01T09:55:27.051Z,100.00
2022-09-01T09:58:00.067Z,100.00
2022-09-01T10:00:34.055Z,98.89
2022-09-01T10:03:08.864Z,98.86
2022-09-01T10:05:43.209Z,90.28
2022-09-01T10:08:14.852Z,91.28
2022-09-01T10:10:45.707Z,90.94
2022-09-01T10:13:27.531Z,91.33
2022-09-01T10:15:59.608Z,90.15
2022-09-01T10:18:36.245Z,89.45
2022-09-01T10:21:08.981Z,89.22
2022-09-01T10:23:38.762Z,90.42
2022-09-01T10:26:11.562Z,90.20
2022-09-01T10:28:50.643Z,90.32
2022-09-01T10:31:19.960Z,89.66
2022-09-01T10:33:50.823Z,87.46
2022-09-01T10:36:24.683Z,86.36
2022-09-01T10:38:58.762Z,87.20
2022-09-01T10:41:53.334Z,86.54
2022-09-01T10:44:33.802Z,84.54
2022-09-01T10:47:06.164Z,84.56
2022-09-01T10:50:01.795Z,84.28
2022-09-01T10:53:01.027Z,85.42
2022-09-01T10:55:36.547Z,83.58
2022-09-01T11:01:53.685Z,83.06
2022-09-01T11:04:24.275Z,78.56
2022-09-01T11:07:13.894Z,79.81
2022-09-01T11:09:45.447Z,79.22
2022-09-01T11:12:28.845Z,77.81
2022-09-01T11:14:59.979Z,77.24
2022-09-01T11:17:31.894Z,74.69
2022-09-01T11:20:10.207Z,75.31
2022-09-01T11:22:41.687Z,75.04
2022-09-01T11:25:41.993Z,73.27
2022-09-01T11:28:36.283Z,74.73
2022-09-01T11:31:17.716Z,76.50
2022-09-01T11:33:54.291Z,74.22
2022-09-01T11:36:29.662Z,72.94
2022-09-01T11:39:05.537Z,74.50
2022-09-01T11:41:57.564Z,71.92
2022-09-01T11:44:37.375Z,70.53
2022-09-01T11:47:13.592Z,72.31
2022-09-01T11:49:51.526Z,69.82
2022-09-01T11:52:21.919Z,71.56
2022-09-01T11:54:51.109Z,71.46
2022-09-01T11:57:26.705Z,69.93
2022-09-01T11:59:56.357Z,69.29
2022-09-01T12:02:27.860Z,69.22
2022-09-01T12:04:56.977Z,70.91
2022-09-01T12:07:30.872Z,67.07
2022-09-01T12:09:59.265Z,66.27
2022-09-01T12:12:33.025Z,66.82
2022-09-01T12:15:06.769Z,66.60
2022-09-01T12:17:35.450Z,68.46
2022-09-01T12:20:29.649Z,67.74
2022-09-01T12:22:59.082Z,66.73
2022-09-01T12:25:29.694Z,66.93
2022-09-01T12:28:01.316Z,68.17
2022-09-01T12:30:30.139Z,69.41
2022-09-01T12:35:48.586Z,64.21
2022-09-01T12:38:30.140Z,65.27
2022-09-01T12:40:59.032Z,62.26
2022-09-01T12:43:34.919Z,61.47
2022-09-01T12:46:06.406Z,63.04
2022-09-01T12:48:35.736Z,63.37
2022-09-01T12:51:09.446Z,63.63
2022-09-01T12:53:37.644Z,60.21
2022-09-01T12:56:29.758Z,61.38
2022-09-01T12:59:16.025Z,59.73
2022-09-01T13:01:46.119Z,62.78
2022-09-01T13:04:26.447Z,55.45
2022-09-01T13:06:56.628Z,57.68
2022-09-01T13:09:25.672Z,53.91
2022-09-01T13:12:09.184Z,51.10
2022-09-01T13:14:40.570Z,48.33
2022-09-01T13:17:14.062Z,47.22
2022-09-01T13:19:44.634Z,52.99
2022-09-01T13:22:12.586Z,48.27
2022-09-01T13:24:40.895Z,52.65
2022-09-01T13:27:24.490Z,56.05
2022-09-01T13:29:54.450Z,43.97
2022-09-01T13:32:24.417Z,45.16
2022-09-01T13:34:54.924Z,44.34
2022-09-01T13:37:24.521Z,46.82
2022-09-01T13:39:52.569Z,46.77
2022-09-01T13:42:20.883Z,44.99
2022-09-01T13:44:52.616Z,45.25
2022-09-01T13:47:29.478Z,45.28
2022-09-01T13:50:07.924Z,43.83
2022-09-01T13:52:38.573Z,46.40
2022-09-01T13:55:08.586Z,46.64
2022-09-01T13:57:37.038Z,45.24
2022-09-01T14:00:08.706Z,47.12
2022-09-01T14:02:42.978Z,45.29
2022-09-01T14:05:11.011Z,45.40
2022-09-01T14:07:38.910Z,48.05
2022-09-01T14:10:08.833Z,46.04
2022-09-01T14:12:37.367Z,44.71
2022-09-01T14:15:11.999Z,45.05
2022-09-01T14:17:43.108Z,47.16
2022-09-01T14:20:14.613Z,47.23
2022-09-01T14:22:42.852Z,44.50
2022-09-01T14:25:14.487Z,43.54
2022-09-01T14:27:44.714Z,43.81
2022-09-01T14:30:17.343Z,44.80
2022-09-01T14:32:47.377Z,47.71
2022-09-01T14:35:16.937Z,44.72
2022-09-01T14:37:45.572Z,43.31
2022-09-01T14:40:16.629Z,41.87
2022-09-01T14:42:48.984Z,42.17
2022-09-01T14:45:18.558Z,42.22
2022-09-01T14:47:48.644Z,41.55
2022-09-01T14:50:21.664Z,41.93
2022-09-01T14:52:53.946Z,43.07
2022-09-01T14:55:27.360Z,41.95
2022-09-01T14:57:56.275Z,42.94
2022-09-01T15:00:26.109Z,42.89
2022-09-01T15:02:56.669Z,42.13
2022-09-01T15:05:25.831Z,40.91
2022-09-01T15:07:54.811Z,39.84
2022-09-01T15:10:26.097Z,39.56
2022-09-01T15:12:55.904Z,38.16
2022-09-01T15:15:24.730Z,37.46
2022-09-01T15:17:54.859Z,37.02
2022-09-01T15:20:43.575Z,37.36
2022-09-01T15:23:12.369Z,37.10
2022-09-01T15:25:40.598Z,36.75
2022-09-01T15:28:09.161Z,36.21
2022-09-01T15:30:37.356Z,35.68
2022-09-01T15:33:07.836Z,35.85
2022-09-01T15:35:37.131Z,36.02
2022-09-01T15:38:06.970Z,36.14
2022-09-01T15:40:35.774Z,36.38
2022-09-01T15:43:06.206Z,35.85
2022-09-01T15:45:34.555Z,36.10
2022-09-01T15:48:02.948Z,35.63
2022-09-01T15:50:32.369Z,35.46
2022-09-01T15:53:02.848Z,34.43
2022-09-01T15:55:38.052Z,34.17
2022-09-01T15:58:06.152Z,34.70
2022-09-01T16:00:34.920Z,34.38
2022-09-01T16:03:03.034Z,33.63
2022-09-01T16:05:34.358Z,33.50
2022-09-01T16:08:04.773Z,33.28
2022-09-01T16:10:35.079Z,32.48
2022-09-01T16:13:04.588Z,32.95
2022-09-01T16:15:33.309Z,33.16
2022-09-01T16:18:21.874Z,33.65
2022-09-01T16:21:02.684Z,34.67
2022-09-01T16:23:41.425Z,34.85
2022-09-01T16:26:11.733Z,34.38
2022-09-01T16:28:40.331Z,34.22
2022-09-01T16:31:13.659Z,34.99
2022-09-01T16:33:48.763Z,34.13
2022-09-01T16:36:34.684Z,33.74
2022-09-01T16:39:14.814Z,33.60
2022-09-01T16:41:54.524Z,33.69
2022-09-01T16:44:38.367Z,34.35
2022-09-01T16:47:25.501Z,35.40
2022-09-01T16:50:05.174Z,36.69
2022-09-01T16:52:44.294Z,36.60
2022-09-01T16:55:22.547Z,36.43
2022-09-01T16:57:59.465Z,36.50
2022-09-01T17:00:39.153Z,36.60
2022-09-01T17:03:17.308Z,37.50
2022-09-01T17:05:54.663Z,38.85
2022-09-01T17:08:26.544Z,39.33
2022-09-01T17:10:59.446Z,39.53
2022-09-01T17:13:36.323Z,40.09
2022-09-01T17:16:07.885Z,40.47
2022-09-01T17:18:40.756Z,41.27
2022-09-01T17:21:14.762Z,42.40
2022-09-01T17:23:51.361Z,42.81
2022-09-01T17:26:24.628Z,43.21
2022-09-01T17:28:56.620Z,44.01
2022-09-01T17:31:46.129Z,44.06
2022-09-01T17:34:26.536Z,44.87
2022-09-01T17:37:06.160Z,45.11
2022-09-01T17:39:50.605Z,45.18
2022-09-01T17:42:30.151Z,45.67
2022-09-01T17:45:10.059Z,45.33
2022-09-01T17:47:51.150Z,45.88
2022-09-01T17:50:24.144Z,46.73
2022-09-01T17:53:02.106Z,47.34
2022-09-01T17:55:46.596Z,47.65
2022-09-01T17:58:31.275Z,47.95
2022-09-01T18:01:03.053Z,48.75
2022-09-01T18:04:05.977Z,49.82
2022-09-01T18:06:49.318Z,51.08
2022-09-01T18:09:21.479Z,51.76
2022-09-01T18:11:54.804Z,52.19
2022-09-01T18:14:28.461Z,53.43
2022-09-01T18:17:01.738Z,54.52
2022-09-01T18:19:36.971Z,54.63
2022-09-01T18:22:09.483Z,55.05
2022-09-01T18:24:48.905Z,55.89
2022-09-01T18:27:18.685Z,57.54
2022-09-01T18:29:48.863Z,57.39
2022-09-01T18:32:27.483Z,58.58
2022-09-01T18:35:13.283Z,59.56
2022-09-01T18:37:57.999Z,60.54
2022-09-01T18:40:31.611Z,61.69
2022-09-01T18:43:14.091Z,62.61
2022-09-01T18:45:49.660Z,63.35
2022-09-01T18:48:28.354Z,64.72
2022-09-01T18:51:03.327Z,65.27
2022-09-01T18:53:39.817Z,65.92
2022-09-01T18:56:20.722Z,67.01
2022-09-01T18:59:11.366Z,68.74
2022-09-01T19:01:50.290Z,70.63
2022-09-01T19:04:25.264Z,71.90
2022-09-01T19:07:05.089Z,73.37
2022-09-01T19:09:36.119Z,74.76
2022-09-01T19:12:16.958Z,75.33
2022-09-01T19:14:56.608Z,75.74
2022-09-01T19:17:46.105Z,76.17
2022-09-01T19:20:23.400Z,76.64
2022-09-01T19:22:59.075Z,77.85
2022-09-01T19:25:37.468Z,78.42
2022-09-01T19:28:14.105Z,78.58
2022-09-01T19:30:47.980Z,79.29
2022-09-01T19:33:24.357Z,79.53
2022-09-01T19:35:56.792Z,80.39
2022-09-01T19:38:28.932Z,82.17
2022-09-01T19:41:09.934Z,82.67
2022-09-01T19:43:42.902Z,84.15
2022-09-01T19:46:25.369Z,84.56
2022-09-01T19:48:59.210Z,84.59
2022-09-01T19:51:31.762Z,86.10
2022-09-01T19:54:04.561Z,87.27
2022-09-01T19:56:39.791Z,86.69
2022-09-01T19:59:18.100Z,87.41
2022-09-01T20:01:59.334Z,88.72
2022-09-01T20:04:38.979Z,89.72
2022-09-01T20:07:11.890Z,90.31
2022-09-01T20:09:46.239Z,91.44
2022-09-01T20:12:23.441Z,92.03
2022-09-01T20:15:04.207Z,92.90
2022-09-01T20:17:41.335Z,93.52
2022-09-01T20:20:12.401Z,93.71
2022-09-01T20:22:51.171Z,94.28
2022-09-01T20:25:22.309Z,95.00
2022-09-01T20:27:55.465Z,95.37
2022-09-01T20:30:26.026Z,94.96
2022-09-01T20:33:02.788Z,94.67
2022-09-01T20:35:39.803Z,95.30
2022-09-01T20:38:31.057Z,96.11
2022-09-01T20:41:05.443Z,95.98
2022-09-01T20:43:40.387Z,96.95
2022-09-01T20:46:08.839Z,97.35
2022-09-01T20:48:41.565Z,97.02
2022-09-01T20:51:15.041Z,96.79
2022-09-01T20:53:55.376Z,97.10
2022-09-01T20:56:29.404Z,97.73
2022-09-01T20:59:01.849Z,97.36
2022-09-01T21:01:36.638Z,97.29
2022-09-01T21:04:20.227Z,98.69
2022-09-01T21:06:54.448Z,98.56
2022-09-01T21:09:33.448Z,97.86
2022-09-01T21:12:08.805Z,98.69
2022-09-01T21:14:48.339Z,98.72
2022-09-01T21:17:25.865Z,99.32
2022-09-01T21:20:07.827Z,99.43
2022-09-01T21:22:35.957Z,100.00
2022-09-01T21:25:04.585Z,100.00
2022-09-01T21:27:38.057Z,100.00
2022-09-01T21:30:09.309Z,100.00
2022-09-01T21:32:39.687Z,100.00
2022-09-01T21:35:13.017Z,100.00
2022-09-01T21:37:41.197Z,100.00
2022-09-01T21:40:11.207Z,100.00
2022-09-01T21:42:45.487Z,100.00
2022-09-01T21:45:15.514Z,100.00
2022-09-01T21:47:45.961Z,100.00
2022-09-01T21:50:17.638Z,100.00
2022-09-01T21:52:48.394Z,100.00
2022-09-01T21:55:23.049Z,100.00
2022-09-01T21:57:51.947Z,100.00
2022-09-01T22:00:24.946Z,100.00
2022-09-01T22:02:54.605Z,100.00
2022-09-01T22:05:25.101Z,100.00
2022-09-01T22:07:54.858Z,100.00
2022-09-01T22:10:25.342Z,100.00
2022-09-01T22:12:54.227Z,100.00
2022-09-01T22:15:24.201Z,100.00
2022-09-01T22:17:53.142Z,100.00
2022-09-01T22:20:24.628Z,100.00
2022-09-01T22:22:56.669Z,100.00
2022-09-01T22:25:25.280Z,100.00
2022-09-01T22:27:53.264Z,100.00
2022-09-01T22:30:24.064Z,100.00
2022-09-01T22:32:52.020Z,100.00
2022-09-01T22:35:19.974Z,100.00
2022-09-01T22:37:49.521Z,100.00
2022-09-01T22:40:18.444Z,100.00
2022-09-01T22:42:51.104Z,100.00
2022-09-01T22:45:19.299Z,100.00
2022-09-01T22:47:47.250Z,100.00
2022-09-01T22:50:15.329Z,100.00
2022-09-01T22:52:45.751Z,100.00
2022-09-01T22:55:15.123Z,100.00
2022-09-01T22:57:43.657Z,100.00
2022-09-01T23:00:12.695Z,100.00
2022-09-01T23:02:41.097Z,100.00
2022-09-01T23:05:09.769Z,100.00
2022-09-01T23:07:39.797Z,100.00
2022-09-01T23:10:09.384Z,100.00
2022-09-01T23:12:38.776Z,100.00
2022-09-01T23:15:09.238Z,100.00
2022-09-01T23:17:37.849Z,100.00
2022-09-01T23:20:12.477Z,100.00
2022-09-01T23:22:41.018Z,100.00
2022-09-01T23:25:10.378Z,100.00
2022-09-01T23:27:40.213Z,100.00
2022-09-01T23:30:11.457Z,100.00
2022-09-01T23:32:39.475Z,100.00
2022-09-01T23:35:09.302Z,100.00
2022-09-01T23:37:37.308Z,100.00
2022-09-01T23:40:07.691Z,100.00
2022-09-01T23:42:36.044Z,100.00
2022-09-01T23:45:06.295Z,100.00
2022-09-01T23:47:36.579Z,100.00
2022-09-01T23:50:05.340Z,100.00
2022-09-01T23:52:33.430Z,100.00
2022-09-01T23:55:01.529Z,100.00
2022-09-01T23:57:29.657Z,100.00
2022-09-01T23:59:57.911Z,100.00
