createdAt,value
2023-02-23T00:00:49.305Z,8.67
2023-02-23T00:03:15.813Z,8.77
2023-02-23T00:05:42.284Z,8.57
2023-02-23T00:08:09.302Z,8.49
2023-02-23T00:11:13.364Z,8.47
2023-02-23T00:13:40.059Z,8.61
2023-02-23T00:16:07.317Z,8.68
2023-02-23T00:22:27.227Z,8.69
2023-02-23T00:24:54.090Z,8.78
2023-02-23T00:27:21.211Z,8.51
2023-02-23T00:29:49.690Z,8.41
2023-02-23T00:32:20.086Z,8.55
2023-02-23T00:34:49.578Z,8.65
2023-02-23T00:37:16.591Z,8.70
2023-02-23T00:39:43.139Z,8.92
2023-02-23T00:42:10.498Z,9.01
2023-02-23T00:44:40.603Z,9.01
2023-02-23T00:47:07.120Z,8.95
2023-02-23T00:49:33.580Z,8.99
2023-02-23T00:52:02.231Z,8.60
2023-02-23T00:54:29.068Z,8.54
2023-02-23T00:56:55.545Z,8.54
2023-02-23T00:59:22.642Z,8.59
2023-02-23T01:01:49.149Z,8.43
2023-02-23T01:04:19.675Z,8.43
2023-02-23T01:06:47.105Z,8.46
2023-02-23T01:09:16.050Z,8.35
2023-02-23T01:11:42.554Z,8.61
2023-02-23T01:14:09.970Z,8.77
2023-02-23T01:16:38.887Z,8.55
2023-02-23T01:19:05.504Z,8.37
2023-02-23T01:21:33.269Z,8.37
2023-02-23T01:23:59.775Z,8.51
2023-02-23T01:30:14.811Z,8.47
2023-02-23T01:32:42.695Z,8.42
2023-02-23T01:35:10.280Z,8.25
2023-02-23T01:37:37.045Z,8.34
2023-02-23T01:40:10.691Z,8.27
2023-02-23T01:42:38.592Z,8.54
2023-02-23T01:45:17.330Z,8.42
2023-02-23T01:47:44.060Z,8.57
2023-02-23T01:50:11.942Z,8.78
2023-02-23T01:52:39.828Z,8.59
2023-02-23T01:55:06.536Z,8.85
2023-02-23T01:57:33.018Z,8.47
2023-02-23T01:59:59.507Z,8.32
2023-02-23T02:02:32.882Z,8.30
2023-02-23T02:04:59.821Z,8.41
2023-02-23T02:07:28.351Z,8.69
2023-02-23T02:10:21.411Z,8.92
2023-02-23T02:12:54.996Z,8.90
2023-02-23T02:15:22.567Z,8.88
2023-02-23T02:17:56.438Z,8.75
2023-02-23T02:20:42.987Z,8.77
2023-02-23T02:23:18.730Z,8.70
2023-02-23T02:25:54.436Z,8.60
2023-02-23T02:28:32.869Z,8.44
2023-02-23T02:31:11.118Z,8.18
2023-02-23T02:33:58.390Z,8.31
2023-02-23T02:36:44.369Z,8.09
2023-02-23T02:39:10.785Z,7.87
2023-02-23T02:41:55.518Z,7.96
2023-02-23T02:44:25.323Z,8.02
2023-02-23T02:46:53.729Z,8.08
2023-02-23T02:49:26.578Z,8.17
2023-02-23T02:51:55.512Z,7.38
2023-02-23T02:54:25.955Z,7.38
2023-02-23T02:56:52.578Z,7.61
2023-02-23T02:59:39.477Z,7.96
2023-02-23T03:02:24.840Z,8.08
2023-02-23T03:05:10.143Z,7.49
2023-02-23T03:07:57.903Z,7.63
2023-02-23T03:11:02.127Z,7.26
2023-02-23T03:14:06.558Z,7.39
2023-02-23T03:16:56.369Z,7.52
2023-02-23T03:19:43.682Z,7.55
2023-02-23T03:22:48.794Z,7.48
2023-02-23T03:25:53.121Z,7.41
2023-02-23T03:28:40.274Z,7.36
2023-02-23T03:31:33.945Z,7.53
2023-02-23T03:34:21.991Z,7.25
2023-02-23T03:37:08.763Z,7.36
2023-02-23T03:39:58.734Z,7.35
2023-02-23T03:42:46.800Z,7.44
2023-02-23T03:45:33.523Z,7.32
2023-02-23T03:48:19.358Z,7.31
2023-02-23T03:51:05.703Z,7.31
2023-02-23T03:53:52.486Z,7.22
2023-02-23T03:56:37.790Z,6.93
2023-02-23T03:59:23.089Z,7.00
2023-02-23T04:02:08.307Z,6.99
2023-02-23T04:04:53.496Z,7.20
2023-02-23T04:07:38.823Z,7.11
2023-02-23T04:10:24.268Z,7.37
2023-02-23T04:13:09.580Z,7.04
2023-02-23T04:15:36.776Z,6.94
2023-02-23T04:18:06.379Z,6.90
2023-02-23T04:20:32.850Z,6.88
2023-02-23T04:22:59.364Z,7.07
2023-02-23T04:25:26.827Z,7.12
2023-02-23T04:27:53.294Z,7.36
2023-02-23T04:30:25.307Z,7.43
2023-02-23T04:32:54.933Z,7.45
2023-02-23T04:35:21.379Z,7.65
2023-02-23T04:37:47.869Z,8.09
2023-02-23T04:40:14.278Z,8.18
2023-02-23T04:42:40.859Z,7.48
2023-02-23T04:45:07.637Z,7.45
2023-02-23T04:47:34.100Z,7.04
2023-02-23T04:50:00.552Z,6.71
2023-02-23T04:52:27.028Z,6.57
2023-02-23T04:54:53.463Z,6.62
2023-02-23T04:57:19.937Z,6.96
2023-02-23T04:59:46.418Z,7.26
2023-02-23T05:02:12.928Z,7.35
2023-02-23T05:04:39.407Z,7.07
2023-02-23T05:07:05.921Z,7.08
2023-02-23T05:09:33.053Z,7.46
2023-02-23T05:11:59.555Z,7.52
2023-02-23T05:14:25.992Z,7.31
2023-02-23T05:16:52.723Z,7.41
2023-02-23T05:19:19.261Z,7.51
2023-02-23T05:21:45.800Z,7.22
2023-02-23T05:24:12.291Z,7.03
2023-02-23T05:30:32.052Z,7.37
2023-02-23T05:32:58.516Z,7.46
2023-02-23T05:35:25.496Z,7.53
2023-02-23T05:37:51.966Z,7.52
2023-02-23T05:40:18.440Z,7.41
2023-02-23T05:42:45.191Z,7.51
2023-02-23T05:45:11.644Z,7.46
2023-02-23T05:47:38.989Z,7.49
2023-02-23T05:50:06.296Z,7.51
2023-02-23T05:52:32.796Z,7.38
2023-02-23T05:54:59.298Z,7.24
2023-02-23T05:57:25.791Z,7.01
2023-02-23T05:59:52.256Z,6.96
2023-02-23T06:02:18.875Z,7.28
2023-02-23T06:04:46.886Z,7.26
2023-02-23T06:07:13.327Z,7.14
2023-02-23T06:09:39.855Z,6.67
2023-02-23T06:12:06.307Z,7.05
2023-02-23T06:14:33.437Z,7.02
2023-02-23T06:17:00.376Z,7.20
2023-02-23T06:19:26.930Z,7.05
2023-02-23T06:21:53.448Z,7.18
2023-02-23T06:24:19.947Z,7.04
2023-02-23T06:26:46.537Z,6.69
2023-02-23T06:29:14.781Z,6.56
2023-02-23T06:31:41.450Z,6.58
2023-02-23T06:34:08.060Z,6.58
2023-02-23T06:36:34.619Z,6.89
2023-02-23T06:39:01.185Z,7.00
2023-02-23T06:41:27.740Z,7.19
2023-02-23T06:43:54.214Z,7.31
2023-02-23T06:46:20.736Z,7.34
2023-02-23T06:48:47.277Z,7.27
2023-02-23T06:51:13.769Z,7.46
2023-02-23T06:53:40.273Z,7.39
2023-02-23T06:56:06.826Z,7.19
2023-02-23T06:58:33.354Z,7.07
2023-02-23T07:00:59.839Z,7.30
2023-02-23T07:03:26.369Z,7.54
2023-02-23T07:05:53.871Z,7.52
2023-02-23T07:08:20.409Z,7.66
2023-02-23T07:10:46.902Z,7.78
2023-02-23T07:13:13.442Z,7.86
2023-02-23T07:15:42.065Z,7.97
2023-02-23T07:18:08.597Z,8.00
2023-02-23T07:20:35.144Z,7.88
2023-02-23T07:23:02.046Z,7.83
2023-02-23T07:25:28.720Z,8.01
2023-02-23T07:27:55.240Z,8.24
2023-02-23T07:30:24.521Z,8.27
2023-02-23T07:32:51.575Z,8.35
2023-02-23T07:35:18.077Z,8.29
2023-02-23T07:37:44.573Z,8.01
2023-02-23T07:40:11.364Z,8.28
2023-02-23T07:42:37.908Z,8.41
2023-02-23T07:45:04.606Z,8.52
2023-02-23T07:47:31.324Z,8.14
2023-02-23T07:50:02.449Z,8.32
2023-02-23T07:52:28.986Z,8.40
2023-02-23T07:54:55.747Z,8.12
2023-02-23T07:57:24.613Z,8.39
2023-02-23T07:59:51.626Z,8.77
2023-02-23T08:02:18.096Z,8.69
2023-02-23T08:04:44.625Z,8.43
2023-02-23T08:07:11.135Z,8.66
2023-02-23T08:09:38.197Z,8.37
2023-02-23T08:12:04.718Z,8.63
2023-02-23T08:14:31.258Z,8.74
2023-02-23T08:16:57.862Z,8.59
2023-02-23T08:19:24.397Z,8.70
2023-02-23T08:21:51.083Z,8.66
2023-02-23T08:24:17.620Z,8.96
2023-02-23T08:26:44.203Z,9.18
2023-02-23T08:29:10.724Z,9.49
2023-02-23T08:31:37.408Z,9.32
2023-02-23T08:34:04.230Z,9.11
2023-02-23T08:36:30.720Z,9.05
2023-02-23T08:38:58.098Z,9.53
2023-02-23T08:41:25.586Z,9.27
2023-02-23T08:43:52.097Z,9.66
2023-02-23T08:46:20.279Z,9.38
2023-02-23T08:48:46.862Z,9.69
2023-02-23T08:51:14.584Z,10.04
2023-02-23T08:53:41.128Z,9.79
2023-02-23T08:56:07.792Z,10.14
2023-02-23T08:58:35.113Z,10.24
2023-02-23T09:01:01.623Z,9.70
2023-02-23T09:03:30.192Z,10.09
2023-02-23T09:05:57.290Z,10.40
2023-02-23T09:08:23.797Z,10.28
2023-02-23T09:10:50.288Z,10.29
2023-02-23T09:13:17.219Z,9.69
2023-02-23T09:15:43.770Z,9.78
2023-02-23T09:18:10.918Z,10.17
2023-02-23T09:20:37.395Z,10.19
2023-02-23T09:23:03.893Z,10.01
2023-02-23T09:25:31.598Z,10.54
2023-02-23T09:27:59.592Z,10.82
2023-02-23T09:30:26.338Z,11.02
2023-02-23T09:32:53.221Z,10.94
2023-02-23T09:35:20.581Z,11.07
2023-02-23T09:37:47.428Z,11.10
2023-02-23T09:40:14.851Z,11.31
2023-02-23T09:42:44.319Z,11.27
2023-02-23T09:45:13.668Z,11.24
2023-02-23T09:48:09.475Z,11.16
2023-02-23T09:50:36.595Z,11.25
2023-02-23T09:53:21.848Z,10.89
2023-02-23T09:55:48.382Z,11.05
2023-02-23T09:58:19.967Z,11.23
2023-02-23T10:00:47.542Z,11.42
2023-02-23T10:03:25.929Z,11.38
2023-02-23T10:05:54.657Z,11.29
2023-02-23T10:08:23.184Z,11.21
2023-02-23T10:10:51.136Z,10.73
2023-02-23T10:13:39.612Z,10.61
2023-02-23T10:16:15.064Z,10.94
2023-02-23T10:18:47.331Z,10.61
2023-02-23T10:21:20.028Z,10.70
2023-02-23T10:23:49.333Z,10.79
2023-02-23T10:26:16.701Z,10.86
2023-02-23T10:28:44.541Z,11.33
2023-02-23T10:31:19.461Z,11.50
2023-02-23T10:33:46.207Z,11.25
2023-02-23T10:36:17.369Z,11.38
2023-02-23T10:38:43.856Z,11.58
2023-02-23T10:41:10.302Z,11.84
2023-02-23T10:43:36.820Z,11.51
2023-02-23T10:46:04.480Z,11.80
2023-02-23T10:48:32.418Z,12.06
2023-02-23T10:51:03.162Z,12.22
2023-02-23T10:53:35.986Z,12.03
2023-02-23T10:56:10.993Z,11.93
2023-02-23T10:58:46.377Z,12.04
2023-02-23T11:01:13.725Z,12.19
2023-02-23T11:03:42.933Z,12.31
2023-02-23T11:06:28.930Z,12.54
2023-02-23T11:08:55.704Z,12.39
2023-02-23T11:11:26.376Z,12.48
2023-02-23T11:13:52.861Z,12.74
2023-02-23T11:16:20.271Z,12.48
2023-02-23T11:18:54.695Z,12.32
2023-02-23T11:21:22.525Z,11.57
2023-02-23T11:23:49.893Z,11.76
2023-02-23T11:26:23.175Z,11.81
2023-02-23T11:28:51.278Z,11.95
2023-02-23T11:31:19.302Z,11.93
2023-02-23T11:33:47.044Z,12.26
2023-02-23T11:36:14.943Z,12.48
2023-02-23T11:38:41.415Z,12.56
2023-02-23T11:41:35.374Z,12.37
2023-02-23T11:44:04.307Z,12.06
2023-02-23T11:46:33.069Z,12.05
2023-02-23T11:49:09.499Z,11.62
2023-02-23T11:51:36.779Z,11.98
2023-02-23T11:54:05.527Z,12.22
2023-02-23T11:56:32.619Z,12.42
2023-02-23T11:59:10.201Z,12.59
2023-02-23T12:01:44.617Z,12.65
2023-02-23T12:04:23.253Z,12.44
2023-02-23T12:06:49.724Z,12.80
2023-02-23T12:09:18.582Z,12.55
2023-02-23T12:11:49.877Z,12.69
2023-02-23T12:14:23.039Z,12.98
2023-02-23T12:16:50.942Z,12.34
2023-02-23T12:19:18.676Z,12.75
2023-02-23T12:21:53.927Z,12.21
2023-02-23T12:24:25.726Z,12.36
2023-02-23T12:26:56.851Z,12.54
2023-02-23T12:29:30.334Z,12.08
2023-02-23T12:32:03.086Z,12.72
2023-02-23T12:34:59.287Z,11.85
2023-02-23T12:37:29.342Z,12.14
2023-02-23T12:40:02.940Z,12.42
2023-02-23T12:42:40.802Z,12.11
2023-02-23T12:45:07.677Z,12.78
2023-02-23T12:47:39.331Z,13.06
2023-02-23T12:50:13.528Z,12.66
2023-02-23T12:52:48.501Z,12.86
2023-02-23T12:55:15.019Z,12.93
2023-02-23T12:58:14.084Z,13.15
2023-02-23T13:00:47.407Z,13.14
2023-02-23T13:03:33.431Z,12.98
2023-02-23T13:06:18.395Z,12.89
2023-02-23T13:08:56.319Z,12.80
2023-02-23T13:11:41.567Z,12.76
2023-02-23T13:14:08.207Z,12.75
2023-02-23T13:16:35.703Z,12.82
2023-02-23T13:19:21.675Z,12.80
2023-02-23T13:21:50.961Z,12.80
2023-02-23T13:24:19.311Z,12.72
2023-02-23T13:26:54.226Z,12.75
2023-02-23T13:29:25.105Z,12.95
2023-02-23T13:31:51.698Z,12.94
2023-02-23T13:34:38.402Z,13.04
2023-02-23T13:37:05.493Z,12.95
2023-02-23T13:39:40.841Z,13.16
2023-02-23T13:42:26.414Z,12.62
2023-02-23T13:45:07.799Z,12.85
2023-02-23T13:48:00.513Z,13.03
2023-02-23T13:50:40.445Z,12.82
2023-02-23T13:53:07.354Z,12.87
2023-02-23T13:55:48.194Z,12.73
2023-02-23T13:58:15.975Z,12.61
2023-02-23T14:00:42.499Z,12.85
2023-02-23T14:03:19.337Z,12.64
2023-02-23T14:05:46.024Z,13.03
2023-02-23T14:08:22.947Z,12.91
2023-02-23T14:10:49.448Z,12.79
2023-02-23T14:13:15.876Z,12.86
2023-02-23T14:15:43.758Z,12.81
2023-02-23T14:18:19.118Z,12.91
2023-02-23T14:20:57.634Z,12.92
2023-02-23T14:23:24.237Z,12.12
2023-02-23T14:25:51.855Z,11.83
2023-02-23T14:28:34.373Z,11.91
2023-02-23T14:31:02.362Z,11.87
2023-02-23T14:33:49.832Z,11.86
2023-02-23T14:36:22.320Z,11.97
2023-02-23T14:39:00.284Z,11.89
2023-02-23T14:41:26.774Z,12.27
2023-02-23T14:43:54.287Z,12.30
2023-02-23T14:46:21.411Z,12.24
2023-02-23T14:49:17.237Z,12.19
2023-02-23T14:51:48.628Z,12.13
2023-02-23T14:54:44.242Z,12.36
2023-02-23T14:57:17.811Z,11.97
2023-02-23T14:59:44.369Z,12.08
2023-02-23T15:02:17.910Z,12.05
2023-02-23T15:04:44.448Z,11.97
2023-02-23T15:07:30.987Z,12.00
2023-02-23T15:09:57.500Z,12.07
2023-02-23T15:12:26.998Z,12.03
2023-02-23T15:14:53.740Z,12.04
2023-02-23T15:17:20.857Z,11.75
2023-02-23T15:19:48.400Z,11.61
2023-02-23T15:22:35.223Z,11.71
2023-02-23T15:25:02.653Z,11.65
2023-02-23T15:27:30.436Z,11.53
2023-02-23T15:29:56.982Z,11.55
2023-02-23T15:32:25.047Z,11.38
2023-02-23T15:34:52.193Z,11.24
2023-02-23T15:37:35.456Z,10.94
2023-02-23T15:40:04.402Z,10.79
2023-02-23T15:42:33.027Z,10.70
2023-02-23T15:45:00.626Z,10.52
2023-02-23T15:47:29.598Z,10.52
2023-02-23T15:50:14.310Z,10.60
2023-02-23T15:52:50.079Z,10.12
2023-02-23T15:55:26.492Z,10.27
2023-02-23T15:57:54.089Z,10.31
2023-02-23T16:00:32.726Z,10.23
2023-02-23T16:03:02.936Z,10.03
2023-02-23T16:05:32.740Z,10.08
2023-02-23T16:08:06.173Z,10.47
2023-02-23T16:10:43.142Z,10.55
2023-02-23T16:13:11.349Z,10.21
2023-02-23T16:15:37.863Z,10.17
2023-02-23T16:18:05.101Z,10.19
2023-02-23T16:20:35.149Z,10.10
2023-02-23T16:23:02.801Z,9.79
2023-02-23T16:25:29.340Z,9.89
2023-02-23T16:28:09.847Z,10.38
2023-02-23T16:30:40.743Z,10.73
2023-02-23T16:33:20.884Z,10.63
2023-02-23T16:35:48.965Z,9.97
2023-02-23T16:38:20.948Z,9.89
2023-02-23T16:40:48.839Z,9.84
2023-02-23T16:43:15.605Z,9.71
2023-02-23T16:45:43.265Z,9.81
2023-02-23T16:48:18.675Z,10.03
2023-02-23T16:50:45.857Z,9.83
2023-02-23T16:53:12.526Z,10.17
2023-02-23T16:55:48.777Z,9.79
2023-02-23T16:58:16.181Z,9.83
2023-02-23T17:00:42.897Z,9.57
2023-02-23T17:03:14.896Z,9.55
2023-02-23T17:05:41.627Z,9.68
2023-02-23T17:08:10.543Z,9.75
2023-02-23T17:10:37.069Z,9.60
2023-02-23T17:13:07.897Z,9.58
2023-02-23T17:15:41.894Z,9.34
2023-02-23T17:18:08.390Z,9.54
2023-02-23T17:20:35.041Z,9.66
2023-02-23T17:23:01.873Z,9.49
2023-02-23T17:25:28.327Z,9.37
2023-02-23T17:27:55.205Z,9.42
2023-02-23T17:30:21.775Z,9.69
2023-02-23T17:32:48.503Z,9.30
2023-02-23T17:35:15.152Z,9.16
2023-02-23T17:37:41.744Z,9.60
2023-02-23T17:40:09.100Z,9.93
2023-02-23T17:42:35.626Z,9.91
2023-02-23T17:45:02.668Z,9.89
2023-02-23T17:47:29.662Z,9.93
2023-02-23T17:49:56.276Z,9.31
2023-02-23T17:52:22.671Z,9.17
2023-02-23T17:54:49.287Z,9.54
2023-02-23T17:57:15.729Z,9.64
2023-02-23T17:59:42.253Z,9.53
2023-02-23T18:02:10.056Z,10.04
2023-02-23T18:04:36.524Z,10.09
2023-02-23T18:07:03.017Z,9.80
2023-02-23T18:09:29.541Z,9.82
2023-02-23T18:11:56.497Z,9.79
2023-02-23T18:14:23.093Z,9.80
2023-02-23T18:16:49.516Z,9.95
2023-02-23T18:19:15.995Z,9.55
2023-02-23T18:21:43.812Z,9.75
2023-02-23T18:24:10.796Z,9.87
2023-02-23T18:26:37.371Z,9.85
2023-02-23T18:29:04.905Z,9.79
2023-02-23T18:31:31.512Z,9.89
2023-02-23T18:33:58.129Z,9.92
2023-02-23T18:36:26.495Z,9.54
2023-02-23T18:38:53.064Z,9.32
2023-02-23T18:41:19.528Z,9.53
2023-02-23T18:43:46.176Z,9.74
2023-02-23T18:46:12.990Z,9.85
2023-02-23T18:48:39.687Z,9.79
2023-02-23T18:51:07.051Z,9.79
2023-02-23T18:53:37.248Z,9.72
2023-02-23T18:56:04.877Z,9.93
2023-02-23T18:58:31.359Z,9.84
2023-02-23T19:00:57.905Z,9.68
2023-02-23T19:03:24.497Z,9.56
2023-02-23T19:05:53.193Z,9.44
2023-02-23T19:08:22.507Z,9.34
2023-02-23T19:10:49.661Z,9.53
2023-02-23T19:13:18.280Z,9.63
2023-02-23T19:15:44.908Z,9.62
2023-02-23T19:18:11.372Z,9.44
2023-02-23T19:20:37.819Z,9.47
2023-02-23T19:23:04.672Z,9.66
2023-02-23T19:25:31.628Z,9.80
2023-02-23T19:27:58.174Z,9.43
2023-02-23T19:30:24.648Z,9.32
2023-02-23T19:32:51.208Z,9.44
2023-02-23T19:35:19.257Z,9.58
2023-02-23T19:37:47.520Z,9.62
2023-02-23T19:40:19.756Z,9.67
2023-02-23T19:42:47.070Z,9.86
2023-02-23T19:45:13.823Z,9.71
2023-02-23T19:47:41.353Z,9.77
2023-02-23T19:50:08.729Z,9.68
2023-02-23T19:52:35.253Z,9.62
2023-02-23T19:55:01.982Z,9.64
2023-02-23T19:57:28.841Z,9.64
2023-02-23T19:59:55.296Z,9.64
2023-02-23T20:02:21.855Z,9.18
2023-02-23T20:04:49.079Z,8.60
2023-02-23T20:07:16.187Z,8.62
2023-02-23T20:09:43.380Z,8.89
2023-02-23T20:12:10.102Z,9.02
2023-02-23T20:14:38.615Z,9.09
2023-02-23T20:17:05.956Z,8.89
2023-02-23T20:19:32.556Z,8.84
2023-02-23T20:21:59.168Z,8.80
2023-02-23T20:24:25.620Z,8.84
2023-02-23T20:26:56.938Z,8.84
2023-02-23T20:29:23.549Z,9.04
2023-02-23T20:31:52.174Z,8.87
2023-02-23T20:34:20.428Z,9.20
2023-02-23T20:36:48.053Z,9.12
2023-02-23T20:39:16.818Z,8.96
2023-02-23T20:41:44.021Z,9.01
2023-02-23T20:44:11.768Z,9.26
2023-02-23T20:46:40.005Z,8.81
2023-02-23T20:49:18.354Z,8.96
2023-02-23T20:51:45.828Z,8.94
2023-02-23T20:54:12.322Z,9.15
2023-02-23T20:56:39.373Z,8.86
2023-02-23T20:59:05.929Z,8.56
2023-02-23T21:01:32.490Z,8.61
2023-02-23T21:04:00.880Z,8.68
2023-02-23T21:06:27.818Z,8.85
2023-02-23T21:09:02.743Z,9.04
2023-02-23T21:11:29.550Z,9.00
2023-02-23T21:17:43.304Z,9.03
2023-02-23T21:20:11.744Z,9.02
2023-02-23T21:22:38.708Z,9.02
2023-02-23T21:25:05.606Z,8.68
2023-02-23T21:27:32.323Z,8.71
2023-02-23T21:29:59.647Z,8.77
2023-02-23T21:32:30.898Z,8.80
2023-02-23T21:34:57.897Z,8.74
2023-02-23T21:37:24.615Z,8.91
2023-02-23T21:39:51.172Z,8.89
2023-02-23T21:42:22.987Z,8.81
2023-02-23T21:44:50.311Z,8.60
2023-02-23T21:47:16.948Z,8.55
2023-02-23T21:49:49.047Z,8.70
2023-02-23T21:52:16.523Z,8.79
2023-02-23T21:54:46.679Z,8.61
2023-02-23T21:57:14.910Z,8.82
2023-02-23T21:59:41.550Z,8.81
2023-02-23T22:02:11.697Z,8.75
2023-02-23T22:04:38.762Z,8.75
2023-02-23T22:07:05.366Z,8.69
2023-02-23T22:09:31.835Z,8.65
2023-02-23T22:11:58.314Z,8.55
2023-02-23T22:14:24.846Z,8.61
2023-02-23T22:16:51.494Z,8.59
2023-02-23T22:19:18.297Z,8.73
2023-02-23T22:21:44.764Z,8.55
2023-02-23T22:24:11.795Z,8.59
2023-02-23T22:26:39.118Z,8.49
2023-02-23T22:29:05.737Z,8.24
2023-02-23T22:35:08.181Z,8.40
2023-02-23T22:37:36.607Z,8.28
2023-02-23T22:40:09.113Z,8.29
2023-02-23T22:42:35.540Z,8.17
2023-02-23T22:45:02.023Z,8.24
2023-02-23T22:47:28.493Z,8.07
2023-02-23T22:49:54.924Z,7.96
2023-02-23T22:52:21.419Z,8.01
2023-02-23T22:54:48.051Z,8.12
2023-02-23T22:57:15.051Z,8.08
2023-02-23T22:59:54.418Z,8.14
2023-02-23T23:02:23.610Z,8.01
2023-02-23T23:04:50.158Z,8.16
2023-02-23T23:07:19.976Z,8.06
2023-02-23T23:09:46.425Z,7.94
2023-02-23T23:12:13.451Z,7.82
2023-02-23T23:14:41.228Z,7.87
2023-02-23T23:17:09.526Z,7.99
2023-02-23T23:19:39.065Z,8.07
2023-02-23T23:22:05.635Z,8.13
2023-02-23T23:24:32.079Z,8.10
2023-02-23T23:27:08.127Z,8.07
2023-02-23T23:29:34.578Z,7.72
2023-02-23T23:32:02.572Z,7.62
2023-02-23T23:34:31.065Z,7.68
2023-02-23T23:36:57.479Z,7.74
2023-02-23T23:39:25.941Z,7.62
2023-02-23T23:41:52.564Z,7.63
2023-02-23T23:44:21.272Z,7.36
2023-02-23T23:46:48.435Z,7.09
2023-02-23T23:49:16.639Z,6.95
2023-02-23T23:51:48.980Z,6.96
2023-02-23T23:54:22.701Z,6.95
2023-02-23T23:56:49.790Z,7.20
2023-02-23T23:59:17.282Z,6.80
