createdAt,value
2018-08-10T00:00:33.001Z,0.00
2018-08-10T00:01:39.013Z,0.00
2018-08-10T00:02:45.518Z,0.00
2018-08-10T00:03:51.999Z,0.00
2018-08-10T00:04:58.481Z,0.00
2018-08-10T00:06:04.972Z,0.00
2018-08-10T00:07:11.460Z,0.00
2018-08-10T00:08:17.957Z,0.00
2018-08-10T00:09:24.463Z,0.00
2018-08-10T00:10:30.924Z,0.00
2018-08-10T00:11:37.421Z,0.00
2018-08-10T00:12:43.899Z,0.00
2018-08-10T00:13:50.388Z,0.00
2018-08-10T00:14:56.880Z,0.00
2018-08-10T00:16:03.365Z,0.00
2018-08-10T00:17:09.839Z,0.00
2018-08-10T00:18:16.329Z,0.00
2018-08-10T00:19:22.826Z,0.00
2018-08-10T00:20:29.297Z,0.00
2018-08-10T00:21:35.782Z,0.00
2018-08-10T00:22:42.277Z,0.00
2018-08-10T00:23:48.753Z,0.00
2018-08-10T00:24:55.748Z,0.00
2018-08-10T00:26:01.712Z,0.00
2018-08-10T00:27:08.297Z,0.00
2018-08-10T00:28:14.668Z,0.00
2018-08-10T00:29:21.157Z,0.00
2018-08-10T00:30:27.635Z,0.00
2018-08-10T00:31:34.609Z,0.00
2018-08-10T00:32:40.591Z,0.00
2018-08-10T00:33:47.064Z,0.00
2018-08-10T00:34:53.549Z,0.00
2018-08-10T00:36:00.026Z,0.00
2018-08-10T00:37:06.499Z,0.00
2018-08-10T00:38:12.981Z,0.00
2018-08-10T00:39:19.448Z,0.00
2018-08-10T00:40:25.918Z,0.00
2018-08-10T00:41:32.391Z,0.00
2018-08-10T00:42:38.868Z,0.00
2018-08-10T00:43:45.329Z,0.00
2018-08-10T00:44:51.795Z,0.00
2018-08-10T00:45:58.262Z,0.00
2018-08-10T00:47:04.736Z,0.00
2018-08-10T00:48:11.206Z,0.00
2018-08-10T00:49:17.668Z,0.00
2018-08-10T00:50:24.124Z,0.00
2018-08-10T00:51:30.585Z,0.00
2018-08-10T00:52:37.044Z,0.00
2018-08-10T00:53:43.514Z,0.00
2018-08-10T00:54:49.990Z,0.00
2018-08-10T00:55:56.414Z,0.00
2018-08-10T00:57:02.892Z,0.00
2018-08-10T00:58:09.331Z,0.00
2018-08-10T00:59:15.793Z,0.00
2018-08-10T01:00:22.246Z,0.00
2018-08-10T01:01:28.707Z,0.00
2018-08-10T01:02:35.150Z,0.00
2018-08-10T01:03:42.608Z,0.00
2018-08-10T01:04:48.064Z,0.00
2018-08-10T01:05:54.501Z,0.00
2018-08-10T01:07:00.951Z,0.00
2018-08-10T01:08:07.412Z,0.00
2018-08-10T01:09:13.850Z,0.00
2018-08-10T01:10:20.309Z,0.00
2018-08-10T01:11:26.749Z,0.00
2018-08-10T01:12:33.289Z,0.00
2018-08-10T01:13:40.627Z,0.00
2018-08-10T01:14:46.081Z,0.00
2018-08-10T01:15:52.528Z,0.00
2018-08-10T01:16:58.950Z,0.00
2018-08-10T01:18:05.394Z,0.00
2018-08-10T01:19:11.854Z,0.00
2018-08-10T01:20:18.280Z,0.00
2018-08-10T01:21:24.708Z,0.00
2018-08-10T01:22:31.145Z,0.00
2018-08-10T01:23:37.585Z,0.00
2018-08-10T01:24:44.036Z,0.00
2018-08-10T01:25:50.452Z,0.00
2018-08-10T01:26:56.892Z,0.00
2018-08-10T01:28:03.315Z,0.00
2018-08-10T01:29:09.756Z,0.00
2018-08-10T01:30:16.196Z,0.00
2018-08-10T01:31:22.626Z,0.00
2018-08-10T01:32:29.054Z,0.00
2018-08-10T01:33:35.492Z,0.00
2018-08-10T01:34:41.946Z,0.00
2018-08-10T01:35:48.361Z,0.00
2018-08-10T01:36:54.799Z,0.00
2018-08-10T01:38:01.224Z,0.00
2018-08-10T01:39:07.678Z,0.00
2018-08-10T01:40:14.099Z,0.00
2018-08-10T01:41:20.526Z,0.00
2018-08-10T01:42:26.949Z,0.00
2018-08-10T01:43:34.385Z,0.00
2018-08-10T01:44:39.830Z,0.00
2018-08-10T01:45:46.253Z,0.00
2018-08-10T01:46:52.684Z,0.00
2018-08-10T01:47:59.122Z,0.00
2018-08-10T01:49:05.555Z,0.00
2018-08-10T01:50:11.989Z,0.00
2018-08-10T01:51:18.414Z,0.00
2018-08-10T01:52:24.845Z,0.00
2018-08-10T01:53:31.283Z,0.00
2018-08-10T01:54:37.709Z,0.00
2018-08-10T01:55:44.141Z,0.00
2018-08-10T01:56:50.565Z,0.00
2018-08-10T01:57:56.998Z,0.00
2018-08-10T01:59:03.415Z,0.00
2018-08-10T02:00:09.860Z,0.00
2018-08-10T02:01:16.282Z,0.00
2018-08-10T02:02:22.707Z,0.00
2018-08-10T02:03:29.143Z,0.00
2018-08-10T02:04:35.557Z,0.00
2018-08-10T02:05:41.995Z,0.00
2018-08-10T02:06:48.415Z,0.00
2018-08-10T02:07:54.834Z,0.00
2018-08-10T02:09:01.267Z,0.00
2018-08-10T02:10:07.698Z,0.00
2018-08-10T02:11:14.112Z,0.00
2018-08-10T02:12:20.539Z,0.00
2018-08-10T02:13:27.255Z,0.00
2018-08-10T02:14:33.375Z,0.00
2018-08-10T02:15:39.797Z,0.00
2018-08-10T02:16:47.210Z,0.00
2018-08-10T02:17:52.633Z,0.00
2018-08-10T02:18:59.047Z,0.00
2018-08-10T02:20:05.476Z,0.00
2018-08-10T02:21:11.892Z,0.00
2018-08-10T02:22:18.312Z,0.00
2018-08-10T02:23:24.732Z,0.00
2018-08-10T02:24:31.647Z,0.00
2018-08-10T02:25:37.573Z,0.00
2018-08-10T02:26:43.980Z,0.00
2018-08-10T02:27:50.412Z,0.00
2018-08-10T02:28:57.342Z,0.00
2018-08-10T02:30:03.252Z,0.00
2018-08-10T02:31:09.665Z,0.00
2018-08-10T02:32:16.092Z,0.00
2018-08-10T02:33:22.514Z,0.00
2018-08-10T02:34:28.924Z,0.00
2018-08-10T02:35:35.345Z,0.00
2018-08-10T02:36:41.757Z,0.00
2018-08-10T02:37:48.272Z,0.00
2018-08-10T02:38:54.585Z,0.00
2018-08-10T02:40:01.007Z,0.00
2018-08-10T02:41:07.404Z,0.00
2018-08-10T02:42:14.328Z,0.00
2018-08-10T02:43:20.245Z,0.00
2018-08-10T02:44:26.654Z,0.00
2018-08-10T02:45:33.077Z,0.00
2018-08-10T02:46:39.471Z,0.00
2018-08-10T02:47:45.894Z,0.00
2018-08-10T02:48:52.298Z,0.00
2018-08-10T02:49:58.708Z,0.00
2018-08-10T02:51:05.120Z,0.00
2018-08-10T02:52:11.526Z,0.00
2018-08-10T02:53:18.435Z,0.00
2018-08-10T02:54:24.343Z,0.00
2018-08-10T02:55:30.743Z,0.00
2018-08-10T02:56:37.151Z,0.00
2018-08-10T02:57:43.556Z,0.00
2018-08-10T02:58:49.966Z,0.00
2018-08-10T02:59:56.386Z,0.00
2018-08-10T03:01:02.789Z,0.00
2018-08-10T03:02:09.184Z,0.00
2018-08-10T03:03:16.086Z,0.00
2018-08-10T03:04:21.996Z,0.00
2018-08-10T03:05:28.405Z,0.00
2018-08-10T03:06:34.803Z,0.00
2018-08-10T03:07:41.194Z,0.00
2018-08-10T03:08:47.594Z,0.00
2018-08-10T03:09:53.996Z,0.00
2018-08-10T03:11:00.400Z,0.00
2018-08-10T03:12:06.792Z,0.00
2018-08-10T03:13:13.187Z,0.00
2018-08-10T03:14:19.574Z,0.00
2018-08-10T03:15:25.979Z,0.00
2018-08-10T03:16:32.360Z,0.00
2018-08-10T03:17:38.753Z,0.00
2018-08-10T03:18:45.142Z,0.00
2018-08-10T03:19:51.537Z,0.00
2018-08-10T03:20:57.931Z,0.00
2018-08-10T03:22:04.326Z,0.00
2018-08-10T03:23:10.719Z,0.00
2018-08-10T03:24:17.110Z,0.00
2018-08-10T03:25:23.501Z,0.00
2018-08-10T03:26:29.889Z,0.00
2018-08-10T03:27:36.286Z,0.00
2018-08-10T03:28:42.664Z,0.00
2018-08-10T03:29:49.064Z,0.00
2018-08-10T03:30:55.461Z,0.00
2018-08-10T03:32:01.837Z,0.00
2018-08-10T03:33:08.235Z,0.00
2018-08-10T03:34:14.612Z,0.00
2018-08-10T03:35:21.486Z,0.00
2018-08-10T03:36:27.408Z,0.00
2018-08-10T03:37:33.776Z,0.00
2018-08-10T03:38:40.656Z,0.00
2018-08-10T03:39:46.548Z,0.00
2018-08-10T03:40:52.944Z,0.00
2018-08-10T03:41:59.328Z,0.00
2018-08-10T03:43:05.703Z,0.00
2018-08-10T03:44:12.096Z,0.00
2018-08-10T03:45:18.482Z,0.00
2018-08-10T03:46:24.862Z,0.00
2018-08-10T03:47:31.243Z,0.00
2018-08-10T03:48:37.620Z,0.00
2018-08-10T03:49:44.053Z,0.00
2018-08-10T03:50:50.382Z,0.00
2018-08-10T03:51:56.754Z,0.00
2018-08-10T03:53:03.155Z,0.00
2018-08-10T03:54:09.515Z,0.00
2018-08-10T03:55:15.888Z,0.00
2018-08-10T03:56:22.273Z,0.00
2018-08-10T03:57:28.642Z,0.00
2018-08-10T03:58:35.036Z,0.00
2018-08-10T03:59:41.407Z,0.00
2018-08-10T04:00:47.784Z,0.00
2018-08-10T04:01:54.143Z,5.63
2018-08-10T04:03:00.519Z,5.63
2018-08-10T04:04:06.912Z,5.63
2018-08-10T04:05:13.265Z,5.63
2018-08-10T04:06:19.651Z,5.63
2018-08-10T04:07:26.022Z,5.63
2018-08-10T04:08:33.379Z,5.63
2018-08-10T04:09:38.754Z,5.63
2018-08-10T04:10:45.134Z,11.25
2018-08-10T04:11:51.504Z,11.25
2018-08-10T04:12:57.866Z,11.25
2018-08-10T04:14:04.237Z,16.88
2018-08-10T04:15:10.617Z,16.88
2018-08-10T04:16:17.482Z,22.50
2018-08-10T04:17:23.337Z,22.50
2018-08-10T04:18:29.710Z,22.50
2018-08-10T04:19:36.070Z,28.13
2018-08-10T04:20:42.932Z,28.13
2018-08-10T04:21:48.821Z,28.13
2018-08-10T04:22:55.172Z,28.13
2018-08-10T04:24:01.548Z,33.75
2018-08-10T04:25:07.911Z,33.75
2018-08-10T04:26:14.280Z,33.75
2018-08-10T04:27:20.660Z,33.75
2018-08-10T04:28:27.005Z,33.75
2018-08-10T04:29:33.373Z,33.75
2018-08-10T04:30:39.729Z,33.75
2018-08-10T04:31:46.105Z,33.75
2018-08-10T04:32:52.451Z,33.75
2018-08-10T04:33:58.807Z,39.38
2018-08-10T04:35:05.184Z,39.38
2018-08-10T04:36:11.546Z,39.38
2018-08-10T04:37:17.920Z,39.38
2018-08-10T04:38:24.299Z,45.00
2018-08-10T04:39:30.634Z,45.00
2018-08-10T04:40:36.991Z,45.00
2018-08-10T04:41:43.861Z,45.00
2018-08-10T04:42:49.719Z,45.00
2018-08-10T04:43:56.576Z,45.00
2018-08-10T04:45:02.449Z,50.63
2018-08-10T04:46:08.835Z,50.63
2018-08-10T04:47:15.170Z,50.63
2018-08-10T04:48:21.528Z,50.63
2018-08-10T04:49:27.879Z,50.63
2018-08-10T04:50:34.239Z,56.25
2018-08-10T04:51:40.626Z,56.25
2018-08-10T04:52:46.982Z,56.25
2018-08-10T04:53:53.345Z,56.25
2018-08-10T04:54:59.770Z,56.25
2018-08-10T04:56:06.079Z,56.25
2018-08-10T04:57:12.415Z,56.25
2018-08-10T04:58:18.780Z,61.88
2018-08-10T04:59:25.150Z,61.88
2018-08-10T05:00:31.521Z,67.50
2018-08-10T05:01:37.879Z,67.50
2018-08-10T05:02:44.233Z,67.50
2018-08-10T05:03:50.620Z,73.13
2018-08-10T05:04:56.945Z,73.13
2018-08-10T05:06:03.316Z,78.75
2018-08-10T05:07:09.689Z,78.75
2018-08-10T05:08:16.042Z,78.75
2018-08-10T05:09:22.401Z,84.38
2018-08-10T05:10:28.776Z,84.38
2018-08-10T05:11:35.162Z,84.38
2018-08-10T05:12:41.500Z,84.38
2018-08-10T05:13:47.865Z,90.00
2018-08-10T05:14:54.222Z,90.00
2018-08-10T05:16:00.602Z,90.00
2018-08-10T05:17:06.981Z,90.00
2018-08-10T05:18:13.335Z,90.00
2018-08-10T05:19:19.692Z,95.63
2018-08-10T05:20:26.067Z,95.63
2018-08-10T05:21:32.438Z,95.63
2018-08-10T05:22:38.802Z,95.63
2018-08-10T05:23:45.173Z,95.63
2018-08-10T05:24:51.552Z,95.63
2018-08-10T05:25:57.935Z,101.25
2018-08-10T05:27:04.316Z,101.25
2018-08-10T05:28:10.678Z,101.25
2018-08-10T05:29:17.062Z,101.25
2018-08-10T05:30:23.441Z,101.25
2018-08-10T05:31:29.834Z,101.25
2018-08-10T05:32:36.207Z,101.25
2018-08-10T05:33:42.582Z,101.25
2018-08-10T05:34:49.037Z,106.88
2018-08-10T05:35:55.341Z,106.88
2018-08-10T05:37:01.739Z,106.88
2018-08-10T05:38:08.120Z,106.88
2018-08-10T05:39:14.523Z,106.88
2018-08-10T05:40:20.897Z,106.88
2018-08-10T05:41:27.301Z,112.50
2018-08-10T05:42:33.712Z,112.50
2018-08-10T05:43:40.073Z,112.50
2018-08-10T05:44:46.457Z,112.50
2018-08-10T05:45:52.869Z,112.50
2018-08-10T05:46:59.340Z,112.50
2018-08-10T05:48:05.723Z,112.50
2018-08-10T05:49:12.021Z,112.50
2018-08-10T05:50:18.420Z,112.50
2018-08-10T05:51:24.820Z,112.50
2018-08-10T05:52:31.328Z,112.50
2018-08-10T05:53:37.609Z,118.13
2018-08-10T05:54:44.009Z,118.13
2018-08-10T05:55:50.909Z,118.13
2018-08-10T05:56:56.818Z,118.13
2018-08-10T05:58:03.210Z,118.13
2018-08-10T05:59:09.619Z,118.13
2018-08-10T06:00:16.001Z,118.13
2018-08-10T06:01:22.411Z,118.13
2018-08-10T06:02:28.816Z,118.13
2018-08-10T06:03:35.250Z,123.75
2018-08-10T06:04:41.618Z,123.75
2018-08-10T06:05:48.014Z,123.75
2018-08-10T06:06:54.436Z,123.75
2018-08-10T06:08:00.836Z,123.75
2018-08-10T06:09:07.247Z,123.75
2018-08-10T06:10:13.645Z,123.75
2018-08-10T06:11:20.056Z,123.75
2018-08-10T06:12:26.474Z,123.75
2018-08-10T06:13:32.889Z,123.75
2018-08-10T06:14:39.792Z,123.75
2018-08-10T06:15:45.711Z,123.75
2018-08-10T06:16:52.131Z,129.38
2018-08-10T06:17:58.543Z,129.38
2018-08-10T06:19:04.973Z,129.38
2018-08-10T06:20:11.377Z,129.38
2018-08-10T06:21:17.789Z,135.00
2018-08-10T06:22:24.210Z,135.00
2018-08-10T06:23:30.623Z,140.63
2018-08-10T06:24:37.045Z,140.63
2018-08-10T06:25:43.472Z,140.63
2018-08-10T06:26:50.387Z,146.25
2018-08-10T06:27:56.469Z,146.25
2018-08-10T06:29:02.753Z,146.25
2018-08-10T06:30:09.177Z,151.88
2018-08-10T06:31:15.603Z,163.13
2018-08-10T06:32:22.050Z,174.38
2018-08-10T06:33:28.468Z,191.25
2018-08-10T06:34:34.901Z,202.50
2018-08-10T06:35:41.336Z,230.63
2018-08-10T06:36:47.801Z,264.38
2018-08-10T06:37:54.227Z,292.50
2018-08-10T06:39:00.692Z,298.13
2018-08-10T06:40:07.150Z,365.63
2018-08-10T06:41:13.627Z,348.75
2018-08-10T06:42:20.115Z,371.25
2018-08-10T06:43:26.593Z,405.00
2018-08-10T06:44:33.084Z,410.63
2018-08-10T06:45:39.589Z,382.50
2018-08-10T06:46:46.085Z,365.63
2018-08-10T06:47:52.602Z,337.50
2018-08-10T06:48:59.105Z,320.63
2018-08-10T06:50:05.625Z,281.25
2018-08-10T06:51:12.172Z,264.38
2018-08-10T06:52:18.649Z,258.75
2018-08-10T06:53:25.144Z,258.75
2018-08-10T06:54:31.647Z,258.75
2018-08-10T06:55:38.198Z,281.25
2018-08-10T06:56:44.680Z,309.38
2018-08-10T06:57:51.213Z,354.38
2018-08-10T06:58:57.705Z,303.75
2018-08-10T07:00:04.232Z,281.25
2018-08-10T07:01:10.818Z,258.75
2018-08-10T07:02:17.286Z,258.75
2018-08-10T07:03:23.804Z,286.88
2018-08-10T07:04:30.323Z,315.00
2018-08-10T07:05:36.861Z,326.25
2018-08-10T07:06:43.391Z,303.75
2018-08-10T07:07:49.981Z,275.63
2018-08-10T07:08:56.489Z,241.88
2018-08-10T07:10:03.041Z,219.38
2018-08-10T07:11:10.585Z,219.38
2018-08-10T07:12:16.145Z,191.25
2018-08-10T07:13:22.854Z,196.88
2018-08-10T07:14:29.738Z,196.88
2018-08-10T07:15:35.769Z,213.75
2018-08-10T07:16:42.321Z,241.88
2018-08-10T07:17:48.870Z,253.13
2018-08-10T07:18:55.904Z,236.25
2018-08-10T07:20:01.955Z,258.75
2018-08-10T07:21:08.513Z,253.13
2018-08-10T07:22:15.073Z,241.88
2018-08-10T07:23:21.630Z,270.00
2018-08-10T07:24:29.177Z,303.75
2018-08-10T07:25:34.758Z,309.38
2018-08-10T07:26:41.323Z,303.75
2018-08-10T07:27:47.895Z,303.75
2018-08-10T07:28:54.465Z,309.38
2018-08-10T07:30:01.041Z,309.38
2018-08-10T07:31:07.605Z,292.50
2018-08-10T07:32:14.286Z,292.50
2018-08-10T07:33:20.780Z,264.38
2018-08-10T07:34:27.355Z,275.63
2018-08-10T07:35:33.937Z,225.00
2018-08-10T07:36:40.514Z,225.00
2018-08-10T07:37:47.101Z,219.38
2018-08-10T07:38:53.668Z,219.38
2018-08-10T07:40:00.244Z,202.50
2018-08-10T07:41:06.808Z,191.25
2018-08-10T07:42:13.404Z,191.25
2018-08-10T07:43:19.967Z,191.25
2018-08-10T07:44:26.510Z,225.00
2018-08-10T07:45:33.074Z,174.38
2018-08-10T07:46:39.632Z,236.25
2018-08-10T07:47:46.282Z,196.88
2018-08-10T07:48:52.746Z,264.38
2018-08-10T07:49:59.310Z,298.13
2018-08-10T07:51:05.872Z,286.88
2018-08-10T07:52:12.516Z,303.75
2018-08-10T07:53:19.038Z,315.00
2018-08-10T07:54:25.604Z,326.25
2018-08-10T07:55:32.190Z,360.00
2018-08-10T07:56:38.779Z,354.38
2018-08-10T07:57:45.395Z,354.38
2018-08-10T07:58:52.015Z,315.00
2018-08-10T07:59:58.585Z,326.25
2018-08-10T08:01:05.204Z,343.13
2018-08-10T08:02:11.808Z,410.63
2018-08-10T08:03:18.510Z,472.50
2018-08-10T08:04:25.068Z,393.75
2018-08-10T08:05:31.699Z,376.88
2018-08-10T08:06:38.337Z,343.13
2018-08-10T08:07:44.985Z,303.75
2018-08-10T08:08:51.619Z,326.25
2018-08-10T08:09:58.270Z,410.63
2018-08-10T08:11:05.417Z,405.00
2018-08-10T08:12:11.568Z,433.13
2018-08-10T08:13:18.259Z,450.00
2018-08-10T08:14:24.895Z,410.63
2018-08-10T08:15:31.578Z,405.00
2018-08-10T08:16:38.222Z,388.13
2018-08-10T08:17:44.875Z,388.13
2018-08-10T08:18:51.530Z,466.88
2018-08-10T08:19:58.315Z,489.38
2018-08-10T08:21:04.837Z,461.25
2018-08-10T08:22:11.492Z,433.13
2018-08-10T08:23:18.161Z,472.50
2018-08-10T08:24:25.003Z,500.63
2018-08-10T08:25:31.481Z,495.00
2018-08-10T08:26:38.147Z,450.00
2018-08-10T08:27:45.821Z,444.38
2018-08-10T08:28:51.477Z,450.00
2018-08-10T08:29:58.266Z,348.75
2018-08-10T08:31:04.826Z,438.75
2018-08-10T08:32:11.488Z,433.13
2018-08-10T08:33:18.183Z,416.25
2018-08-10T08:34:24.855Z,427.50
2018-08-10T08:35:31.534Z,421.88
2018-08-10T08:36:38.222Z,382.50
2018-08-10T08:37:44.913Z,399.38
2018-08-10T08:38:51.589Z,360.00
2018-08-10T08:39:58.266Z,360.00
2018-08-10T08:41:04.980Z,371.25
2018-08-10T08:42:11.824Z,399.38
2018-08-10T08:43:18.321Z,461.25
2018-08-10T08:44:24.986Z,416.25
2018-08-10T08:45:31.770Z,382.50
2018-08-10T08:46:39.108Z,360.00
2018-08-10T08:47:45.049Z,360.00
2018-08-10T08:48:51.725Z,433.13
2018-08-10T08:49:58.416Z,438.75
2018-08-10T08:51:05.091Z,405.00
2018-08-10T08:52:11.799Z,388.13
2018-08-10T08:53:18.499Z,360.00
2018-08-10T08:54:25.183Z,382.50
2018-08-10T08:55:31.877Z,393.75
2018-08-10T08:56:39.072Z,376.88
2018-08-10T08:57:45.272Z,416.25
2018-08-10T08:58:51.959Z,405.00
2018-08-10T08:59:58.654Z,421.88
2018-08-10T09:01:05.353Z,489.38
2018-08-10T09:02:12.063Z,450.00
2018-08-10T09:03:18.774Z,393.75
2018-08-10T09:04:25.470Z,354.38
2018-08-10T09:05:32.184Z,337.50
2018-08-10T09:06:38.884Z,343.13
2018-08-10T09:07:45.660Z,371.25
2018-08-10T09:08:52.271Z,382.50
2018-08-10T09:09:59.011Z,371.25
2018-08-10T09:11:05.722Z,354.38
2018-08-10T09:12:12.361Z,337.50
2018-08-10T09:13:19.064Z,320.63
2018-08-10T09:14:26.249Z,331.88
2018-08-10T09:15:32.429Z,388.13
2018-08-10T09:16:39.117Z,405.00
2018-08-10T09:17:45.809Z,450.00
2018-08-10T09:18:52.522Z,438.75
2018-08-10T09:19:59.713Z,500.63
2018-08-10T09:21:05.931Z,444.38
2018-08-10T09:22:12.642Z,472.50
2018-08-10T09:23:19.410Z,489.38
2018-08-10T09:24:26.106Z,495.00
2018-08-10T09:25:32.828Z,511.88
2018-08-10T09:26:39.563Z,585.00
2018-08-10T09:27:46.315Z,568.13
2018-08-10T09:28:53.075Z,517.50
2018-08-10T09:29:59.829Z,461.25
2018-08-10T09:31:06.581Z,433.13
2018-08-10T09:32:13.342Z,399.38
2018-08-10T09:33:20.612Z,421.88
2018-08-10T09:34:26.861Z,326.25
2018-08-10T09:35:33.588Z,309.38
2018-08-10T09:36:40.336Z,348.75
2018-08-10T09:37:48.064Z,348.75
2018-08-10T09:38:53.799Z,365.63
2018-08-10T09:40:00.533Z,371.25
2018-08-10T09:41:07.240Z,360.00
2018-08-10T09:42:13.998Z,360.00
2018-08-10T09:43:20.683Z,399.38
2018-08-10T09:44:27.397Z,455.63
2018-08-10T09:45:34.124Z,461.25
2018-08-10T09:46:40.840Z,461.25
2018-08-10T09:47:47.591Z,433.13
2018-08-10T09:48:54.302Z,382.50
2018-08-10T09:50:01.026Z,371.25
2018-08-10T09:51:07.752Z,371.25
2018-08-10T09:52:14.482Z,444.38
2018-08-10T09:53:21.196Z,472.50
2018-08-10T09:54:27.913Z,579.38
2018-08-10T09:55:34.628Z,697.50
2018-08-10T09:56:41.868Z,748.13
2018-08-10T09:57:48.144Z,720.00
2018-08-10T09:58:55.899Z,573.75
2018-08-10T10:00:01.681Z,590.63
2018-08-10T10:01:08.464Z,601.88
2018-08-10T10:02:15.241Z,590.63
2018-08-10T10:03:22.049Z,579.38
2018-08-10T10:04:28.838Z,585.00
2018-08-10T10:05:35.642Z,630.00
2018-08-10T10:06:42.497Z,652.50
2018-08-10T10:07:49.247Z,658.13
2018-08-10T10:08:56.094Z,658.13
2018-08-10T10:10:02.844Z,691.88
2018-08-10T10:11:09.641Z,697.50
2018-08-10T10:12:16.465Z,703.13
2018-08-10T10:13:23.284Z,714.38
2018-08-10T10:14:30.078Z,669.38
2018-08-10T10:15:36.889Z,680.63
2018-08-10T10:16:43.687Z,680.63
2018-08-10T10:17:50.509Z,703.13
2018-08-10T10:18:57.324Z,708.75
2018-08-10T10:20:04.141Z,691.88
2018-08-10T10:21:11.072Z,607.50
2018-08-10T10:22:17.808Z,652.50
2018-08-10T10:23:24.643Z,658.13
2018-08-10T10:24:31.481Z,596.25
2018-08-10T10:25:38.294Z,556.88
2018-08-10T10:26:45.116Z,590.63
2018-08-10T10:27:51.946Z,669.38
2018-08-10T10:28:58.776Z,748.13
2018-08-10T10:30:05.596Z,725.63
2018-08-10T10:31:12.432Z,652.50
2018-08-10T10:32:19.270Z,624.38
2018-08-10T10:33:27.103Z,579.38
2018-08-10T10:34:32.976Z,556.88
2018-08-10T10:35:39.779Z,545.63
2018-08-10T10:36:46.605Z,596.25
2018-08-10T10:37:53.431Z,635.63
2018-08-10T10:39:00.269Z,720.00
2018-08-10T10:40:07.108Z,697.50
2018-08-10T10:41:13.927Z,596.25
2018-08-10T10:42:20.782Z,483.75
2018-08-10T10:43:27.608Z,416.25
2018-08-10T10:44:34.451Z,393.75
2018-08-10T10:45:41.256Z,410.63
2018-08-10T10:46:48.087Z,472.50
2018-08-10T10:47:54.876Z,601.88
2018-08-10T10:49:01.701Z,607.50
2018-08-10T10:50:08.504Z,545.63
2018-08-10T10:51:15.325Z,500.63
2018-08-10T10:52:22.676Z,478.13
2018-08-10T10:53:28.954Z,517.50
2018-08-10T10:54:35.764Z,562.50
2018-08-10T10:55:42.575Z,652.50
2018-08-10T10:56:49.496Z,708.75
2018-08-10T10:57:56.240Z,736.88
2018-08-10T10:59:03.092Z,776.25
2018-08-10T11:00:09.945Z,759.38
2018-08-10T11:01:16.808Z,770.63
2018-08-10T11:02:23.682Z,770.63
2018-08-10T11:03:30.548Z,798.75
2018-08-10T11:04:37.426Z,810.00
2018-08-10T11:05:44.302Z,798.75
2018-08-10T11:06:51.195Z,731.25
2018-08-10T11:07:58.069Z,618.75
2018-08-10T11:09:04.962Z,551.25
2018-08-10T11:10:11.839Z,495.00
2018-08-10T11:11:18.712Z,427.50
2018-08-10T11:12:25.581Z,393.75
2018-08-10T11:13:32.424Z,365.63
2018-08-10T11:14:39.272Z,365.63
2018-08-10T11:15:46.096Z,388.13
2018-08-10T11:16:52.924Z,382.50
2018-08-10T11:17:59.793Z,365.63
2018-08-10T11:19:06.574Z,326.25
2018-08-10T11:20:13.383Z,292.50
2018-08-10T11:21:20.181Z,258.75
2018-08-10T11:22:26.974Z,225.00
2018-08-10T11:23:33.739Z,202.50
2018-08-10T11:24:40.999Z,185.63
2018-08-10T11:25:47.375Z,180.00
2018-08-10T11:26:54.013Z,191.25
2018-08-10T11:28:00.747Z,230.63
2018-08-10T11:29:07.484Z,303.75
2018-08-10T11:30:14.230Z,360.00
2018-08-10T11:31:21.445Z,376.88
2018-08-10T11:32:27.691Z,371.25
2018-08-10T11:33:34.431Z,360.00
2018-08-10T11:34:41.177Z,343.13
2018-08-10T11:35:48.212Z,360.00
2018-08-10T11:36:54.657Z,365.63
2018-08-10T11:38:01.392Z,365.63
2018-08-10T11:39:08.134Z,410.63
2018-08-10T11:40:14.878Z,461.25
2018-08-10T11:41:21.660Z,495.00
2018-08-10T11:42:28.364Z,500.63
2018-08-10T11:43:35.123Z,500.63
2018-08-10T11:44:41.879Z,461.25
2018-08-10T11:45:49.116Z,410.63
2018-08-10T11:46:55.384Z,343.13
2018-08-10T11:48:02.632Z,309.38
2018-08-10T11:49:09.382Z,281.25
2018-08-10T11:50:15.626Z,258.75
2018-08-10T11:51:22.352Z,241.88
2018-08-10T11:52:29.121Z,236.25
2018-08-10T11:53:35.803Z,230.63
2018-08-10T11:54:42.512Z,230.63
2018-08-10T11:55:49.210Z,213.75
2018-08-10T11:56:55.927Z,202.50
2018-08-10T11:58:02.628Z,191.25
2018-08-10T11:59:09.334Z,185.63
2018-08-10T12:00:16.020Z,196.88
2018-08-10T12:01:22.714Z,208.13
2018-08-10T12:02:29.394Z,213.75
2018-08-10T12:03:36.091Z,219.38
2018-08-10T12:04:42.803Z,219.38
2018-08-10T12:05:49.511Z,236.25
2018-08-10T12:06:56.140Z,270.00
2018-08-10T12:08:02.847Z,320.63
2018-08-10T12:09:09.582Z,388.13
2018-08-10T12:10:18.794Z,945.00
2018-08-10T12:11:23.218Z,506.25
2018-08-10T12:12:30.166Z,444.38
2018-08-10T12:13:37.045Z,416.25
2018-08-10T12:14:43.931Z,427.50
2018-08-10T12:15:50.801Z,427.50
2018-08-10T12:16:57.665Z,405.00
2018-08-10T12:18:04.513Z,388.13
2018-08-10T12:19:12.875Z,399.38
2018-08-10T12:20:18.301Z,455.63
2018-08-10T12:21:24.999Z,517.50
2018-08-10T12:22:31.817Z,545.63
2018-08-10T12:23:38.629Z,528.75
2018-08-10T12:24:45.558Z,500.63
2018-08-10T12:25:52.261Z,466.88
2018-08-10T12:26:59.054Z,438.75
2018-08-10T12:28:05.863Z,410.63
2018-08-10T12:29:12.669Z,399.38
2018-08-10T12:30:19.562Z,388.13
2018-08-10T12:31:26.263Z,399.38
2018-08-10T12:32:33.053Z,405.00
2018-08-10T12:33:39.844Z,405.00
2018-08-10T12:34:46.638Z,382.50
2018-08-10T12:35:53.432Z,365.63
2018-08-10T12:37:00.194Z,337.50
2018-08-10T12:38:06.977Z,298.13
2018-08-10T12:39:13.742Z,264.38
2018-08-10T12:40:20.494Z,241.88
2018-08-10T12:41:27.245Z,241.88
2018-08-10T12:42:34.476Z,241.88
2018-08-10T12:43:40.730Z,241.88
2018-08-10T12:44:47.482Z,230.63
2018-08-10T12:45:54.206Z,225.00
2018-08-10T12:47:00.929Z,196.88
2018-08-10T12:48:07.683Z,191.25
2018-08-10T12:49:14.370Z,185.63
2018-08-10T12:50:21.182Z,174.38
2018-08-10T12:51:28.302Z,180.00
2018-08-10T12:52:34.510Z,196.88
2018-08-10T12:53:41.710Z,225.00
2018-08-10T12:54:47.936Z,264.38
2018-08-10T12:55:54.628Z,309.38
2018-08-10T12:57:01.338Z,382.50
2018-08-10T12:58:08.038Z,466.88
2018-08-10T12:59:14.727Z,562.50
2018-08-10T13:00:21.447Z,680.63
2018-08-10T13:01:28.147Z,810.00
2018-08-10T13:02:34.939Z,1220.63
2018-08-10T13:03:41.678Z,1366.88
2018-08-10T13:04:48.569Z,1321.88
2018-08-10T13:05:55.515Z,1248.75
2018-08-10T13:07:02.531Z,821.25
2018-08-10T13:08:09.572Z,1074.38
2018-08-10T13:09:16.646Z,995.63
2018-08-10T13:10:23.783Z,928.13
2018-08-10T13:11:30.926Z,866.25
2018-08-10T13:12:38.122Z,821.25
2018-08-10T13:13:45.353Z,793.13
2018-08-10T13:14:53.120Z,776.25
2018-08-10T13:15:59.908Z,776.25
2018-08-10T13:17:07.280Z,781.88
2018-08-10T13:18:14.520Z,804.38
2018-08-10T13:19:21.860Z,826.88
2018-08-10T13:20:29.243Z,894.38
2018-08-10T13:21:36.621Z,967.50
2018-08-10T13:22:44.026Z,1046.25
2018-08-10T13:23:51.526Z,1046.25
2018-08-10T13:24:58.932Z,900.00
2018-08-10T13:26:06.397Z,1085.63
2018-08-10T13:27:13.897Z,1153.13
2018-08-10T13:28:21.386Z,1271.25
2018-08-10T13:29:28.914Z,1096.88
2018-08-10T13:30:36.425Z,1125.00
2018-08-10T13:31:44.415Z,916.88
2018-08-10T13:32:51.413Z,849.38
2018-08-10T13:33:59.020Z,826.88
2018-08-10T13:35:07.277Z,810.00
2018-08-10T13:36:13.585Z,843.75
2018-08-10T13:37:20.901Z,1237.50
2018-08-10T13:38:28.255Z,1248.75
2018-08-10T13:39:35.564Z,894.38
2018-08-10T13:40:42.924Z,1203.75
2018-08-10T13:41:50.300Z,1226.25
2018-08-10T13:42:57.709Z,1237.50
2018-08-10T13:44:05.130Z,770.63
2018-08-10T13:45:12.545Z,877.50
2018-08-10T13:46:19.927Z,1316.25
2018-08-10T13:47:27.292Z,1237.50
2018-08-10T13:48:34.681Z,1276.88
2018-08-10T13:49:42.095Z,1158.75
2018-08-10T13:50:49.532Z,652.50
2018-08-10T13:51:56.926Z,1057.50
2018-08-10T13:53:04.309Z,1181.25
2018-08-10T13:54:11.689Z,1181.25
2018-08-10T13:55:19.096Z,1158.75
2018-08-10T13:56:26.503Z,1113.75
2018-08-10T13:57:33.938Z,1046.25
2018-08-10T13:58:41.405Z,1018.13
2018-08-10T13:59:48.835Z,984.38
2018-08-10T14:00:56.301Z,978.75
2018-08-10T14:02:03.775Z,990.00
2018-08-10T14:03:11.262Z,1018.13
2018-08-10T14:04:18.749Z,1023.75
2018-08-10T14:05:26.253Z,1012.50
2018-08-10T14:06:33.797Z,990.00
2018-08-10T14:07:41.289Z,995.63