createdAt,value
2022-09-27T00:00:27.261Z,99.99
2022-09-27T00:01:27.303Z,99.99
2022-09-27T00:02:27.267Z,99.99
2022-09-27T00:03:27.200Z,99.99
2022-09-27T00:04:27.182Z,99.99
2022-09-27T00:05:27.162Z,99.99
2022-09-27T00:06:27.142Z,99.99
2022-09-27T00:07:27.121Z,99.99
2022-09-27T00:08:27.124Z,99.99
2022-09-27T00:09:27.083Z,99.99
2022-09-27T00:10:27.067Z,99.99
2022-09-27T00:11:27.047Z,99.99
2022-09-27T00:12:27.028Z,99.99
2022-09-27T00:13:27.008Z,99.99
2022-09-27T00:14:26.986Z,99.99
2022-09-27T00:15:26.965Z,99.99
2022-09-27T00:16:26.988Z,99.99
2022-09-27T00:17:26.932Z,99.99
2022-09-27T00:18:26.926Z,99.99
2022-09-27T00:19:26.895Z,99.99
2022-09-27T00:20:26.873Z,99.99
2022-09-27T00:21:26.857Z,99.99
2022-09-27T00:22:26.832Z,99.99
2022-09-27T00:23:26.816Z,99.99
2022-09-27T00:24:26.817Z,99.99
2022-09-27T00:25:26.779Z,99.99
2022-09-27T00:26:26.762Z,99.99
2022-09-27T00:27:26.737Z,99.99
2022-09-27T00:28:26.718Z,99.99
2022-09-27T00:29:26.697Z,99.99
2022-09-27T00:30:26.676Z,99.99
2022-09-27T00:31:26.703Z,99.99
2022-09-27T00:32:26.645Z,99.99
2022-09-27T00:33:26.626Z,99.99
2022-09-27T00:34:26.600Z,99.99
2022-09-27T00:35:26.583Z,99.99
2022-09-27T00:36:26.567Z,99.99
2022-09-27T00:37:26.546Z,99.99
2022-09-27T00:38:26.524Z,99.99
2022-09-27T00:39:26.512Z,99.99
2022-09-27T00:40:26.570Z,99.99
2022-09-27T00:41:26.472Z,99.99
2022-09-27T00:42:26.454Z,99.99
2022-09-27T00:43:26.429Z,99.99
2022-09-27T00:44:26.411Z,99.99
2022-09-27T00:45:26.396Z,99.99
2022-09-27T00:46:26.412Z,99.99
2022-09-27T00:47:26.350Z,99.99
2022-09-27T00:48:26.334Z,99.99
2022-09-27T00:49:26.315Z,99.99
2022-09-27T00:50:26.293Z,99.99
2022-09-27T00:51:26.276Z,99.99
2022-09-27T00:52:26.256Z,99.99
2022-09-27T00:53:26.237Z,99.99
2022-09-27T00:54:26.214Z,99.99
2022-09-27T00:55:26.202Z,99.99
2022-09-27T00:56:26.207Z,99.99
2022-09-27T00:57:26.160Z,99.99
2022-09-27T00:58:26.140Z,99.99
2022-09-27T00:59:26.122Z,99.99
2022-09-27T01:00:26.106Z,99.99
2022-09-27T01:01:26.135Z,99.99
2022-09-27T01:02:26.122Z,99.99
2022-09-27T01:03:26.042Z,99.99
2022-09-27T01:04:26.022Z,99.99
2022-09-27T01:05:26.008Z,99.99
2022-09-27T01:06:25.983Z,99.99
2022-09-27T01:07:25.975Z,99.99
2022-09-27T01:08:25.947Z,99.99
2022-09-27T01:09:25.924Z,99.99
2022-09-27T01:10:25.905Z,99.99
2022-09-27T01:11:25.889Z,99.99
2022-09-27T01:12:25.886Z,99.99
2022-09-27T01:13:25.851Z,99.99
2022-09-27T01:14:25.830Z,99.99
2022-09-27T01:15:25.883Z,99.99
2022-09-27T01:16:25.791Z,99.99
2022-09-27T01:17:25.774Z,99.99
2022-09-27T01:18:25.750Z,99.99
2022-09-27T01:19:25.731Z,99.99
2022-09-27T01:20:25.708Z,99.99
2022-09-27T01:21:25.693Z,99.99
2022-09-27T01:22:25.676Z,99.99
2022-09-27T01:23:25.654Z,99.99
2022-09-27T01:24:25.633Z,99.99
2022-09-27T01:25:25.625Z,99.99
2022-09-27T01:26:25.597Z,99.99
2022-09-27T01:27:25.577Z,99.99
2022-09-27T01:28:25.575Z,99.99
2022-09-27T01:29:25.538Z,99.99
2022-09-27T01:30:25.518Z,99.99
2022-09-27T01:31:25.648Z,99.99
2022-09-27T01:32:25.480Z,99.99
2022-09-27T01:33:25.463Z,99.99
2022-09-27T01:34:25.439Z,99.99
2022-09-27T01:35:25.419Z,99.99
2022-09-27T01:36:25.402Z,99.99
2022-09-27T01:37:25.383Z,99.99
2022-09-27T01:38:25.368Z,99.99
2022-09-27T01:39:25.342Z,99.99
2022-09-27T01:40:25.370Z,99.99
2022-09-27T01:41:25.301Z,99.99
2022-09-27T01:42:25.283Z,99.99
2022-09-27T01:43:25.267Z,99.99
2022-09-27T01:44:25.265Z,99.99
2022-09-27T01:45:25.223Z,99.99
2022-09-27T01:46:25.282Z,99.99
2022-09-27T01:47:25.191Z,99.99
2022-09-27T01:48:25.170Z,99.99
2022-09-27T01:49:25.151Z,99.99
2022-09-27T01:50:25.124Z,99.99
2022-09-27T01:51:25.108Z,99.99
2022-09-27T01:52:25.090Z,99.99
2022-09-27T01:53:25.073Z,99.99
2022-09-27T01:54:25.047Z,99.99
2022-09-27T01:55:25.031Z,99.99
2022-09-27T01:56:25.011Z,99.99
2022-09-27T01:57:24.996Z,99.99
2022-09-27T01:58:24.971Z,99.99
2022-09-27T01:59:24.952Z,99.99
2022-09-27T02:00:24.953Z,99.99
2022-09-27T02:01:25.008Z,99.99
2022-09-27T02:02:24.950Z,99.99
2022-09-27T02:03:24.873Z,99.99
2022-09-27T02:04:24.849Z,99.99
2022-09-27T02:05:24.835Z,99.99
2022-09-27T02:06:24.819Z,99.99
2022-09-27T02:07:24.797Z,99.99
2022-09-27T02:08:24.772Z,99.99
2022-09-27T02:09:24.758Z,99.99
2022-09-27T02:10:24.732Z,99.99
2022-09-27T02:11:24.717Z,99.99
2022-09-27T02:12:24.695Z,99.99
2022-09-27T02:13:24.676Z,99.99
2022-09-27T02:14:24.657Z,99.99
2022-09-27T02:15:24.636Z,99.99
2022-09-27T02:16:24.711Z,99.99
2022-09-27T02:17:24.595Z,99.99
2022-09-27T02:18:24.581Z,99.99
2022-09-27T02:19:24.569Z,99.99
2022-09-27T02:20:24.541Z,99.99
2022-09-27T02:21:24.520Z,99.99
2022-09-27T02:22:24.499Z,99.99
2022-09-27T02:23:24.485Z,99.99
2022-09-27T02:24:24.463Z,99.99
2022-09-27T02:25:24.442Z,99.99
2022-09-27T02:26:24.430Z,99.99
2022-09-27T02:27:24.400Z,99.99
2022-09-27T02:28:24.383Z,99.99
2022-09-27T02:29:24.357Z,99.99
2022-09-27T02:30:24.340Z,99.99
2022-09-27T02:31:24.386Z,99.99
2022-09-27T02:32:24.325Z,99.99
2022-09-27T02:33:24.282Z,99.99
2022-09-27T02:34:24.262Z,99.99
2022-09-27T02:35:24.240Z,99.99
2022-09-27T02:36:24.221Z,99.99
2022-09-27T02:37:24.209Z,99.99
2022-09-27T02:38:24.187Z,99.99
2022-09-27T02:39:24.169Z,99.99
2022-09-27T02:40:24.188Z,99.99
2022-09-27T02:41:24.125Z,99.99
2022-09-27T02:42:24.100Z,99.99
2022-09-27T02:43:24.089Z,99.99
2022-09-27T02:44:24.066Z,99.99
2022-09-27T02:45:24.046Z,99.99
2022-09-27T02:46:24.171Z,99.99
2022-09-27T02:47:24.007Z,99.99
2022-09-27T02:48:24.008Z,99.99
2022-09-27T02:49:23.964Z,99.99
2022-09-27T02:50:23.945Z,99.99
2022-09-27T02:51:23.929Z,99.99
2022-09-27T02:52:23.905Z,99.99
2022-09-27T02:53:23.887Z,99.99
2022-09-27T02:54:23.867Z,99.99
2022-09-27T02:55:23.850Z,99.99
2022-09-27T02:56:23.829Z,99.99
2022-09-27T02:57:23.808Z,99.99
2022-09-27T02:58:23.794Z,99.99
2022-09-27T02:59:23.768Z,99.99
2022-09-27T03:00:23.751Z,99.99
2022-09-27T03:01:23.817Z,99.99
2022-09-27T03:02:23.775Z,99.99
2022-09-27T03:03:23.690Z,99.99
2022-09-27T03:04:23.694Z,99.99
2022-09-27T03:05:23.654Z,99.99
2022-09-27T03:06:23.633Z,99.99
2022-09-27T03:07:23.616Z,99.99
2022-09-27T03:08:23.591Z,99.99
2022-09-27T03:09:23.578Z,99.99
2022-09-27T03:10:23.550Z,99.99
2022-09-27T03:11:23.530Z,99.99
2022-09-27T03:12:23.514Z,99.99
2022-09-27T03:13:23.499Z,99.99
2022-09-27T03:14:23.470Z,99.99
2022-09-27T03:15:23.450Z,99.99
2022-09-27T03:16:23.478Z,99.99
2022-09-27T03:17:23.412Z,99.99
2022-09-27T03:18:23.392Z,99.99
2022-09-27T03:19:23.375Z,99.99
2022-09-27T03:20:23.374Z,99.99
2022-09-27T03:21:23.342Z,99.99
2022-09-27T03:22:23.314Z,99.99
2022-09-27T03:23:23.296Z,99.99
2022-09-27T03:24:23.271Z,99.99
2022-09-27T03:25:23.269Z,99.99
2022-09-27T03:26:23.232Z,99.99
2022-09-27T03:27:23.217Z,99.99
2022-09-27T03:28:23.192Z,99.99
2022-09-27T03:29:23.177Z,99.99
2022-09-27T03:30:23.154Z,99.99
2022-09-27T03:31:23.213Z,99.99
2022-09-27T03:32:23.113Z,99.99
2022-09-27T03:33:23.096Z,99.99
2022-09-27T03:34:23.077Z,99.99
2022-09-27T03:35:23.058Z,99.99
2022-09-27T03:36:23.059Z,99.99
2022-09-27T03:37:23.016Z,99.99
2022-09-27T03:38:22.996Z,99.99
2022-09-27T03:39:22.975Z,99.99
2022-09-27T03:40:22.977Z,99.99
2022-09-27T03:41:22.934Z,99.99
2022-09-27T03:42:22.915Z,99.99
2022-09-27T03:43:22.891Z,99.99
2022-09-27T03:44:22.877Z,99.99
2022-09-27T03:45:22.854Z,99.99
2022-09-27T03:46:22.881Z,99.99
2022-09-27T03:47:22.816Z,99.99
2022-09-27T03:48:27.246Z,99.99
2022-09-27T03:49:22.779Z,99.99
2022-09-27T03:50:22.751Z,99.99
2022-09-27T03:51:22.733Z,99.99
2022-09-27T03:52:22.737Z,99.99
2022-09-27T03:53:22.694Z,99.99
2022-09-27T03:54:22.674Z,99.99
2022-09-27T03:55:22.654Z,99.99
2022-09-27T03:56:22.639Z,99.99
2022-09-27T03:57:22.615Z,99.99
2022-09-27T03:58:22.593Z,99.99
2022-09-27T03:59:22.579Z,99.99
2022-09-27T04:00:22.561Z,99.99
2022-09-27T04:01:22.613Z,99.99
2022-09-27T04:02:22.602Z,99.99
2022-09-27T04:03:22.511Z,99.99
2022-09-27T04:04:22.475Z,99.99
2022-09-27T04:05:22.470Z,99.99
2022-09-27T04:06:22.438Z,99.99
2022-09-27T04:07:22.419Z,99.99
2022-09-27T04:08:22.417Z,99.99
2022-09-27T04:09:22.378Z,99.99
2022-09-27T04:10:22.361Z,99.99
2022-09-27T04:11:22.340Z,99.99
2022-09-27T04:12:22.314Z,99.99
2022-09-27T04:13:22.296Z,99.99
2022-09-27T04:14:22.276Z,99.99
2022-09-27T04:15:22.257Z,99.99
2022-09-27T04:16:22.296Z,99.99
2022-09-27T04:17:22.218Z,99.99
2022-09-27T04:18:22.199Z,99.99
2022-09-27T04:19:22.178Z,99.99
2022-09-27T04:20:22.158Z,99.99
2022-09-27T04:21:22.140Z,99.99
2022-09-27T04:22:22.118Z,99.99
2022-09-27T04:23:25.380Z,99.99
2022-09-27T04:24:22.097Z,99.99
2022-09-27T04:25:22.057Z,99.99
2022-09-27T04:26:22.035Z,99.99
2022-09-27T04:27:22.019Z,99.99
2022-09-27T04:28:21.997Z,99.99
2022-09-27T04:29:21.980Z,99.99
2022-09-27T04:30:21.952Z,99.99
2022-09-27T04:31:22.065Z,99.99
2022-09-27T04:32:21.921Z,99.99
2022-09-27T04:33:21.896Z,99.99
2022-09-27T04:34:21.875Z,99.99
2022-09-27T04:35:21.855Z,99.99
2022-09-27T04:36:21.838Z,99.99
2022-09-27T04:37:21.812Z,99.99
2022-09-27T04:38:21.797Z,99.99
2022-09-27T04:39:21.778Z,99.99
2022-09-27T04:40:21.805Z,99.99
2022-09-27T04:41:21.740Z,99.99
2022-09-27T04:42:21.718Z,99.99
2022-09-27T04:43:21.702Z,99.99
2022-09-27T04:44:21.674Z,99.99
2022-09-27T04:45:21.659Z,99.99
2022-09-27T04:46:21.662Z,99.99
2022-09-27T04:47:21.617Z,99.99
2022-09-27T04:48:21.594Z,99.99
2022-09-27T04:49:21.573Z,99.99
2022-09-27T04:50:21.551Z,99.99
2022-09-27T04:51:21.535Z,99.99
2022-09-27T04:52:21.511Z,99.99
2022-09-27T04:53:21.492Z,99.99
2022-09-27T04:54:21.469Z,99.99
2022-09-27T04:55:21.448Z,99.99
2022-09-27T04:56:21.449Z,99.99
2022-09-27T04:57:21.411Z,99.99
2022-09-27T04:58:21.390Z,99.99
2022-09-27T04:59:21.370Z,99.99
2022-09-27T05:00:21.348Z,99.99
2022-09-27T05:01:21.366Z,99.99
2022-09-27T05:02:21.329Z,99.99
2022-09-27T05:03:21.289Z,99.99
2022-09-27T05:04:21.271Z,99.99
2022-09-27T05:05:21.251Z,99.99
2022-09-27T05:06:21.237Z,99.99
2022-09-27T05:07:21.203Z,99.99
2022-09-27T05:08:21.182Z,99.99
2022-09-27T05:09:21.165Z,99.99
2022-09-27T05:10:21.149Z,99.99
2022-09-27T05:11:21.124Z,99.99
2022-09-27T05:12:21.127Z,99.99
2022-09-27T05:13:21.082Z,99.99
2022-09-27T05:14:21.108Z,99.99
2022-09-27T05:15:21.066Z,99.99
2022-09-27T05:16:21.059Z,99.99
2022-09-27T05:17:21.000Z,99.99
2022-09-27T05:18:20.983Z,99.99
2022-09-27T05:19:20.961Z,99.99
2022-09-27T05:20:20.942Z,99.99
2022-09-27T05:21:20.925Z,99.99
2022-09-27T05:22:20.950Z,99.99
2022-09-27T05:23:20.884Z,99.99
2022-09-27T05:24:20.861Z,99.99
2022-09-27T05:25:20.839Z,99.99
2022-09-27T05:26:20.819Z,99.99
2022-09-27T05:27:20.800Z,99.99
2022-09-27T05:28:20.803Z,99.99
2022-09-27T05:29:20.755Z,99.99
2022-09-27T05:30:20.739Z,99.99
2022-09-27T05:31:20.776Z,99.99
2022-09-27T05:32:20.693Z,99.99
2022-09-27T05:33:20.675Z,99.99
2022-09-27T05:34:20.653Z,99.99
2022-09-27T05:35:20.637Z,99.99
2022-09-27T05:36:20.617Z,99.99
2022-09-27T05:37:20.594Z,99.99
2022-09-27T05:38:20.572Z,99.99
2022-09-27T05:39:20.552Z,99.99
2022-09-27T05:40:37.048Z,99.99
2022-09-27T05:41:20.552Z,99.99
2022-09-27T05:42:20.489Z,99.99
2022-09-27T05:43:20.470Z,99.99
2022-09-27T05:44:20.477Z,99.99
2022-09-27T05:45:20.434Z,99.99
2022-09-27T05:46:20.480Z,99.99
2022-09-27T05:47:20.393Z,99.99
2022-09-27T05:48:20.373Z,99.99
2022-09-27T05:49:20.350Z,99.99
2022-09-27T05:50:20.331Z,99.99
2022-09-27T05:51:20.311Z,99.99
2022-09-27T05:52:21.517Z,99.99
2022-09-27T05:53:20.270Z,99.99
2022-09-27T05:54:20.250Z,99.99
2022-09-27T05:55:20.225Z,99.99
2022-09-27T05:56:20.211Z,99.99
2022-09-27T05:57:20.188Z,99.99
2022-09-27T05:58:20.164Z,99.99
2022-09-27T05:59:20.153Z,99.99
2022-09-27T06:00:20.147Z,99.99
2022-09-27T06:01:20.172Z,99.99
2022-09-27T06:02:20.122Z,99.99
2022-09-27T06:03:20.075Z,99.99
2022-09-27T06:04:20.045Z,99.99
2022-09-27T06:05:20.030Z,99.99
2022-09-27T06:06:20.010Z,99.99
2022-09-27T06:07:19.984Z,99.99
2022-09-27T06:08:19.966Z,99.99
2022-09-27T06:09:19.946Z,99.99
2022-09-27T06:10:19.926Z,99.99
2022-09-27T06:11:19.900Z,99.99
2022-09-27T06:12:19.883Z,99.99
2022-09-27T06:13:19.864Z,99.99
2022-09-27T06:14:19.933Z,99.99
2022-09-27T06:15:19.818Z,99.99
2022-09-27T06:16:19.869Z,99.99
2022-09-27T06:17:19.780Z,99.99
2022-09-27T06:18:19.764Z,99.99
2022-09-27T06:19:19.748Z,99.99
2022-09-27T06:20:19.721Z,99.99
2022-09-27T06:21:19.705Z,99.99
2022-09-27T06:22:19.680Z,99.99
2022-09-27T06:23:19.665Z,99.99
2022-09-27T06:24:19.638Z,99.99
2022-09-27T06:25:19.623Z,99.99
2022-09-27T06:26:19.604Z,99.99
2022-09-27T06:27:19.585Z,99.99
2022-09-27T06:28:19.562Z,99.99
2022-09-27T06:29:19.545Z,99.99
2022-09-27T06:30:20.463Z,99.99
2022-09-27T06:31:19.553Z,99.99
2022-09-27T06:32:19.499Z,99.99
2022-09-27T06:33:19.465Z,99.99
2022-09-27T06:34:19.448Z,99.99
2022-09-27T06:35:19.423Z,99.99
2022-09-27T06:36:19.411Z,99.99
2022-09-27T06:37:19.388Z,99.99
2022-09-27T06:38:19.363Z,99.99
2022-09-27T06:39:19.347Z,99.99
2022-09-27T06:40:19.362Z,99.99
2022-09-27T06:41:19.305Z,99.99
2022-09-27T06:42:19.285Z,99.99
2022-09-27T06:43:19.263Z,99.99
2022-09-27T06:44:19.247Z,99.99
2022-09-27T06:45:19.224Z,99.99
2022-09-27T06:46:19.238Z,99.99
2022-09-27T06:47:19.188Z,99.99
2022-09-27T06:48:19.188Z,99.99
2022-09-27T06:49:19.164Z,99.99
2022-09-27T06:50:19.127Z,99.99
2022-09-27T06:51:19.130Z,99.99
2022-09-27T06:52:19.090Z,99.99
2022-09-27T06:53:19.079Z,99.99
2022-09-27T06:54:19.048Z,99.99
2022-09-27T06:55:19.034Z,99.99
2022-09-27T06:56:19.013Z,99.99
2022-09-27T06:57:18.994Z,99.99
2022-09-27T06:58:18.981Z,99.99
2022-09-27T06:59:18.957Z,99.99
2022-09-27T07:00:18.934Z,99.99
2022-09-27T07:01:18.990Z,99.99
2022-09-27T07:02:19.001Z,99.99
2022-09-27T07:03:18.877Z,99.99
2022-09-27T07:04:18.876Z,99.99
2022-09-27T07:05:18.835Z,99.99
2022-09-27T07:06:18.817Z,99.99
2022-09-27T07:07:18.800Z,99.99
2022-09-27T07:08:18.778Z,99.99
2022-09-27T07:09:18.758Z,99.99
2022-09-27T07:10:18.748Z,99.99
2022-09-27T07:11:18.726Z,99.99
2022-09-27T07:12:18.701Z,99.99
2022-09-27T07:13:18.683Z,99.99
2022-09-27T07:14:18.666Z,99.99
2022-09-27T07:15:18.648Z,99.99
2022-09-27T07:16:18.683Z,99.99
2022-09-27T07:17:18.616Z,99.99
2022-09-27T07:18:18.602Z,99.99
2022-09-27T07:19:18.581Z,99.99
2022-09-27T07:20:18.713Z,99.99
2022-09-27T07:21:18.555Z,99.99
2022-09-27T07:22:18.542Z,99.99
2022-09-27T07:23:18.525Z,99.99
2022-09-27T07:24:18.516Z,99.99
2022-09-27T07:25:18.499Z,99.99
2022-09-27T07:26:18.489Z,99.99
2022-09-27T07:27:18.472Z,99.99
2022-09-27T07:28:21.857Z,99.99
2022-09-27T07:29:18.447Z,99.99
2022-09-27T07:30:18.428Z,99.99
2022-09-27T07:31:18.489Z,99.99
2022-09-27T07:32:18.398Z,99.99
2022-09-27T07:33:18.384Z,99.99
2022-09-27T07:34:18.366Z,99.99
2022-09-27T07:35:18.357Z,99.99
2022-09-27T07:36:18.362Z,99.99
2022-09-27T07:37:18.318Z,99.99
2022-09-27T07:38:18.302Z,99.99
2022-09-27T07:39:18.284Z,99.99
2022-09-27T07:40:18.314Z,99.99
2022-09-27T07:41:18.289Z,99.99
2022-09-27T07:42:18.238Z,99.99
2022-09-27T07:43:18.230Z,99.99
2022-09-27T07:44:18.210Z,99.99
2022-09-27T07:45:18.203Z,99.99
2022-09-27T07:46:18.221Z,99.99
2022-09-27T07:47:18.158Z,99.99
2022-09-27T07:48:18.143Z,99.99
2022-09-27T07:49:18.126Z,99.99
2022-09-27T07:50:18.110Z,99.99
2022-09-27T07:51:18.089Z,99.99
2022-09-27T07:52:18.097Z,99.99
2022-09-27T07:53:18.060Z,99.99
2022-09-27T07:54:18.044Z,99.99
2022-09-27T07:55:18.036Z,99.99
2022-09-27T07:56:18.006Z,99.99
2022-09-27T07:57:18.000Z,99.99
2022-09-27T07:58:17.978Z,99.99
2022-09-27T07:59:17.964Z,99.99
2022-09-27T08:00:17.951Z,99.99
2022-09-27T08:01:17.989Z,99.99
2022-09-27T08:02:17.995Z,98.82
2022-09-27T08:03:17.917Z,96.27
2022-09-27T08:04:17.903Z,95.36
2022-09-27T08:05:17.899Z,97.24
2022-09-27T08:06:17.881Z,95.89
2022-09-27T08:07:17.873Z,93.73
2022-09-27T08:08:17.896Z,94.83
2022-09-27T08:09:17.847Z,96.27
2022-09-27T08:10:17.834Z,96.51
2022-09-27T08:11:17.828Z,95.70
2022-09-27T08:12:17.812Z,95.89
2022-09-27T08:13:17.800Z,91.90
2022-09-27T08:14:17.788Z,90.12
2022-09-27T08:15:17.796Z,89.49
2022-09-27T08:16:17.805Z,87.66
2022-09-27T08:17:17.786Z,86.40
2022-09-27T08:18:17.760Z,83.47
2022-09-27T08:19:18.006Z,84.14
2022-09-27T08:20:17.734Z,82.85
2022-09-27T08:21:17.729Z,83.96
2022-09-27T08:22:17.716Z,87.13
2022-09-27T08:23:17.712Z,88.63
2022-09-27T08:24:17.727Z,87.13
2022-09-27T08:25:17.694Z,87.23
2022-09-27T08:26:17.683Z,87.52
2022-09-27T08:27:17.673Z,85.25
2022-09-27T08:28:17.670Z,82.83
2022-09-27T08:29:17.666Z,81.52
2022-09-27T08:30:17.653Z,78.92
2022-09-27T08:31:17.701Z,78.48
2022-09-27T08:32:22.811Z,78.00
2022-09-27T08:33:17.629Z,76.98
2022-09-27T08:34:17.808Z,75.68
2022-09-27T08:35:17.612Z,76.17
2022-09-27T08:36:17.600Z,76.71
2022-09-27T08:37:17.597Z,79.38
2022-09-27T08:38:17.588Z,82.71
2022-09-27T08:39:17.740Z,84.99
2022-09-27T08:40:17.728Z,89.12
2022-09-27T08:41:17.580Z,90.70
2022-09-27T08:42:17.556Z,91.81
2022-09-27T08:43:17.548Z,94.79
2022-09-27T08:44:17.718Z,96.47
2022-09-27T08:45:17.521Z,98.14
2022-09-27T08:46:17.512Z,97.76
2022-09-27T08:47:17.505Z,96.22
2022-09-27T08:48:17.488Z,96.70
2022-09-27T08:49:17.479Z,96.80
2022-09-27T08:50:17.466Z,96.99
2022-09-27T08:51:17.459Z,96.27
2022-09-27T08:52:17.459Z,96.85
2022-09-27T08:53:17.438Z,97.86
2022-09-27T08:54:17.581Z,98.67
2022-09-27T08:55:17.413Z,99.99
2022-09-27T08:56:17.429Z,99.99
2022-09-27T08:57:17.386Z,99.99
2022-09-27T08:58:17.396Z,99.99
2022-09-27T08:59:17.364Z,99.99
2022-09-27T09:00:17.352Z,99.99
2022-09-27T09:01:17.429Z,99.99
2022-09-27T09:02:17.339Z,99.99
2022-09-27T09:03:17.311Z,99.99
2022-09-27T09:04:17.406Z,99.99
2022-09-27T09:05:17.286Z,99.99
2022-09-27T09:06:17.270Z,99.99
2022-09-27T09:07:17.257Z,99.99
2022-09-27T09:08:17.241Z,99.99
2022-09-27T09:09:17.231Z,99.99
2022-09-27T09:10:17.216Z,99.99
2022-09-27T09:11:17.204Z,99.99
2022-09-27T09:12:17.208Z,99.99
2022-09-27T09:13:17.178Z,99.99
2022-09-27T09:14:17.493Z,99.99
2022-09-27T09:15:17.143Z,99.99
2022-09-27T09:16:17.211Z,99.99
2022-09-27T09:17:17.115Z,99.99
2022-09-27T09:18:17.097Z,99.99
2022-09-27T09:19:17.080Z,99.99
2022-09-27T09:20:17.614Z,99.99
2022-09-27T09:21:17.052Z,99.99
2022-09-27T09:22:17.032Z,99.99
2022-09-27T09:23:17.014Z,99.99
2022-09-27T09:24:17.127Z,99.99
2022-09-27T09:25:16.987Z,99.99
2022-09-27T09:26:16.966Z,99.99
2022-09-27T09:27:16.954Z,99.99
2022-09-27T09:28:16.986Z,99.99
2022-09-27T09:29:16.925Z,99.99
2022-09-27T09:30:16.906Z,99.99
2022-09-27T09:31:16.931Z,99.99
2022-09-27T09:32:16.871Z,99.99
2022-09-27T09:33:16.872Z,99.99
2022-09-27T09:34:17.028Z,99.99
2022-09-27T09:35:16.856Z,96.99
2022-09-27T09:36:16.812Z,98.29
2022-09-27T09:37:16.792Z,97.04
2022-09-27T09:38:16.777Z,96.66
2022-09-27T09:39:16.762Z,96.89
2022-09-27T09:40:16.804Z,96.32
2022-09-27T09:41:16.730Z,96.08
2022-09-27T09:42:16.714Z,95.60
2022-09-27T09:43:16.709Z,97.04
2022-09-27T09:44:16.966Z,97.52
2022-09-27T09:45:16.677Z,96.13
2022-09-27T09:46:16.661Z,97.66
2022-09-27T09:47:16.648Z,97.09
2022-09-27T09:48:16.629Z,98.57
2022-09-27T09:49:16.619Z,99.99
2022-09-27T09:50:16.613Z,99.99
2022-09-27T09:51:16.591Z,99.25
2022-09-27T09:52:16.577Z,96.70
2022-09-27T09:53:16.564Z,95.03
2022-09-27T09:54:16.750Z,93.15
2022-09-27T09:55:16.539Z,94.45
2022-09-27T09:56:16.520Z,95.94
2022-09-27T09:57:16.504Z,97.66
2022-09-27T09:58:19.743Z,98.67
2022-09-27T09:59:16.477Z,99.99
2022-09-27T10:00:16.491Z,99.99
2022-09-27T10:01:16.501Z,99.99
2022-09-27T10:02:16.477Z,99.99
2022-09-27T10:03:16.419Z,99.99
2022-09-27T10:04:16.498Z,99.99
2022-09-27T10:05:16.390Z,99.99
2022-09-27T10:06:16.375Z,99.99
2022-09-27T10:07:16.355Z,99.99
2022-09-27T10:08:16.343Z,99.99
2022-09-27T10:09:16.334Z,99.99
2022-09-27T10:10:16.311Z,99.99
2022-09-27T10:11:16.301Z,99.99
2022-09-27T10:12:16.286Z,99.99
2022-09-27T10:13:16.270Z,99.99
2022-09-27T10:14:16.370Z,99.99
2022-09-27T10:15:16.245Z,99.99
2022-09-27T10:16:16.249Z,99.99
2022-09-27T10:17:16.204Z,99.99
2022-09-27T10:18:16.193Z,99.99
2022-09-27T10:19:16.174Z,99.99
2022-09-27T10:20:16.158Z,99.99
2022-09-27T10:21:16.141Z,99.99
2022-09-27T10:22:16.125Z,99.99
2022-09-27T10:23:16.110Z,99.99
2022-09-27T10:24:18.495Z,99.99
2022-09-27T10:25:16.075Z,99.99
2022-09-27T10:26:16.062Z,99.99
2022-09-27T10:27:16.056Z,99.99
2022-09-27T10:28:16.032Z,98.77
2022-09-27T10:29:16.019Z,95.36
2022-09-27T10:30:16.004Z,92.96
2022-09-27T10:31:16.050Z,91.13
2022-09-27T10:32:15.992Z,91.42
2022-09-27T10:33:15.961Z,92.14
2022-09-27T10:34:15.996Z,92.86
2022-09-27T10:35:19.129Z,93.21
2022-09-27T10:36:15.915Z,94.64
2022-09-27T10:37:15.907Z,96.89
2022-09-27T10:38:15.882Z,98.52
2022-09-27T10:39:15.873Z,99.99
2022-09-27T10:40:15.871Z,99.99
2022-09-27T10:41:15.837Z,99.99
2022-09-27T10:42:15.822Z,99.99
2022-09-27T10:43:15.808Z,99.99
2022-09-27T10:44:16.008Z,99.99
2022-09-27T10:45:15.774Z,99.99
2022-09-27T10:46:15.764Z,99.99
2022-09-27T10:47:15.743Z,99.99
2022-09-27T10:48:15.750Z,99.99
2022-09-27T10:49:15.716Z,99.99
2022-09-27T10:50:38.945Z,99.99
2022-09-27T10:51:15.680Z,99.99
2022-09-27T10:52:15.660Z,99.99
2022-09-27T10:53:15.642Z,99.99
2022-09-27T10:54:15.703Z,99.99
2022-09-27T10:55:15.616Z,99.99
2022-09-27T10:56:15.597Z,99.99
2022-09-27T10:57:15.581Z,99.99
2022-09-27T10:58:15.558Z,99.99
2022-09-27T10:59:15.546Z,99.99
2022-09-27T11:00:15.534Z,99.99
2022-09-27T11:01:15.555Z,99.99
2022-09-27T11:02:15.498Z,99.99
2022-09-27T11:03:15.485Z,99.99
2022-09-27T11:04:15.872Z,99.99
2022-09-27T11:05:15.984Z,99.99
2022-09-27T11:06:15.435Z,99.99
2022-09-27T11:07:15.416Z,99.99
2022-09-27T11:08:15.399Z,99.99
2022-09-27T11:09:15.386Z,99.99
2022-09-27T11:10:15.368Z,99.99
2022-09-27T11:11:15.361Z,99.99
2022-09-27T11:12:15.337Z,99.99
2022-09-27T11:13:15.326Z,99.99
2022-09-27T11:14:15.433Z,99.99
2022-09-27T11:15:15.293Z,99.99
2022-09-27T11:16:15.391Z,99.99
2022-09-27T11:17:15.256Z,99.99
2022-09-27T11:18:15.246Z,99.99
2022-09-27T11:19:15.777Z,99.99
2022-09-27T11:20:15.228Z,99.99
2022-09-27T11:21:15.193Z,99.99
2022-09-27T11:22:15.176Z,99.99
2022-09-27T11:23:15.155Z,99.99
2022-09-27T11:24:15.238Z,99.99
2022-09-27T11:25:15.124Z,99.99
2022-09-27T11:26:15.102Z,99.99
2022-09-27T11:27:15.089Z,99.99
2022-09-27T11:28:15.070Z,99.99
2022-09-27T11:29:15.054Z,99.99
2022-09-27T11:30:15.039Z,99.99
2022-09-27T11:31:19.408Z,99.99
2022-09-27T11:32:14.997Z,99.99
2022-09-27T11:33:14.986Z,99.99
2022-09-27T11:34:14.978Z,99.99
2022-09-27T11:35:14.951Z,99.99
2022-09-27T11:36:14.956Z,99.99
2022-09-27T11:37:14.915Z,99.99
2022-09-27T11:38:29.605Z,99.99
2022-09-27T11:39:15.085Z,99.99
2022-09-27T11:40:14.928Z,99.99
2022-09-27T11:41:14.849Z,99.99
2022-09-27T11:42:14.834Z,99.99
2022-09-27T11:43:14.825Z,99.99
2022-09-27T11:44:14.800Z,99.99
2022-09-27T11:46:19.319Z,99.99
2022-09-27T11:47:14.915Z,99.99
2022-09-27T11:48:14.725Z,99.99
2022-09-27T11:49:14.738Z,99.99
2022-09-27T11:50:14.694Z,99.99
2022-09-27T11:51:14.672Z,99.99
2022-09-27T11:52:14.683Z,99.99
2022-09-27T11:53:14.643Z,99.99
2022-09-27T11:54:14.714Z,99.99
2022-09-27T11:55:14.607Z,99.99
2022-09-27T11:56:14.593Z,99.99
2022-09-27T11:57:14.577Z,99.99
2022-09-27T11:58:14.555Z,99.99
2022-09-27T11:59:14.643Z,99.99
2022-09-27T12:00:14.527Z,99.99
2022-09-27T12:01:14.514Z,99.99
2022-09-27T12:02:14.661Z,99.99
2022-09-27T12:03:14.476Z,99.99
2022-09-27T12:04:14.462Z,99.99
2022-09-27T12:05:14.456Z,99.99
2022-09-27T12:06:14.424Z,99.99
2022-09-27T12:07:14.408Z,99.99
2022-09-27T12:08:14.410Z,99.99
2022-09-27T12:09:14.488Z,99.99
2022-09-27T12:10:14.359Z,99.99
2022-09-27T12:11:14.341Z,99.99
2022-09-27T12:12:14.329Z,99.58
2022-09-27T12:13:14.312Z,98.81
2022-09-27T12:14:14.292Z,97.95
2022-09-27T12:15:14.285Z,98.10
2022-09-27T12:16:14.295Z,98.57
2022-09-27T12:17:14.251Z,99.99
2022-09-27T12:18:14.228Z,99.99
2022-09-27T12:19:14.210Z,99.99
2022-09-27T12:20:14.191Z,99.72
2022-09-27T12:21:14.181Z,99.99
2022-09-27T12:22:14.166Z,99.99
2022-09-27T12:23:14.148Z,99.99
2022-09-27T12:24:14.194Z,99.99
2022-09-27T12:25:18.272Z,99.53
2022-09-27T12:26:14.094Z,99.53
2022-09-27T12:27:14.086Z,99.99
2022-09-27T12:28:14.062Z,99.99
2022-09-27T12:29:14.246Z,99.99
2022-09-27T12:30:14.025Z,99.99
2022-09-27T12:31:30.489Z,99.99
2022-09-27T12:32:14.074Z,99.99
2022-09-27T12:33:13.988Z,99.99
2022-09-27T12:34:17.574Z,99.99
2022-09-27T12:35:13.945Z,99.99
2022-09-27T12:36:13.928Z,99.99
2022-09-27T12:37:13.910Z,99.99
2022-09-27T12:38:13.891Z,99.99
2022-09-27T12:39:13.913Z,99.99
2022-09-27T12:40:13.938Z,99.99
2022-09-27T12:41:13.843Z,99.99
2022-09-27T12:42:13.833Z,99.99
2022-09-27T12:43:13.802Z,99.99
2022-09-27T12:44:13.787Z,99.99
2022-09-27T12:45:13.769Z,99.99
2022-09-27T12:46:13.802Z,99.99
2022-09-27T12:47:13.737Z,99.99
2022-09-27T12:48:13.720Z,99.99
2022-09-27T12:49:13.749Z,99.99
2022-09-27T12:50:13.679Z,99.99
2022-09-27T12:51:13.680Z,99.99
2022-09-27T12:52:13.643Z,99.99
2022-09-27T12:53:13.628Z,99.15