createdAt,value
2022-11-29T00:00:07.281Z,24.20
2022-11-29T00:03:45.908Z,24.60
2022-11-29T00:07:22.422Z,24.50
2022-11-29T00:11:07.202Z,23.40
2022-11-29T00:14:37.892Z,22.70
2022-11-29T00:18:15.904Z,27.60
2022-11-29T00:21:53.096Z,23.10
2022-11-29T00:25:30.800Z,24.80
2022-11-29T00:29:08.709Z,23.80
2022-11-29T00:32:46.927Z,25.10
2022-11-29T00:36:24.528Z,24.00
2022-11-29T00:40:01.662Z,26.50
2022-11-29T00:43:39.832Z,23.70
2022-11-29T00:47:16.871Z,21.90
2022-11-29T00:50:54.678Z,22.30
2022-11-29T00:54:32.334Z,22.60
2022-11-29T00:58:10.063Z,20.00
2022-11-29T01:01:47.809Z,21.40
2022-11-29T01:05:25.548Z,25.20
2022-11-29T01:09:04.378Z,21.40
2022-11-29T01:12:41.058Z,23.80
2022-11-29T01:16:19.026Z,19.50
2022-11-29T01:19:56.138Z,23.20
2022-11-29T01:23:35.658Z,21.00
2022-11-29T01:27:11.568Z,21.50
2022-11-29T01:30:49.267Z,22.30
2022-11-29T01:34:27.180Z,23.40
2022-11-29T01:38:04.679Z,21.60
2022-11-29T01:41:42.460Z,24.10
2022-11-29T01:45:25.333Z,23.20
2022-11-29T01:49:03.732Z,24.80
2022-11-29T01:52:35.701Z,21.70
2022-11-29T01:56:14.968Z,25.00
2022-11-29T01:59:54.899Z,22.80
2022-11-29T02:03:28.527Z,23.50
2022-11-29T02:07:06.415Z,25.90
2022-11-29T02:11:23.236Z,28.70
2022-11-29T02:14:39.744Z,27.40
2022-11-29T02:18:21.645Z,24.10
2022-11-29T02:22:16.553Z,23.10
2022-11-29T02:25:39.409Z,24.60
2022-11-29T02:29:46.094Z,26.20
2022-11-29T02:33:19.087Z,24.70
2022-11-29T02:37:08.643Z,23.60
2022-11-29T02:40:40.946Z,24.00
2022-11-29T02:44:14.965Z,23.30
2022-11-29T02:47:55.433Z,24.90
2022-11-29T02:51:29.797Z,20.50
2022-11-29T02:55:01.317Z,25.10
2022-11-29T02:58:47.828Z,25.80
2022-11-29T03:02:53.128Z,21.80
2022-11-29T03:06:23.718Z,27.60
2022-11-29T03:09:55.482Z,25.90
2022-11-29T03:13:40.588Z,25.40
2022-11-29T03:17:26.149Z,25.30
2022-11-29T03:20:39.791Z,23.80
2022-11-29T03:24:25.992Z,23.50
2022-11-29T03:28:05.325Z,24.40
2022-11-29T03:31:35.462Z,26.60
2022-11-29T03:35:15.002Z,24.20
2022-11-29T03:38:47.284Z,25.70
2022-11-29T03:42:30.518Z,28.40
2022-11-29T03:46:08.887Z,25.70
2022-11-29T03:49:45.828Z,27.60
2022-11-29T03:53:33.667Z,23.20
2022-11-29T03:56:54.166Z,23.80
2022-11-29T04:00:56.757Z,27.10
2022-11-29T04:04:47.098Z,24.10
2022-11-29T04:08:15.849Z,29.80
2022-11-29T04:12:04.308Z,26.70
2022-11-29T04:15:23.577Z,25.30
2022-11-29T04:19:31.901Z,21.10
2022-11-29T04:23:18.410Z,25.10
2022-11-29T04:26:56.115Z,28.20
2022-11-29T04:30:20.104Z,24.70
2022-11-29T04:34:17.978Z,28.50
2022-11-29T04:37:56.293Z,26.90
2022-11-29T04:41:14.180Z,25.90
2022-11-29T04:45:21.327Z,28.90
2022-11-29T04:49:09.986Z,26.90
2022-11-29T04:52:32.229Z,31.10
2022-11-29T04:56:18.023Z,27.00
2022-11-29T04:59:47.637Z,27.40
2022-11-29T05:03:57.803Z,29.80
2022-11-29T05:07:26.826Z,29.70
2022-11-29T05:11:10.549Z,28.70
2022-11-29T05:15:14.775Z,27.50
2022-11-29T05:18:58.930Z,27.70
2022-11-29T05:22:36.227Z,28.80
2022-11-29T05:25:58.261Z,29.10
2022-11-29T05:30:03.038Z,28.70
2022-11-29T05:33:36.505Z,30.10
2022-11-29T05:37:19.332Z,28.60
2022-11-29T05:41:03.997Z,31.00
2022-11-29T05:44:36.989Z,29.80
2022-11-29T05:48:04.351Z,25.40
2022-11-29T05:51:29.668Z,32.60
2022-11-29T05:55:27.543Z,31.60
2022-11-29T05:58:49.992Z,32.50
2022-11-29T06:02:58.229Z,30.40
2022-11-29T06:06:24.854Z,28.90
2022-11-29T06:09:59.181Z,29.90
2022-11-29T06:13:38.213Z,28.30
2022-11-29T06:17:26.670Z,30.00
2022-11-29T06:21:01.910Z,32.00
2022-11-29T06:24:31.132Z,30.60
2022-11-29T06:27:54.899Z,34.90
2022-11-29T06:31:34.608Z,33.70
2022-11-29T06:35:35.193Z,34.30
2022-11-29T06:38:48.114Z,35.20
2022-11-29T06:42:26.433Z,30.00
2022-11-29T06:46:16.003Z,34.60
2022-11-29T06:49:49.369Z,31.00
2022-11-29T06:53:47.708Z,33.80
2022-11-29T06:57:18.462Z,33.80
2022-11-29T07:00:49.930Z,35.90
2022-11-29T07:04:28.530Z,29.70
2022-11-29T07:07:55.745Z,30.80
2022-11-29T07:11:29.307Z,36.00
2022-11-29T07:15:07.315Z,36.90
2022-11-29T07:19:12.453Z,34.30
2022-11-29T07:22:58.144Z,30.60
2022-11-29T07:26:20.182Z,38.10
2022-11-29T07:30:05.568Z,37.00
2022-11-29T07:34:01.805Z,34.00
2022-11-29T07:37:27.017Z,31.50
2022-11-29T07:40:53.718Z,34.20
2022-11-29T07:44:40.480Z,35.10
2022-11-29T07:48:07.050Z,34.60
2022-11-29T07:51:43.189Z,34.40
2022-11-29T07:55:22.737Z,33.70
2022-11-29T07:58:58.129Z,36.60
2022-11-29T08:02:36.651Z,33.10
2022-11-29T08:06:13.801Z,35.10
2022-11-29T08:09:51.424Z,32.90
2022-11-29T08:13:29.005Z,34.40
2022-11-29T08:17:06.813Z,38.60
2022-11-29T08:20:46.329Z,37.60
2022-11-29T08:24:22.035Z,35.70
2022-11-29T08:28:02.489Z,34.60
2022-11-29T08:31:37.986Z,35.20
2022-11-29T08:35:16.359Z,37.40
2022-11-29T08:39:01.272Z,36.10
2022-11-29T08:42:30.741Z,35.90
2022-11-29T08:46:11.469Z,36.20
2022-11-29T08:50:04.282Z,37.70
2022-11-29T08:53:43.360Z,41.60
2022-11-29T09:00:40.581Z,35.60
2022-11-29T09:04:17.273Z,39.50
2022-11-29T09:07:54.792Z,35.00
2022-11-29T09:11:34.627Z,38.10
2022-11-29T09:15:10.948Z,37.40
2022-11-29T09:18:52.352Z,38.10
2022-11-29T09:22:25.487Z,35.90
2022-11-29T09:26:04.422Z,35.90
2022-11-29T09:29:40.654Z,30.90
2022-11-29T09:33:18.336Z,42.00
2022-11-29T09:36:56.206Z,38.20
2022-11-29T09:40:40.457Z,39.60
2022-11-29T09:44:25.948Z,38.10
2022-11-29T09:48:26.588Z,39.20
2022-11-29T09:51:53.437Z,38.00
2022-11-29T09:55:39.746Z,34.20
2022-11-29T09:58:59.056Z,37.40
2022-11-29T10:02:50.682Z,32.80
2022-11-29T10:06:13.605Z,36.40
2022-11-29T10:09:52.331Z,34.10
2022-11-29T10:13:32.093Z,35.30
2022-11-29T10:17:28.323Z,35.90
2022-11-29T10:20:47.462Z,39.70
2022-11-29T10:24:20.704Z,35.40
2022-11-29T10:27:55.325Z,39.00
2022-11-29T10:31:35.996Z,35.70
2022-11-29T10:35:16.184Z,34.10
2022-11-29T10:38:48.845Z,36.10
2022-11-29T10:42:46.840Z,35.10
2022-11-29T10:46:04.619Z,36.20
2022-11-29T10:49:40.522Z,28.10
2022-11-29T10:53:24.129Z,35.10
2022-11-29T10:56:59.103Z,35.60
2022-11-29T11:00:44.481Z,35.60
2022-11-29T11:04:26.597Z,33.90
2022-11-29T11:07:57.322Z,34.50
2022-11-29T11:11:30.641Z,41.80
2022-11-29T11:15:30.878Z,36.00
2022-11-29T11:18:44.717Z,34.30
2022-11-29T11:22:23.887Z,37.40
2022-11-29T11:26:02.343Z,36.10
2022-11-29T11:29:42.660Z,37.50
2022-11-29T11:33:26.390Z,38.80
2022-11-29T11:36:53.751Z,31.60
2022-11-29T11:40:30.924Z,37.20
2022-11-29T11:44:45.912Z,38.00
2022-11-29T11:47:53.520Z,35.90
2022-11-29T11:51:30.814Z,34.00
2022-11-29T11:55:36.576Z,38.30
2022-11-29T11:58:54.955Z,37.40
2022-11-29T12:02:33.974Z,33.40
2022-11-29T12:06:24.261Z,34.90
2022-11-29T12:09:55.927Z,39.00
2022-11-29T12:13:24.922Z,38.80
2022-11-29T12:17:05.290Z,33.80
2022-11-29T12:20:51.906Z,36.70
2022-11-29T12:24:28.083Z,33.70
2022-11-29T12:27:50.824Z,38.10
2022-11-29T12:31:29.192Z,36.50
2022-11-29T12:35:41.767Z,30.30
2022-11-29T12:39:03.396Z,34.70
2022-11-29T12:42:48.723Z,37.30
2022-11-29T12:46:19.803Z,38.20
2022-11-29T12:50:02.343Z,33.80
2022-11-29T12:53:52.334Z,40.60
2022-11-29T12:57:08.258Z,37.40
2022-11-29T13:00:53.866Z,36.50
2022-11-29T13:04:56.477Z,37.10
2022-11-29T13:08:25.100Z,36.30
2022-11-29T13:12:00.855Z,33.40
2022-11-29T13:15:46.961Z,38.00
2022-11-29T13:19:18.855Z,30.60
2022-11-29T13:23:39.076Z,41.30
2022-11-29T13:26:52.562Z,37.40
2022-11-29T13:30:29.381Z,41.10
2022-11-29T13:34:21.385Z,39.20
2022-11-29T13:38:20.496Z,34.00
2022-11-29T13:41:57.096Z,36.30
2022-11-29T13:45:27.199Z,33.80
2022-11-29T13:48:49.562Z,37.70
2022-11-29T13:53:15.610Z,39.30
2022-11-29T13:56:47.954Z,35.70
2022-11-29T14:00:06.518Z,36.90
2022-11-29T14:03:49.252Z,38.20
2022-11-29T14:07:20.551Z,41.90
2022-11-29T14:11:04.129Z,36.60
2022-11-29T14:14:52.379Z,38.30
2022-11-29T14:18:40.633Z,38.10
2022-11-29T14:22:07.192Z,36.40
2022-11-29T14:29:45.422Z,32.80
2022-11-29T14:33:05.412Z,32.90
2022-11-29T14:36:50.385Z,39.30
2022-11-29T14:40:31.680Z,32.80
2022-11-29T14:43:49.633Z,35.40
2022-11-29T14:47:38.567Z,30.90
2022-11-29T14:51:25.702Z,32.80
2022-11-29T14:55:02.653Z,38.90
2022-11-29T14:58:21.554Z,38.00
2022-11-29T15:02:37.703Z,36.40
2022-11-29T15:05:55.513Z,35.70
2022-11-29T15:09:27.774Z,43.10
2022-11-29T15:13:08.099Z,37.30
2022-11-29T15:16:57.927Z,40.50
2022-11-29T15:20:35.732Z,31.50
2022-11-29T15:24:11.917Z,38.40
2022-11-29T15:27:38.806Z,36.60
2022-11-29T15:31:19.976Z,34.50
2022-11-29T15:34:53.544Z,35.80
2022-11-29T15:38:28.621Z,37.50
2022-11-29T15:42:18.434Z,35.40
2022-11-29T15:45:52.556Z,39.70
2022-11-29T15:49:28.631Z,36.00
2022-11-29T15:53:05.227Z,33.20
2022-11-29T15:56:49.301Z,35.70
2022-11-29T16:00:20.473Z,38.60
2022-11-29T16:03:55.217Z,41.00
2022-11-29T16:07:32.708Z,39.70
2022-11-29T16:11:17.176Z,39.60
2022-11-29T16:14:52.695Z,39.10
2022-11-29T16:18:23.947Z,44.60
2022-11-29T16:22:13.296Z,40.20
2022-11-29T16:26:13.558Z,44.70
2022-11-29T16:29:38.416Z,41.60
2022-11-29T16:33:03.631Z,41.40
2022-11-29T16:36:39.533Z,41.50
2022-11-29T16:40:27.476Z,39.80
2022-11-29T16:43:56.271Z,40.80
2022-11-29T16:47:58.167Z,41.20
2022-11-29T16:51:10.351Z,42.10
2022-11-29T16:54:49.385Z,34.40
2022-11-29T16:58:25.654Z,41.10
2022-11-29T17:02:03.424Z,31.90
2022-11-29T17:05:44.679Z,37.00
2022-11-29T17:09:33.311Z,38.80
2022-11-29T17:13:01.615Z,39.20
2022-11-29T17:16:34.229Z,38.50
2022-11-29T17:20:13.005Z,34.30
2022-11-29T17:23:50.506Z,34.20
2022-11-29T17:27:27.083Z,34.90
2022-11-29T17:31:24.717Z,39.60
2022-11-29T17:35:07.992Z,39.60
2022-11-29T17:38:20.298Z,35.50
2022-11-29T17:42:01.383Z,37.80
2022-11-29T17:45:41.293Z,38.40
2022-11-29T17:49:13.418Z,41.10
2022-11-29T17:52:51.627Z,33.00
2022-11-29T17:56:52.580Z,36.70
2022-11-29T18:00:29.563Z,37.30
2022-11-29T18:04:08.534Z,39.50
2022-11-29T18:08:00.083Z,41.50
2022-11-29T18:11:28.513Z,42.00
2022-11-29T18:15:00.585Z,38.20
2022-11-29T18:18:39.735Z,41.40
2022-11-29T18:22:19.731Z,38.40
2022-11-29T18:25:59.380Z,39.30
2022-11-29T18:29:38.921Z,35.00
2022-11-29T18:33:09.003Z,39.60
2022-11-29T18:36:48.691Z,38.90
2022-11-29T18:40:24.209Z,39.60
2022-11-29T18:44:07.657Z,38.80
2022-11-29T18:47:42.055Z,37.20
2022-11-29T18:51:19.880Z,37.90
2022-11-29T18:54:56.834Z,38.20
2022-11-29T18:58:33.981Z,38.90
2022-11-29T19:02:12.747Z,40.90
2022-11-29T19:05:54.116Z,42.10
2022-11-29T19:09:26.046Z,43.00
2022-11-29T19:13:03.546Z,40.00
2022-11-29T19:16:44.616Z,39.30
2022-11-29T19:20:18.957Z,42.60
2022-11-29T19:24:00.945Z,45.80
2022-11-29T19:27:34.361Z,44.30
2022-11-29T19:31:14.663Z,42.10
2022-11-29T19:34:49.885Z,42.90
2022-11-29T19:38:27.876Z,43.00
2022-11-29T19:42:05.382Z,43.20
2022-11-29T19:45:43.014Z,42.90
2022-11-29T19:49:20.622Z,40.20
2022-11-29T19:52:59.519Z,44.80
2022-11-29T19:56:36.301Z,40.80
2022-11-29T20:00:14.723Z,43.40
2022-11-29T20:03:52.748Z,45.50
2022-11-29T20:07:29.473Z,39.40
2022-11-29T20:11:09.697Z,43.90
2022-11-29T20:14:44.516Z,44.40
2022-11-29T20:18:22.220Z,43.40
2022-11-29T20:21:59.825Z,43.40
2022-11-29T20:25:37.627Z,40.80
2022-11-29T20:29:16.601Z,45.00
2022-11-29T20:33:03.406Z,43.90
2022-11-29T20:37:56.662Z,45.60
2022-11-29T20:41:24.809Z,45.70
2022-11-29T20:45:09.912Z,42.50
2022-11-29T20:48:38.878Z,36.90
2022-11-29T20:52:38.223Z,41.90
2022-11-29T20:55:53.882Z,44.00
2022-11-29T20:59:31.513Z,43.30
2022-11-29T21:03:15.971Z,42.70
2022-11-29T21:06:46.921Z,42.40
2022-11-29T21:10:24.728Z,38.40
2022-11-29T21:14:04.530Z,44.30
2022-11-29T21:17:41.058Z,44.30
2022-11-29T21:21:38.186Z,45.20
2022-11-29T21:25:55.347Z,43.00
2022-11-29T21:29:16.102Z,43.50
2022-11-29T21:32:43.517Z,45.40
2022-11-29T21:36:21.553Z,45.50
2022-11-29T21:39:58.170Z,45.10
2022-11-29T21:44:04.791Z,41.50
2022-11-29T21:47:14.130Z,42.20
2022-11-29T21:50:51.628Z,46.50
2022-11-29T21:54:29.847Z,43.70
2022-11-29T21:58:06.934Z,45.20
2022-11-29T22:01:44.653Z,42.20
2022-11-29T22:05:22.240Z,46.20
2022-11-29T22:09:00.352Z,43.50
2022-11-29T22:12:38.934Z,46.80
2022-11-29T22:16:16.861Z,38.50
2022-11-29T22:19:53.909Z,43.30
2022-11-29T22:23:31.689Z,42.70
2022-11-29T22:27:08.668Z,47.30
2022-11-29T22:30:46.626Z,43.60
2022-11-29T22:34:27.661Z,40.40
2022-11-29T22:38:01.483Z,40.80
2022-11-29T22:41:40.428Z,44.90
2022-11-29T22:45:16.985Z,42.70
2022-11-29T22:48:56.945Z,45.50
2022-11-29T22:52:32.292Z,49.90
2022-11-29T22:56:11.675Z,52.40
2022-11-29T22:59:47.666Z,51.30
2022-11-29T23:03:25.631Z,45.70
2022-11-29T23:07:03.108Z,45.40
2022-11-29T23:10:40.732Z,41.50
2022-11-29T23:14:19.408Z,46.50
2022-11-29T23:17:56.323Z,38.80
2022-11-29T23:21:36.278Z,39.00
2022-11-29T23:25:11.730Z,41.10
2022-11-29T23:28:50.459Z,39.50
2022-11-29T23:32:27.037Z,35.20
2022-11-29T23:36:07.608Z,45.30
2022-11-29T23:39:42.547Z,41.30
2022-11-29T23:43:21.890Z,44.60
2022-11-29T23:46:57.699Z,39.50
2022-11-29T23:50:35.659Z,43.10
2022-11-29T23:54:13.265Z,37.20
2022-11-29T23:57:51.477Z,45.30
