createdAt,value
2023-03-17T00:01:51.663Z,1.67
2023-03-17T00:04:20.330Z,1.72
2023-03-17T00:06:48.921Z,1.76
2023-03-17T00:09:18.142Z,1.81
2023-03-17T00:11:47.110Z,1.76
2023-03-17T00:14:16.922Z,1.66
2023-03-17T00:16:48.684Z,1.60
2023-03-17T00:19:18.200Z,1.58
2023-03-17T00:21:47.212Z,1.60
2023-03-17T00:24:16.147Z,1.64
2023-03-17T00:26:44.777Z,1.68
2023-03-17T00:29:13.691Z,1.70
2023-03-17T00:31:45.472Z,1.72
2023-03-17T00:34:16.911Z,1.73
2023-03-17T00:36:49.835Z,1.74
2023-03-17T00:39:18.861Z,1.73
2023-03-17T00:41:50.745Z,1.69
2023-03-17T00:44:20.560Z,1.65
2023-03-17T00:46:48.785Z,1.60
2023-03-17T00:51:46.109Z,1.52
2023-03-17T00:54:16.967Z,1.49
2023-03-17T00:56:46.221Z,1.47
2023-03-17T00:59:14.653Z,1.45
2023-03-17T01:01:44.809Z,1.44
2023-03-17T01:04:13.162Z,1.40
2023-03-17T01:06:41.445Z,1.36
2023-03-17T01:09:12.982Z,1.33
2023-03-17T01:11:42.405Z,1.30
2023-03-17T01:14:12.012Z,1.28
2023-03-17T01:16:40.989Z,1.27
2023-03-17T01:19:10.237Z,1.23
2023-03-17T01:21:39.418Z,1.23
2023-03-17T01:24:08.523Z,1.24
2023-03-17T01:26:36.601Z,1.24
2023-03-17T01:29:06.443Z,1.25
2023-03-17T01:31:35.035Z,1.28
2023-03-17T01:34:04.483Z,1.31
2023-03-17T01:36:32.489Z,1.35
2023-03-17T01:39:00.872Z,1.39
2023-03-17T01:41:29.053Z,1.43
2023-03-17T01:43:57.746Z,1.45
2023-03-17T01:46:30.352Z,1.46
2023-03-17T01:49:07.613Z,1.44
2023-03-17T01:51:55.551Z,1.44
2023-03-17T01:54:28.420Z,1.45
2023-03-17T01:56:58.965Z,1.45
2023-03-17T01:59:28.881Z,1.45
2023-03-17T02:02:03.111Z,1.42
2023-03-17T02:04:31.964Z,1.36
2023-03-17T02:07:00.694Z,1.32
2023-03-17T02:09:29.170Z,1.27
2023-03-17T02:11:58.892Z,1.23
2023-03-17T02:14:27.786Z,1.20
2023-03-17T02:16:56.434Z,1.15
2023-03-17T02:19:25.133Z,1.10
2023-03-17T02:21:55.199Z,1.07
2023-03-17T02:24:32.681Z,1.03
2023-03-17T02:27:04.138Z,0.99
2023-03-17T02:29:35.180Z,0.93
2023-03-17T02:32:04.449Z,0.87
2023-03-17T02:34:33.498Z,0.75
2023-03-17T02:37:01.568Z,0.62
2023-03-17T02:39:32.504Z,0.49
2023-03-17T02:42:01.401Z,0.37
2023-03-17T02:44:30.604Z,0.28
2023-03-17T02:46:59.609Z,0.21
2023-03-17T02:49:28.702Z,0.19
2023-03-17T02:51:57.403Z,0.21
2023-03-17T02:54:25.785Z,0.23
2023-03-17T02:56:54.081Z,0.24
2023-03-17T02:59:22.446Z,0.25
2023-03-17T03:01:51.035Z,0.28
2023-03-17T03:04:20.205Z,0.33
2023-03-17T03:06:48.834Z,0.38
2023-03-17T03:09:18.030Z,0.41
2023-03-17T03:11:46.317Z,0.45
2023-03-17T03:14:15.321Z,0.45
2023-03-17T03:16:44.003Z,0.42
2023-03-17T03:19:12.595Z,0.43
2023-03-17T03:21:40.974Z,0.43
2023-03-17T03:24:09.562Z,0.47
2023-03-17T03:26:37.648Z,0.45
2023-03-17T03:29:05.934Z,0.43
2023-03-17T03:31:34.206Z,0.36
2023-03-17T03:34:02.492Z,0.24
2023-03-17T03:36:30.567Z,0.10
2023-03-17T03:38:59.978Z,-0.03
2023-03-17T03:41:28.257Z,-0.18
2023-03-17T03:43:57.112Z,-0.31
2023-03-17T03:46:26.860Z,-0.45
2023-03-17T03:48:55.669Z,-0.56
2023-03-17T03:51:23.839Z,-0.63
2023-03-17T03:53:51.916Z,-0.68
2023-03-17T03:56:19.996Z,-0.72
2023-03-17T03:58:48.377Z,-0.76
2023-03-17T04:01:16.558Z,-0.80
2023-03-17T04:03:47.519Z,-0.83
2023-03-17T04:06:16.455Z,-0.87
2023-03-17T04:08:44.784Z,-0.90
2023-03-17T04:11:13.469Z,-0.92
2023-03-17T04:13:42.268Z,-0.95
2023-03-17T04:16:10.679Z,-0.98
2023-03-17T04:18:38.880Z,-1.00
2023-03-17T04:21:08.459Z,-1.02
2023-03-17T04:23:36.824Z,-1.03
2023-03-17T04:26:06.082Z,-1.04
2023-03-17T04:28:34.204Z,-1.04
2023-03-17T04:31:02.519Z,-1.04
2023-03-17T04:33:30.771Z,-1.02
2023-03-17T04:35:58.889Z,-1.00
2023-03-17T04:38:27.130Z,-0.95
2023-03-17T04:40:55.413Z,-0.91
2023-03-17T04:43:24.509Z,-0.87
2023-03-17T04:45:53.341Z,-0.83
2023-03-17T04:48:21.891Z,-0.80
2023-03-17T04:50:50.278Z,-0.77
2023-03-17T04:53:18.359Z,-0.69
2023-03-17T04:55:46.647Z,-0.63
2023-03-17T04:58:29.535Z,-0.55
2023-03-17T05:00:59.088Z,-0.45
2023-03-17T05:03:28.638Z,-0.35
2023-03-17T05:05:58.084Z,-0.23
2023-03-17T05:08:28.469Z,-0.17
2023-03-17T05:10:57.717Z,-0.15
2023-03-17T05:13:26.719Z,-0.14
2023-03-17T05:15:55.819Z,-0.12
2023-03-17T05:18:25.027Z,-0.13
2023-03-17T05:20:53.333Z,-0.08
2023-03-17T05:23:22.513Z,0.03
2023-03-17T05:25:51.205Z,0.08
2023-03-17T05:28:22.566Z,0.12
2023-03-17T05:30:51.206Z,0.12
2023-03-17T05:33:20.320Z,0.19
2023-03-17T05:35:48.889Z,0.26
2023-03-17T05:38:17.455Z,0.32
2023-03-17T05:40:45.930Z,0.36
2023-03-17T05:43:14.289Z,0.43
2023-03-17T05:45:43.337Z,0.49
2023-03-17T05:48:13.414Z,0.44
2023-03-17T05:50:41.931Z,0.41
2023-03-17T05:53:10.808Z,0.43
2023-03-17T05:55:39.180Z,0.45
2023-03-17T05:58:08.003Z,0.48
2023-03-17T06:00:37.901Z,0.57
2023-03-17T06:03:06.556Z,0.70
2023-03-17T06:05:35.187Z,0.81
2023-03-17T06:08:04.896Z,0.91
2023-03-17T06:10:33.661Z,1.00
2023-03-17T06:13:04.026Z,1.10
2023-03-17T06:15:34.251Z,1.18
2023-03-17T06:18:03.030Z,1.25
2023-03-17T06:20:32.546Z,1.33
2023-03-17T06:23:04.969Z,1.40
2023-03-17T06:25:34.722Z,1.48
2023-03-17T06:28:04.027Z,1.57
2023-03-17T06:30:33.210Z,1.65
2023-03-17T06:33:02.477Z,1.73
2023-03-17T06:35:31.294Z,1.80
2023-03-17T06:38:01.068Z,1.89
2023-03-17T06:40:29.638Z,1.95
2023-03-17T06:42:58.332Z,2.03
2023-03-17T06:45:27.028Z,2.11
2023-03-17T06:47:55.508Z,2.18
2023-03-17T06:50:23.714Z,2.27
2023-03-17T06:52:51.764Z,2.35
2023-03-17T06:55:20.158Z,2.41
2023-03-17T06:57:50.890Z,2.49
2023-03-17T07:00:20.179Z,2.55
2023-03-17T07:02:49.647Z,2.60
2023-03-17T07:05:18.074Z,2.65
2023-03-17T07:07:46.529Z,2.74
2023-03-17T07:10:16.067Z,2.84
2023-03-17T07:12:44.888Z,2.93
2023-03-17T07:15:13.483Z,3.00
2023-03-17T07:17:41.875Z,3.11
2023-03-17T07:20:11.997Z,3.21
2023-03-17T07:22:41.189Z,3.27
2023-03-17T07:25:09.972Z,3.33
2023-03-17T07:27:38.561Z,3.38
2023-03-17T07:30:07.668Z,3.46
2023-03-17T07:32:36.420Z,3.51
2023-03-17T07:35:05.325Z,3.57
2023-03-17T07:37:33.430Z,3.65
2023-03-17T07:40:01.716Z,3.74
2023-03-17T07:42:30.450Z,3.83
2023-03-17T07:44:58.722Z,3.91
2023-03-17T07:47:27.277Z,4.01
2023-03-17T07:49:55.610Z,4.11
2023-03-17T07:52:24.042Z,4.17
2023-03-17T07:54:53.234Z,4.26
2023-03-17T07:57:22.336Z,4.35
2023-03-17T07:59:51.054Z,4.44
2023-03-17T08:02:19.798Z,4.53
2023-03-17T08:04:48.449Z,4.61
2023-03-17T08:07:16.501Z,4.75
2023-03-17T08:09:44.786Z,4.85
2023-03-17T08:12:13.661Z,4.96
2023-03-17T08:14:41.954Z,5.14
2023-03-17T08:17:10.649Z,5.36
2023-03-17T08:19:39.039Z,5.52
2023-03-17T08:22:07.946Z,5.69
2023-03-17T08:24:37.354Z,5.82
2023-03-17T08:27:05.956Z,5.94
2023-03-17T08:29:34.118Z,6.10
2023-03-17T08:32:03.472Z,6.24
2023-03-17T08:34:32.000Z,6.39
2023-03-17T08:37:00.794Z,6.51
2023-03-17T08:39:29.961Z,6.60
2023-03-17T08:41:58.280Z,6.72
2023-03-17T08:44:26.665Z,6.87
2023-03-17T08:46:55.149Z,7.02
2023-03-17T08:49:23.737Z,7.22
2023-03-17T08:51:52.123Z,7.36
2023-03-17T08:54:20.311Z,7.53
2023-03-17T08:56:48.615Z,7.69
2023-03-17T08:59:17.030Z,7.88
2023-03-17T09:01:46.036Z,8.02
2023-03-17T09:04:18.854Z,8.23
2023-03-17T09:07:02.831Z,8.42
2023-03-17T09:09:33.746Z,8.62
2023-03-17T09:12:03.453Z,8.71
2023-03-17T09:14:42.584Z,8.80
2023-03-17T09:17:14.141Z,9.06
2023-03-17T09:19:43.830Z,9.37
2023-03-17T09:22:17.829Z,9.63
2023-03-17T09:24:46.944Z,9.90
2023-03-17T09:27:15.048Z,10.01
2023-03-17T09:30:11.061Z,10.43
2023-03-17T09:32:52.269Z,11.14
2023-03-17T09:35:21.236Z,12.04
2023-03-17T09:37:49.828Z,12.71
2023-03-17T09:40:19.851Z,12.86
2023-03-17T09:42:56.938Z,13.48
2023-03-17T09:45:31.667Z,13.97
2023-03-17T09:48:05.066Z,14.58
2023-03-17T09:50:48.790Z,15.14
2023-03-17T09:53:21.133Z,15.89
2023-03-17T09:55:53.146Z,16.45
2023-03-17T09:58:25.194Z,17.11
2023-03-17T10:00:53.382Z,17.35
2023-03-17T10:03:23.191Z,17.44
2023-03-17T10:05:51.425Z,17.97
2023-03-17T10:08:32.246Z,18.16
2023-03-17T10:11:09.117Z,18.46
2023-03-17T10:13:46.339Z,18.82
2023-03-17T10:16:43.833Z,18.93
2023-03-17T10:19:22.264Z,19.48
2023-03-17T10:21:54.305Z,19.14
2023-03-17T10:24:23.435Z,18.19
2023-03-17T10:26:53.456Z,17.87
2023-03-17T10:29:25.467Z,18.42
2023-03-17T10:31:58.287Z,18.93
2023-03-17T10:34:28.847Z,19.24
2023-03-17T10:37:08.802Z,19.93
2023-03-17T10:39:46.432Z,20.40
2023-03-17T10:42:28.182Z,20.18
2023-03-17T10:44:59.004Z,20.15
2023-03-17T10:47:59.849Z,20.17
2023-03-17T10:50:32.952Z,20.23
2023-03-17T10:53:01.527Z,20.60
2023-03-17T10:55:32.773Z,19.91
2023-03-17T10:58:03.842Z,19.96
2023-03-17T11:00:36.676Z,20.65
2023-03-17T11:03:15.102Z,21.05
2023-03-17T11:05:54.351Z,20.91
2023-03-17T11:08:23.449Z,19.90
2023-03-17T11:10:57.020Z,20.03
2023-03-17T11:13:29.631Z,20.69
2023-03-17T11:16:11.050Z,20.79
2023-03-17T11:18:40.110Z,20.30
2023-03-17T11:21:10.557Z,20.55
2023-03-17T11:23:53.478Z,20.97
2023-03-17T11:26:27.909Z,20.55
2023-03-17T11:29:16.332Z,20.13
2023-03-17T11:32:08.145Z,19.98
2023-03-17T11:34:59.490Z,19.88
2023-03-17T11:37:28.244Z,19.92
2023-03-17T11:40:15.360Z,19.76
2023-03-17T11:42:46.814Z,19.60
2023-03-17T11:45:26.042Z,19.39
2023-03-17T11:47:59.368Z,19.08
2023-03-17T11:50:28.151Z,18.74
2023-03-17T11:52:59.179Z,18.71
2023-03-17T11:55:42.398Z,18.81
2023-03-17T11:58:13.859Z,19.04
2023-03-17T12:00:46.239Z,18.93
2023-03-17T12:03:33.927Z,18.84
2023-03-17T12:06:05.620Z,18.60
2023-03-17T12:08:45.862Z,18.43
2023-03-17T12:11:17.406Z,18.32
2023-03-17T12:13:51.845Z,18.23
2023-03-17T12:16:25.959Z,18.24
2023-03-17T12:19:06.523Z,18.26
2023-03-17T12:21:42.398Z,18.45
2023-03-17T12:24:17.554Z,18.65
2023-03-17T12:26:52.241Z,18.90
2023-03-17T12:29:36.079Z,19.24
2023-03-17T12:32:08.555Z,19.70
2023-03-17T12:34:43.705Z,20.33
2023-03-17T12:37:14.845Z,20.66
2023-03-17T12:39:47.116Z,20.96
2023-03-17T12:42:25.262Z,20.68
2023-03-17T12:45:20.205Z,20.93
2023-03-17T12:48:22.059Z,21.50
2023-03-17T12:50:50.443Z,22.09
2023-03-17T12:53:21.589Z,21.85
2023-03-17T12:55:51.416Z,20.46
2023-03-17T12:58:29.627Z,19.74
2023-03-17T13:01:07.317Z,20.35
2023-03-17T13:03:39.218Z,21.55
2023-03-17T13:06:08.961Z,22.51
2023-03-17T13:08:41.287Z,23.24
2023-03-17T13:11:16.455Z,23.88
2023-03-17T13:13:47.345Z,23.89
2023-03-17T13:16:29.999Z,23.23
2023-03-17T13:19:19.323Z,22.29
2023-03-17T13:21:50.671Z,20.96
2023-03-17T13:24:20.692Z,20.24
2023-03-17T13:26:56.546Z,20.51
2023-03-17T13:29:33.957Z,21.13
2023-03-17T13:32:17.411Z,21.01
2023-03-17T13:34:48.576Z,19.95
2023-03-17T13:37:28.863Z,18.98
2023-03-17T13:39:56.961Z,17.93
2023-03-17T13:42:35.791Z,17.08
2023-03-17T13:45:16.671Z,16.34
2023-03-17T13:47:46.009Z,15.95
2023-03-17T13:50:33.717Z,17.36
2023-03-17T13:53:03.182Z,19.32
2023-03-17T13:55:35.338Z,20.84
2023-03-17T13:58:08.682Z,21.90
2023-03-17T14:00:39.945Z,22.35
2023-03-17T14:03:12.373Z,21.03
2023-03-17T14:05:41.167Z,20.80
2023-03-17T14:08:20.414Z,21.13
2023-03-17T14:10:55.841Z,22.03
2023-03-17T14:13:30.062Z,22.81
2023-03-17T14:15:58.894Z,23.66
2023-03-17T14:18:34.770Z,24.43
2023-03-17T14:21:09.419Z,25.19
2023-03-17T14:23:39.669Z,25.49
2023-03-17T14:26:11.025Z,25.41
2023-03-17T14:28:39.140Z,25.06
2023-03-17T14:31:08.258Z,25.08
2023-03-17T14:33:42.517Z,25.43
2023-03-17T14:36:14.346Z,25.40
2023-03-17T14:38:53.411Z,24.04
2023-03-17T14:41:23.219Z,22.51
2023-03-17T14:43:52.639Z,20.84
2023-03-17T14:46:23.056Z,19.65
2023-03-17T14:48:57.075Z,19.26
2023-03-17T14:51:28.528Z,20.27
2023-03-17T14:54:01.265Z,21.09
2023-03-17T14:56:36.246Z,21.74
2023-03-17T14:59:27.451Z,21.62
2023-03-17T15:02:31.196Z,21.36
2023-03-17T15:04:59.533Z,20.50
2023-03-17T15:07:30.984Z,19.44
2023-03-17T15:10:02.031Z,18.38
2023-03-17T15:12:31.436Z,17.18
2023-03-17T15:15:02.794Z,16.21
2023-03-17T15:17:33.734Z,15.48
2023-03-17T15:20:07.331Z,14.91
2023-03-17T15:22:35.713Z,14.52
2023-03-17T15:25:16.887Z,14.12
2023-03-17T15:27:45.688Z,13.81
2023-03-17T15:30:14.406Z,13.58
2023-03-17T15:32:42.704Z,13.35
2023-03-17T15:35:12.677Z,13.08
2023-03-17T15:37:41.739Z,12.80
2023-03-17T15:40:10.734Z,12.57
2023-03-17T15:42:40.002Z,12.35
2023-03-17T15:45:09.339Z,12.17
2023-03-17T15:47:40.169Z,12.02
2023-03-17T15:50:26.698Z,11.87
2023-03-17T15:52:58.178Z,11.71
2023-03-17T15:55:30.258Z,11.57
2023-03-17T15:57:59.104Z,11.45
2023-03-17T16:00:30.108Z,11.33
2023-03-17T16:03:06.744Z,11.21
2023-03-17T16:05:36.243Z,11.04
2023-03-17T16:08:04.448Z,10.86
2023-03-17T16:10:33.791Z,10.68
2023-03-17T16:13:02.249Z,10.53
2023-03-17T16:15:32.175Z,10.42
2023-03-17T16:18:10.674Z,10.33
2023-03-17T16:20:40.281Z,10.22
2023-03-17T16:23:27.303Z,10.11
2023-03-17T16:26:11.822Z,9.97
2023-03-17T16:28:43.672Z,9.80
2023-03-17T16:31:44.907Z,9.62
2023-03-17T16:34:17.329Z,9.43
2023-03-17T16:36:45.905Z,9.25
2023-03-17T16:39:18.862Z,9.13
2023-03-17T16:41:47.868Z,9.00
2023-03-17T16:44:17.238Z,8.88
2023-03-17T16:46:45.990Z,8.75
2023-03-17T16:49:18.780Z,8.67
2023-03-17T16:51:49.317Z,8.62
2023-03-17T16:54:17.809Z,8.57
2023-03-17T16:56:45.919Z,8.53
2023-03-17T16:59:18.968Z,8.49
2023-03-17T17:01:47.618Z,8.43
2023-03-17T17:04:16.257Z,8.37
2023-03-17T17:06:44.464Z,8.34
2023-03-17T17:09:12.611Z,8.30
2023-03-17T17:11:41.104Z,8.28
2023-03-17T17:14:10.013Z,8.21
2023-03-17T17:16:42.303Z,8.14
2023-03-17T17:19:15.908Z,8.11
2023-03-17T17:21:44.460Z,8.06
2023-03-17T17:24:13.669Z,8.03
2023-03-17T17:26:41.860Z,7.99
2023-03-17T17:29:10.148Z,7.97
2023-03-17T17:31:38.470Z,7.96
2023-03-17T17:34:07.427Z,7.95
2023-03-17T17:36:36.500Z,7.90
2023-03-17T17:39:04.799Z,7.83
2023-03-17T17:41:34.615Z,7.76
2023-03-17T17:44:03.735Z,7.64
2023-03-17T17:46:33.004Z,7.55
2023-03-17T17:49:01.393Z,7.49
2023-03-17T17:51:29.982Z,7.41
2023-03-17T17:53:58.706Z,7.30
2023-03-17T17:56:27.056Z,7.19
2023-03-17T17:58:55.240Z,7.13
2023-03-17T18:01:23.564Z,7.09
2023-03-17T18:03:51.798Z,7.05
2023-03-17T18:06:20.795Z,6.99
2023-03-17T18:08:52.659Z,6.94
2023-03-17T18:11:21.361Z,6.89
2023-03-17T18:13:50.050Z,6.82
2023-03-17T18:16:19.832Z,6.75
2023-03-17T18:18:48.879Z,6.64
2023-03-17T18:21:17.767Z,6.56
2023-03-17T18:23:49.955Z,6.48
2023-03-17T18:26:18.514Z,6.37
2023-03-17T18:28:47.988Z,6.24
2023-03-17T18:31:22.489Z,6.16
2023-03-17T18:33:53.907Z,6.05
2023-03-17T18:36:22.501Z,5.92
2023-03-17T18:38:51.710Z,5.82
2023-03-17T18:41:19.977Z,5.70
2023-03-17T18:43:48.253Z,5.60
2023-03-17T18:46:17.477Z,5.49
2023-03-17T18:48:45.741Z,5.43
2023-03-17T18:51:13.821Z,5.36
2023-03-17T18:53:41.998Z,5.26
2023-03-17T18:56:10.278Z,5.17
2023-03-17T18:58:38.664Z,5.10
2023-03-17T19:01:07.812Z,4.99
2023-03-17T19:03:36.738Z,4.92
2023-03-17T19:06:13.478Z,4.85
2023-03-17T19:08:42.209Z,4.76
2023-03-17T19:11:12.075Z,4.67
2023-03-17T19:13:40.435Z,4.59
2023-03-17T19:16:09.158Z,4.54
2023-03-17T19:18:41.888Z,4.46
2023-03-17T19:21:11.110Z,4.35
2023-03-17T19:23:40.118Z,4.25
2023-03-17T19:26:09.471Z,4.13
2023-03-17T19:28:37.590Z,4.05
2023-03-17T19:31:06.587Z,3.99
2023-03-17T19:33:35.072Z,3.91
2023-03-17T19:36:11.190Z,3.81
2023-03-17T19:38:39.532Z,3.73
2023-03-17T19:41:08.220Z,3.68
2023-03-17T19:43:41.283Z,3.63
2023-03-17T19:46:11.659Z,3.60
2023-03-17T19:48:40.852Z,3.58
2023-03-17T19:51:11.653Z,3.55
2023-03-17T19:53:39.637Z,3.52
2023-03-17T19:56:08.033Z,3.47
2023-03-17T19:58:36.429Z,3.41
2023-03-17T20:01:05.410Z,3.36
2023-03-17T20:03:34.220Z,3.31
2023-03-17T20:06:06.191Z,3.23
2023-03-17T20:08:35.861Z,3.17
2023-03-17T20:11:06.110Z,3.12
2023-03-17T20:13:35.034Z,3.06
2023-03-17T20:16:03.941Z,3.02
2023-03-17T20:18:32.302Z,2.97
2023-03-17T20:21:01.770Z,2.91
2023-03-17T20:23:29.985Z,2.83
2023-03-17T20:25:58.376Z,2.80
2023-03-17T20:28:27.737Z,2.78
2023-03-17T20:31:00.100Z,2.74
2023-03-17T20:33:28.442Z,2.70
2023-03-17T20:35:56.745Z,2.66
2023-03-17T20:38:25.800Z,2.66
2023-03-17T20:40:53.994Z,2.66
2023-03-17T20:43:22.891Z,2.67
2023-03-17T20:45:53.422Z,2.69
2023-03-17T20:48:23.344Z,2.73
2023-03-17T20:50:51.530Z,2.74
2023-03-17T20:53:19.806Z,2.77
2023-03-17T20:55:48.188Z,2.82
2023-03-17T20:58:16.371Z,2.86
2023-03-17T21:00:45.060Z,2.89
2023-03-17T21:03:13.200Z,2.92
2023-03-17T21:05:42.545Z,2.95
2023-03-17T21:08:11.648Z,2.95
2023-03-17T21:10:39.925Z,2.98
2023-03-17T21:13:09.151Z,3.01
2023-03-17T21:15:37.413Z,3.04
2023-03-17T21:18:06.209Z,3.05
2023-03-17T21:20:34.392Z,3.07
2023-03-17T21:23:04.815Z,3.07
2023-03-17T21:25:33.402Z,3.06
2023-03-17T21:28:01.693Z,3.08
2023-03-17T21:30:30.264Z,3.09
2023-03-17T21:33:00.467Z,3.10
2023-03-17T21:35:30.737Z,3.10
2023-03-17T21:37:59.040Z,3.10
2023-03-17T21:40:27.810Z,3.11
2023-03-17T21:42:56.512Z,3.12
2023-03-17T21:45:25.339Z,3.15
2023-03-17T21:47:54.565Z,3.18
2023-03-17T21:50:23.272Z,3.20
2023-03-17T21:52:51.615Z,3.23
2023-03-17T21:55:20.062Z,3.25
2023-03-17T21:57:48.239Z,3.25
2023-03-17T22:00:17.487Z,3.25
2023-03-17T22:02:46.051Z,3.26
2023-03-17T22:05:14.520Z,3.24
2023-03-17T22:07:44.022Z,3.21
2023-03-17T22:10:12.212Z,3.16
2023-03-17T22:12:40.897Z,3.11
2023-03-17T22:15:10.458Z,3.05
2023-03-17T22:17:39.912Z,2.98
2023-03-17T22:20:09.164Z,2.92
2023-03-17T22:22:37.437Z,2.85
2023-03-17T22:25:06.956Z,2.80
2023-03-17T22:27:35.189Z,2.76
2023-03-17T22:30:04.090Z,2.74
2023-03-17T22:32:32.519Z,2.62
2023-03-17T22:35:00.859Z,2.53
2023-03-17T22:37:29.245Z,2.54
2023-03-17T22:40:02.646Z,2.56
2023-03-17T22:42:31.338Z,2.55
2023-03-17T22:44:59.923Z,2.50
2023-03-17T22:47:27.999Z,2.44
2023-03-17T22:49:56.491Z,2.39
2023-03-17T22:52:24.777Z,2.37
2023-03-17T22:54:52.865Z,2.30
2023-03-17T22:57:20.925Z,2.20
2023-03-17T22:59:49.101Z,2.11
2023-03-17T23:02:18.569Z,2.08
2023-03-17T23:04:46.998Z,2.05
2023-03-17T23:07:16.609Z,2.01
2023-03-17T23:09:45.508Z,1.99
2023-03-17T23:12:13.993Z,1.99
2023-03-17T23:14:42.495Z,2.03
2023-03-17T23:17:10.763Z,2.10
2023-03-17T23:19:39.251Z,2.11
2023-03-17T23:22:08.143Z,2.16
2023-03-17T23:24:36.229Z,2.20
2023-03-17T23:27:04.710Z,2.22
2023-03-17T23:29:32.991Z,2.29
2023-03-17T23:32:01.376Z,2.32
2023-03-17T23:34:29.932Z,2.33
2023-03-17T23:36:58.151Z,2.36
2023-03-17T23:39:26.429Z,2.37
2023-03-17T23:41:55.138Z,2.42
2023-03-17T23:44:23.802Z,2.45
2023-03-17T23:46:52.595Z,2.51
2023-03-17T23:49:21.077Z,2.59
2023-03-17T23:51:49.469Z,2.65
2023-03-17T23:54:17.547Z,2.65
2023-03-17T23:56:45.826Z,2.67
2023-03-17T23:59:14.006Z,2.70
