createdAt,value
2022-10-31T00:00:50.712Z,81.40
2022-10-31T00:03:53.312Z,81.95
2022-10-31T00:06:55.552Z,82.02
2022-10-31T00:09:57.873Z,81.63
2022-10-31T00:13:00.474Z,80.97
2022-10-31T00:16:02.938Z,80.01
2022-10-31T00:19:07.398Z,79.34
2022-10-31T00:22:09.594Z,79.52
2022-10-31T00:25:11.788Z,79.33
2022-10-31T00:28:13.983Z,80.22
2022-10-31T00:31:16.351Z,80.34
2022-10-31T00:34:19.629Z,80.81
2022-10-31T00:37:21.712Z,81.97
2022-10-31T00:40:23.777Z,80.80
2022-10-31T00:43:27.248Z,81.45
2022-10-31T00:46:29.348Z,81.52
2022-10-31T00:49:31.418Z,80.80
2022-10-31T00:52:33.527Z,81.55
2022-10-31T00:55:35.593Z,80.58
2022-10-31T00:58:37.736Z,79.53
2022-10-31T01:01:40.042Z,81.16
2022-10-31T01:04:42.251Z,80.71
2022-10-31T01:07:44.374Z,80.20
2022-10-31T01:10:46.461Z,79.36
2022-10-31T01:13:49.025Z,78.80
2022-10-31T01:16:51.093Z,77.93
2022-10-31T01:19:53.290Z,77.76
2022-10-31T01:22:55.380Z,78.38
2022-10-31T01:26:12.837Z,78.71
2022-10-31T01:29:16.025Z,78.29
2022-10-31T01:32:18.183Z,77.85
2022-10-31T01:35:20.853Z,78.73
2022-10-31T01:38:23.125Z,81.60
2022-10-31T01:41:30.109Z,80.39
2022-10-31T01:44:32.004Z,79.83
2022-10-31T01:47:47.178Z,81.78
2022-10-31T01:50:49.801Z,79.78
2022-10-31T01:53:52.153Z,80.40
2022-10-31T01:56:54.696Z,80.45
2022-10-31T02:00:03.854Z,80.71
2022-10-31T02:03:15.385Z,81.11
2022-10-31T02:06:48.650Z,80.69
2022-10-31T02:09:50.702Z,80.77
2022-10-31T02:12:57.931Z,81.02
2022-10-31T02:16:00.403Z,81.62
2022-10-31T02:19:03.601Z,82.20
2022-10-31T02:22:49.085Z,82.03
2022-10-31T02:26:14.137Z,81.67
2022-10-31T02:29:55.728Z,81.95
2022-10-31T02:33:02.446Z,82.35
2022-10-31T02:36:21.808Z,82.67
2022-10-31T02:39:41.049Z,82.84
2022-10-31T02:43:10.060Z,82.90
2022-10-31T02:46:21.358Z,83.34
2022-10-31T02:49:46.869Z,82.90
2022-10-31T02:52:52.960Z,83.01
2022-10-31T02:56:21.402Z,83.38
2022-10-31T02:59:23.491Z,84.53
2022-10-31T03:03:05.129Z,85.07
2022-10-31T03:06:25.586Z,85.40
2022-10-31T03:10:17.881Z,86.47
2022-10-31T03:13:47.411Z,86.39
2022-10-31T03:16:53.361Z,85.23
2022-10-31T03:19:55.875Z,86.42
2022-10-31T03:22:57.998Z,85.13
2022-10-31T03:26:00.372Z,86.12
2022-10-31T03:29:06.157Z,86.28
2022-10-31T03:32:17.571Z,86.57
2022-10-31T03:35:22.281Z,87.38
2022-10-31T03:38:24.401Z,87.91
2022-10-31T03:41:30.207Z,88.38
2022-10-31T03:44:32.260Z,88.51
2022-10-31T03:47:38.031Z,88.97
2022-10-31T03:51:16.274Z,88.32
2022-10-31T03:54:36.614Z,88.86
2022-10-31T03:57:55.029Z,88.77
2022-10-31T04:00:58.948Z,89.63
2022-10-31T04:04:01.474Z,89.07
2022-10-31T04:07:03.565Z,89.91
2022-10-31T04:10:09.104Z,90.99
2022-10-31T04:16:25.250Z,89.81
2022-10-31T04:19:27.350Z,89.66
2022-10-31T04:22:29.519Z,88.95
2022-10-31T04:25:31.580Z,88.91
2022-10-31T04:28:35.117Z,89.54
2022-10-31T04:31:38.192Z,89.23
2022-10-31T04:34:40.346Z,89.52
2022-10-31T04:37:42.395Z,90.20
2022-10-31T04:40:45.825Z,89.73
2022-10-31T04:43:50.880Z,88.93
2022-10-31T04:46:53.078Z,88.65
2022-10-31T04:49:55.124Z,88.88
2022-10-31T04:52:57.192Z,89.11
2022-10-31T04:56:03.108Z,88.58
2022-10-31T04:59:16.097Z,88.97
2022-10-31T05:02:37.636Z,89.73
2022-10-31T05:05:42.901Z,90.44
2022-10-31T05:08:45.015Z,90.48
2022-10-31T05:11:47.740Z,91.83
2022-10-31T05:15:15.927Z,91.65
2022-10-31T05:18:36.275Z,92.29
2022-10-31T05:22:04.202Z,91.72
2022-10-31T05:25:08.796Z,90.98
2022-10-31T05:28:10.900Z,91.54
2022-10-31T05:31:13.319Z,92.43
2022-10-31T05:34:16.814Z,92.16
2022-10-31T05:37:47.939Z,92.32
2022-10-31T05:40:50.019Z,91.48
2022-10-31T05:43:52.120Z,92.49
2022-10-31T05:46:58.673Z,91.36
2022-10-31T05:50:30.633Z,91.38
2022-10-31T05:53:41.457Z,90.71
2022-10-31T05:56:43.560Z,90.75
2022-10-31T05:59:45.611Z,91.37
2022-10-31T06:02:47.708Z,91.77
2022-10-31T06:06:12.872Z,91.30
2022-10-31T06:09:16.922Z,91.25
2022-10-31T06:12:20.093Z,92.56
2022-10-31T06:15:48.160Z,91.31
2022-10-31T06:18:50.347Z,91.06
2022-10-31T06:21:53.528Z,91.49
2022-10-31T06:24:55.692Z,91.31
2022-10-31T06:27:57.963Z,91.67
2022-10-31T06:31:05.873Z,92.05
2022-10-31T06:34:08.076Z,92.82
2022-10-31T06:37:11.495Z,93.30
2022-10-31T06:40:16.254Z,93.78
2022-10-31T06:43:43.448Z,94.25
2022-10-31T06:47:03.942Z,94.13
2022-10-31T06:50:14.867Z,94.22
2022-10-31T06:53:17.181Z,94.22
2022-10-31T06:56:19.297Z,93.94
2022-10-31T06:59:25.623Z,94.56
2022-10-31T07:02:57.788Z,94.68
2022-10-31T07:06:00.073Z,94.60
2022-10-31T07:09:02.835Z,93.15
2022-10-31T07:12:05.264Z,93.93
2022-10-31T07:15:11.200Z,93.87
2022-10-31T07:18:13.616Z,91.28
2022-10-31T07:21:15.908Z,91.77
2022-10-31T07:24:18.020Z,91.67
2022-10-31T07:27:20.113Z,89.30
2022-10-31T07:30:23.944Z,89.01
2022-10-31T07:33:29.927Z,90.55
2022-10-31T07:36:52.111Z,91.31
2022-10-31T07:39:54.819Z,91.32
2022-10-31T07:42:58.797Z,90.96
2022-10-31T07:46:19.495Z,92.23
2022-10-31T07:49:26.419Z,90.27
2022-10-31T07:52:46.904Z,88.79
2022-10-31T07:56:11.522Z,89.62
2022-10-31T07:59:14.804Z,88.54
2022-10-31T08:02:17.001Z,89.00
2022-10-31T08:05:25.045Z,88.76
2022-10-31T08:09:05.349Z,89.20
2022-10-31T08:12:08.394Z,88.64
2022-10-31T08:15:11.349Z,88.81
2022-10-31T08:18:14.585Z,88.31
2022-10-31T08:21:17.050Z,88.86
2022-10-31T08:24:20.536Z,89.13
2022-10-31T08:27:22.997Z,89.67
2022-10-31T08:30:29.181Z,90.03
2022-10-31T08:33:51.534Z,90.14
2022-10-31T08:37:12.716Z,89.83
2022-10-31T08:40:19.349Z,90.51
2022-10-31T08:43:21.436Z,90.96
2022-10-31T08:46:24.485Z,90.66
2022-10-31T08:49:26.598Z,90.32
2022-10-31T08:52:51.151Z,89.38
2022-10-31T08:55:51.550Z,90.17
2022-10-31T08:59:01.161Z,89.80
2022-10-31T09:02:12.409Z,90.81
2022-10-31T09:05:14.894Z,91.43
2022-10-31T09:08:17.371Z,91.17
2022-10-31T09:11:21.903Z,91.08
2022-10-31T09:14:58.998Z,90.80
2022-10-31T09:18:07.065Z,90.74
2022-10-31T09:21:27.692Z,90.53
2022-10-31T09:24:29.775Z,89.68
2022-10-31T09:27:31.852Z,88.89
2022-10-31T09:30:35.830Z,87.95
2022-10-31T09:33:38.188Z,87.06
2022-10-31T09:37:00.267Z,86.33
2022-10-31T09:40:03.161Z,83.89
2022-10-31T09:43:28.405Z,81.49
2022-10-31T09:46:55.226Z,81.52
2022-10-31T09:50:15.681Z,80.82
2022-10-31T09:53:48.857Z,81.38
2022-10-31T09:56:54.978Z,83.27
2022-10-31T09:59:57.027Z,83.48
2022-10-31T10:03:28.025Z,81.59
2022-10-31T10:06:33.670Z,82.61
2022-10-31T10:09:54.001Z,84.16
2022-10-31T10:13:26.228Z,84.64
2022-10-31T10:16:40.465Z,86.57
2022-10-31T10:20:13.587Z,87.03
2022-10-31T10:23:38.558Z,87.10
2022-10-31T10:27:00.125Z,86.67
2022-10-31T10:30:19.496Z,86.30
2022-10-31T10:33:59.986Z,85.22
2022-10-31T10:37:20.169Z,84.46
2022-10-31T10:40:25.285Z,83.98
2022-10-31T10:43:38.244Z,80.35
2022-10-31T10:47:07.970Z,79.52
2022-10-31T10:50:27.286Z,80.32
2022-10-31T10:54:21.844Z,78.92
2022-10-31T10:57:58.385Z,79.67
2022-10-31T11:01:00.725Z,78.00
2022-10-31T11:04:04.154Z,77.63
2022-10-31T11:07:08.828Z,77.73
2022-10-31T11:10:15.317Z,77.33
2022-10-31T11:13:24.365Z,76.50
2022-10-31T11:16:35.570Z,76.59
2022-10-31T11:19:40.282Z,76.90
2022-10-31T11:22:44.024Z,78.22
2022-10-31T11:25:59.277Z,78.64
2022-10-31T11:29:03.232Z,79.77
2022-10-31T11:32:05.482Z,79.26
2022-10-31T11:35:11.414Z,79.66
2022-10-31T11:38:18.870Z,81.25
2022-10-31T11:41:30.688Z,81.13
2022-10-31T11:44:33.673Z,83.60
2022-10-31T11:47:37.733Z,83.46
2022-10-31T11:50:42.054Z,83.57
2022-10-31T11:53:56.850Z,84.10
2022-10-31T11:57:02.063Z,83.91
2022-10-31T12:00:18.644Z,83.13
2022-10-31T12:03:23.684Z,82.44
2022-10-31T12:06:39.994Z,81.48
2022-10-31T12:09:42.099Z,80.71
2022-10-31T12:13:19.358Z,80.66
2022-10-31T12:16:33.209Z,80.81
2022-10-31T12:20:22.397Z,81.65
2022-10-31T12:24:01.734Z,82.93
2022-10-31T12:27:27.834Z,83.50
2022-10-31T12:30:56.586Z,83.09
2022-10-31T12:34:37.433Z,82.56
2022-10-31T12:37:54.233Z,82.98
2022-10-31T12:41:17.369Z,82.51
2022-10-31T12:45:00.967Z,81.70
2022-10-31T12:48:57.099Z,82.28
2022-10-31T12:52:20.556Z,81.34
2022-10-31T12:56:02.455Z,81.12
2022-10-31T12:59:20.085Z,81.32
2022-10-31T13:03:02.776Z,81.83
2022-10-31T13:06:09.068Z,82.02
2022-10-31T13:09:18.222Z,82.22
2022-10-31T13:12:21.509Z,82.38
2022-10-31T13:15:27.417Z,82.39
2022-10-31T13:18:33.426Z,81.79
2022-10-31T13:21:41.310Z,81.31
2022-10-31T13:24:48.453Z,81.00
2022-10-31T13:28:26.115Z,78.79
2022-10-31T13:31:28.550Z,72.68
2022-10-31T13:34:39.568Z,76.42
2022-10-31T13:37:54.663Z,80.27
2022-10-31T13:41:10.530Z,81.80
2022-10-31T13:44:22.821Z,83.16
2022-10-31T13:47:29.637Z,84.42
2022-10-31T13:50:43.404Z,83.54
2022-10-31T13:53:59.391Z,83.72
2022-10-31T13:57:01.432Z,83.13
2022-10-31T14:00:22.030Z,83.24
2022-10-31T14:03:36.793Z,83.34
2022-10-31T14:07:13.592Z,83.22
2022-10-31T14:10:33.087Z,84.28
2022-10-31T14:13:44.605Z,85.82
2022-10-31T14:16:47.750Z,84.83
2022-10-31T14:20:22.272Z,84.56
2022-10-31T14:23:41.421Z,82.49
2022-10-31T14:26:58.392Z,82.28
2022-10-31T14:30:17.736Z,81.85
2022-10-31T14:33:20.834Z,82.27
2022-10-31T14:36:27.879Z,82.71
2022-10-31T14:39:55.244Z,82.42
2022-10-31T14:43:53.786Z,82.97
2022-10-31T14:47:21.010Z,82.60
2022-10-31T14:50:55.336Z,81.90
2022-10-31T14:53:57.679Z,82.80
2022-10-31T14:57:05.217Z,81.78
2022-10-31T15:00:17.562Z,81.14
2022-10-31T15:03:44.559Z,79.75
2022-10-31T15:07:06.731Z,81.55
2022-10-31T15:10:35.878Z,81.20
2022-10-31T15:13:47.292Z,81.82
2022-10-31T15:16:49.430Z,82.33
2022-10-31T15:19:51.645Z,82.25
2022-10-31T15:22:54.634Z,82.01
2022-10-31T15:26:04.847Z,81.89
2022-10-31T15:29:13.985Z,82.43
2022-10-31T15:32:25.190Z,82.67
2022-10-31T15:35:29.730Z,82.52
2022-10-31T15:38:31.819Z,81.88
2022-10-31T15:41:44.113Z,82.79
2022-10-31T15:44:46.139Z,82.93
2022-10-31T15:47:59.378Z,81.98
2022-10-31T15:51:02.203Z,82.45
2022-10-31T15:54:04.272Z,83.33
2022-10-31T15:57:12.320Z,83.06
2022-10-31T16:00:26.003Z,83.10
2022-10-31T16:03:30.493Z,83.60
2022-10-31T16:06:35.849Z,82.87
2022-10-31T16:09:37.927Z,82.74
2022-10-31T16:12:45.862Z,82.46
2022-10-31T16:16:21.210Z,82.92
2022-10-31T16:19:32.043Z,82.93
2022-10-31T16:22:38.771Z,83.50
2022-10-31T16:25:40.922Z,83.07
2022-10-31T16:29:03.474Z,84.66
2022-10-31T16:32:37.976Z,85.02
2022-10-31T16:35:40.308Z,84.93
2022-10-31T16:38:42.348Z,85.16
2022-10-31T16:41:50.298Z,86.05
2022-10-31T16:44:52.385Z,86.80
2022-10-31T16:47:54.646Z,87.21
2022-10-31T16:50:56.749Z,86.64
2022-10-31T16:53:58.848Z,86.76
2022-10-31T16:57:01.016Z,86.32
2022-10-31T17:00:04.292Z,86.65
2022-10-31T17:03:06.789Z,86.64
2022-10-31T17:06:13.269Z,87.26
2022-10-31T17:09:15.287Z,86.75
2022-10-31T17:12:19.931Z,86.53
2022-10-31T17:15:25.460Z,85.48
2022-10-31T17:18:28.125Z,85.62
2022-10-31T17:21:30.258Z,87.19
2022-10-31T17:24:32.294Z,87.57
2022-10-31T17:27:34.316Z,87.95
2022-10-31T17:30:36.860Z,86.49
2022-10-31T17:33:38.916Z,86.31
2022-10-31T17:36:40.961Z,85.37
2022-10-31T17:39:42.992Z,84.23
2022-10-31T17:42:56.277Z,84.30
2022-10-31T17:46:00.909Z,85.49
2022-10-31T17:49:05.042Z,86.92
2022-10-31T17:52:07.323Z,87.07
2022-10-31T17:55:10.028Z,87.39
2022-10-31T17:58:12.852Z,86.17
2022-10-31T18:01:16.853Z,87.65
2022-10-31T18:04:19.222Z,88.21
2022-10-31T18:07:21.404Z,88.85
2022-10-31T18:10:23.530Z,88.83
2022-10-31T18:13:26.111Z,88.53
2022-10-31T18:16:28.391Z,88.92
2022-10-31T18:19:30.522Z,88.94
2022-10-31T18:22:33.721Z,89.41
2022-10-31T18:25:37.531Z,90.29
2022-10-31T18:28:39.788Z,89.81
2022-10-31T18:31:42.002Z,90.21
2022-10-31T18:34:44.062Z,89.87
2022-10-31T18:37:46.123Z,89.84
2022-10-31T18:40:48.245Z,90.03
2022-10-31T18:43:50.627Z,89.96
2022-10-31T18:46:52.742Z,90.22
2022-10-31T18:49:54.878Z,88.86
2022-10-31T18:52:56.968Z,89.48
2022-10-31T18:55:59.265Z,88.92
2022-10-31T18:59:04.604Z,89.27
2022-10-31T19:02:07.051Z,89.49
2022-10-31T19:05:09.256Z,89.68
2022-10-31T19:08:11.406Z,89.62
2022-10-31T19:11:14.828Z,89.26
2022-10-31T19:14:19.100Z,88.84
2022-10-31T19:17:22.228Z,88.05
2022-10-31T19:20:24.639Z,88.89
2022-10-31T19:23:27.032Z,88.93
2022-10-31T19:26:29.722Z,88.14
2022-10-31T19:29:31.835Z,87.44
2022-10-31T19:32:34.149Z,88.57
2022-10-31T19:35:36.811Z,88.59
2022-10-31T19:38:40.741Z,87.87
2022-10-31T19:41:43.040Z,87.15
2022-10-31T19:44:45.323Z,87.76
2022-10-31T19:47:47.679Z,87.71
2022-10-31T19:50:51.183Z,87.59
2022-10-31T19:53:55.147Z,88.07
2022-10-31T19:56:57.494Z,87.17
2022-10-31T20:00:05.465Z,85.66
2022-10-31T20:03:17.135Z,84.85
2022-10-31T20:06:36.936Z,85.20
2022-10-31T20:09:39.079Z,84.84
2022-10-31T20:12:41.158Z,84.44
2022-10-31T20:15:43.257Z,84.57
2022-10-31T20:18:46.955Z,85.00
2022-10-31T20:21:49.047Z,84.56
2022-10-31T20:24:51.074Z,84.09
2022-10-31T20:27:53.166Z,83.77
2022-10-31T20:30:55.338Z,83.42
2022-10-31T20:33:57.520Z,83.93
2022-10-31T20:36:59.625Z,84.25
2022-10-31T20:40:01.686Z,84.63
2022-10-31T20:43:04.120Z,84.46
2022-10-31T20:46:11.002Z,84.65
2022-10-31T20:49:14.154Z,85.29
2022-10-31T20:52:16.440Z,86.22
2022-10-31T20:55:18.676Z,85.66
2022-10-31T20:58:20.704Z,86.94
2022-10-31T21:01:30.831Z,86.55
2022-10-31T21:04:33.109Z,86.50
2022-10-31T21:07:35.256Z,86.36
2022-10-31T21:10:39.090Z,85.84
2022-10-31T21:13:43.031Z,84.85
2022-10-31T21:16:45.749Z,84.31
2022-10-31T21:19:47.868Z,83.05
2022-10-31T21:22:50.460Z,84.50
2022-10-31T21:25:52.896Z,81.33
2022-10-31T21:28:56.870Z,81.17
2022-10-31T21:31:58.941Z,80.19
2022-10-31T21:35:00.956Z,80.36
2022-10-31T21:38:03.385Z,79.21
2022-10-31T21:41:08.378Z,78.81
2022-10-31T21:44:10.488Z,80.56
2022-10-31T21:47:12.552Z,81.46
2022-10-31T21:50:14.881Z,80.24
2022-10-31T21:53:35.803Z,81.69
2022-10-31T21:56:37.992Z,83.18
2022-10-31T21:59:45.632Z,84.05
2022-10-31T22:02:47.573Z,85.03
2022-10-31T22:05:49.651Z,84.74
2022-10-31T22:08:51.712Z,84.53
2022-10-31T22:11:53.819Z,85.21
2022-10-31T22:14:55.939Z,85.64
2022-10-31T22:17:57.999Z,86.48
2022-10-31T22:21:12.316Z,87.60
2022-10-31T22:24:15.210Z,87.79
2022-10-31T22:27:17.273Z,88.35
2022-10-31T22:30:19.373Z,87.42
2022-10-31T22:33:21.424Z,88.60
2022-10-31T22:36:25.985Z,87.73
2022-10-31T22:39:28.636Z,88.64
2022-10-31T22:42:30.689Z,90.10
2022-10-31T22:45:32.706Z,88.18
2022-10-31T22:48:40.613Z,87.96
2022-10-31T22:51:43.207Z,90.05
2022-10-31T22:54:45.341Z,89.85
2022-10-31T22:57:47.408Z,89.19
2022-10-31T23:00:49.607Z,89.78
2022-10-31T23:03:51.786Z,88.71
2022-10-31T23:06:53.829Z,88.85
2022-10-31T23:09:56.390Z,89.55
2022-10-31T23:13:17.289Z,89.28
2022-10-31T23:16:19.434Z,87.75
2022-10-31T23:19:25.455Z,88.49
2022-10-31T23:22:27.586Z,87.67
2022-10-31T23:25:48.246Z,87.55
2022-10-31T23:28:50.340Z,88.19
2022-10-31T23:31:54.693Z,89.26
2022-10-31T23:34:59.063Z,87.98
2022-10-31T23:38:01.417Z,87.86
2022-10-31T23:41:03.983Z,88.48
2022-10-31T23:44:06.201Z,89.42
2022-10-31T23:47:08.397Z,88.68
2022-10-31T23:50:10.501Z,88.04
2022-10-31T23:53:12.617Z,89.04
2022-10-31T23:56:14.764Z,87.88
2022-10-31T23:59:16.833Z,89.21
