createdAt,value
2018-09-22T00:00:53.482Z,99.90
2018-09-22T00:03:22.053Z,99.90
2018-09-22T00:05:50.661Z,99.90
2018-09-22T00:08:19.207Z,99.90
2018-09-22T00:10:47.741Z,99.90
2018-09-22T00:13:16.342Z,99.90
2018-09-22T00:15:44.899Z,99.90
2018-09-22T00:18:13.455Z,99.90
2018-09-22T00:20:42.029Z,99.90
2018-09-22T00:23:10.573Z,99.90
2018-09-22T00:25:39.135Z,99.90
2018-09-22T00:28:07.760Z,99.90
2018-09-22T00:30:36.315Z,99.90
2018-09-22T00:33:04.995Z,99.90
2018-09-22T00:35:33.523Z,99.90
2018-09-22T00:38:02.153Z,99.90
2018-09-22T00:40:30.718Z,99.90
2018-09-22T00:42:59.237Z,99.90
2018-09-22T00:45:27.790Z,99.90
2018-09-22T00:47:56.364Z,99.90
2018-09-22T00:50:24.956Z,99.90
2018-09-22T00:52:53.586Z,99.90
2018-09-22T00:55:22.110Z,99.90
2018-09-22T00:57:50.668Z,99.90
2018-09-22T01:00:19.220Z,99.90
2018-09-22T01:02:47.804Z,99.90
2018-09-22T01:05:16.392Z,99.90
2018-09-22T01:07:44.916Z,99.90
2018-09-22T01:10:13.468Z,99.90
2018-09-22T01:12:41.998Z,99.90
2018-09-22T01:15:10.544Z,99.90
2018-09-22T01:17:39.069Z,99.90
2018-09-22T01:20:07.624Z,99.90
2018-09-22T01:22:36.164Z,99.90
2018-09-22T01:25:04.832Z,99.90
2018-09-22T01:27:33.410Z,99.90
2018-09-22T01:30:01.960Z,99.90
2018-09-22T01:32:30.470Z,99.90
2018-09-22T01:34:59.034Z,99.90
2018-09-22T01:37:27.555Z,99.90
2018-09-22T01:39:56.086Z,99.90
2018-09-22T01:42:24.605Z,99.90
2018-09-22T01:44:53.135Z,99.90
2018-09-22T01:47:21.685Z,99.90
2018-09-22T01:49:50.245Z,99.90
2018-09-22T01:52:18.820Z,99.90
2018-09-22T01:54:47.355Z,99.90
2018-09-22T01:57:15.901Z,99.90
2018-09-22T01:59:44.565Z,99.90
2018-09-22T02:02:13.107Z,99.90
2018-09-22T02:04:41.621Z,99.90
2018-09-22T02:07:10.137Z,99.90
2018-09-22T02:09:38.679Z,99.90
2018-09-22T02:12:07.216Z,99.90
2018-09-22T02:14:35.744Z,99.90
2018-09-22T02:17:04.283Z,99.90
2018-09-22T02:19:32.830Z,99.90
2018-09-22T02:22:01.486Z,99.90
2018-09-22T02:24:30.016Z,99.90
2018-09-22T02:26:58.584Z,99.90
2018-09-22T02:29:27.156Z,99.90
2018-09-22T02:31:55.728Z,99.90
2018-09-22T02:34:24.340Z,99.90
2018-09-22T02:36:52.898Z,99.90
2018-09-22T02:39:21.510Z,99.90
2018-09-22T02:41:50.055Z,99.90
2018-09-22T02:44:18.586Z,99.90
2018-09-22T02:46:47.112Z,99.90
2018-09-22T02:49:15.658Z,99.90
2018-09-22T02:51:44.226Z,99.90
2018-09-22T02:54:12.834Z,99.90
2018-09-22T02:56:41.362Z,99.90
2018-09-22T02:59:09.884Z,99.90
2018-09-22T03:01:38.426Z,99.90
2018-09-22T03:04:06.989Z,99.90
2018-09-22T03:06:35.537Z,99.90
2018-09-22T03:09:05.121Z,99.90
2018-09-22T03:11:33.649Z,99.90
2018-09-22T03:14:02.180Z,99.90
2018-09-22T03:16:30.728Z,99.90
2018-09-22T03:18:59.280Z,99.90
2018-09-22T03:21:27.783Z,99.90
2018-09-22T03:23:56.311Z,99.90
2018-09-22T03:26:24.866Z,99.90
2018-09-22T03:28:53.720Z,99.90
2018-09-22T03:31:22.262Z,99.90
2018-09-22T03:33:50.913Z,99.90
2018-09-22T03:36:19.503Z,99.90
2018-09-22T03:38:48.045Z,99.90
2018-09-22T03:41:16.605Z,99.90
2018-09-22T03:43:45.137Z,99.90
2018-09-22T03:46:13.687Z,99.90
2018-09-22T03:48:42.288Z,99.90
2018-09-22T03:51:10.813Z,99.90
2018-09-22T03:53:39.395Z,99.90
2018-09-22T03:56:07.932Z,99.90
2018-09-22T03:58:36.485Z,99.90
2018-09-22T04:01:05.058Z,99.90
2018-09-22T04:03:33.618Z,99.90
2018-09-22T04:06:02.187Z,99.90
2018-09-22T04:08:30.723Z,99.90
2018-09-22T04:10:59.302Z,99.90
2018-09-22T04:13:27.824Z,99.90
2018-09-22T04:15:56.358Z,99.90
2018-09-22T04:18:24.929Z,99.90
2018-09-22T04:20:53.476Z,99.90
2018-09-22T04:23:22.024Z,99.90
2018-09-22T04:25:50.560Z,99.90
2018-09-22T04:28:19.201Z,99.90
2018-09-22T04:30:47.774Z,99.90
2018-09-22T04:33:16.311Z,99.90
2018-09-22T04:35:44.830Z,99.90
2018-09-22T04:38:13.362Z,99.90
2018-09-22T04:40:41.892Z,99.90
2018-09-22T04:43:10.417Z,99.90
2018-09-22T04:45:38.992Z,99.90
2018-09-22T04:48:07.555Z,99.90
2018-09-22T04:50:36.077Z,99.90
2018-09-22T04:53:04.625Z,99.90
2018-09-22T04:55:33.151Z,99.90
2018-09-22T04:58:01.675Z,99.90
2018-09-22T05:00:30.231Z,99.90
2018-09-22T05:02:58.770Z,99.90
2018-09-22T05:05:27.301Z,99.90
2018-09-22T05:07:55.844Z,99.90
2018-09-22T05:10:24.390Z,99.90
2018-09-22T05:12:52.927Z,99.90
2018-09-22T05:15:21.447Z,99.90
2018-09-22T05:17:50.031Z,99.90
2018-09-22T05:20:18.621Z,99.90
2018-09-22T05:22:47.183Z,99.90
2018-09-22T05:25:15.767Z,99.90
2018-09-22T05:27:44.359Z,99.90
2018-09-22T05:30:12.948Z,99.90
2018-09-22T05:32:41.458Z,99.90
2018-09-22T05:35:10.072Z,99.90
2018-09-22T05:37:38.677Z,99.90
2018-09-22T05:40:07.314Z,99.90
2018-09-22T05:42:35.935Z,99.90
2018-09-22T05:45:04.786Z,99.90
2018-09-22T05:47:33.302Z,99.90
2018-09-22T05:50:02.031Z,99.90
2018-09-22T05:52:30.658Z,99.90
2018-09-22T05:54:59.185Z,99.90
2018-09-22T05:57:27.749Z,99.90
2018-09-22T05:59:56.376Z,99.90
2018-09-22T06:02:24.974Z,99.90
2018-09-22T06:04:53.582Z,99.90
2018-09-22T06:07:22.177Z,99.90
2018-09-22T06:09:50.824Z,99.90
2018-09-22T06:12:19.489Z,99.90
2018-09-22T06:14:48.025Z,99.90
2018-09-22T06:17:16.548Z,99.90
2018-09-22T06:19:45.190Z,99.90
2018-09-22T06:22:13.724Z,99.90
2018-09-22T06:24:42.290Z,99.90
2018-09-22T06:27:10.889Z,99.90
2018-09-22T06:29:39.444Z,99.90
2018-09-22T06:32:08.068Z,99.90
2018-09-22T06:34:36.601Z,99.90
2018-09-22T06:37:05.127Z,99.90
2018-09-22T06:39:33.722Z,99.90
2018-09-22T06:42:02.899Z,99.90
2018-09-22T06:44:31.449Z,99.90
2018-09-22T06:46:59.969Z,99.90
2018-09-22T06:49:28.533Z,99.90
2018-09-22T06:51:57.089Z,99.90
2018-09-22T06:54:25.643Z,99.90
2018-09-22T06:56:54.277Z,99.90
2018-09-22T06:59:22.818Z,99.90
2018-09-22T07:01:51.417Z,99.90
2018-09-22T07:04:19.987Z,99.90
2018-09-22T07:06:48.547Z,99.90
2018-09-22T07:09:17.097Z,99.90
2018-09-22T07:11:45.740Z,99.90
2018-09-22T07:14:14.379Z,99.90
2018-09-22T07:16:43.026Z,99.90
2018-09-22T07:19:11.601Z,99.90
2018-09-22T07:22:44.102Z,99.90
2018-09-22T07:25:12.684Z,99.90
2018-09-22T07:27:41.252Z,99.90
2018-09-22T07:30:09.832Z,99.90
2018-09-22T07:32:38.436Z,99.90
2018-09-22T07:35:07.011Z,99.90
2018-09-22T07:37:35.528Z,99.90
2018-09-22T07:40:04.130Z,99.90
2018-09-22T07:42:32.754Z,99.90
2018-09-22T07:45:01.372Z,99.90
2018-09-22T07:47:30.012Z,99.90
2018-09-22T07:49:58.829Z,99.90
2018-09-22T07:52:27.396Z,99.90
2018-09-22T07:54:55.955Z,99.90
2018-09-22T07:57:24.529Z,99.90
2018-09-22T07:59:53.105Z,99.90
2018-09-22T08:02:21.664Z,99.90
2018-09-22T08:04:50.192Z,99.90
2018-09-22T08:07:18.807Z,99.90
2018-09-22T08:09:47.344Z,99.90
2018-09-22T08:12:15.900Z,99.90
2018-09-22T08:14:44.459Z,99.90
2018-09-22T08:17:13.064Z,99.90
2018-09-22T08:19:41.621Z,99.90
2018-09-22T08:22:10.197Z,99.90
2018-09-22T08:24:38.753Z,99.90
2018-09-22T08:27:07.362Z,99.90
2018-09-22T08:29:35.941Z,99.90
2018-09-22T08:32:04.582Z,99.90
2018-09-22T08:34:33.175Z,99.90
2018-09-22T08:37:01.890Z,99.90
2018-09-22T08:39:30.328Z,99.90
2018-09-22T08:41:58.934Z,99.90
2018-09-22T08:44:27.455Z,99.90
2018-09-22T08:46:56.017Z,99.90
2018-09-22T08:49:24.743Z,99.90
2018-09-22T08:51:53.300Z,99.50
2018-09-22T08:54:21.872Z,99.10
2018-09-22T08:56:50.426Z,97.20
2018-09-22T08:59:19.048Z,99.90
2018-09-22T09:01:47.624Z,99.00
2018-09-22T09:04:17.733Z,96.60
2018-09-22T09:06:46.418Z,97.50
2018-09-22T09:09:14.976Z,96.30
2018-09-22T09:11:43.511Z,97.00
2018-09-22T09:14:12.100Z,97.20
2018-09-22T09:16:41.173Z,95.50
2018-09-22T09:19:09.825Z,97.50
2018-09-22T09:21:38.504Z,95.60
2018-09-22T09:24:08.201Z,96.20
2018-09-22T09:26:37.057Z,97.50
2018-09-22T09:29:05.911Z,95.40
2018-09-22T09:31:34.799Z,95.50
2018-09-22T09:34:04.465Z,96.80
2018-09-22T09:36:33.045Z,97.00
2018-09-22T09:39:02.288Z,97.10
2018-09-22T09:41:30.903Z,97.00
2018-09-22T09:43:59.627Z,96.10
2018-09-22T09:46:28.189Z,94.30
2018-09-22T09:48:56.741Z,95.50
2018-09-22T09:51:25.299Z,95.30
2018-09-22T09:53:53.812Z,93.00
2018-09-22T09:56:22.361Z,95.30
2018-09-22T09:58:50.884Z,93.60
2018-09-22T10:01:19.753Z,93.30
2018-09-22T10:03:48.579Z,94.30
2018-09-22T10:06:17.121Z,94.10
2018-09-22T10:08:45.773Z,93.20
2018-09-22T10:11:14.324Z,94.20
2018-09-22T10:13:42.948Z,93.50
2018-09-22T10:16:12.060Z,93.10
2018-09-22T10:18:40.625Z,92.60
2018-09-22T10:21:09.172Z,94.20
2018-09-22T10:23:37.747Z,93.50
2018-09-22T10:26:06.470Z,94.40
2018-09-22T10:28:35.203Z,93.40
2018-09-22T10:31:03.564Z,92.60
2018-09-22T10:33:32.103Z,92.10
2018-09-22T10:36:00.704Z,93.10
2018-09-22T10:38:29.280Z,93.60
2018-09-22T10:40:57.818Z,93.50
2018-09-22T10:43:26.356Z,93.30
2018-09-22T10:45:54.852Z,91.10
2018-09-22T10:48:23.442Z,91.70
2018-09-22T10:50:52.028Z,92.90
2018-09-22T10:53:20.578Z,91.60
2018-09-22T10:55:49.139Z,91.30
2018-09-22T10:58:17.748Z,91.20
2018-09-22T11:00:46.338Z,91.60
2018-09-22T11:03:14.903Z,92.90
2018-09-22T11:05:43.457Z,91.90
2018-09-22T11:08:12.045Z,90.40
2018-09-22T11:10:40.551Z,92.60
2018-09-22T11:13:09.117Z,93.00
2018-09-22T11:15:37.666Z,92.70
2018-09-22T11:18:06.425Z,91.20
2018-09-22T11:20:34.973Z,91.70
2018-09-22T11:23:03.521Z,90.30
2018-09-22T11:25:32.076Z,90.40
2018-09-22T11:28:00.603Z,90.50
2018-09-22T11:30:29.165Z,90.30
2018-09-22T11:32:57.786Z,91.10
2018-09-22T11:35:26.370Z,92.40
2018-09-22T11:37:54.931Z,90.30
2018-09-22T11:40:23.497Z,90.90
2018-09-22T11:42:52.053Z,89.30
2018-09-22T11:45:20.617Z,90.30
2018-09-22T11:47:49.174Z,89.40
2018-09-22T11:50:17.709Z,88.10
2018-09-22T11:52:46.272Z,85.80
2018-09-22T11:55:14.886Z,86.50
2018-09-22T11:57:43.433Z,86.30
2018-09-22T12:00:12.012Z,89.80
2018-09-22T12:02:40.573Z,86.40
2018-09-22T12:05:09.135Z,90.30
2018-09-22T12:07:37.654Z,89.60
2018-09-22T12:10:06.274Z,86.10
2018-09-22T12:12:34.858Z,86.00
2018-09-22T12:15:03.454Z,86.80
2018-09-22T12:17:32.004Z,89.20
2018-09-22T12:20:00.618Z,86.10
2018-09-22T12:22:29.173Z,88.10
2018-09-22T12:24:57.724Z,88.50
2018-09-22T12:27:26.321Z,86.70
2018-09-22T12:29:54.844Z,88.20
2018-09-22T12:32:23.433Z,90.90
2018-09-22T12:34:51.954Z,88.00
2018-09-22T12:37:20.530Z,87.30
2018-09-22T12:39:49.136Z,87.20
2018-09-22T12:42:17.696Z,86.30
2018-09-22T12:44:46.283Z,86.40
2018-09-22T12:47:14.877Z,85.00
2018-09-22T12:49:43.437Z,87.30
2018-09-22T12:52:11.970Z,86.80
2018-09-22T12:54:40.567Z,86.40
2018-09-22T12:57:09.148Z,87.10
2018-09-22T12:59:37.672Z,89.60
2018-09-22T13:02:06.247Z,86.40
2018-09-22T13:04:34.818Z,86.50
2018-09-22T13:07:03.411Z,85.50
2018-09-22T13:09:31.965Z,87.80
2018-09-22T13:12:00.505Z,88.00
2018-09-22T13:14:29.097Z,86.60
2018-09-22T13:16:57.659Z,88.30
2018-09-22T13:19:26.212Z,85.70
2018-09-22T13:21:54.753Z,86.30
2018-09-22T13:24:23.399Z,85.40
2018-09-22T13:26:51.932Z,86.00
2018-09-22T13:29:20.486Z,85.10
2018-09-22T13:31:49.031Z,82.80
2018-09-22T13:34:17.627Z,85.60
2018-09-22T13:36:46.170Z,83.20
2018-09-22T13:39:14.703Z,82.80
2018-09-22T13:41:43.245Z,83.40
2018-09-22T13:44:11.829Z,81.80
2018-09-22T13:46:40.722Z,85.00
2018-09-22T13:49:09.278Z,81.90
2018-09-22T13:51:37.798Z,78.50
2018-09-22T13:54:06.354Z,80.20
2018-09-22T13:56:34.894Z,80.30
2018-09-22T13:59:03.438Z,82.80
2018-09-22T14:01:32.035Z,80.30
2018-09-22T14:04:01.008Z,80.60
2018-09-22T14:06:29.613Z,81.50
2018-09-22T14:08:58.138Z,81.80
2018-09-22T14:11:26.701Z,85.40
2018-09-22T14:13:55.246Z,82.40
2018-09-22T14:16:23.787Z,79.30
2018-09-22T14:18:52.319Z,79.10
2018-09-22T14:21:20.885Z,78.00
2018-09-22T14:23:49.394Z,78.70
2018-09-22T14:26:17.916Z,78.00
2018-09-22T14:28:46.477Z,76.00
2018-09-22T14:31:15.044Z,73.50
2018-09-22T14:33:43.584Z,73.90
2018-09-22T14:36:12.111Z,78.70
2018-09-22T14:38:40.702Z,76.40
2018-09-22T14:41:09.711Z,77.50
2018-09-22T14:43:38.253Z,74.20
2018-09-22T14:46:07.039Z,72.60
2018-09-22T14:48:35.607Z,72.30
2018-09-22T14:51:04.870Z,70.50
2018-09-22T14:53:33.960Z,71.80
2018-09-22T14:56:02.562Z,73.70
2018-09-22T14:58:31.102Z,73.50
2018-09-22T15:00:59.637Z,73.90
2018-09-22T15:03:29.040Z,75.20
2018-09-22T15:05:57.572Z,77.60
2018-09-22T15:08:26.139Z,78.40
2018-09-22T15:10:54.700Z,80.60
2018-09-22T15:13:23.390Z,81.10
2018-09-22T15:15:51.937Z,83.20
2018-09-22T15:18:20.480Z,83.50
2018-09-22T15:20:49.048Z,83.20
2018-09-22T15:23:17.595Z,84.10
2018-09-22T15:25:46.144Z,85.10
2018-09-22T15:28:14.702Z,84.50
2018-09-22T15:30:43.245Z,84.80
2018-09-22T15:33:11.801Z,85.10
2018-09-22T15:35:40.333Z,84.80
2018-09-22T15:38:08.900Z,86.10
2018-09-22T15:40:37.485Z,87.40
2018-09-22T15:43:06.040Z,86.50
2018-09-22T15:45:34.708Z,86.30
2018-09-22T15:48:03.213Z,89.10
2018-09-22T15:50:31.783Z,87.00
2018-09-22T15:53:00.320Z,85.50
2018-09-22T15:55:28.898Z,85.80
2018-09-22T15:57:57.425Z,86.70
2018-09-22T16:00:25.959Z,88.10
2018-09-22T16:02:54.559Z,86.60
2018-09-22T16:05:23.097Z,87.80
2018-09-22T16:07:51.681Z,87.90
2018-09-22T16:10:20.319Z,88.10
2018-09-22T16:12:48.869Z,86.90
2018-09-22T16:15:17.431Z,90.80
2018-09-22T16:17:46.069Z,90.10
2018-09-22T16:20:14.684Z,88.70
2018-09-22T16:22:43.269Z,90.00
2018-09-22T16:25:11.833Z,90.50
2018-09-22T16:27:40.410Z,90.90
2018-09-22T16:30:09.525Z,89.80
2018-09-22T16:32:38.491Z,91.30
2018-09-22T16:35:07.145Z,91.70
2018-09-22T16:37:35.676Z,92.90
2018-09-22T16:40:04.458Z,92.80
2018-09-22T16:42:33.008Z,92.80
2018-09-22T16:45:01.543Z,92.10
2018-09-22T16:47:30.284Z,93.00
2018-09-22T16:49:59.116Z,93.50
2018-09-22T16:52:27.794Z,93.40
2018-09-22T16:54:56.537Z,92.60
2018-09-22T16:57:25.316Z,93.20
2018-09-22T16:59:54.154Z,93.80
2018-09-22T17:02:22.713Z,93.50
2018-09-22T17:04:51.274Z,93.90
2018-09-22T17:07:19.862Z,93.80
2018-09-22T17:09:48.482Z,94.50
2018-09-22T17:12:17.118Z,94.30
2018-09-22T17:14:45.986Z,94.10
2018-09-22T17:17:14.742Z,93.80
2018-09-22T17:19:43.609Z,94.20
2018-09-22T17:22:12.281Z,94.90
2018-09-22T17:24:40.961Z,95.10
2018-09-22T17:27:09.510Z,95.30
2018-09-22T17:29:39.737Z,95.60
2018-09-22T17:32:08.413Z,96.10
2018-09-22T17:34:36.977Z,97.50
2018-09-22T17:37:05.570Z,96.40
2018-09-22T17:39:34.161Z,96.80
2018-09-22T17:42:02.768Z,97.00
2018-09-22T17:44:31.324Z,97.40
2018-09-22T17:46:59.897Z,97.70
2018-09-22T17:49:28.478Z,97.70
2018-09-22T17:51:57.023Z,97.90
2018-09-22T17:54:25.599Z,97.30
2018-09-22T17:56:54.165Z,97.30
2018-09-22T17:59:22.857Z,97.90
2018-09-22T18:01:51.438Z,98.40
2018-09-22T18:04:20.100Z,99.00
2018-09-22T18:06:48.731Z,98.70
2018-09-22T18:09:17.470Z,99.60
2018-09-22T18:11:46.057Z,99.00
2018-09-22T18:14:14.624Z,99.40
2018-09-22T18:16:43.258Z,99.10
2018-09-22T18:19:11.800Z,98.50
2018-09-22T18:21:40.499Z,98.60
2018-09-22T18:24:09.026Z,98.40
2018-09-22T18:26:37.716Z,98.40
2018-09-22T18:29:06.641Z,98.30
2018-09-22T18:31:35.250Z,98.50
2018-09-22T18:34:03.881Z,98.70
2018-09-22T18:36:32.471Z,99.10
2018-09-22T18:39:01.105Z,99.00
2018-09-22T18:41:29.769Z,99.30
2018-09-22T18:43:58.326Z,99.60
2018-09-22T18:46:26.864Z,99.90
2018-09-22T18:48:55.442Z,99.90
2018-09-22T18:51:23.998Z,99.90
2018-09-22T18:53:52.560Z,99.90
2018-09-22T18:56:21.214Z,99.90
2018-09-22T18:58:49.783Z,99.90
2018-09-22T19:01:18.383Z,99.90
2018-09-22T19:03:46.965Z,99.90
2018-09-22T19:06:15.545Z,99.90
2018-09-22T19:08:44.113Z,99.90
2018-09-22T19:11:12.859Z,99.90
2018-09-22T19:13:45.908Z,99.90
2018-09-22T19:16:19.818Z,99.90
2018-09-22T19:18:55.483Z,99.90
2018-09-22T19:21:33.057Z,99.90
2018-09-22T19:24:05.165Z,99.90
2018-09-22T19:26:37.083Z,99.90
2018-09-22T19:29:11.079Z,99.90
2018-09-22T19:31:43.215Z,99.90
2018-09-22T19:34:18.027Z,99.90
2018-09-22T19:36:52.343Z,99.90
2018-09-22T19:39:31.723Z,99.90
2018-09-22T19:42:05.014Z,99.90
2018-09-22T19:44:38.667Z,99.90
2018-09-22T19:47:11.809Z,99.90
2018-09-22T19:50:15.322Z,99.90
2018-09-22T19:52:49.384Z,99.90
2018-09-22T19:55:17.938Z,99.90
2018-09-22T19:57:46.943Z,99.90
2018-09-22T20:00:15.520Z,99.90
2018-09-22T20:02:44.130Z,99.90
2018-09-22T20:05:12.716Z,99.90
2018-09-22T20:07:41.274Z,99.90
2018-09-22T20:10:09.852Z,99.90
2018-09-22T20:12:38.418Z,99.90
2018-09-22T20:15:07.171Z,99.90
2018-09-22T20:17:35.770Z,99.90
2018-09-22T20:20:04.356Z,99.90
2018-09-22T20:22:32.930Z,99.90
2018-09-22T20:25:01.497Z,99.90
2018-09-22T20:27:30.098Z,99.90
2018-09-22T20:29:58.666Z,99.90
2018-09-22T20:32:27.228Z,99.90
2018-09-22T20:34:55.822Z,99.90
2018-09-22T20:37:24.420Z,99.90
2018-09-22T20:39:53.580Z,99.90
2018-09-22T20:42:22.208Z,99.90
2018-09-22T20:44:50.853Z,99.90
2018-09-22T20:47:19.485Z,99.90
2018-09-22T20:49:48.093Z,99.90
2018-09-22T20:52:17.047Z,99.90
2018-09-22T20:54:45.642Z,99.90
2018-09-22T20:57:14.250Z,99.90
2018-09-22T20:59:42.863Z,99.90
2018-09-22T21:02:11.557Z,99.90
2018-09-22T21:04:40.107Z,99.90
2018-09-22T21:07:08.671Z,99.90
2018-09-22T21:09:37.317Z,99.90
2018-09-22T21:12:06.173Z,99.90
2018-09-22T21:14:34.723Z,99.90
2018-09-22T21:17:03.321Z,99.90
2018-09-22T21:19:31.983Z,99.90
2018-09-22T21:22:00.622Z,99.90
2018-09-22T21:24:29.236Z,99.90
2018-09-22T21:26:57.825Z,99.90
2018-09-22T21:29:26.379Z,99.90
2018-09-22T21:31:54.991Z,99.90
2018-09-22T21:34:23.591Z,99.90
2018-09-22T21:36:52.203Z,99.90
2018-09-22T21:39:20.818Z,99.90
2018-09-22T21:41:49.443Z,99.90
2018-09-22T21:44:18.043Z,99.90
2018-09-22T21:46:46.597Z,99.90
2018-09-22T21:49:15.207Z,99.90
2018-09-22T21:51:43.809Z,99.90
2018-09-22T21:54:12.392Z,99.90
2018-09-22T21:56:40.983Z,99.90
2018-09-22T21:59:09.571Z,99.90
2018-09-22T22:01:38.284Z,99.90
2018-09-22T22:04:07.286Z,99.90
2018-09-22T22:06:35.992Z,99.90
2018-09-22T22:09:06.226Z,99.90
2018-09-22T22:11:34.929Z,99.90
2018-09-22T22:14:03.548Z,99.90
2018-09-22T22:16:32.176Z,99.90
2018-09-22T22:19:00.844Z,99.90
2018-09-22T22:21:29.432Z,99.90
2018-09-22T22:23:58.011Z,99.90
2018-09-22T22:26:26.671Z,99.90
2018-09-22T22:28:55.235Z,99.90
2018-09-22T22:31:23.859Z,99.90
2018-09-22T22:33:53.042Z,99.90
2018-09-22T22:36:22.254Z,99.90
2018-09-22T22:38:50.857Z,99.90
2018-09-22T22:41:19.515Z,99.90
2018-09-22T22:43:48.149Z,99.90
2018-09-22T22:46:16.713Z,99.90
2018-09-22T22:48:45.353Z,99.90
2018-09-22T22:51:13.959Z,99.90
2018-09-22T22:53:42.629Z,99.90
2018-09-22T22:56:11.213Z,99.90
2018-09-22T22:58:39.790Z,99.90
2018-09-22T23:01:08.653Z,99.90
2018-09-22T23:03:37.197Z,99.90
2018-09-22T23:06:05.787Z,99.90
2018-09-22T23:08:34.455Z,99.90
2018-09-22T23:11:03.077Z,99.90
2018-09-22T23:13:31.757Z,99.90
2018-09-22T23:16:00.341Z,99.90
2018-09-22T23:18:28.943Z,99.90
2018-09-22T23:20:57.581Z,99.90
2018-09-22T23:23:26.138Z,99.90
2018-09-22T23:25:54.682Z,99.90
2018-09-22T23:28:23.256Z,99.90
2018-09-22T23:30:51.844Z,99.90
2018-09-22T23:33:20.424Z,99.90
2018-09-22T23:35:49.038Z,99.90
2018-09-22T23:38:17.638Z,99.90
2018-09-22T23:40:46.227Z,99.90
2018-09-22T23:43:14.843Z,99.90
2018-09-22T23:45:43.412Z,99.90
2018-09-22T23:48:12.044Z,99.90
2018-09-22T23:50:40.649Z,99.90
2018-09-22T23:53:09.247Z,99.90
2018-09-22T23:55:37.893Z,99.90
2018-09-22T23:58:06.477Z,99.90
