createdAt,value
2023-04-08T00:04:31.604Z,3.76
2023-04-08T00:09:32.894Z,3.67
2023-04-08T00:14:34.725Z,3.58
2023-04-08T00:19:36.286Z,3.59
2023-04-08T00:24:37.513Z,3.53
2023-04-08T00:29:38.554Z,3.45
2023-04-08T00:34:39.575Z,3.36
2023-04-08T00:39:40.820Z,3.30
2023-04-08T00:44:42.060Z,3.25
2023-04-08T00:49:43.423Z,3.17
2023-04-08T00:54:44.685Z,3.10
2023-04-08T00:59:45.669Z,3.06
2023-04-08T01:04:59.213Z,2.99
2023-04-08T01:10:29.334Z,2.96
2023-04-08T01:15:32.524Z,2.99
2023-04-08T01:20:34.583Z,3.00
2023-04-08T01:25:37.417Z,2.99
2023-04-08T01:30:40.489Z,3.00
2023-04-08T01:35:42.272Z,2.99
2023-04-08T01:40:44.369Z,2.92
2023-04-08T01:45:47.090Z,2.93
2023-04-08T01:50:48.555Z,2.89
2023-04-08T01:55:55.497Z,2.85
2023-04-08T02:00:58.287Z,2.86
2023-04-08T02:05:59.702Z,2.83
2023-04-08T02:11:01.168Z,2.79
2023-04-08T02:16:25.820Z,2.78
2023-04-08T02:21:35.166Z,2.81
2023-04-08T02:26:39.473Z,2.82
2023-04-08T02:31:42.730Z,2.85
2023-04-08T02:36:46.392Z,2.81
2023-04-08T02:41:47.659Z,2.78
2023-04-08T02:46:48.818Z,2.74
2023-04-08T02:51:49.889Z,2.69
2023-04-08T02:56:50.996Z,2.67
2023-04-08T03:01:52.076Z,2.62
2023-04-08T03:06:53.125Z,2.55
2023-04-08T03:11:54.225Z,2.48
2023-04-08T03:16:55.321Z,2.42
2023-04-08T03:21:56.341Z,2.40
2023-04-08T03:26:57.333Z,2.35
2023-04-08T03:31:58.359Z,2.32
2023-04-08T03:36:59.381Z,2.30
2023-04-08T03:42:00.503Z,2.28
2023-04-08T03:47:01.441Z,2.30
2023-04-08T03:52:02.558Z,2.26
2023-04-08T03:57:03.674Z,2.23
2023-04-08T04:02:05.013Z,2.21
2023-04-08T04:07:06.006Z,2.16
2023-04-08T04:12:07.233Z,2.16
2023-04-08T04:17:08.190Z,2.13
2023-04-08T04:22:09.240Z,2.02
2023-04-08T04:27:10.257Z,1.92
2023-04-08T04:32:11.506Z,1.84
2023-04-08T04:37:13.156Z,1.80
2023-04-08T04:42:14.326Z,1.81
2023-04-08T04:47:15.845Z,1.82
2023-04-08T04:52:16.821Z,1.84
2023-04-08T04:57:17.819Z,1.85
2023-04-08T05:02:18.966Z,1.89
2023-04-08T05:07:21.150Z,1.92
2023-04-08T05:12:22.175Z,1.99
2023-04-08T05:17:23.322Z,2.04
2023-04-08T05:22:24.352Z,2.06
2023-04-08T05:27:25.559Z,2.04
2023-04-08T05:32:26.817Z,2.12
2023-04-08T05:37:27.841Z,2.25
2023-04-08T05:42:28.822Z,2.39
2023-04-08T05:47:30.011Z,2.47
2023-04-08T05:52:31.002Z,2.58
2023-04-08T05:57:32.083Z,2.68
2023-04-08T06:02:33.853Z,2.84
2023-04-08T06:07:34.977Z,2.91
2023-04-08T06:12:38.823Z,3.02
2023-04-08T06:17:39.987Z,2.99
2023-04-08T06:22:40.943Z,2.95
2023-04-08T06:27:41.875Z,2.89
2023-04-08T06:32:42.812Z,2.89
2023-04-08T06:37:43.757Z,2.98
2023-04-08T06:42:44.765Z,3.14
2023-04-08T06:47:55.686Z,3.34
2023-04-08T06:52:56.692Z,3.64
2023-04-08T06:57:57.800Z,3.81
2023-04-08T07:02:58.891Z,3.92
2023-04-08T07:08:00.083Z,4.04
2023-04-08T07:13:01.517Z,4.16
2023-04-08T07:18:04.009Z,4.05
2023-04-08T07:23:05.233Z,4.28
2023-04-08T07:28:06.151Z,4.61
2023-04-08T07:33:07.277Z,4.79
2023-04-08T07:38:10.920Z,4.89
2023-04-08T07:43:12.096Z,5.05
2023-04-08T07:48:13.160Z,4.98
2023-04-08T07:53:15.162Z,5.04
2023-04-08T07:58:16.128Z,5.12
2023-04-08T08:03:17.618Z,5.22
2023-04-08T08:08:18.714Z,5.39
2023-04-08T08:13:22.409Z,5.63
2023-04-08T08:18:23.716Z,5.70
2023-04-08T08:23:24.942Z,5.80
2023-04-08T08:28:26.819Z,6.08
2023-04-08T08:33:27.831Z,6.37
2023-04-08T08:38:28.859Z,6.54
2023-04-08T08:43:33.862Z,6.53
2023-04-08T08:48:38.005Z,6.72
2023-04-08T08:53:44.388Z,6.83
2023-04-08T08:58:47.041Z,6.89
2023-04-08T09:04:06.858Z,6.95
2023-04-08T09:09:11.635Z,7.01
2023-04-08T09:14:18.222Z,7.23
2023-04-08T09:19:19.618Z,7.46
2023-04-08T09:24:31.176Z,7.71
2023-04-08T09:29:35.123Z,8.02
2023-04-08T09:34:37.640Z,8.50
2023-04-08T09:39:38.827Z,8.78
2023-04-08T09:44:45.154Z,9.28
2023-04-08T09:49:54.502Z,9.86
2023-04-08T09:55:04.464Z,10.13
2023-04-08T10:00:13.219Z,10.16
2023-04-08T10:05:17.857Z,9.98
2023-04-08T10:10:20.128Z,9.68
2023-04-08T10:15:25.335Z,9.56
2023-04-08T10:20:35.475Z,9.69
2023-04-08T10:25:42.535Z,9.75
2023-04-08T10:30:46.832Z,9.79
2023-04-08T10:35:52.918Z,9.81
2023-04-08T10:40:54.304Z,10.19
2023-04-08T10:45:56.039Z,10.41
2023-04-08T10:50:59.538Z,10.30
2023-04-08T10:56:14.660Z,10.37
2023-04-08T11:01:16.095Z,10.52
2023-04-08T11:06:17.601Z,10.86
2023-04-08T11:11:18.928Z,10.86
2023-04-08T11:16:20.780Z,10.65
2023-04-08T11:21:28.728Z,10.36
2023-04-08T11:26:30.162Z,10.47
2023-04-08T11:31:32.307Z,10.83
2023-04-08T11:36:35.926Z,11.01
2023-04-08T11:41:41.380Z,11.25
2023-04-08T11:46:54.555Z,11.36
2023-04-08T11:51:59.539Z,11.23
2023-04-08T11:57:02.427Z,11.18
2023-04-08T12:02:04.150Z,10.99
2023-04-08T12:07:05.211Z,10.86
2023-04-08T12:12:06.629Z,10.73
2023-04-08T12:17:07.898Z,10.76
2023-04-08T12:22:08.818Z,11.02
2023-04-08T12:27:10.432Z,11.13
2023-04-08T12:32:11.902Z,10.95
2023-04-08T12:37:12.848Z,10.62
2023-04-08T12:42:14.469Z,10.20
2023-04-08T12:47:15.825Z,10.00
2023-04-08T12:52:17.961Z,9.81
2023-04-08T12:57:18.954Z,9.65
2023-04-08T13:02:20.014Z,9.54
2023-04-08T13:07:21.467Z,9.37
2023-04-08T13:12:22.721Z,9.08
2023-04-08T13:17:23.716Z,8.99
2023-04-08T13:22:24.838Z,9.00
2023-04-08T13:27:25.822Z,8.97
2023-04-08T13:32:26.988Z,8.92
2023-04-08T13:37:28.673Z,8.77
2023-04-08T13:42:30.917Z,8.75
2023-04-08T13:47:31.897Z,8.74
2023-04-08T13:52:33.499Z,8.69
2023-04-08T13:57:34.877Z,8.73
2023-04-08T14:02:35.911Z,8.66
2023-04-08T14:07:37.057Z,8.56
2023-04-08T14:12:38.021Z,8.60
2023-04-08T14:17:39.022Z,8.58
2023-04-08T14:22:41.236Z,8.53
2023-04-08T14:27:56.766Z,8.52
2023-04-08T14:33:00.496Z,8.59
2023-04-08T14:38:01.683Z,8.57
2023-04-08T14:43:02.731Z,8.44
2023-04-08T14:48:03.817Z,8.33
2023-04-08T14:53:04.816Z,8.23
2023-04-08T14:58:05.800Z,8.20
2023-04-08T15:03:06.967Z,8.19
2023-04-08T15:08:08.557Z,8.27
2023-04-08T15:13:13.496Z,8.35
2023-04-08T15:18:14.861Z,8.37
2023-04-08T15:23:16.288Z,8.35
2023-04-08T15:28:17.264Z,8.28
2023-04-08T15:33:19.380Z,8.24
2023-04-08T15:38:20.769Z,8.19
2023-04-08T15:43:21.923Z,8.17
2023-04-08T15:48:22.864Z,8.16
2023-04-08T15:53:23.808Z,8.10
2023-04-08T15:58:24.775Z,8.08
2023-04-08T16:03:25.847Z,7.91
2023-04-08T16:08:27.560Z,8.06
2023-04-08T16:13:29.426Z,8.12
2023-04-08T16:18:30.625Z,8.17
2023-04-08T16:23:33.335Z,8.14
2023-04-08T16:28:36.153Z,8.04
2023-04-08T16:33:37.310Z,7.96
2023-04-08T16:38:38.489Z,7.95
2023-04-08T16:43:39.522Z,7.90
2023-04-08T16:48:41.273Z,7.85
2023-04-08T16:53:42.251Z,7.77
2023-04-08T16:58:43.225Z,7.68
2023-04-08T17:03:45.998Z,7.67
2023-04-08T17:08:47.052Z,7.82
2023-04-08T17:13:48.433Z,7.87
2023-04-08T17:18:49.721Z,7.84
2023-04-08T17:23:51.843Z,7.77
2023-04-08T17:28:53.120Z,7.72
2023-04-08T17:33:54.172Z,7.65
2023-04-08T17:38:55.275Z,7.57
2023-04-08T17:43:56.891Z,7.51
2023-04-08T17:48:57.858Z,7.47
2023-04-08T17:53:58.906Z,7.47
2023-04-08T17:58:59.987Z,7.47
2023-04-08T18:04:01.366Z,7.43
2023-04-08T18:09:03.165Z,7.33
2023-04-08T18:14:05.613Z,7.22
2023-04-08T18:19:06.526Z,7.16
2023-04-08T18:24:08.741Z,7.17
2023-04-08T18:29:10.574Z,7.18
2023-04-08T18:34:11.542Z,7.17
2023-04-08T18:39:12.563Z,7.15
2023-04-08T18:44:13.549Z,7.11
2023-04-08T18:49:14.822Z,7.13
2023-04-08T18:54:17.217Z,7.16
2023-04-08T18:59:19.326Z,7.16
2023-04-08T19:04:21.334Z,7.12
2023-04-08T19:09:22.418Z,7.03
2023-04-08T19:14:24.729Z,6.94
2023-04-08T19:19:25.630Z,6.91
2023-04-08T19:24:26.668Z,6.93
2023-04-08T19:29:30.344Z,6.91
2023-04-08T19:34:36.518Z,6.91
2023-04-08T19:39:37.704Z,6.82
2023-04-08T19:44:38.730Z,6.73
2023-04-08T19:49:40.445Z,6.63
2023-04-08T19:54:42.620Z,6.61
2023-04-08T19:59:43.804Z,6.47
2023-04-08T20:04:45.555Z,6.67
2023-04-08T20:09:46.968Z,6.66
2023-04-08T20:14:47.912Z,6.60
2023-04-08T20:19:48.905Z,6.48
2023-04-08T20:24:50.242Z,6.39
2023-04-08T20:29:51.800Z,6.36
2023-04-08T20:34:52.897Z,6.41
2023-04-08T20:39:53.850Z,6.49
2023-04-08T20:44:55.074Z,6.49
2023-04-08T20:49:56.883Z,6.46
2023-04-08T20:54:57.942Z,6.43
2023-04-08T20:59:59.089Z,6.41
2023-04-08T21:05:00.153Z,6.46
2023-04-08T21:10:02.118Z,6.56
2023-04-08T21:15:05.737Z,6.72
2023-04-08T21:20:07.576Z,6.81
2023-04-08T21:25:09.230Z,6.79
2023-04-08T21:30:10.897Z,6.73
2023-04-08T21:35:16.278Z,6.65
2023-04-08T21:40:17.456Z,6.56
2023-04-08T21:45:39.081Z,6.51
2023-04-08T21:51:00.358Z,6.54
2023-04-08T21:56:19.756Z,6.59
2023-04-08T22:01:20.929Z,6.58
2023-04-08T22:06:31.617Z,6.45
2023-04-08T22:11:33.875Z,6.31
2023-04-08T22:16:35.921Z,6.20
2023-04-08T22:21:36.915Z,6.12
2023-04-08T22:26:38.122Z,6.02
2023-04-08T22:31:39.367Z,5.97
2023-04-08T22:36:40.851Z,5.94
2023-04-08T22:41:42.002Z,5.85
2023-04-08T22:46:43.416Z,5.80
2023-04-08T22:51:44.365Z,5.73
2023-04-08T22:56:45.281Z,5.70
2023-04-08T23:01:46.305Z,5.64
2023-04-08T23:06:48.318Z,5.64
2023-04-08T23:11:50.800Z,5.61
2023-04-08T23:16:54.858Z,5.56
2023-04-08T23:21:56.437Z,5.56
2023-04-08T23:26:57.393Z,5.54
2023-04-08T23:31:58.369Z,5.47
2023-04-08T23:36:59.699Z,5.41
2023-04-08T23:42:01.788Z,5.39
2023-04-08T23:47:03.752Z,5.35
2023-04-08T23:52:06.195Z,5.27
2023-04-08T23:57:07.515Z,5.20
