createdAt,value
2022-11-09T00:01:39.825Z,5.00
2022-11-09T00:04:07.352Z,6.03
2022-11-09T00:06:34.815Z,5.93
2022-11-09T00:09:07.362Z,5.25
2022-11-09T00:11:36.224Z,5.63
2022-11-09T00:14:02.921Z,6.28
2022-11-09T00:16:29.506Z,6.20
2022-11-09T00:18:57.184Z,6.00
2022-11-09T00:21:25.094Z,4.85
2022-11-09T00:23:52.497Z,5.47
2022-11-09T00:26:20.371Z,5.97
2022-11-09T00:28:47.487Z,6.47
2022-11-09T00:31:18.429Z,5.77
2022-11-09T00:33:49.481Z,5.97
2022-11-09T00:36:16.342Z,6.28
2022-11-09T00:38:43.174Z,6.20
2022-11-09T00:41:11.354Z,6.32
2022-11-09T00:43:38.139Z,6.33
2022-11-09T00:46:05.083Z,6.43
2022-11-09T00:48:31.984Z,5.70
2022-11-09T00:50:59.180Z,5.95
2022-11-09T00:53:26.387Z,6.28
2022-11-09T00:55:56.541Z,5.90
2022-11-09T00:58:24.167Z,6.35
2022-11-09T01:00:51.269Z,6.50
2022-11-09T01:03:18.094Z,6.93
2022-11-09T01:05:45.075Z,6.88
2022-11-09T01:08:12.002Z,6.03
2022-11-09T01:10:46.733Z,7.15
2022-11-09T01:13:16.434Z,6.30
2022-11-09T01:15:51.025Z,7.03
2022-11-09T01:18:19.232Z,6.55
2022-11-09T01:20:48.001Z,7.30
2022-11-09T01:23:16.744Z,6.38
2022-11-09T01:25:43.716Z,5.95
2022-11-09T01:28:11.220Z,6.50
2022-11-09T01:30:40.314Z,6.40
2022-11-09T01:33:08.332Z,6.70
2022-11-09T01:35:35.917Z,6.32
2022-11-09T01:38:03.571Z,6.82
2022-11-09T01:40:31.416Z,7.20
2022-11-09T01:42:58.219Z,6.93
2022-11-09T01:45:28.826Z,6.63
2022-11-09T01:48:00.842Z,6.93
2022-11-09T01:50:32.907Z,6.43
2022-11-09T01:53:01.054Z,6.45
2022-11-09T01:55:27.587Z,6.82
2022-11-09T01:57:56.887Z,6.63
2022-11-09T02:00:23.626Z,6.70
2022-11-09T02:02:57.492Z,6.90
2022-11-09T02:05:27.028Z,6.90
2022-11-09T02:07:54.173Z,6.38
2022-11-09T02:10:35.841Z,7.00
2022-11-09T02:13:02.678Z,6.93
2022-11-09T02:15:29.564Z,6.30
2022-11-09T02:17:56.904Z,6.63
2022-11-09T02:20:24.128Z,7.00
2022-11-09T02:22:51.221Z,6.67
2022-11-09T02:25:17.777Z,6.38
2022-11-09T02:27:44.599Z,6.50
2022-11-09T02:30:12.500Z,6.63
2022-11-09T02:32:39.210Z,6.47
2022-11-09T02:35:06.122Z,6.40
2022-11-09T02:37:39.839Z,6.55
2022-11-09T02:40:34.009Z,6.63
2022-11-09T02:43:01.513Z,5.68
2022-11-09T02:45:28.045Z,7.25
2022-11-09T02:47:54.674Z,6.27
2022-11-09T02:50:21.325Z,6.82
2022-11-09T02:52:47.781Z,6.95
2022-11-09T02:55:14.512Z,7.15
2022-11-09T02:57:41.396Z,6.78
2022-11-09T03:00:09.105Z,6.60
2022-11-09T03:02:35.976Z,7.40
2022-11-09T03:05:02.557Z,7.32
2022-11-09T03:07:29.045Z,7.20
2022-11-09T03:09:55.546Z,6.50
2022-11-09T03:12:30.965Z,7.10
2022-11-09T03:15:00.775Z,7.40
2022-11-09T03:17:27.692Z,6.93
2022-11-09T03:19:54.460Z,7.43
2022-11-09T03:22:21.613Z,6.68
2022-11-09T03:24:48.236Z,7.07
2022-11-09T03:27:14.999Z,7.65
2022-11-09T03:29:41.524Z,6.45
2022-11-09T03:32:09.332Z,6.97
2022-11-09T03:34:35.887Z,7.25
2022-11-09T03:37:02.517Z,7.27
2022-11-09T03:39:29.563Z,7.40
2022-11-09T03:41:56.282Z,7.65
2022-11-09T03:44:22.847Z,7.90
2022-11-09T03:46:49.445Z,6.60
2022-11-09T03:49:15.966Z,6.80
2022-11-09T03:51:42.521Z,6.80
2022-11-09T03:54:09.053Z,8.23
2022-11-09T03:56:35.540Z,8.05
2022-11-09T03:59:02.059Z,7.97
2022-11-09T04:01:28.620Z,8.70
2022-11-09T04:03:55.220Z,8.80
2022-11-09T04:06:22.910Z,7.32
2022-11-09T04:08:51.565Z,8.73
2022-11-09T04:11:19.878Z,8.35
2022-11-09T04:13:47.470Z,8.20
2022-11-09T04:16:14.008Z,8.32
2022-11-09T04:18:40.481Z,8.25
2022-11-09T04:21:07.140Z,7.95
2022-11-09T04:23:33.589Z,8.85
2022-11-09T04:26:00.078Z,8.53
2022-11-09T04:28:26.867Z,8.63
2022-11-09T04:30:53.362Z,8.82
2022-11-09T04:33:20.060Z,8.00
2022-11-09T04:35:48.914Z,9.13
2022-11-09T04:38:15.578Z,8.60
2022-11-09T04:40:42.321Z,9.40
2022-11-09T04:43:12.877Z,9.27
2022-11-09T04:45:39.448Z,9.10
2022-11-09T04:48:07.035Z,9.00
2022-11-09T04:50:33.747Z,8.67
2022-11-09T04:53:11.750Z,8.93
2022-11-09T04:55:38.951Z,8.88
2022-11-09T04:58:05.887Z,8.80
2022-11-09T05:00:32.666Z,9.60
2022-11-09T05:03:03.633Z,9.67
2022-11-09T05:05:30.492Z,9.07
2022-11-09T05:07:56.967Z,9.48
2022-11-09T05:10:23.565Z,8.50
2022-11-09T05:12:50.214Z,9.25
2022-11-09T05:15:18.117Z,9.90
2022-11-09T05:17:44.853Z,8.88
2022-11-09T05:20:11.964Z,10.98
2022-11-09T05:23:13.828Z,9.63
2022-11-09T05:25:41.293Z,9.13
2022-11-09T05:28:09.688Z,9.43
2022-11-09T05:30:36.462Z,9.35
2022-11-09T05:33:02.953Z,9.77
2022-11-09T05:35:29.490Z,10.65
2022-11-09T05:37:56.050Z,10.15
2022-11-09T05:40:22.647Z,10.30
2022-11-09T05:42:49.244Z,10.45
2022-11-09T05:48:04.918Z,10.55
2022-11-09T05:50:31.877Z,10.25
2022-11-09T05:53:02.212Z,10.07
2022-11-09T05:55:28.827Z,10.25
2022-11-09T05:58:13.919Z,11.05
2022-11-09T06:00:40.677Z,10.98
2022-11-09T06:03:09.646Z,10.60
2022-11-09T06:05:38.010Z,10.90
2022-11-09T06:08:05.811Z,10.73
2022-11-09T06:10:32.391Z,10.60
2022-11-09T06:12:59.357Z,10.15
2022-11-09T06:15:27.640Z,11.10
2022-11-09T06:17:55.158Z,11.07
2022-11-09T06:20:22.572Z,10.98
2022-11-09T06:23:03.581Z,10.88
2022-11-09T06:25:33.487Z,11.25
2022-11-09T06:28:00.553Z,9.30
2022-11-09T06:30:27.231Z,10.60
2022-11-09T06:33:00.926Z,11.18
2022-11-09T06:35:27.493Z,10.57
2022-11-09T06:37:58.869Z,10.98
2022-11-09T06:40:25.759Z,11.75
2022-11-09T06:42:52.805Z,11.10
2022-11-09T06:45:19.324Z,10.85
2022-11-09T06:47:45.997Z,11.02
2022-11-09T06:50:14.036Z,11.45
2022-11-09T06:52:41.693Z,10.65
2022-11-09T06:55:11.016Z,11.87
2022-11-09T06:57:37.817Z,11.13
2022-11-09T07:00:05.743Z,12.23
2022-11-09T07:02:35.583Z,11.80
2022-11-09T07:05:02.290Z,11.30
2022-11-09T07:07:28.896Z,11.27
2022-11-09T07:09:55.974Z,12.32
2022-11-09T07:12:22.622Z,11.52
2022-11-09T07:14:49.202Z,11.25
2022-11-09T07:17:15.770Z,11.70
2022-11-09T07:19:42.257Z,10.50
2022-11-09T07:22:10.226Z,10.85
2022-11-09T07:24:36.705Z,10.68
2022-11-09T07:27:03.350Z,10.70
2022-11-09T07:29:29.961Z,10.75
2022-11-09T07:31:56.651Z,10.60
2022-11-09T07:34:23.175Z,11.10
2022-11-09T07:36:49.656Z,10.02
2022-11-09T07:39:16.226Z,11.35
2022-11-09T07:41:42.781Z,11.60
2022-11-09T07:44:09.549Z,11.30
2022-11-09T07:46:36.138Z,10.82
2022-11-09T07:49:02.691Z,12.07
2022-11-09T07:51:29.196Z,10.20
2022-11-09T07:53:55.813Z,10.85
2022-11-09T07:56:22.329Z,11.13
2022-11-09T07:58:51.719Z,11.43
2022-11-09T08:01:18.630Z,10.23
2022-11-09T08:03:45.138Z,11.93
2022-11-09T08:06:17.157Z,10.65
2022-11-09T08:08:45.110Z,11.60
2022-11-09T08:11:11.764Z,11.00
2022-11-09T08:13:38.256Z,11.43
2022-11-09T08:16:05.458Z,10.52
2022-11-09T08:18:31.944Z,10.25
2022-11-09T08:21:02.675Z,9.93
2022-11-09T08:23:29.403Z,9.73
2022-11-09T08:25:55.870Z,10.13
2022-11-09T08:28:23.088Z,9.80
2022-11-09T08:30:58.590Z,9.85
2022-11-09T08:33:27.126Z,8.53
2022-11-09T08:35:53.948Z,9.00
2022-11-09T08:38:20.776Z,9.57
2022-11-09T08:40:47.567Z,9.30
2022-11-09T08:43:14.108Z,8.90
2022-11-09T08:45:41.561Z,9.17
2022-11-09T08:48:09.798Z,8.43
2022-11-09T08:50:39.483Z,8.40
2022-11-09T08:53:06.617Z,8.38
2022-11-09T08:55:33.703Z,8.50
2022-11-09T08:58:01.868Z,8.57
2022-11-09T09:00:28.807Z,9.13
2022-11-09T09:02:55.615Z,8.85
2022-11-09T09:05:23.038Z,8.52
2022-11-09T09:07:49.557Z,8.40
2022-11-09T09:10:16.130Z,9.33
2022-11-09T09:12:43.279Z,8.30
2022-11-09T09:15:09.861Z,8.35
2022-11-09T09:17:37.721Z,7.45
2022-11-09T09:20:04.776Z,8.00
2022-11-09T09:22:33.422Z,8.63
2022-11-09T09:24:59.976Z,8.60
2022-11-09T09:27:26.650Z,8.45
2022-11-09T09:29:53.175Z,8.30
2022-11-09T09:32:19.760Z,9.15
2022-11-09T09:34:46.457Z,8.20
2022-11-09T09:37:13.018Z,9.15
2022-11-09T09:39:39.570Z,8.95
2022-11-09T09:42:11.296Z,7.70
2022-11-09T09:44:45.446Z,9.45
2022-11-09T09:47:30.065Z,9.53
2022-11-09T09:50:01.130Z,9.95
2022-11-09T09:52:39.318Z,7.72
2022-11-09T09:55:11.910Z,8.57
2022-11-09T09:57:42.066Z,7.10
2022-11-09T10:00:19.229Z,9.63
2022-11-09T10:02:46.101Z,10.15
2022-11-09T10:05:15.883Z,8.40
2022-11-09T10:07:58.109Z,9.98
2022-11-09T10:10:37.509Z,9.30
2022-11-09T10:13:28.045Z,8.93
2022-11-09T10:16:13.566Z,8.13
2022-11-09T10:19:07.914Z,8.27
2022-11-09T10:21:56.546Z,8.90
2022-11-09T10:25:23.538Z,8.10
2022-11-09T10:27:52.353Z,8.47
2022-11-09T10:30:20.882Z,8.90
2022-11-09T10:33:01.691Z,8.55
2022-11-09T10:35:38.106Z,9.95
2022-11-09T10:38:04.742Z,9.32
2022-11-09T10:40:54.812Z,9.37
2022-11-09T10:43:21.343Z,9.02
2022-11-09T10:45:59.838Z,8.57
2022-11-09T10:48:35.543Z,8.90
2022-11-09T10:51:03.112Z,9.50
2022-11-09T10:53:31.831Z,8.97
2022-11-09T10:56:04.593Z,8.23
2022-11-09T10:58:39.925Z,9.10
2022-11-09T11:01:14.089Z,9.60
2022-11-09T11:03:41.680Z,8.98
2022-11-09T11:06:11.148Z,9.00
2022-11-09T11:08:40.533Z,8.50
2022-11-09T11:11:34.399Z,9.27
2022-11-09T11:14:15.900Z,8.98
2022-11-09T11:16:47.876Z,8.73
2022-11-09T11:19:30.456Z,8.63
2022-11-09T11:22:12.146Z,8.43
2022-11-09T11:24:48.272Z,8.52
2022-11-09T11:27:42.163Z,8.98
2022-11-09T11:30:15.927Z,9.25
2022-11-09T11:32:48.785Z,8.47
2022-11-09T11:35:19.045Z,9.25
2022-11-09T11:38:11.671Z,8.18
2022-11-09T11:41:07.609Z,8.32
2022-11-09T11:44:13.040Z,8.82
2022-11-09T11:46:47.499Z,7.50
2022-11-09T11:49:38.620Z,8.40
2022-11-09T11:52:11.228Z,8.90
2022-11-09T11:55:07.941Z,8.15
2022-11-09T11:57:39.329Z,8.10
2022-11-09T12:00:13.550Z,8.90
2022-11-09T12:02:43.666Z,7.63
2022-11-09T12:05:37.426Z,9.35
2022-11-09T12:08:36.524Z,9.65
2022-11-09T12:11:40.217Z,8.90
2022-11-09T12:14:25.870Z,7.73
2022-11-09T12:17:15.200Z,9.27
2022-11-09T12:19:52.624Z,9.20
2022-11-09T12:22:28.353Z,9.38
2022-11-09T12:25:18.040Z,8.55
2022-11-09T12:27:58.073Z,8.50
2022-11-09T12:30:30.641Z,8.98
2022-11-09T12:33:02.275Z,8.25
2022-11-09T12:35:33.942Z,8.88
2022-11-09T12:38:11.542Z,8.85
2022-11-09T12:40:43.432Z,8.57
2022-11-09T12:43:16.842Z,9.75
2022-11-09T12:45:44.402Z,9.20
2022-11-09T12:48:34.781Z,8.57
2022-11-09T12:51:03.667Z,9.13
2022-11-09T12:53:33.715Z,8.70
2022-11-09T12:56:08.858Z,8.88
2022-11-09T12:58:37.853Z,8.60
2022-11-09T13:01:07.191Z,8.80
2022-11-09T13:03:38.254Z,8.73
2022-11-09T13:06:19.904Z,8.47
2022-11-09T13:09:17.427Z,8.68
2022-11-09T13:11:50.472Z,8.60
2022-11-09T13:14:23.216Z,8.88
2022-11-09T13:16:51.682Z,8.40
2022-11-09T13:19:50.029Z,8.90
2022-11-09T13:22:16.595Z,8.57
2022-11-09T13:25:00.525Z,8.85
2022-11-09T13:27:33.349Z,8.88
2022-11-09T13:30:00.812Z,9.32
2022-11-09T13:32:29.675Z,8.67
2022-11-09T13:35:05.236Z,8.35
2022-11-09T13:37:48.095Z,8.60
2022-11-09T13:40:33.149Z,8.85
2022-11-09T13:43:02.823Z,8.95
2022-11-09T13:45:43.450Z,9.23
2022-11-09T13:48:38.244Z,8.70
2022-11-09T13:51:26.943Z,9.88
2022-11-09T13:53:53.732Z,9.68
2022-11-09T13:56:38.334Z,8.43
2022-11-09T13:59:19.772Z,9.50
2022-11-09T14:01:56.178Z,10.32
2022-11-09T14:04:24.216Z,10.13
2022-11-09T14:07:20.032Z,10.07
2022-11-09T14:09:56.571Z,9.32
2022-11-09T14:12:42.177Z,9.30
2022-11-09T14:15:39.893Z,8.55
2022-11-09T14:18:30.121Z,8.63
2022-11-09T14:21:05.558Z,9.35
2022-11-09T14:23:33.129Z,8.80
2022-11-09T14:26:07.585Z,9.40
2022-11-09T14:28:35.298Z,9.75
2022-11-09T14:31:02.639Z,10.05
2022-11-09T14:33:33.478Z,9.23
2022-11-09T14:36:01.374Z,9.93
2022-11-09T14:38:33.708Z,10.17
2022-11-09T14:41:00.779Z,9.63
2022-11-09T14:43:43.150Z,9.85
2022-11-09T14:46:32.343Z,10.40
2022-11-09T14:49:00.705Z,10.30
2022-11-09T14:51:40.142Z,10.47
2022-11-09T14:54:14.550Z,10.05
2022-11-09T14:56:42.740Z,10.57
2022-11-09T14:59:27.509Z,10.52
2022-11-09T15:02:15.876Z,10.55
2022-11-09T15:04:57.303Z,9.97
2022-11-09T15:07:27.806Z,9.63
2022-11-09T15:10:19.949Z,9.73
2022-11-09T15:12:51.725Z,10.52
2022-11-09T15:15:23.391Z,11.93
2022-11-09T15:17:50.021Z,10.83
2022-11-09T15:20:16.730Z,9.75
2022-11-09T15:23:01.410Z,9.90
2022-11-09T15:25:36.757Z,9.98
2022-11-09T15:28:23.651Z,10.43
2022-11-09T15:30:54.150Z,9.93
2022-11-09T15:33:51.175Z,10.82
2022-11-09T15:36:39.785Z,10.48
2022-11-09T15:39:23.456Z,9.68
2022-11-09T15:41:52.882Z,8.77
2022-11-09T15:44:22.341Z,11.10
2022-11-09T15:46:52.586Z,11.90
2022-11-09T15:52:10.341Z,12.68
2022-11-09T15:54:36.895Z,12.40
2022-11-09T15:57:03.893Z,11.17
2022-11-09T15:59:30.935Z,10.13
2022-11-09T16:02:05.287Z,11.57
2022-11-09T16:04:32.049Z,11.07
2022-11-09T16:06:59.072Z,12.25
2022-11-09T16:09:25.986Z,11.07
2022-11-09T16:11:52.736Z,11.45
2022-11-09T16:14:22.226Z,11.02
2022-11-09T16:16:49.533Z,7.50
2022-11-09T16:19:16.814Z,11.88
2022-11-09T16:21:44.741Z,12.90
2022-11-09T16:24:11.213Z,13.00
2022-11-09T16:26:37.779Z,12.15
2022-11-09T16:29:04.394Z,12.02
2022-11-09T16:31:50.182Z,9.20
2022-11-09T16:34:17.478Z,14.20
2022-11-09T16:36:50.938Z,12.82
2022-11-09T16:39:20.840Z,11.20
2022-11-09T16:41:49.430Z,13.55
2022-11-09T16:44:20.543Z,11.80
2022-11-09T16:46:48.130Z,13.63
2022-11-09T16:49:15.017Z,14.38
2022-11-09T16:51:41.671Z,11.55
2022-11-09T16:54:08.207Z,15.10
2022-11-09T16:56:35.355Z,14.45
2022-11-09T16:59:01.929Z,12.77
2022-11-09T17:01:28.641Z,12.65
2022-11-09T17:03:57.136Z,14.65
2022-11-09T17:06:23.671Z,14.90
2022-11-09T17:08:52.320Z,15.95
2022-11-09T17:11:21.062Z,14.37
2022-11-09T17:13:58.992Z,13.93
2022-11-09T17:16:26.260Z,13.88
2022-11-09T17:18:56.752Z,13.70
2022-11-09T17:21:25.262Z,13.20
2022-11-09T17:23:53.312Z,11.60
2022-11-09T17:26:21.128Z,13.55
2022-11-09T17:28:48.529Z,13.35
2022-11-09T17:31:18.411Z,14.35
2022-11-09T17:33:45.997Z,14.82
2022-11-09T17:36:29.974Z,14.07
2022-11-09T17:39:05.270Z,13.65
2022-11-09T17:41:42.799Z,15.45
2022-11-09T17:44:11.670Z,13.00
2022-11-09T17:46:38.614Z,14.73
2022-11-09T17:49:09.767Z,12.90
2022-11-09T17:51:37.624Z,14.27
2022-11-09T17:54:04.608Z,12.43
2022-11-09T17:56:34.358Z,11.88
2022-11-09T17:59:00.834Z,11.80
2022-11-09T18:01:27.978Z,11.90
2022-11-09T18:03:54.634Z,12.55
2022-11-09T18:06:30.317Z,10.30
2022-11-09T18:09:39.087Z,11.23
2022-11-09T18:11:51.338Z,11.93
2022-11-09T18:14:18.047Z,11.83
2022-11-09T18:16:45.987Z,13.65
2022-11-09T18:19:12.862Z,12.65
2022-11-09T18:21:39.361Z,13.90
2022-11-09T18:24:06.289Z,13.02
2022-11-09T18:26:32.978Z,13.43
2022-11-09T18:28:59.591Z,12.98
2022-11-09T18:31:27.475Z,13.52
2022-11-09T18:33:54.547Z,13.57
2022-11-09T18:36:21.710Z,14.23
2022-11-09T18:38:51.117Z,13.83
2022-11-09T18:41:20.903Z,14.38
2022-11-09T18:43:50.519Z,13.98
2022-11-09T18:46:20.492Z,14.70
2022-11-09T18:48:51.705Z,15.93
2022-11-09T18:51:18.814Z,14.20
2022-11-09T18:53:49.125Z,14.77
2022-11-09T18:56:24.474Z,16.15
2022-11-09T18:58:56.694Z,15.85
2022-11-09T19:01:25.013Z,15.65
2022-11-09T19:03:56.267Z,15.13
2022-11-09T19:06:24.842Z,16.90
2022-11-09T19:09:10.713Z,15.23
2022-11-09T19:11:38.011Z,15.98
2022-11-09T19:14:11.622Z,15.32
2022-11-09T19:16:38.195Z,15.70
2022-11-09T19:19:04.749Z,16.33
2022-11-09T19:21:41.935Z,14.75
2022-11-09T19:24:12.201Z,15.15
2022-11-09T19:26:40.914Z,14.93
2022-11-09T19:29:17.257Z,15.67
2022-11-09T19:31:45.022Z,18.13
2022-11-09T19:34:17.772Z,16.48
2022-11-09T19:36:45.980Z,17.05
2022-11-09T19:39:14.595Z,17.05
2022-11-09T19:41:41.493Z,17.23
2022-11-09T19:44:08.132Z,16.35
2022-11-09T19:46:35.926Z,17.05
2022-11-09T19:49:03.774Z,16.45
2022-11-09T19:51:31.427Z,16.50
2022-11-09T19:53:59.614Z,17.20
2022-11-09T19:56:29.393Z,16.67
2022-11-09T19:59:01.419Z,15.60
2022-11-09T20:01:32.863Z,17.50
2022-11-09T20:04:00.659Z,17.02
2022-11-09T20:06:28.610Z,16.17
2022-11-09T20:09:00.520Z,16.05
2022-11-09T20:11:46.391Z,16.17
2022-11-09T20:14:13.410Z,16.65
2022-11-09T20:16:41.135Z,16.10
2022-11-09T20:19:09.549Z,15.23
2022-11-09T20:21:37.146Z,16.67
2022-11-09T20:24:04.249Z,16.00
2022-11-09T20:26:31.116Z,18.55
2022-11-09T20:28:57.757Z,16.55
2022-11-09T20:31:24.395Z,16.67
2022-11-09T20:33:51.821Z,16.52
2022-11-09T20:36:19.055Z,16.48
2022-11-09T20:38:46.570Z,16.17
2022-11-09T20:41:13.406Z,16.30
2022-11-09T20:43:41.282Z,16.80
2022-11-09T20:46:10.314Z,16.10
2022-11-09T20:48:54.751Z,15.98
2022-11-09T20:51:23.144Z,16.05
2022-11-09T20:53:52.296Z,17.75
2022-11-09T20:56:19.874Z,17.13
2022-11-09T20:58:46.704Z,17.35
2022-11-09T21:01:26.892Z,15.60
2022-11-09T21:03:53.978Z,17.23
2022-11-09T21:06:21.442Z,16.83
2022-11-09T21:08:50.673Z,16.00
2022-11-09T21:11:17.900Z,16.90
2022-11-09T21:13:49.369Z,16.73
2022-11-09T21:16:16.689Z,15.27
2022-11-09T21:18:43.270Z,17.58
2022-11-09T21:21:12.214Z,16.77
2022-11-09T21:23:58.322Z,17.35
2022-11-09T21:26:43.811Z,16.92
2022-11-09T21:29:31.092Z,18.20
2022-11-09T21:31:59.417Z,17.92
2022-11-09T21:34:26.210Z,16.97
2022-11-09T21:36:52.826Z,16.80
2022-11-09T21:39:20.471Z,18.75
2022-11-09T21:41:48.334Z,17.27
2022-11-09T21:44:14.853Z,17.05
2022-11-09T21:46:42.887Z,16.07
2022-11-09T21:49:10.802Z,15.15
2022-11-09T21:51:38.444Z,15.40
2022-11-09T21:54:05.928Z,15.05
2022-11-09T21:56:32.841Z,16.48
2022-11-09T21:58:59.581Z,15.77
2022-11-09T22:01:26.530Z,15.48
2022-11-09T22:03:53.098Z,15.50
2022-11-09T22:06:19.888Z,15.95
2022-11-09T22:08:47.802Z,15.25
2022-11-09T22:11:16.536Z,15.10
2022-11-09T22:14:02.094Z,16.27
2022-11-09T22:16:31.488Z,14.55
2022-11-09T22:19:17.167Z,16.58
2022-11-09T22:21:44.404Z,14.57
2022-11-09T22:24:11.197Z,16.03
2022-11-09T22:26:39.024Z,15.32
2022-11-09T22:29:05.819Z,14.65
2022-11-09T22:31:34.634Z,15.13
2022-11-09T22:34:02.308Z,15.07
2022-11-09T22:36:29.913Z,15.27
2022-11-09T22:38:56.640Z,15.18
2022-11-09T22:41:24.659Z,15.80
2022-11-09T22:43:52.534Z,15.82
2022-11-09T22:46:19.150Z,15.40
2022-11-09T22:48:46.987Z,15.77
2022-11-09T22:51:15.766Z,15.27
2022-11-09T22:53:42.482Z,15.52
2022-11-09T22:56:10.373Z,16.95
2022-11-09T22:58:36.887Z,15.65
2022-11-09T23:01:12.066Z,15.27
2022-11-09T23:03:38.643Z,17.08
2022-11-09T23:06:13.249Z,15.30
2022-11-09T23:08:40.465Z,16.92
2022-11-09T23:11:11.604Z,15.90
2022-11-09T23:13:39.489Z,15.87
2022-11-09T23:16:09.129Z,16.45
2022-11-09T23:18:56.391Z,15.70
2022-11-09T23:21:38.005Z,15.32
2022-11-09T23:24:46.607Z,15.65
2022-11-09T23:27:15.675Z,15.90
2022-11-09T23:29:42.247Z,15.73
2022-11-09T23:32:08.708Z,15.00
2022-11-09T23:34:36.252Z,14.13
2022-11-09T23:37:05.409Z,14.30
2022-11-09T23:39:32.377Z,13.03
2022-11-09T23:41:59.961Z,13.63
2022-11-09T23:44:26.491Z,13.75
2022-11-09T23:49:34.806Z,13.38
2022-11-09T23:52:01.505Z,12.33
2022-11-09T23:54:27.998Z,12.60
2022-11-09T23:56:55.232Z,12.88
2022-11-09T23:59:30.866Z,12.80
