createdAt,value
2022-10-04T00:01:13.013Z,12.80
2022-10-04T00:03:46.271Z,12.10
2022-10-04T00:06:25.496Z,11.20
2022-10-04T00:09:17.929Z,12.47
2022-10-04T00:11:46.707Z,12.53
2022-10-04T00:14:20.928Z,13.53
2022-10-04T00:16:49.027Z,11.33
2022-10-04T00:19:15.767Z,12.77
2022-10-04T00:21:56.451Z,11.17
2022-10-04T00:24:28.792Z,10.20
2022-10-04T00:27:25.942Z,10.80
2022-10-04T00:30:04.924Z,13.73
2022-10-04T00:32:41.433Z,11.03
2022-10-04T00:35:28.741Z,12.40
2022-10-04T00:38:07.521Z,11.23
2022-10-04T00:41:00.244Z,11.83
2022-10-04T00:43:47.153Z,10.93
2022-10-04T00:46:21.070Z,11.13
2022-10-04T00:48:50.420Z,10.47
2022-10-04T00:51:28.478Z,12.23
2022-10-04T00:53:57.401Z,11.47
2022-10-04T00:56:37.741Z,11.53
2022-10-04T00:59:28.746Z,11.80
2022-10-04T01:02:26.682Z,11.50
2022-10-04T01:05:04.346Z,14.27
2022-10-04T01:07:35.504Z,13.57
2022-10-04T01:10:09.402Z,9.93
2022-10-04T01:13:03.419Z,14.03
2022-10-04T01:15:45.293Z,14.13
2022-10-04T01:18:16.998Z,14.33
2022-10-04T01:21:09.058Z,14.27
2022-10-04T01:23:41.861Z,10.60
2022-10-04T01:26:29.211Z,10.73
2022-10-04T01:29:24.244Z,10.53
2022-10-04T01:31:53.417Z,11.27
2022-10-04T01:34:56.996Z,9.67
2022-10-04T01:37:24.086Z,11.70
2022-10-04T01:39:51.024Z,9.03
2022-10-04T01:42:51.663Z,10.80
2022-10-04T01:45:52.046Z,8.10
2022-10-04T01:48:25.713Z,16.77
2022-10-04T01:51:04.525Z,9.70
2022-10-04T01:53:35.795Z,12.10
2022-10-04T01:56:14.084Z,11.30
2022-10-04T01:58:51.017Z,12.33
2022-10-04T02:01:38.006Z,8.87
2022-10-04T02:04:24.032Z,8.30
2022-10-04T02:06:55.015Z,12.47
2022-10-04T02:09:47.806Z,9.73
2022-10-04T02:12:18.818Z,10.23
2022-10-04T02:14:54.208Z,9.77
2022-10-04T02:17:28.600Z,13.33
2022-10-04T02:19:56.763Z,11.27
2022-10-04T02:22:25.613Z,9.60
2022-10-04T02:24:56.098Z,8.93
2022-10-04T02:27:32.693Z,8.63
2022-10-04T02:30:09.163Z,10.03
2022-10-04T02:32:56.858Z,10.23
2022-10-04T02:35:35.927Z,10.13
2022-10-04T02:38:22.248Z,7.67
2022-10-04T02:41:22.046Z,8.27
2022-10-04T02:43:58.447Z,7.23
2022-10-04T02:46:42.516Z,7.50
2022-10-04T02:49:21.719Z,11.03
2022-10-04T02:51:58.182Z,7.63
2022-10-04T02:54:35.661Z,7.07
2022-10-04T02:57:03.225Z,7.93
2022-10-04T02:59:35.208Z,9.53
2022-10-04T03:02:02.879Z,6.00
2022-10-04T03:04:40.057Z,4.73
2022-10-04T03:07:09.258Z,7.90
2022-10-04T03:09:38.132Z,4.93
2022-10-04T03:12:05.824Z,7.37
2022-10-04T03:14:33.399Z,6.93
2022-10-04T03:17:04.231Z,7.10
2022-10-04T03:19:32.925Z,6.60
2022-10-04T03:22:08.018Z,7.97
2022-10-04T03:24:47.078Z,7.30
2022-10-04T03:27:22.018Z,8.93
2022-10-04T03:29:50.493Z,9.53
2022-10-04T03:32:23.042Z,9.30
2022-10-04T03:34:57.500Z,9.13
2022-10-04T03:37:26.560Z,7.90
2022-10-04T03:39:55.949Z,10.83
2022-10-04T03:42:41.283Z,9.40
2022-10-04T03:45:15.656Z,8.77
2022-10-04T03:47:46.771Z,8.43
2022-10-04T03:50:26.659Z,8.77
2022-10-04T03:53:06.321Z,9.73
2022-10-04T03:55:38.155Z,8.13
2022-10-04T03:58:07.355Z,10.10
2022-10-04T04:00:42.687Z,9.80
2022-10-04T04:03:16.857Z,8.90
2022-10-04T04:05:50.786Z,13.00
2022-10-04T04:08:37.131Z,8.33
2022-10-04T04:11:07.475Z,11.60
2022-10-04T04:13:58.586Z,13.80
2022-10-04T04:16:28.772Z,13.80
2022-10-04T04:19:01.010Z,11.33
2022-10-04T04:21:29.250Z,10.50
2022-10-04T04:24:03.109Z,8.17
2022-10-04T04:26:55.138Z,9.47
2022-10-04T04:29:52.757Z,9.40
2022-10-04T04:32:24.214Z,7.73
2022-10-04T04:34:53.962Z,10.27
2022-10-04T04:37:34.163Z,9.87
2022-10-04T04:40:29.961Z,11.47
2022-10-04T04:43:03.201Z,9.57
2022-10-04T04:45:32.339Z,12.17
2022-10-04T04:48:01.273Z,9.80
2022-10-04T04:50:35.704Z,12.53
2022-10-04T04:53:07.484Z,10.67
2022-10-04T04:56:03.454Z,12.33
2022-10-04T04:58:38.745Z,10.97
2022-10-04T05:01:07.666Z,18.00
2022-10-04T05:03:34.703Z,12.43
2022-10-04T05:06:04.794Z,10.67
2022-10-04T05:08:38.598Z,10.97
2022-10-04T05:11:21.755Z,9.83
2022-10-04T05:13:57.524Z,11.30
2022-10-04T05:16:45.571Z,11.93
2022-10-04T05:19:25.175Z,10.43
2022-10-04T05:21:54.420Z,8.13
2022-10-04T05:24:23.885Z,8.03
2022-10-04T05:26:57.459Z,9.60
2022-10-04T05:29:28.239Z,8.80
2022-10-04T05:32:24.117Z,7.97
2022-10-04T05:34:51.398Z,7.40
2022-10-04T05:37:36.990Z,7.80
2022-10-04T05:40:39.330Z,9.43
2022-10-04T05:43:29.050Z,7.70
2022-10-04T05:46:11.069Z,10.37
2022-10-04T05:48:41.766Z,14.57
2022-10-04T05:51:20.881Z,9.57
2022-10-04T05:53:50.035Z,8.03
2022-10-04T05:56:41.888Z,6.70
2022-10-04T05:59:11.732Z,6.77
2022-10-04T06:02:00.264Z,8.90
2022-10-04T06:04:56.131Z,8.27
2022-10-04T06:07:38.177Z,6.07
2022-10-04T06:10:26.080Z,9.07
2022-10-04T06:13:26.769Z,7.27
2022-10-04T06:16:08.979Z,6.73
2022-10-04T06:18:56.979Z,6.80
2022-10-04T06:21:52.279Z,5.63
2022-10-04T06:24:29.553Z,7.17
2022-10-04T06:27:04.820Z,7.33
2022-10-04T06:29:38.496Z,7.03
2022-10-04T06:32:11.585Z,7.10
2022-10-04T06:35:20.489Z,7.43
2022-10-04T06:37:50.740Z,8.43
2022-10-04T06:40:26.906Z,7.60
2022-10-04T06:43:08.892Z,12.13
2022-10-04T06:46:15.733Z,7.30
2022-10-04T06:49:17.351Z,8.60
2022-10-04T06:52:25.938Z,9.20
2022-10-04T06:55:30.399Z,6.83
2022-10-04T06:58:18.010Z,6.80
2022-10-04T07:01:01.540Z,9.47
2022-10-04T07:03:39.713Z,7.90
2022-10-04T07:06:10.485Z,11.00
2022-10-04T07:08:47.422Z,6.63
2022-10-04T07:11:17.503Z,7.17
2022-10-04T07:14:02.981Z,5.00
2022-10-04T07:16:42.901Z,8.73
2022-10-04T07:19:36.883Z,5.73
2022-10-04T07:22:07.045Z,7.97
2022-10-04T07:24:53.524Z,5.70
2022-10-04T07:27:32.442Z,6.20
2022-10-04T07:30:04.051Z,8.10
2022-10-04T07:32:38.884Z,7.03
2022-10-04T07:35:12.958Z,6.47
2022-10-04T07:37:54.364Z,7.60
2022-10-04T07:40:30.092Z,9.23
2022-10-04T07:43:13.634Z,7.13
2022-10-04T07:45:42.306Z,6.67
2022-10-04T07:48:23.467Z,6.77
2022-10-04T07:50:56.452Z,7.90
2022-10-04T07:53:38.343Z,5.30
2022-10-04T07:56:19.202Z,4.27
2022-10-04T07:59:23.017Z,6.00
2022-10-04T08:02:38.057Z,5.57
2022-10-04T08:05:37.263Z,5.70
2022-10-04T08:11:35.029Z,6.47
2022-10-04T08:15:11.460Z,4.80
2022-10-04T08:17:48.055Z,3.63
2022-10-04T08:20:29.333Z,8.07
2022-10-04T08:23:19.111Z,5.40
2022-10-04T08:25:54.809Z,7.37
2022-10-04T08:29:28.166Z,5.50
2022-10-04T08:32:05.657Z,4.87
2022-10-04T08:34:57.986Z,3.50
2022-10-04T08:37:24.747Z,5.30
2022-10-04T08:40:25.068Z,4.13
2022-10-04T08:43:00.590Z,4.23
2022-10-04T08:45:38.227Z,4.10
2022-10-04T08:48:33.015Z,3.93
2022-10-04T08:51:04.989Z,4.03
2022-10-04T08:53:52.882Z,3.03
2022-10-04T08:56:57.936Z,4.77
2022-10-04T08:59:27.684Z,3.03
2022-10-04T09:02:32.177Z,1.83
2022-10-04T09:05:14.869Z,2.40
2022-10-04T09:07:52.031Z,5.50
2022-10-04T09:11:13.000Z,4.23
2022-10-04T09:14:11.474Z,4.07
2022-10-04T09:17:26.523Z,1.87
2022-10-04T09:20:37.221Z,2.50
2022-10-04T09:23:22.156Z,2.47
2022-10-04T09:26:00.520Z,3.10
2022-10-04T09:28:45.956Z,4.27
2022-10-04T09:31:44.895Z,4.57
2022-10-04T09:37:07.009Z,3.67
2022-10-04T09:40:01.398Z,3.50
2022-10-04T09:45:32.058Z,3.63
2022-10-04T09:48:25.127Z,2.37
2022-10-04T09:51:25.410Z,2.23
2022-10-04T09:54:07.450Z,2.60
2022-10-04T09:56:56.624Z,3.63
2022-10-04T09:59:36.689Z,2.27
2022-10-04T10:02:14.740Z,2.67
2022-10-04T10:05:19.320Z,4.40
2022-10-04T10:08:08.197Z,1.97
2022-10-04T10:10:53.733Z,2.90
2022-10-04T10:13:43.321Z,2.10
2022-10-04T10:16:13.292Z,5.23
2022-10-04T10:19:13.005Z,2.47
2022-10-04T10:22:17.344Z,3.70
2022-10-04T10:25:06.585Z,3.53
2022-10-04T10:27:39.611Z,1.87
2022-10-04T10:30:34.682Z,3.97
2022-10-04T10:33:20.479Z,2.50
2022-10-04T10:39:49.936Z,2.43
2022-10-04T10:43:03.231Z,2.97
2022-10-04T10:46:09.366Z,1.80
2022-10-04T10:48:44.998Z,5.63
2022-10-04T10:51:26.029Z,2.47
2022-10-04T10:54:14.040Z,2.00
2022-10-04T10:57:14.548Z,2.83
2022-10-04T10:59:51.093Z,1.90
2022-10-04T11:03:13.487Z,3.23
2022-10-04T11:06:07.164Z,3.57
2022-10-04T11:08:58.901Z,2.67
2022-10-04T11:11:50.592Z,1.83
2022-10-04T11:14:20.872Z,5.67
2022-10-04T11:17:43.983Z,3.10
2022-10-04T11:20:47.618Z,2.37
2022-10-04T11:28:02.668Z,2.63
2022-10-04T11:31:09.205Z,2.37
2022-10-04T11:34:00.997Z,4.03
2022-10-04T11:42:26.288Z,3.47
2022-10-04T11:45:17.662Z,2.27
2022-10-04T11:48:11.568Z,3.03
2022-10-04T11:51:00.904Z,3.00
2022-10-04T11:54:04.931Z,1.73
2022-10-04T11:57:15.044Z,2.00
2022-10-04T12:00:02.525Z,4.13
2022-10-04T12:02:47.414Z,1.93
2022-10-04T12:05:55.592Z,2.77
2022-10-04T12:09:14.994Z,3.83
2022-10-04T12:12:37.786Z,2.27
2022-10-04T12:15:20.499Z,3.00
2022-10-04T12:18:09.040Z,3.00
2022-10-04T12:20:42.316Z,4.33
2022-10-04T12:23:31.105Z,1.77
2022-10-04T12:26:42.985Z,1.20
2022-10-04T12:29:29.000Z,2.70
2022-10-04T12:32:06.815Z,3.33
2022-10-04T12:35:00.966Z,2.20
2022-10-04T12:37:51.047Z,3.20
2022-10-04T12:40:29.932Z,3.70
2022-10-04T12:43:08.636Z,4.83
2022-10-04T12:46:12.624Z,4.27
2022-10-04T12:49:19.673Z,4.77
2022-10-04T12:52:20.097Z,3.00
2022-10-04T12:54:52.458Z,3.37
2022-10-04T12:57:29.209Z,6.07
2022-10-04T13:00:16.959Z,2.70
2022-10-04T13:03:22.580Z,3.97
2022-10-04T13:06:21.510Z,3.43
2022-10-04T13:09:20.871Z,2.53
2022-10-04T13:12:00.592Z,4.27
2022-10-04T13:14:49.242Z,5.33
2022-10-04T13:17:35.755Z,3.07
2022-10-04T13:20:35.554Z,5.43
2022-10-04T13:23:26.563Z,3.80
2022-10-04T13:26:33.985Z,3.07
2022-10-04T13:29:25.413Z,2.97
2022-10-04T13:32:22.774Z,4.23
2022-10-04T13:35:03.551Z,3.17
2022-10-04T13:38:00.621Z,2.80
2022-10-04T13:40:56.087Z,1.70
2022-10-04T13:43:58.521Z,2.47
2022-10-04T13:46:40.483Z,2.20
2022-10-04T13:49:24.293Z,10.67
2022-10-04T13:52:39.057Z,3.47
2022-10-04T13:55:24.305Z,3.93
2022-10-04T13:58:19.080Z,3.93
2022-10-04T14:01:10.506Z,3.50
2022-10-04T14:04:08.303Z,3.07
2022-10-04T14:06:44.223Z,2.63
2022-10-04T14:09:46.965Z,3.37
2022-10-04T14:12:38.631Z,2.00
2022-10-04T14:15:33.236Z,2.33
2022-10-04T14:18:27.439Z,2.93
2022-10-04T14:21:33.629Z,2.83
2022-10-04T14:24:09.546Z,4.83
2022-10-04T14:26:46.558Z,4.67
2022-10-04T14:29:20.214Z,8.87
2022-10-04T14:31:50.608Z,7.63
2022-10-04T14:34:30.554Z,6.17
2022-10-04T14:37:03.769Z,5.30
2022-10-04T14:39:58.802Z,6.50
2022-10-04T14:42:31.282Z,4.13
2022-10-04T14:45:24.522Z,2.60
2022-10-04T14:48:09.627Z,4.80
2022-10-04T14:50:36.375Z,4.30
2022-10-04T14:53:22.187Z,3.47
2022-10-04T14:56:26.265Z,6.73
2022-10-04T14:59:14.116Z,4.27
2022-10-04T15:02:07.597Z,3.27
2022-10-04T15:04:54.344Z,4.53
2022-10-04T15:07:29.387Z,5.57
2022-10-04T15:10:10.801Z,5.23
2022-10-04T15:13:16.088Z,4.77
2022-10-04T15:16:01.363Z,6.43
2022-10-04T15:18:31.165Z,6.13
2022-10-04T15:21:22.699Z,5.13
2022-10-04T15:23:58.544Z,5.07
2022-10-04T15:26:31.719Z,5.67
2022-10-04T15:29:23.760Z,6.43
2022-10-04T15:32:16.579Z,7.57
2022-10-04T15:34:50.855Z,7.27
2022-10-04T15:37:49.988Z,6.43
2022-10-04T15:40:31.722Z,4.70
2022-10-04T15:43:25.007Z,5.77
2022-10-04T15:45:57.284Z,6.50
2022-10-04T15:49:10.671Z,10.23
2022-10-04T15:52:09.713Z,6.97
2022-10-04T15:55:10.816Z,7.67
2022-10-04T15:58:02.913Z,5.07
2022-10-04T16:00:46.981Z,7.00
2022-10-04T16:04:14.208Z,5.07
2022-10-04T16:07:00.835Z,4.07
2022-10-04T16:09:45.223Z,4.57
2022-10-04T16:12:19.884Z,5.33
2022-10-04T16:15:16.224Z,6.07
2022-10-04T16:18:07.449Z,6.37
2022-10-04T16:21:12.845Z,7.67
2022-10-04T16:23:44.245Z,5.13
2022-10-04T16:26:11.021Z,9.07
2022-10-04T16:29:22.249Z,5.50
2022-10-04T16:31:51.632Z,7.60
2022-10-04T16:34:43.340Z,7.00
2022-10-04T16:37:10.283Z,5.43
2022-10-04T16:40:03.633Z,6.47
2022-10-04T16:42:45.484Z,10.57
2022-10-04T16:45:12.445Z,8.17
2022-10-04T16:47:55.567Z,10.23
2022-10-04T16:50:57.250Z,9.40
2022-10-04T16:53:46.099Z,7.57
2022-10-04T16:56:23.400Z,9.80
2022-10-04T16:58:58.286Z,9.57
2022-10-04T17:01:35.150Z,8.00
2022-10-04T17:04:05.050Z,7.73
2022-10-04T17:06:57.883Z,8.63
2022-10-04T17:09:30.795Z,8.90
2022-10-04T17:12:23.676Z,8.47
2022-10-04T17:15:25.297Z,6.87
2022-10-04T17:18:10.723Z,9.63
2022-10-04T17:20:40.957Z,7.70
2022-10-04T17:23:32.253Z,8.07
2022-10-04T17:26:29.620Z,9.23
2022-10-04T17:28:58.504Z,9.60
2022-10-04T17:32:03.527Z,9.33
2022-10-04T17:34:57.408Z,11.13
2022-10-04T17:37:40.435Z,10.93
2022-10-04T17:40:13.273Z,8.63
2022-10-04T17:43:11.042Z,10.67
2022-10-04T17:45:46.805Z,9.60
2022-10-04T17:48:50.929Z,10.10
2022-10-04T17:51:39.080Z,17.10
2022-10-04T17:54:35.080Z,9.67
2022-10-04T17:57:05.636Z,11.87
2022-10-04T17:59:43.947Z,9.83
2022-10-04T18:02:55.931Z,11.03
2022-10-04T18:05:31.448Z,10.60
2022-10-04T18:08:33.807Z,11.13
2022-10-04T18:11:30.800Z,12.13
2022-10-04T18:14:12.770Z,13.23
2022-10-04T18:16:55.158Z,11.70
2022-10-04T18:19:52.711Z,12.50
2022-10-04T18:22:27.082Z,12.13
2022-10-04T18:25:26.846Z,12.00
2022-10-04T18:28:09.715Z,13.30
2022-10-04T18:30:54.891Z,13.80
2022-10-04T18:33:26.604Z,14.40
2022-10-04T18:36:06.179Z,13.53
2022-10-04T18:38:37.115Z,18.30
2022-10-04T18:41:16.306Z,10.50
2022-10-04T18:43:58.935Z,14.47
2022-10-04T18:46:26.138Z,14.17
2022-10-04T18:49:02.811Z,14.33
2022-10-04T18:51:40.795Z,12.20
2022-10-04T18:54:36.504Z,14.13
2022-10-04T18:57:27.328Z,11.10
2022-10-04T19:00:35.981Z,13.37
2022-10-04T19:03:35.422Z,13.10
2022-10-04T19:06:34.449Z,11.40
2022-10-04T19:09:37.973Z,12.07
2022-10-04T19:12:18.386Z,12.93
2022-10-04T19:14:52.470Z,14.00
2022-10-04T19:17:36.968Z,13.97
2022-10-04T19:20:36.759Z,14.17
2022-10-04T19:23:20.537Z,14.13
2022-10-04T19:26:26.342Z,14.10
2022-10-04T19:28:41.846Z,14.27
2022-10-04T19:31:29.355Z,15.63
2022-10-04T19:34:23.236Z,12.50
2022-10-04T19:37:18.861Z,11.17
2022-10-04T19:40:27.058Z,11.17
2022-10-04T19:43:06.005Z,16.60
2022-10-04T19:46:09.973Z,12.10
2022-10-04T19:48:50.581Z,10.83
2022-10-04T19:51:26.723Z,12.77
2022-10-04T19:54:00.087Z,13.60
2022-10-04T19:56:36.456Z,12.07
2022-10-04T19:59:13.629Z,14.53
2022-10-04T20:01:41.240Z,11.43
2022-10-04T20:04:33.656Z,12.47
2022-10-04T20:07:03.170Z,11.73
2022-10-04T20:09:49.858Z,12.10
2022-10-04T20:12:33.497Z,13.47
2022-10-04T20:15:23.758Z,14.60
2022-10-04T20:18:08.742Z,12.30
2022-10-04T20:20:39.722Z,14.90
2022-10-04T20:23:12.011Z,13.23
2022-10-04T20:25:49.562Z,14.90
2022-10-04T20:28:32.862Z,13.13
2022-10-04T20:31:21.552Z,12.03
2022-10-04T20:38:27.306Z,11.80
2022-10-04T20:41:02.775Z,11.67
2022-10-04T20:43:33.671Z,13.93
2022-10-04T20:46:02.087Z,15.93
2022-10-04T20:48:32.017Z,13.07
2022-10-04T20:51:18.375Z,14.37
2022-10-04T20:53:51.173Z,16.90
2022-10-04T20:56:24.620Z,16.03
2022-10-04T20:59:03.523Z,14.97
2022-10-04T21:01:36.263Z,13.90
2022-10-04T21:04:51.070Z,15.50
2022-10-04T21:07:19.346Z,15.17
2022-10-04T21:09:46.683Z,18.80
2022-10-04T21:12:54.291Z,17.67
2022-10-04T21:15:32.563Z,17.53
2022-10-04T21:21:01.602Z,15.60
2022-10-04T21:23:34.954Z,14.40
2022-10-04T21:26:22.207Z,13.07
2022-10-04T21:28:58.821Z,15.60
2022-10-04T21:31:25.990Z,17.23
2022-10-04T21:33:52.902Z,13.07
2022-10-04T21:36:19.755Z,14.70
2022-10-04T21:38:46.564Z,15.13
2022-10-04T21:41:13.383Z,17.97
2022-10-04T21:43:40.181Z,12.27
2022-10-04T21:46:07.349Z,16.57
2022-10-04T21:48:34.528Z,17.03
2022-10-04T21:51:01.616Z,15.77
2022-10-04T21:53:28.421Z,13.13
2022-10-04T21:55:55.391Z,16.07
2022-10-04T21:58:22.183Z,16.80
2022-10-04T22:00:49.308Z,14.07
2022-10-04T22:03:33.943Z,16.17
2022-10-04T22:08:53.585Z,18.83
2022-10-04T22:11:26.729Z,15.00
2022-10-04T22:19:53.392Z,12.90
2022-10-04T22:22:20.336Z,16.83
2022-10-04T22:24:47.255Z,14.43
2022-10-04T22:27:15.912Z,18.97
2022-10-04T22:29:43.041Z,14.13
2022-10-04T22:32:27.379Z,19.57
2022-10-04T22:35:02.024Z,15.03
2022-10-04T22:37:31.151Z,16.40
2022-10-04T22:39:58.291Z,15.37
2022-10-04T22:42:29.843Z,16.47
2022-10-04T22:45:01.130Z,17.17
2022-10-04T22:47:31.451Z,19.93
2022-10-04T22:49:58.303Z,18.53
2022-10-04T22:52:27.615Z,15.60
2022-10-04T22:54:57.976Z,19.30
2022-10-04T22:57:25.258Z,15.37
2022-10-04T22:59:53.259Z,12.43
2022-10-04T23:02:24.232Z,14.97
2022-10-04T23:04:57.068Z,15.17
2022-10-04T23:07:24.258Z,16.07
2022-10-04T23:09:51.045Z,17.10
2022-10-04T23:12:18.024Z,15.47
2022-10-04T23:14:45.011Z,13.77
2022-10-04T23:17:24.408Z,16.13
2022-10-04T23:20:18.790Z,14.50
2022-10-04T23:22:47.520Z,15.67
2022-10-04T23:25:18.087Z,16.20
2022-10-04T23:27:45.843Z,15.97
2022-10-04T23:33:24.338Z,16.13
2022-10-04T23:35:57.648Z,16.07
2022-10-04T23:38:40.388Z,15.50
2022-10-04T23:41:22.398Z,17.20
2022-10-04T23:43:55.215Z,14.63
2022-10-04T23:46:24.692Z,13.43
2022-10-04T23:48:51.765Z,14.50
2022-10-04T23:51:20.085Z,13.90
2022-10-04T23:53:49.196Z,15.70
2022-10-04T23:56:25.224Z,14.03
2022-10-04T23:58:55.162Z,14.33
