createdAt,value
2022-08-26T00:01:55.891Z,79.19
2022-08-26T00:04:25.113Z,79.09
2022-08-26T00:06:52.623Z,79.22
2022-08-26T00:09:19.140Z,79.19
2022-08-26T00:11:45.903Z,79.37
2022-08-26T00:14:13.777Z,79.04
2022-08-26T00:16:47.586Z,79.09
2022-08-26T00:19:18.991Z,79.31
2022-08-26T00:21:48.625Z,79.36
2022-08-26T00:24:20.854Z,79.41
2022-08-26T00:26:48.236Z,79.81
2022-08-26T00:29:15.170Z,79.75
2022-08-26T00:31:42.415Z,80.10
2022-08-26T00:34:11.164Z,80.12
2022-08-26T00:36:39.446Z,79.87
2022-08-26T00:39:07.542Z,80.03
2022-08-26T00:41:35.862Z,79.97
2022-08-26T00:44:02.438Z,80.07
2022-08-26T00:46:33.589Z,80.40
2022-08-26T00:49:12.084Z,80.63
2022-08-26T00:51:45.641Z,80.73
2022-08-26T00:54:12.949Z,80.44
2022-08-26T00:56:48.590Z,80.87
2022-08-26T00:59:17.702Z,80.84
2022-08-26T01:01:45.938Z,80.54
2022-08-26T01:04:17.262Z,80.47
2022-08-26T01:06:44.924Z,80.75
2022-08-26T01:09:11.943Z,80.94
2022-08-26T01:11:38.869Z,81.24
2022-08-26T01:14:07.952Z,81.36
2022-08-26T01:16:36.469Z,81.31
2022-08-26T01:19:15.775Z,81.54
2022-08-26T01:21:58.366Z,81.10
2022-08-26T01:24:28.852Z,81.20
2022-08-26T01:27:02.511Z,81.47
2022-08-26T01:29:31.100Z,81.04
2022-08-26T01:31:58.770Z,81.08
2022-08-26T01:34:35.087Z,80.71
2022-08-26T01:37:06.941Z,81.34
2022-08-26T01:39:36.351Z,81.16
2022-08-26T01:42:05.566Z,81.04
2022-08-26T01:44:44.863Z,81.12
2022-08-26T01:47:14.929Z,80.97
2022-08-26T01:49:42.153Z,78.92
2022-08-26T01:52:12.139Z,81.34
2022-08-26T01:54:39.934Z,81.68
2022-08-26T01:57:07.938Z,81.92
2022-08-26T01:59:34.948Z,82.24
2022-08-26T02:02:02.014Z,82.59
2022-08-26T02:04:34.842Z,83.39
2022-08-26T02:07:08.135Z,83.25
2022-08-26T02:09:41.370Z,83.49
2022-08-26T02:12:10.657Z,83.70
2022-08-26T02:14:43.776Z,83.76
2022-08-26T02:17:11.364Z,83.66
2022-08-26T02:19:42.018Z,84.19
2022-08-26T02:22:13.951Z,84.18
2022-08-26T02:24:49.500Z,84.66
2022-08-26T02:27:32.482Z,85.15
2022-08-26T02:30:18.964Z,85.08
2022-08-26T02:32:46.329Z,84.32
2022-08-26T02:35:20.351Z,85.27
2022-08-26T02:37:48.055Z,85.06
2022-08-26T02:40:21.471Z,85.61
2022-08-26T02:42:48.468Z,85.40
2022-08-26T02:45:14.892Z,85.44
2022-08-26T02:47:50.516Z,85.22
2022-08-26T02:50:17.116Z,85.14
2022-08-26T02:52:44.136Z,85.32
2022-08-26T02:55:10.783Z,85.08
2022-08-26T02:57:37.442Z,85.15
2022-08-26T03:00:08.528Z,85.24
2022-08-26T03:02:35.208Z,84.72
2022-08-26T03:05:02.206Z,84.84
2022-08-26T03:07:29.712Z,84.66
2022-08-26T03:09:57.096Z,84.50
2022-08-26T03:12:23.986Z,85.03
2022-08-26T03:14:52.308Z,84.65
2022-08-26T03:17:18.833Z,85.03
2022-08-26T03:19:45.411Z,85.24
2022-08-26T03:22:12.109Z,85.54
2022-08-26T03:24:41.255Z,85.24
2022-08-26T03:27:12.403Z,85.46
2022-08-26T03:29:57.393Z,85.56
2022-08-26T03:32:23.900Z,85.65
2022-08-26T03:34:53.429Z,85.68
2022-08-26T03:37:20.833Z,86.23
2022-08-26T03:39:54.026Z,87.02
2022-08-26T03:42:22.046Z,86.81
2022-08-26T03:44:49.298Z,86.86
2022-08-26T03:47:15.840Z,87.19
2022-08-26T03:49:42.382Z,87.16
2022-08-26T03:52:08.844Z,87.56
2022-08-26T03:54:35.714Z,87.79
2022-08-26T03:57:02.252Z,87.67
2022-08-26T03:59:29.593Z,87.97
2022-08-26T04:01:56.124Z,87.74
2022-08-26T04:04:24.398Z,88.11
2022-08-26T04:06:58.267Z,88.81
2022-08-26T04:09:26.526Z,88.59
2022-08-26T04:11:54.333Z,88.75
2022-08-26T04:14:23.632Z,89.12
2022-08-26T04:16:51.253Z,89.08
2022-08-26T04:19:19.449Z,88.98
2022-08-26T04:21:48.195Z,89.25
2022-08-26T04:24:16.564Z,89.80
2022-08-26T04:26:44.778Z,89.71
2022-08-26T04:29:20.538Z,90.57
2022-08-26T04:31:50.429Z,89.80
2022-08-26T04:34:23.627Z,90.05
2022-08-26T04:36:51.374Z,90.35
2022-08-26T04:39:20.190Z,90.41
2022-08-26T04:41:48.913Z,90.64
2022-08-26T04:44:18.020Z,90.40
2022-08-26T04:46:44.692Z,90.34
2022-08-26T04:49:11.623Z,90.63
2022-08-26T04:51:39.066Z,90.78
2022-08-26T04:54:07.245Z,90.78
2022-08-26T04:56:39.482Z,91.55
2022-08-26T04:59:16.666Z,91.03
2022-08-26T05:01:46.501Z,91.31
2022-08-26T05:04:13.152Z,91.38
2022-08-26T05:06:43.525Z,91.28
2022-08-26T05:09:10.037Z,91.50
2022-08-26T05:11:38.073Z,91.53
2022-08-26T05:14:05.973Z,91.64
2022-08-26T05:16:32.496Z,91.72
2022-08-26T05:18:58.971Z,91.66
2022-08-26T05:21:29.012Z,91.46
2022-08-26T05:23:56.189Z,90.48
2022-08-26T05:26:25.699Z,90.78
2022-08-26T05:28:54.925Z,90.64
2022-08-26T05:31:27.759Z,91.26
2022-08-26T05:33:55.162Z,90.47
2022-08-26T05:36:23.620Z,90.55
2022-08-26T05:38:53.765Z,90.42
2022-08-26T05:41:34.385Z,90.38
2022-08-26T05:44:06.359Z,89.18
2022-08-26T05:46:34.463Z,89.13
2022-08-26T05:49:01.646Z,88.79
2022-08-26T05:51:30.516Z,88.42
2022-08-26T05:53:57.816Z,87.06
2022-08-26T05:56:26.094Z,86.77
2022-08-26T05:58:52.659Z,86.74
2022-08-26T06:01:25.998Z,86.26
2022-08-26T06:03:55.793Z,85.21
2022-08-26T06:06:29.393Z,84.85
2022-08-26T06:08:59.412Z,82.99
2022-08-26T06:11:27.341Z,81.81
2022-08-26T06:14:00.031Z,81.68
2022-08-26T06:16:29.008Z,79.97
2022-08-26T06:18:55.821Z,79.42
2022-08-26T06:21:28.639Z,78.30
2022-08-26T06:24:19.969Z,77.94
2022-08-26T06:26:50.681Z,76.88
2022-08-26T06:29:24.500Z,76.70
2022-08-26T06:31:53.105Z,75.26
2022-08-26T06:34:20.010Z,75.36
2022-08-26T06:36:47.337Z,75.05
2022-08-26T06:39:16.218Z,74.44
2022-08-26T06:41:44.867Z,73.92
2022-08-26T06:44:13.222Z,73.70
2022-08-26T06:46:40.858Z,72.17
2022-08-26T06:49:08.081Z,71.49
2022-08-26T06:51:36.802Z,71.07
2022-08-26T06:54:05.661Z,71.22
2022-08-26T06:56:39.456Z,71.70
2022-08-26T06:59:07.793Z,70.69
2022-08-26T07:01:39.114Z,70.39
2022-08-26T07:04:10.694Z,70.49
2022-08-26T07:06:40.943Z,70.22
2022-08-26T07:09:10.189Z,69.18
2022-08-26T07:11:38.734Z,69.76
2022-08-26T07:14:06.016Z,68.21
2022-08-26T07:16:33.743Z,67.97
2022-08-26T07:19:03.455Z,67.78
2022-08-26T07:21:37.348Z,66.87
2022-08-26T07:24:04.329Z,66.57
2022-08-26T07:26:31.619Z,67.02
2022-08-26T07:28:59.509Z,67.13
2022-08-26T07:31:28.099Z,66.76
2022-08-26T07:33:56.734Z,67.02
2022-08-26T07:36:24.580Z,66.31
2022-08-26T07:38:52.985Z,66.72
2022-08-26T07:41:22.779Z,67.75
2022-08-26T07:43:50.742Z,67.51
2022-08-26T07:46:26.953Z,66.78
2022-08-26T07:48:54.521Z,67.24
2022-08-26T07:51:22.601Z,66.72
2022-08-26T07:53:52.832Z,65.67
2022-08-26T07:56:20.825Z,65.91
2022-08-26T07:58:51.355Z,66.27
2022-08-26T08:01:23.780Z,64.78
2022-08-26T08:03:51.634Z,65.81
2022-08-26T08:06:27.383Z,67.63
2022-08-26T08:08:55.160Z,65.97
2022-08-26T08:11:23.494Z,65.46
2022-08-26T08:13:56.142Z,64.01
2022-08-26T08:16:26.115Z,64.56
2022-08-26T08:18:59.461Z,65.85
2022-08-26T08:21:27.603Z,67.24
2022-08-26T08:23:57.018Z,65.08
2022-08-26T08:26:25.076Z,65.84
2022-08-26T08:28:55.007Z,66.55
2022-08-26T08:31:52.524Z,65.22
2022-08-26T08:34:12.291Z,66.37
2022-08-26T08:36:38.717Z,67.30
2022-08-26T08:39:05.171Z,68.46
2022-08-26T08:41:36.043Z,69.94
2022-08-26T08:44:03.046Z,71.28
2022-08-26T08:46:30.334Z,70.35
2022-08-26T08:48:59.827Z,70.31
2022-08-26T08:51:45.744Z,71.03
2022-08-26T08:54:13.204Z,71.12
2022-08-26T08:56:49.875Z,71.28
2022-08-26T08:59:26.300Z,71.60
2022-08-26T09:02:14.648Z,70.65
2022-08-26T09:04:55.265Z,69.91
2022-08-26T09:07:36.377Z,70.22
2022-08-26T09:10:32.179Z,69.13
2022-08-26T09:13:01.265Z,68.59
2022-08-26T09:15:45.733Z,70.67
2022-08-26T09:18:33.628Z,71.74
2022-08-26T09:21:04.458Z,71.50
2022-08-26T09:23:34.101Z,70.29
2022-08-26T09:26:14.847Z,70.17
2022-08-26T09:28:45.242Z,70.10
2022-08-26T09:31:11.863Z,70.23
2022-08-26T09:33:40.195Z,71.14
2022-08-26T09:36:12.824Z,72.18
2022-08-26T09:38:39.315Z,71.51
2022-08-26T09:41:21.603Z,72.79
2022-08-26T09:44:15.687Z,73.93
2022-08-26T09:47:04.235Z,73.70
2022-08-26T09:49:38.852Z,73.21
2022-08-26T09:52:23.719Z,72.71
2022-08-26T09:55:11.343Z,71.70
2022-08-26T09:57:54.995Z,71.45
2022-08-26T10:00:24.719Z,71.07
2022-08-26T10:02:53.645Z,71.07
2022-08-26T10:05:38.812Z,72.30
2022-08-26T10:08:40.124Z,70.78
2022-08-26T10:11:34.214Z,71.34
2022-08-26T10:14:10.974Z,71.24
2022-08-26T10:16:56.412Z,70.73
2022-08-26T10:19:29.293Z,70.92
2022-08-26T10:22:20.067Z,69.50
2022-08-26T10:24:54.481Z,69.62
2022-08-26T10:28:00.034Z,70.24
2022-08-26T10:30:34.782Z,70.40
2022-08-26T10:33:07.919Z,69.91
2022-08-26T10:35:39.872Z,69.55
2022-08-26T10:38:13.033Z,69.91
2022-08-26T10:41:09.962Z,69.79
2022-08-26T10:43:45.191Z,69.98
2022-08-26T10:46:19.774Z,70.02
2022-08-26T10:49:00.011Z,69.88
2022-08-26T10:51:28.931Z,68.77
2022-08-26T10:54:04.799Z,68.35
2022-08-26T10:56:48.274Z,69.01
2022-08-26T10:59:23.488Z,69.16
2022-08-26T11:01:53.711Z,68.60
2022-08-26T11:04:46.960Z,68.68
2022-08-26T11:07:37.353Z,68.28
2022-08-26T11:10:31.070Z,67.81
2022-08-26T11:13:05.321Z,67.82
2022-08-26T11:15:31.764Z,66.74
2022-08-26T11:18:07.366Z,66.87
2022-08-26T11:20:45.524Z,67.63
2022-08-26T11:23:12.376Z,67.73
2022-08-26T11:25:57.326Z,67.29
2022-08-26T11:28:39.876Z,67.25
2022-08-26T11:31:33.458Z,67.28
2022-08-26T11:34:03.524Z,66.56
2022-08-26T11:36:54.343Z,65.87
2022-08-26T11:39:28.946Z,64.77
2022-08-26T11:42:00.041Z,64.75
2022-08-26T11:44:37.289Z,64.12
2022-08-26T11:47:05.206Z,63.43
2022-08-26T11:49:38.364Z,62.96
2022-08-26T11:52:17.029Z,63.59
2022-08-26T11:55:08.079Z,62.84
2022-08-26T11:57:40.627Z,62.74
2022-08-26T12:00:12.500Z,61.88
2022-08-26T12:02:41.162Z,60.93
2022-08-26T12:05:08.341Z,60.93
2022-08-26T12:07:35.716Z,59.13
2022-08-26T12:10:05.173Z,59.24
2022-08-26T12:12:38.607Z,58.56
2022-08-26T12:15:06.953Z,56.67
2022-08-26T12:17:33.444Z,56.48
2022-08-26T12:19:59.923Z,55.24
2022-08-26T12:22:29.684Z,55.67
2022-08-26T12:24:59.266Z,54.85
2022-08-26T12:27:27.455Z,55.96
2022-08-26T12:30:02.644Z,55.34
2022-08-26T12:32:31.340Z,54.10
2022-08-26T12:35:00.849Z,54.64
2022-08-26T12:37:30.122Z,55.45
2022-08-26T12:40:27.302Z,56.09
2022-08-26T12:42:54.252Z,54.75
2022-08-26T12:45:33.737Z,55.16
2022-08-26T12:48:07.315Z,55.89
2022-08-26T12:50:37.407Z,55.19
2022-08-26T12:53:09.967Z,55.16
2022-08-26T12:55:39.263Z,53.85
2022-08-26T12:58:13.366Z,54.39
2022-08-26T13:00:42.356Z,54.55
2022-08-26T13:03:45.931Z,55.27
2022-08-26T13:06:26.222Z,54.62
2022-08-26T13:09:05.778Z,54.03
2022-08-26T13:11:35.296Z,54.32
2022-08-26T13:14:07.018Z,55.75
2022-08-26T13:16:35.120Z,55.01
2022-08-26T13:19:05.982Z,54.62
2022-08-26T13:22:00.329Z,54.72
2022-08-26T13:24:36.460Z,54.45
2022-08-26T13:27:04.648Z,55.50
2022-08-26T13:29:31.154Z,55.86
2022-08-26T13:31:58.930Z,56.29
2022-08-26T13:34:26.125Z,56.67
2022-08-26T13:36:54.888Z,57.66
2022-08-26T13:39:22.403Z,57.66
2022-08-26T13:41:49.877Z,58.11
2022-08-26T13:44:16.563Z,58.33
2022-08-26T13:46:43.213Z,58.83
2022-08-26T13:49:10.499Z,59.16
2022-08-26T13:51:37.711Z,58.35
2022-08-26T13:54:05.272Z,58.35
2022-08-26T13:56:32.690Z,58.96
2022-08-26T13:59:01.140Z,58.55
2022-08-26T14:01:29.751Z,57.57
2022-08-26T14:03:56.361Z,57.29
2022-08-26T14:06:22.979Z,57.38
2022-08-26T14:08:49.599Z,57.77
2022-08-26T14:11:16.308Z,57.29
2022-08-26T14:13:43.064Z,56.64
2022-08-26T14:16:20.389Z,55.80
2022-08-26T14:18:50.583Z,56.20
2022-08-26T14:21:18.495Z,56.42
2022-08-26T14:23:45.217Z,55.66
2022-08-26T14:26:23.110Z,55.63
2022-08-26T14:28:57.391Z,55.41
2022-08-26T14:31:24.609Z,55.62
2022-08-26T14:33:51.228Z,55.20
2022-08-26T14:36:32.366Z,54.27
2022-08-26T14:39:09.053Z,55.03
2022-08-26T14:41:44.853Z,54.07
2022-08-26T14:44:13.873Z,52.66
2022-08-26T14:46:49.614Z,53.00
2022-08-26T14:49:19.207Z,51.70
2022-08-26T14:51:46.064Z,52.58
2022-08-26T14:54:14.196Z,50.64
2022-08-26T14:56:45.715Z,50.27
2022-08-26T14:59:14.227Z,49.60
2022-08-26T15:01:40.948Z,48.05
2022-08-26T15:04:07.569Z,47.69
2022-08-26T15:06:35.341Z,47.16
2022-08-26T15:09:02.321Z,46.15
2022-08-26T15:11:29.117Z,45.63
2022-08-26T15:13:55.743Z,45.34
2022-08-26T15:16:22.803Z,44.71
2022-08-26T15:18:51.512Z,43.90
2022-08-26T15:21:19.988Z,43.91
2022-08-26T15:23:48.369Z,44.77
2022-08-26T15:26:16.391Z,43.92
2022-08-26T15:28:43.385Z,43.78
2022-08-26T15:31:10.483Z,43.44
2022-08-26T15:33:38.159Z,44.35
2022-08-26T15:36:06.517Z,44.81
2022-08-26T15:38:35.347Z,45.01
2022-08-26T15:41:03.358Z,45.27
2022-08-26T15:43:30.727Z,45.75
2022-08-26T15:45:57.966Z,45.22
2022-08-26T15:48:24.946Z,45.65
2022-08-26T15:51:00.259Z,46.19
2022-08-26T15:53:28.710Z,47.25
2022-08-26T15:55:56.559Z,47.65
2022-08-26T15:58:27.030Z,46.84
2022-08-26T16:00:55.368Z,47.46
2022-08-26T16:03:22.510Z,47.55
2022-08-26T16:05:49.368Z,47.40
2022-08-26T16:08:15.978Z,48.78
2022-08-26T16:10:49.970Z,48.69
2022-08-26T16:13:17.928Z,48.09
2022-08-26T16:15:44.663Z,48.91
2022-08-26T16:18:11.382Z,48.49
2022-08-26T16:21:06.583Z,48.50
2022-08-26T16:23:33.880Z,48.57
2022-08-26T16:26:01.017Z,48.44
2022-08-26T16:28:27.589Z,47.69
2022-08-26T16:30:54.345Z,47.86
2022-08-26T16:33:29.316Z,47.70
2022-08-26T16:35:56.277Z,48.82
2022-08-26T16:38:22.754Z,50.59
2022-08-26T16:40:49.861Z,50.57
2022-08-26T16:43:16.317Z,55.63
2022-08-26T16:45:42.768Z,57.98
2022-08-26T16:48:09.912Z,59.81
2022-08-26T16:50:38.059Z,62.10
2022-08-26T16:53:04.715Z,61.63
2022-08-26T16:55:31.872Z,63.61
2022-08-26T16:57:58.843Z,66.89
2022-08-26T17:00:28.144Z,69.29
2022-08-26T17:02:56.383Z,69.30
2022-08-26T17:05:25.123Z,70.44
2022-08-26T17:07:52.898Z,72.46
2022-08-26T17:10:20.278Z,73.22
2022-08-26T17:12:46.815Z,74.66
2022-08-26T17:15:14.255Z,77.55
2022-08-26T17:17:41.504Z,78.58
2022-08-26T17:20:11.145Z,82.40
2022-08-26T17:22:43.723Z,84.74
2022-08-26T17:25:13.601Z,85.39
2022-08-26T17:27:40.781Z,85.74
2022-08-26T17:30:08.230Z,86.62
2022-08-26T17:32:35.051Z,85.33
2022-08-26T17:35:02.454Z,84.55
2022-08-26T17:37:28.993Z,86.91
2022-08-26T17:39:55.506Z,84.61
2022-08-26T17:42:22.130Z,85.88
2022-08-26T17:44:58.216Z,86.23
2022-08-26T17:47:25.020Z,86.90
2022-08-26T17:49:51.588Z,86.02
2022-08-26T17:52:18.051Z,87.11
2022-08-26T17:54:44.492Z,87.47
2022-08-26T17:57:10.935Z,88.61
2022-08-26T17:59:38.675Z,89.81
2022-08-26T18:02:07.337Z,86.99
2022-08-26T18:04:33.839Z,89.46
2022-08-26T18:07:00.366Z,90.19
2022-08-26T18:09:31.097Z,91.92
2022-08-26T18:11:58.455Z,92.21
2022-08-26T18:14:25.302Z,92.84
2022-08-26T18:16:52.284Z,93.06
2022-08-26T18:19:20.148Z,93.11
2022-08-26T18:21:46.733Z,93.34
2022-08-26T18:24:14.145Z,93.19
2022-08-26T18:26:47.942Z,93.15
2022-08-26T18:29:15.635Z,92.72
2022-08-26T18:31:42.277Z,92.51
2022-08-26T18:34:12.810Z,92.46
2022-08-26T18:36:42.600Z,92.48
2022-08-26T18:39:10.436Z,92.96
2022-08-26T18:41:46.079Z,94.00
2022-08-26T18:44:16.121Z,93.50
2022-08-26T18:46:42.660Z,91.58
2022-08-26T18:49:12.488Z,93.02
2022-08-26T18:51:39.300Z,93.55
2022-08-26T18:54:07.915Z,93.89
2022-08-26T18:56:36.578Z,94.12
2022-08-26T18:59:04.809Z,94.25
2022-08-26T19:01:32.731Z,94.22
2022-08-26T19:04:01.354Z,94.50
2022-08-26T19:06:31.555Z,94.34
2022-08-26T19:08:58.757Z,94.11
2022-08-26T19:11:31.829Z,94.88
2022-08-26T19:14:00.918Z,94.86
2022-08-26T19:16:28.706Z,95.25
2022-08-26T19:18:56.036Z,95.39
2022-08-26T19:21:22.848Z,94.78
2022-08-26T19:23:50.074Z,95.47
2022-08-26T19:26:16.925Z,95.89
2022-08-26T19:28:43.457Z,95.86
2022-08-26T19:31:11.596Z,96.25
2022-08-26T19:33:43.320Z,97.02
2022-08-26T19:36:15.060Z,96.86
2022-08-26T19:38:42.783Z,96.32
2022-08-26T19:41:14.735Z,97.27
2022-08-26T19:43:41.625Z,96.36
2022-08-26T19:46:13.024Z,96.16
2022-08-26T19:48:40.427Z,96.18
2022-08-26T19:51:07.415Z,95.73
2022-08-26T19:53:33.864Z,95.93
2022-08-26T19:56:00.343Z,96.07
2022-08-26T19:58:27.121Z,95.89
2022-08-26T20:00:53.648Z,95.99
2022-08-26T20:03:20.166Z,96.22
2022-08-26T20:05:47.252Z,96.52
2022-08-26T20:08:16.783Z,96.50
2022-08-26T20:10:49.766Z,96.42
2022-08-26T20:13:16.497Z,96.50
2022-08-26T20:15:43.098Z,96.74
2022-08-26T20:18:29.530Z,97.25
2022-08-26T20:21:15.542Z,96.97
2022-08-26T20:23:42.721Z,97.14
2022-08-26T20:26:09.273Z,97.47
2022-08-26T20:28:36.216Z,97.57
2022-08-26T20:31:03.288Z,97.95
2022-08-26T20:33:29.814Z,98.48
2022-08-26T20:36:08.159Z,98.65
2022-08-26T20:38:34.618Z,98.23
2022-08-26T20:41:01.229Z,98.40
2022-08-26T20:43:27.849Z,98.36
2022-08-26T20:45:54.450Z,98.22
2022-08-26T20:48:21.185Z,98.37
2022-08-26T20:50:47.617Z,98.09
2022-08-26T20:53:14.119Z,98.31
2022-08-26T20:55:40.717Z,97.93
2022-08-26T20:58:07.443Z,98.36
2022-08-26T21:00:33.974Z,98.20
2022-08-26T21:03:00.443Z,98.30
2022-08-26T21:05:27.173Z,98.33
2022-08-26T21:07:53.793Z,98.70
2022-08-26T21:10:21.118Z,98.62
2022-08-26T21:12:49.803Z,98.59
2022-08-26T21:15:16.509Z,98.81
2022-08-26T21:17:42.959Z,98.88
2022-08-26T21:20:09.807Z,98.77
2022-08-26T21:22:36.337Z,98.69
2022-08-26T21:25:03.053Z,98.91
2022-08-26T21:27:29.524Z,99.03
2022-08-26T21:29:56.182Z,98.86
2022-08-26T21:32:22.780Z,99.11
2022-08-26T21:34:49.185Z,99.17
2022-08-26T21:37:16.812Z,99.00
2022-08-26T21:39:43.848Z,99.26
2022-08-26T21:42:10.460Z,99.27
2022-08-26T21:44:37.229Z,99.24
2022-08-26T21:47:05.001Z,98.75
2022-08-26T21:49:31.531Z,99.07
2022-08-26T21:51:58.001Z,99.01
2022-08-26T21:54:24.453Z,98.73
2022-08-26T21:56:51.234Z,98.79
2022-08-26T21:59:18.935Z,98.83
2022-08-26T22:01:45.834Z,98.32
2022-08-26T22:04:12.633Z,98.06
2022-08-26T22:06:46.215Z,98.44
2022-08-26T22:09:14.568Z,98.21
2022-08-26T22:11:41.287Z,97.81
2022-08-26T22:14:08.059Z,97.79
2022-08-26T22:16:34.709Z,97.37
2022-08-26T22:19:01.298Z,97.51
2022-08-26T22:21:28.352Z,97.13
2022-08-26T22:23:58.375Z,96.99
2022-08-26T22:26:26.217Z,96.38
2022-08-26T22:28:58.790Z,96.22
2022-08-26T22:31:28.136Z,96.37
2022-08-26T22:34:06.377Z,96.14
2022-08-26T22:36:32.875Z,96.43
2022-08-26T22:38:59.325Z,96.37
2022-08-26T22:41:26.134Z,97.21
2022-08-26T22:43:52.742Z,96.99
2022-08-26T22:46:21.518Z,96.54
2022-08-26T22:48:53.856Z,96.77
2022-08-26T22:51:21.816Z,96.31
2022-08-26T22:53:48.572Z,96.20
2022-08-26T22:56:15.641Z,96.31
2022-08-26T22:58:42.245Z,96.67
2022-08-26T23:01:08.884Z,96.83
2022-08-26T23:03:35.561Z,97.14
2022-08-26T23:06:05.992Z,97.53
2022-08-26T23:08:32.625Z,97.70
2022-08-26T23:10:59.319Z,97.82
2022-08-26T23:13:25.792Z,98.05
2022-08-26T23:16:03.434Z,98.69
2022-08-26T23:18:29.996Z,97.55
2022-08-26T23:20:56.653Z,97.84
2022-08-26T23:23:24.081Z,97.67
2022-08-26T23:25:50.587Z,97.43
2022-08-26T23:28:17.605Z,97.40
2022-08-26T23:30:44.299Z,97.29
2022-08-26T23:33:11.025Z,97.31
2022-08-26T23:35:37.526Z,97.20
2022-08-26T23:38:06.482Z,96.93
2022-08-26T23:40:37.367Z,97.12
2022-08-26T23:43:07.796Z,97.35
2022-08-26T23:45:35.119Z,97.43
2022-08-26T23:48:01.823Z,97.33
2022-08-26T23:50:49.026Z,97.26
2022-08-26T23:53:19.999Z,96.96
2022-08-26T23:55:48.322Z,97.17
2022-08-26T23:58:19.696Z,97.28
