createdAt,value
2022-11-25T00:01:28.548Z,61.33
2022-11-25T00:03:57.106Z,60.99
2022-11-25T00:06:26.789Z,60.96
2022-11-25T00:08:56.346Z,60.84
2022-11-25T00:11:23.944Z,61.17
2022-11-25T00:13:51.814Z,61.09
2022-11-25T00:16:21.093Z,60.88
2022-11-25T00:18:54.995Z,61.03
2022-11-25T00:21:24.681Z,61.13
2022-11-25T00:23:53.941Z,61.37
2022-11-25T00:26:22.005Z,61.62
2022-11-25T00:28:49.876Z,61.66
2022-11-25T00:31:20.457Z,61.95
2022-11-25T00:33:48.505Z,61.79
2022-11-25T00:36:24.286Z,62.19
2022-11-25T00:39:03.991Z,62.23
2022-11-25T00:41:50.154Z,62.29
2022-11-25T00:44:40.388Z,63.43
2022-11-25T00:47:18.916Z,63.74
2022-11-25T00:49:51.967Z,63.74
2022-11-25T00:52:24.408Z,64.05
2022-11-25T00:54:52.831Z,64.55
2022-11-25T00:57:22.212Z,64.82
2022-11-25T00:59:49.735Z,65.83
2022-11-25T01:02:18.945Z,65.77
2022-11-25T01:04:46.945Z,65.48
2022-11-25T01:07:15.414Z,65.62
2022-11-25T01:09:43.131Z,65.64
2022-11-25T01:12:10.633Z,65.29
2022-11-25T01:14:38.308Z,65.99
2022-11-25T01:17:06.411Z,67.61
2022-11-25T01:19:33.959Z,66.80
2022-11-25T01:22:01.349Z,67.25
2022-11-25T01:24:29.066Z,67.71
2022-11-25T01:26:56.380Z,67.25
2022-11-25T01:29:23.800Z,67.05
2022-11-25T01:31:57.872Z,66.46
2022-11-25T01:34:27.855Z,66.22
2022-11-25T01:36:57.849Z,66.24
2022-11-25T01:39:32.095Z,65.69
2022-11-25T01:42:01.367Z,65.77
2022-11-25T01:44:30.843Z,66.00
2022-11-25T01:47:13.718Z,65.69
2022-11-25T01:49:46.887Z,65.41
2022-11-25T01:52:27.721Z,65.39
2022-11-25T01:55:07.210Z,65.24
2022-11-25T01:57:49.900Z,66.24
2022-11-25T02:00:17.960Z,65.90
2022-11-25T02:02:46.781Z,65.35
2022-11-25T02:05:18.261Z,65.92
2022-11-25T02:07:47.482Z,65.49
2022-11-25T02:10:18.566Z,65.55
2022-11-25T02:12:48.345Z,65.12
2022-11-25T02:15:16.115Z,65.50
2022-11-25T02:17:44.191Z,66.44
2022-11-25T02:20:17.065Z,67.15
2022-11-25T02:22:50.364Z,66.35
2022-11-25T02:25:24.189Z,66.22
2022-11-25T02:27:55.617Z,66.99
2022-11-25T02:30:23.555Z,66.78
2022-11-25T02:32:51.288Z,66.81
2022-11-25T02:35:33.115Z,67.76
2022-11-25T02:38:39.842Z,67.46
2022-11-25T02:41:44.429Z,66.56
2022-11-25T02:44:12.121Z,66.08
2022-11-25T02:46:39.470Z,65.86
2022-11-25T02:49:09.713Z,64.98
2022-11-25T02:51:39.894Z,65.21
2022-11-25T02:54:13.220Z,64.97
2022-11-25T02:56:41.134Z,64.74
2022-11-25T02:59:09.122Z,65.59
2022-11-25T03:01:38.353Z,66.51
2022-11-25T03:04:06.853Z,66.50
2022-11-25T03:06:34.535Z,66.53
2022-11-25T03:09:01.994Z,66.64
2022-11-25T03:11:49.321Z,66.81
2022-11-25T03:14:17.043Z,66.69
2022-11-25T03:16:44.870Z,67.98
2022-11-25T03:19:12.381Z,68.38
2022-11-25T03:21:39.671Z,68.23
2022-11-25T03:24:07.800Z,67.47
2022-11-25T03:26:35.232Z,67.80
2022-11-25T03:29:02.699Z,68.58
2022-11-25T03:31:30.389Z,67.26
2022-11-25T03:33:58.919Z,66.54
2022-11-25T03:36:26.570Z,66.28
2022-11-25T03:38:54.157Z,65.96
2022-11-25T03:41:21.430Z,65.46
2022-11-25T03:43:49.055Z,65.10
2022-11-25T03:46:17.491Z,64.25
2022-11-25T03:48:45.084Z,64.29
2022-11-25T03:51:12.506Z,64.20
2022-11-25T03:53:40.420Z,64.19
2022-11-25T03:56:08.158Z,65.09
2022-11-25T03:58:35.561Z,64.53
2022-11-25T04:01:04.207Z,65.12
2022-11-25T04:03:32.204Z,65.25
2022-11-25T04:05:59.908Z,64.97
2022-11-25T04:08:28.408Z,64.78
2022-11-25T04:10:56.547Z,65.30
2022-11-25T04:13:24.146Z,66.99
2022-11-25T04:15:52.167Z,66.30
2022-11-25T04:18:20.645Z,66.30
2022-11-25T04:20:49.922Z,66.29
2022-11-25T04:23:17.438Z,65.98
2022-11-25T04:25:45.309Z,66.22
2022-11-25T04:28:13.550Z,66.15
2022-11-25T04:30:41.232Z,65.89
2022-11-25T04:33:09.210Z,65.84
2022-11-25T04:35:36.610Z,65.91
2022-11-25T04:38:04.153Z,66.06
2022-11-25T04:40:33.786Z,65.83
2022-11-25T04:43:06.038Z,66.53
2022-11-25T04:45:51.940Z,65.97
2022-11-25T04:48:22.809Z,66.23
2022-11-25T04:50:50.465Z,66.68
2022-11-25T04:53:17.880Z,66.29
2022-11-25T04:55:45.475Z,66.31
2022-11-25T04:58:14.692Z,66.33
2022-11-25T05:00:42.225Z,65.66
2022-11-25T05:03:10.544Z,65.22
2022-11-25T05:05:39.279Z,65.74
2022-11-25T05:08:06.770Z,65.54
2022-11-25T05:10:35.919Z,65.39
2022-11-25T05:13:03.703Z,65.08
2022-11-25T05:15:31.714Z,64.93
2022-11-25T05:17:59.201Z,64.96
2022-11-25T05:20:27.861Z,65.15
2022-11-25T05:22:55.316Z,64.82
2022-11-25T05:25:24.609Z,65.01
2022-11-25T05:27:53.958Z,65.10
2022-11-25T05:30:21.245Z,64.94
2022-11-25T05:32:48.610Z,65.31
2022-11-25T05:35:16.729Z,64.82
2022-11-25T05:37:45.029Z,65.21
2022-11-25T05:40:13.142Z,64.96
2022-11-25T05:42:41.806Z,64.79
2022-11-25T05:45:09.443Z,64.22
2022-11-25T05:47:36.978Z,64.63
2022-11-25T05:50:05.387Z,64.01
2022-11-25T05:52:32.921Z,64.08
2022-11-25T05:55:01.099Z,63.48
2022-11-25T05:57:29.195Z,63.46
2022-11-25T05:59:56.796Z,63.90
2022-11-25T06:02:24.822Z,63.47
2022-11-25T06:04:52.555Z,63.50
2022-11-25T06:07:20.247Z,63.20
2022-11-25T06:09:47.664Z,63.26
2022-11-25T06:12:15.839Z,62.91
2022-11-25T06:14:43.756Z,62.88
2022-11-25T06:17:11.235Z,76.44
2022-11-25T06:19:40.089Z,70.54
2022-11-25T06:22:08.442Z,67.52
2022-11-25T06:24:36.069Z,62.81
2022-11-25T06:27:04.904Z,61.26
2022-11-25T06:29:33.205Z,60.13
2022-11-25T06:32:01.257Z,60.35
2022-11-25T06:34:30.018Z,61.23
2022-11-25T06:37:00.194Z,61.37
2022-11-25T06:39:27.525Z,61.96
2022-11-25T06:41:55.149Z,62.17
2022-11-25T06:44:22.537Z,62.29
2022-11-25T06:46:49.985Z,62.43
2022-11-25T06:49:17.646Z,62.68
2022-11-25T06:51:45.066Z,62.57
2022-11-25T06:54:12.476Z,62.54
2022-11-25T06:56:40.135Z,63.12
2022-11-25T06:59:07.595Z,62.86
2022-11-25T07:01:35.210Z,63.23
2022-11-25T07:04:05.174Z,63.30
2022-11-25T07:06:33.431Z,63.13
2022-11-25T07:09:01.625Z,63.00
2022-11-25T07:11:32.781Z,63.01
2022-11-25T07:14:05.698Z,63.42
2022-11-25T07:16:33.798Z,63.42
2022-11-25T07:19:02.216Z,63.20
2022-11-25T07:21:30.651Z,62.92
2022-11-25T07:24:00.591Z,63.34
2022-11-25T07:26:30.011Z,63.09
2022-11-25T07:29:02.998Z,62.96
2022-11-25T07:31:33.770Z,62.89
2022-11-25T07:34:04.676Z,62.70
2022-11-25T07:36:34.209Z,62.96
2022-11-25T07:39:04.963Z,62.57
2022-11-25T07:41:32.528Z,63.14
2022-11-25T07:44:05.742Z,63.04
2022-11-25T07:46:39.519Z,63.65
2022-11-25T07:49:11.633Z,63.63
2022-11-25T07:51:41.891Z,63.20
2022-11-25T07:54:12.352Z,62.89
2022-11-25T07:56:45.687Z,62.20
2022-11-25T07:59:17.974Z,62.61
2022-11-25T08:01:47.408Z,62.73
2022-11-25T08:04:20.074Z,61.36
2022-11-25T08:06:49.488Z,60.88
2022-11-25T08:09:22.113Z,60.95
2022-11-25T08:11:49.996Z,61.16
2022-11-25T08:14:18.563Z,60.87
2022-11-25T08:16:46.115Z,60.44
2022-11-25T08:19:15.542Z,60.08
2022-11-25T08:21:43.394Z,59.89
2022-11-25T08:24:16.364Z,59.35
2022-11-25T08:26:44.242Z,59.66
2022-11-25T08:29:14.189Z,59.14
2022-11-25T08:31:43.061Z,59.21
2022-11-25T08:34:21.584Z,58.76
2022-11-25T08:36:49.631Z,58.44
2022-11-25T08:39:50.429Z,58.45
2022-11-25T08:42:07.412Z,58.15
2022-11-25T08:44:35.937Z,57.86
2022-11-25T08:47:03.850Z,57.83
2022-11-25T08:49:34.932Z,57.84
2022-11-25T08:52:08.098Z,57.20
2022-11-25T08:54:35.498Z,57.22
2022-11-25T08:57:02.947Z,57.47
2022-11-25T08:59:30.550Z,57.17
2022-11-25T09:01:58.045Z,58.39
2022-11-25T09:04:25.818Z,58.23
2022-11-25T09:06:53.486Z,57.66
2022-11-25T09:09:20.795Z,57.99
2022-11-25T09:11:48.191Z,58.10
2022-11-25T09:14:15.983Z,58.25
2022-11-25T09:16:43.447Z,57.88
2022-11-25T09:19:10.864Z,57.62
2022-11-25T09:21:38.617Z,57.69
2022-11-25T09:24:06.359Z,57.08
2022-11-25T09:26:35.865Z,57.81
2022-11-25T09:29:03.899Z,58.23
2022-11-25T09:31:31.396Z,57.70
2022-11-25T09:33:58.927Z,57.89
2022-11-25T09:36:26.792Z,57.36
2022-11-25T09:38:54.414Z,57.70
2022-11-25T09:41:48.098Z,56.64
2022-11-25T09:44:58.916Z,57.81
2022-11-25T09:47:57.057Z,57.63
2022-11-25T09:50:56.284Z,58.16
2022-11-25T09:53:48.205Z,58.60
2022-11-25T09:56:28.049Z,57.53
2022-11-25T09:59:00.088Z,58.34
2022-11-25T10:01:28.149Z,59.50
2022-11-25T10:04:02.965Z,59.78
2022-11-25T10:06:33.498Z,57.28
2022-11-25T10:09:11.647Z,57.20
2022-11-25T10:11:40.018Z,57.35
2022-11-25T10:14:35.395Z,57.99
2022-11-25T10:17:30.035Z,57.86
2022-11-25T10:20:00.237Z,58.50
2022-11-25T10:22:33.059Z,58.82
2022-11-25T10:25:14.522Z,57.72
2022-11-25T10:27:47.563Z,57.02
2022-11-25T10:30:22.161Z,57.49
2022-11-25T10:33:17.701Z,57.71
2022-11-25T10:35:49.809Z,56.71
2022-11-25T10:38:26.352Z,56.61
2022-11-25T10:40:54.725Z,56.50
2022-11-25T10:43:24.100Z,57.64
2022-11-25T10:46:13.682Z,57.52
2022-11-25T10:48:55.154Z,56.25
2022-11-25T10:51:34.311Z,56.69
2022-11-25T10:54:26.783Z,56.74
2022-11-25T10:57:00.860Z,56.10
2022-11-25T10:59:39.229Z,55.93
2022-11-25T11:02:16.087Z,55.50
2022-11-25T11:04:53.888Z,58.51
2022-11-25T11:07:22.478Z,57.63
2022-11-25T11:09:50.034Z,56.79
2022-11-25T11:12:24.911Z,58.21
2022-11-25T11:14:54.152Z,59.35
2022-11-25T11:17:31.907Z,57.55
2022-11-25T11:20:06.779Z,56.52
2022-11-25T11:22:46.469Z,56.02
2022-11-25T11:25:20.277Z,55.99
2022-11-25T11:27:47.918Z,55.11
2022-11-25T11:30:18.116Z,55.64
2022-11-25T11:33:07.139Z,55.77
2022-11-25T11:35:51.365Z,55.53
2022-11-25T11:38:28.082Z,55.36
2022-11-25T11:41:06.029Z,55.23
2022-11-25T11:44:14.695Z,54.98
2022-11-25T11:46:52.362Z,55.19
2022-11-25T11:49:52.625Z,55.01
2022-11-25T11:52:31.195Z,55.32
2022-11-25T11:56:05.680Z,55.25
2022-11-25T11:58:59.636Z,55.21
2022-11-25T12:01:45.170Z,55.37
2022-11-25T12:04:21.434Z,54.42
2022-11-25T12:07:02.441Z,54.57
2022-11-25T12:09:32.677Z,55.08
2022-11-25T12:12:04.362Z,54.34
2022-11-25T12:14:51.073Z,54.48
2022-11-25T12:17:23.337Z,54.74
2022-11-25T12:20:01.445Z,54.51
2022-11-25T12:22:32.586Z,54.00
2022-11-25T12:25:22.651Z,54.52
2022-11-25T12:28:07.400Z,54.11
2022-11-25T12:30:40.688Z,54.28
2022-11-25T12:33:16.553Z,54.70
2022-11-25T12:35:46.826Z,54.66
2022-11-25T12:38:26.118Z,54.45
2022-11-25T12:41:06.531Z,53.11
2022-11-25T12:43:49.474Z,54.16
2022-11-25T12:46:17.912Z,54.43
2022-11-25T12:48:45.346Z,54.41
2022-11-25T12:51:46.430Z,53.69
2022-11-25T12:54:33.622Z,53.43
2022-11-25T12:57:19.570Z,53.48
2022-11-25T13:03:17.760Z,52.96
2022-11-25T13:06:23.884Z,53.35
2022-11-25T13:08:59.969Z,53.01
2022-11-25T13:11:46.145Z,52.63
2022-11-25T13:14:24.542Z,52.66
2022-11-25T13:16:54.072Z,52.61
2022-11-25T13:19:23.041Z,52.20
2022-11-25T13:21:57.489Z,52.99
2022-11-25T13:24:31.527Z,53.08
2022-11-25T13:27:01.186Z,53.50
2022-11-25T13:29:28.692Z,54.08
2022-11-25T13:32:02.853Z,54.33
2022-11-25T13:34:31.170Z,54.71
2022-11-25T13:37:00.456Z,54.45
2022-11-25T13:39:33.598Z,54.30
2022-11-25T13:42:33.612Z,54.67
2022-11-25T13:45:01.169Z,54.71
2022-11-25T13:47:39.044Z,55.36
2022-11-25T13:50:21.969Z,54.85
2022-11-25T13:53:06.163Z,54.38
2022-11-25T13:55:39.495Z,54.64
2022-11-25T13:58:10.069Z,54.69
2022-11-25T14:00:37.280Z,55.01
2022-11-25T14:03:19.869Z,55.14
2022-11-25T14:06:28.266Z,55.92
2022-11-25T14:09:03.678Z,55.45
2022-11-25T14:11:36.411Z,55.26
2022-11-25T14:14:49.509Z,54.85
2022-11-25T14:17:38.609Z,54.85
2022-11-25T14:20:22.085Z,54.99
2022-11-25T14:23:05.513Z,55.96
2022-11-25T14:25:56.895Z,54.96
2022-11-25T14:28:54.019Z,55.15
2022-11-25T14:31:27.055Z,55.21
2022-11-25T14:33:58.087Z,55.18
2022-11-25T14:36:38.997Z,55.31
2022-11-25T14:39:10.102Z,55.35
2022-11-25T14:42:03.940Z,55.40
2022-11-25T14:44:59.254Z,55.48
2022-11-25T14:47:29.985Z,55.85
2022-11-25T14:50:26.568Z,56.00
2022-11-25T14:52:47.903Z,55.91
2022-11-25T14:55:28.839Z,56.07
2022-11-25T14:57:56.532Z,56.06
2022-11-25T15:00:24.102Z,56.32
2022-11-25T15:02:57.183Z,56.43
2022-11-25T15:05:40.945Z,60.79
2022-11-25T15:08:17.830Z,63.71
2022-11-25T15:10:52.286Z,61.88
2022-11-25T15:13:27.291Z,59.29
2022-11-25T15:15:55.942Z,58.00
2022-11-25T15:18:24.765Z,57.52
2022-11-25T15:20:56.746Z,57.59
2022-11-25T15:23:34.782Z,57.65
2022-11-25T15:26:02.729Z,58.31
2022-11-25T15:28:37.917Z,58.21
2022-11-25T15:31:18.754Z,58.18
2022-11-25T15:33:47.922Z,58.09
2022-11-25T15:36:15.315Z,58.53
2022-11-25T15:38:46.615Z,58.46
2022-11-25T15:41:34.565Z,59.06
2022-11-25T15:44:03.803Z,59.37
2022-11-25T15:46:34.361Z,59.37
2022-11-25T15:49:06.607Z,59.48
2022-11-25T15:51:41.518Z,59.43
2022-11-25T15:54:25.727Z,58.99
2022-11-25T15:56:56.532Z,59.17
2022-11-25T15:59:56.522Z,59.15
2022-11-25T16:02:48.998Z,59.25
2022-11-25T16:05:22.920Z,61.85
2022-11-25T16:07:50.390Z,59.35
2022-11-25T16:10:33.861Z,58.81
2022-11-25T16:13:21.833Z,58.98
2022-11-25T16:15:57.924Z,59.47
2022-11-25T16:18:51.271Z,59.65
2022-11-25T16:21:22.969Z,59.50
2022-11-25T16:23:57.207Z,59.48
2022-11-25T16:26:30.281Z,59.32
2022-11-25T16:29:00.148Z,59.80
2022-11-25T16:31:28.612Z,59.52
2022-11-25T16:34:00.727Z,59.54
2022-11-25T16:36:28.372Z,59.42
2022-11-25T16:38:55.754Z,59.07
2022-11-25T16:41:26.865Z,59.72
2022-11-25T16:43:58.610Z,59.72
2022-11-25T16:46:28.235Z,59.85
2022-11-25T16:48:55.841Z,59.94
2022-11-25T16:51:25.460Z,59.83
2022-11-25T16:53:52.770Z,59.77
2022-11-25T16:56:25.515Z,59.66
2022-11-25T16:58:52.681Z,59.46
2022-11-25T17:01:21.801Z,59.45
2022-11-25T17:03:52.334Z,59.54
2022-11-25T17:06:22.715Z,59.66
2022-11-25T17:08:50.720Z,59.50
2022-11-25T17:11:25.871Z,60.09
2022-11-25T17:13:53.806Z,60.54
2022-11-25T17:16:24.215Z,61.17
2022-11-25T17:18:53.718Z,60.65
2022-11-25T17:21:26.826Z,60.73
2022-11-25T17:23:58.478Z,60.04
2022-11-25T17:26:40.480Z,60.36
2022-11-25T17:29:12.760Z,60.26
2022-11-25T17:31:40.725Z,60.33
2022-11-25T17:34:12.526Z,59.87
2022-11-25T17:36:40.253Z,59.88
2022-11-25T17:39:13.513Z,59.99
2022-11-25T17:41:43.735Z,60.44
2022-11-25T17:44:16.437Z,60.40
2022-11-25T17:46:44.949Z,60.42
2022-11-25T17:49:15.113Z,60.93
2022-11-25T17:51:43.473Z,60.17
2022-11-25T17:54:11.195Z,60.42
2022-11-25T17:56:40.105Z,60.09
2022-11-25T17:59:25.604Z,59.91
2022-11-25T18:01:53.544Z,59.65
2022-11-25T18:04:30.886Z,59.92
2022-11-25T18:06:58.393Z,60.56
2022-11-25T18:09:25.980Z,60.50
2022-11-25T18:11:55.617Z,60.41
2022-11-25T18:14:35.608Z,60.35
2022-11-25T18:17:06.023Z,60.44
2022-11-25T18:19:34.376Z,60.68
2022-11-25T18:22:12.632Z,60.34
2022-11-25T18:24:41.039Z,60.53
2022-11-25T18:27:14.473Z,59.65
2022-11-25T18:29:42.045Z,59.97
2022-11-25T18:32:10.162Z,60.38
2022-11-25T18:34:37.635Z,60.38
2022-11-25T18:37:05.546Z,60.16
2022-11-25T18:39:32.893Z,60.53
2022-11-25T18:42:00.828Z,60.80
2022-11-25T18:44:31.632Z,60.06
2022-11-25T18:46:58.939Z,59.98
2022-11-25T18:49:26.285Z,60.04
2022-11-25T18:51:53.890Z,60.62
2022-11-25T18:54:21.207Z,59.85
2022-11-25T18:56:51.682Z,60.01
2022-11-25T18:59:26.282Z,60.34
2022-11-25T19:01:54.288Z,60.23
2022-11-25T19:04:21.922Z,60.24
2022-11-25T19:06:49.437Z,59.92
2022-11-25T19:09:16.798Z,60.13
2022-11-25T19:11:50.515Z,59.86
2022-11-25T19:14:30.598Z,59.98
2022-11-25T19:17:02.194Z,59.78
2022-11-25T19:19:29.919Z,59.79
2022-11-25T19:22:01.150Z,59.74
2022-11-25T19:24:29.042Z,59.72
2022-11-25T19:26:57.456Z,59.54
2022-11-25T19:29:37.500Z,59.99
2022-11-25T19:32:12.091Z,59.77
2022-11-25T19:34:43.914Z,59.70
2022-11-25T19:37:15.985Z,59.62
2022-11-25T19:39:43.558Z,59.79
2022-11-25T19:42:11.067Z,59.87
2022-11-25T19:44:38.718Z,59.81
2022-11-25T19:47:15.202Z,59.64
2022-11-25T19:49:43.830Z,59.89
2022-11-25T19:52:16.675Z,59.68
2022-11-25T19:54:44.060Z,59.65
2022-11-25T19:57:20.619Z,59.47
2022-11-25T19:59:48.323Z,59.73
2022-11-25T20:02:20.624Z,59.74
2022-11-25T20:04:50.041Z,60.01
2022-11-25T20:07:19.099Z,59.83
2022-11-25T20:09:47.663Z,60.07
2022-11-25T20:12:20.099Z,59.96
2022-11-25T20:14:47.927Z,59.80
2022-11-25T20:17:32.239Z,59.58
2022-11-25T20:20:07.441Z,59.86
2022-11-25T20:22:36.436Z,59.93
2022-11-25T20:25:06.099Z,59.75
2022-11-25T20:27:34.201Z,59.93
2022-11-25T20:30:01.850Z,60.03
2022-11-25T20:32:30.957Z,61.01
2022-11-25T20:34:58.782Z,64.20
2022-11-25T20:37:28.575Z,63.99
2022-11-25T20:39:57.645Z,60.71
2022-11-25T20:42:25.103Z,59.47
2022-11-25T20:44:57.332Z,59.26
2022-11-25T20:47:26.282Z,59.36
2022-11-25T20:49:54.038Z,59.15
2022-11-25T20:52:28.223Z,59.05
2022-11-25T20:54:56.129Z,58.82
2022-11-25T20:57:23.777Z,59.12
2022-11-25T20:59:51.313Z,59.61
2022-11-25T21:02:21.544Z,59.27
2022-11-25T21:04:49.098Z,59.54
2022-11-25T21:07:17.889Z,59.13
2022-11-25T21:09:45.642Z,59.23
2022-11-25T21:12:18.826Z,59.60
2022-11-25T21:14:47.456Z,59.83
2022-11-25T21:17:14.977Z,59.49
2022-11-25T21:19:42.299Z,59.70
2022-11-25T21:22:13.692Z,59.52
2022-11-25T21:24:41.899Z,59.42
2022-11-25T21:27:15.568Z,59.45
2022-11-25T21:29:44.420Z,59.54
2022-11-25T21:32:22.859Z,59.65
2022-11-25T21:34:50.589Z,60.11
2022-11-25T21:37:36.508Z,60.18
2022-11-25T21:40:10.173Z,60.50
2022-11-25T21:42:37.464Z,60.48
2022-11-25T21:45:05.607Z,61.10
2022-11-25T21:47:32.941Z,61.55
2022-11-25T21:50:00.645Z,62.25
2022-11-25T21:52:28.288Z,62.75
2022-11-25T21:54:55.586Z,63.47
2022-11-25T21:57:28.098Z,64.02
2022-11-25T21:59:55.768Z,64.33
2022-11-25T22:02:24.283Z,64.30
2022-11-25T22:04:52.093Z,64.72
2022-11-25T22:07:19.781Z,64.96
2022-11-25T22:09:47.191Z,65.15
2022-11-25T22:12:38.163Z,65.33
2022-11-25T22:15:22.912Z,64.98
2022-11-25T22:17:53.424Z,64.59
2022-11-25T22:20:33.184Z,64.84
2022-11-25T22:23:01.595Z,64.64
2022-11-25T22:25:30.291Z,64.75
2022-11-25T22:27:58.044Z,65.14
2022-11-25T22:30:25.662Z,64.60
2022-11-25T22:32:59.478Z,64.70
2022-11-25T22:35:27.897Z,64.17
2022-11-25T22:37:55.717Z,64.34
2022-11-25T22:40:23.876Z,64.36
2022-11-25T22:42:52.267Z,63.93
2022-11-25T22:45:33.767Z,64.09
2022-11-25T22:48:04.626Z,64.41
2022-11-25T22:50:33.467Z,64.38
2022-11-25T22:53:01.653Z,64.60
2022-11-25T22:55:31.097Z,63.74
2022-11-25T22:58:00.616Z,63.91
2022-11-25T23:00:40.933Z,63.73
2022-11-25T23:03:15.642Z,63.59
2022-11-25T23:05:43.264Z,63.47
2022-11-25T23:08:16.546Z,63.37
2022-11-25T23:10:44.915Z,63.67
2022-11-25T23:13:12.774Z,63.52
2022-11-25T23:15:45.128Z,63.94
2022-11-25T23:18:16.358Z,63.82
2022-11-25T23:20:43.712Z,63.81
2022-11-25T23:23:18.918Z,63.96
2022-11-25T23:25:47.269Z,63.86
2022-11-25T23:28:16.248Z,64.25
2022-11-25T23:30:50.183Z,64.35
2022-11-25T23:33:38.644Z,64.11
2022-11-25T23:36:09.883Z,64.61
2022-11-25T23:38:52.403Z,64.34
2022-11-25T23:41:22.383Z,64.34
2022-11-25T23:43:50.054Z,64.28
2022-11-25T23:46:21.437Z,64.26
2022-11-25T23:48:54.030Z,64.67
2022-11-25T23:51:23.549Z,64.51
2022-11-25T23:53:51.635Z,64.90
2022-11-25T23:56:19.138Z,64.49
2022-11-25T23:58:46.820Z,64.23
