createdAt,value
2023-03-12T00:01:18.890Z,97973.31
2023-03-12T00:03:45.642Z,97972.72
2023-03-12T00:06:12.415Z,97981.13
2023-03-12T00:08:40.206Z,97975.44
2023-03-12T00:11:12.514Z,97972.59
2023-03-12T00:13:39.881Z,97975.03
2023-03-12T00:16:08.566Z,97978.47
2023-03-12T00:18:35.164Z,97981.50
2023-03-12T00:21:02.033Z,97974.63
2023-03-12T00:23:28.599Z,97979.56
2023-03-12T00:26:03.168Z,97993.16
2023-03-12T00:28:30.094Z,97981.06
2023-03-12T00:30:58.249Z,97979.44
2023-03-12T00:33:26.029Z,97980.25
2023-03-12T00:35:53.220Z,97983.06
2023-03-12T00:38:20.317Z,97981.19
2023-03-12T00:40:52.425Z,97972.47
2023-03-12T00:43:18.942Z,97974.16
2023-03-12T00:45:48.143Z,97970.59
2023-03-12T00:48:14.701Z,97971.13
2023-03-12T00:50:41.219Z,97958.34
2023-03-12T00:53:07.728Z,97957.63
2023-03-12T00:55:37.143Z,97958.88
2023-03-12T00:58:03.829Z,97958.97
2023-03-12T01:00:30.449Z,97965.03
2023-03-12T01:02:57.133Z,97952.81
2023-03-12T01:05:23.770Z,97958.97
2023-03-12T01:07:50.292Z,97963.63
2023-03-12T01:10:18.193Z,97967.69
2023-03-12T01:12:45.707Z,97966.97
2023-03-12T01:15:15.389Z,97961.41
2023-03-12T01:17:41.947Z,97958.06
2023-03-12T01:20:09.647Z,97956.41
2023-03-12T01:22:36.846Z,97964.81
2023-03-12T01:25:03.519Z,97962.09
2023-03-12T01:27:30.025Z,97963.84
2023-03-12T01:29:56.848Z,97959.56
2023-03-12T01:32:23.707Z,97954.94
2023-03-12T01:34:50.331Z,97964.72
2023-03-12T01:37:16.812Z,97959.56
2023-03-12T01:39:43.396Z,97967.41
2023-03-12T01:42:10.386Z,97974.19
2023-03-12T01:44:50.982Z,97973.97
2023-03-12T01:47:17.593Z,97968.94
2023-03-12T01:49:45.478Z,97965.56
2023-03-12T01:52:19.819Z,97962.44
2023-03-12T01:54:51.166Z,97972.91
2023-03-12T01:57:24.689Z,97965.78
2023-03-12T01:59:58.973Z,97964.38
2023-03-12T02:02:28.674Z,97966.09
2023-03-12T02:05:04.169Z,97964.72
2023-03-12T02:07:30.916Z,97972.63
2023-03-12T02:09:57.788Z,97970.69
2023-03-12T02:12:24.323Z,97966.19
2023-03-12T02:14:50.954Z,97967.22
2023-03-12T02:17:18.525Z,97960.72
2023-03-12T02:20:07.577Z,97967.31
2023-03-12T02:22:35.717Z,97959.81
2023-03-12T02:25:41.878Z,97955.50
2023-03-12T02:28:13.429Z,97957.38
2023-03-12T02:30:46.485Z,97967.56
2023-03-12T02:33:15.403Z,97957.16
2023-03-12T02:35:42.978Z,97959.63
2023-03-12T02:38:37.584Z,97964.53
2023-03-12T02:41:19.364Z,97961.09
2023-03-12T02:43:48.998Z,97959.41
2023-03-12T02:46:15.945Z,97961.63
2023-03-12T02:48:42.555Z,97960.56
2023-03-12T02:51:09.487Z,97951.91
2023-03-12T02:53:36.050Z,97958.53
2023-03-12T02:56:03.458Z,97956.94
2023-03-12T02:58:30.228Z,97963.41
2023-03-12T03:00:57.019Z,97959.19
2023-03-12T03:03:24.004Z,97957.63
2023-03-12T03:05:51.928Z,97951.25
2023-03-12T03:08:18.440Z,97954.28
2023-03-12T03:10:44.993Z,97956.13
2023-03-12T03:13:11.758Z,97949.31
2023-03-12T03:15:38.907Z,97950.78
2023-03-12T03:18:05.834Z,97946.50
2023-03-12T03:20:32.442Z,97937.72
2023-03-12T03:22:59.009Z,97939.31
2023-03-12T03:25:25.731Z,97935.56
2023-03-12T03:27:52.236Z,97915.78
2023-03-12T03:30:19.094Z,97920.38
2023-03-12T03:32:49.178Z,97921.50
2023-03-12T03:35:17.230Z,97927.84
2023-03-12T03:37:43.829Z,97923.91
2023-03-12T03:40:12.334Z,97920.66
2023-03-12T03:42:39.975Z,97922.09
2023-03-12T03:45:07.932Z,97921.41
2023-03-12T03:47:35.401Z,97917.56
2023-03-12T03:50:02.486Z,97926.91
2023-03-12T03:52:29.048Z,97928.41
2023-03-12T03:54:56.976Z,97929.44
2023-03-12T03:57:23.827Z,97927.97
2023-03-12T03:59:50.459Z,97926.69
2023-03-12T04:02:17.916Z,97933.88
2023-03-12T04:04:44.591Z,97931.19
2023-03-12T04:07:11.308Z,97921.41
2023-03-12T04:09:38.523Z,97925.28
2023-03-12T04:12:05.230Z,97914.75
2023-03-12T04:14:32.765Z,97907.03
2023-03-12T04:16:59.354Z,97911.94
2023-03-12T04:19:25.863Z,97914.91
2023-03-12T04:21:53.013Z,97913.13
2023-03-12T04:24:20.389Z,97918.63
2023-03-12T04:26:48.078Z,97906.44
2023-03-12T04:29:16.057Z,97916.81
2023-03-12T04:31:42.795Z,97919.78
2023-03-12T04:34:11.462Z,97931.31
2023-03-12T04:36:40.126Z,97922.31
2023-03-12T04:39:07.423Z,97930.91
2023-03-12T04:41:34.956Z,97928.09
2023-03-12T04:44:11.543Z,97940.81
2023-03-12T04:46:39.419Z,97931.38
2023-03-12T04:49:05.981Z,97930.69
2023-03-12T04:51:35.119Z,97916.97
2023-03-12T04:54:03.209Z,97922.13
2023-03-12T04:56:30.129Z,97913.16
2023-03-12T04:58:56.889Z,97916.44
2023-03-12T05:01:29.216Z,97918.56
2023-03-12T05:03:55.995Z,97924.78
2023-03-12T05:06:23.665Z,97913.59
2023-03-12T05:08:50.932Z,97915.19
2023-03-12T05:11:18.552Z,97911.31
2023-03-12T05:13:45.728Z,97912.56
2023-03-12T05:16:13.282Z,97908.34
2023-03-12T05:18:40.738Z,97909.88
2023-03-12T05:21:13.192Z,97911.94
2023-03-12T05:23:42.392Z,97909.88
2023-03-12T05:26:17.518Z,97912.06
2023-03-12T05:28:44.276Z,97913.09
2023-03-12T05:31:13.024Z,97911.53
2023-03-12T05:33:39.702Z,97911.66
2023-03-12T05:36:06.966Z,97907.22
2023-03-12T05:38:34.410Z,97912.91
2023-03-12T05:41:00.976Z,97913.47
2023-03-12T05:43:30.038Z,97914.06
2023-03-12T05:46:05.829Z,97914.69
2023-03-12T05:48:34.471Z,97921.91
2023-03-12T05:51:02.506Z,97916.84
2023-03-12T05:53:29.283Z,97917.69
2023-03-12T05:55:55.902Z,97920.63
2023-03-12T05:58:22.600Z,97917.03
2023-03-12T06:00:49.911Z,97919.59
2023-03-12T06:03:16.582Z,97927.84
2023-03-12T06:05:44.435Z,97941.38
2023-03-12T06:08:11.043Z,97931.09
2023-03-12T06:10:39.215Z,97926.16
2023-03-12T06:13:06.292Z,97922.31
2023-03-12T06:15:33.175Z,97921.03
2023-03-12T06:18:00.108Z,97921.19
2023-03-12T06:20:27.196Z,97922.84
2023-03-12T06:22:53.739Z,97920.38
2023-03-12T06:25:20.696Z,97917.50
2023-03-12T06:27:49.895Z,97904.94
2023-03-12T06:30:17.747Z,97915.72
2023-03-12T06:32:44.630Z,97914.00
2023-03-12T06:35:11.270Z,97912.59
2023-03-12T06:37:37.725Z,97919.84
2023-03-12T06:40:05.141Z,97918.91
2023-03-12T06:42:32.371Z,97922.16
2023-03-12T06:44:58.912Z,97923.94
2023-03-12T06:47:25.538Z,97905.34
2023-03-12T06:49:52.103Z,97909.00
2023-03-12T06:52:18.609Z,97901.78
2023-03-12T06:54:45.101Z,97899.75
2023-03-12T06:57:11.736Z,97905.16
2023-03-12T06:59:38.311Z,97897.66
2023-03-12T07:02:04.953Z,97900.13
2023-03-12T07:04:31.557Z,97895.22
2023-03-12T07:06:58.070Z,97896.06
2023-03-12T07:09:24.693Z,97908.44
2023-03-12T07:11:51.204Z,97911.16
2023-03-12T07:14:19.568Z,97908.75
2023-03-12T07:16:46.557Z,97918.06
2023-03-12T07:19:13.151Z,97915.59
2023-03-12T07:21:39.716Z,97917.66
2023-03-12T07:24:07.839Z,97914.03
2023-03-12T07:26:35.561Z,97909.25
2023-03-12T07:29:03.639Z,97919.56
2023-03-12T07:31:30.293Z,97925.63
2023-03-12T07:33:57.094Z,97917.88
2023-03-12T07:36:24.088Z,97925.09
2023-03-12T07:38:50.613Z,97916.84
2023-03-12T07:41:17.130Z,97927.72
2023-03-12T07:43:43.708Z,97928.78
2023-03-12T07:46:10.305Z,97922.75
2023-03-12T07:48:37.149Z,97928.69
2023-03-12T07:51:03.788Z,97930.53
2023-03-12T07:53:30.725Z,97920.19
2023-03-12T07:55:59.477Z,97923.56
2023-03-12T07:58:26.111Z,97925.03
2023-03-12T08:00:55.443Z,97924.84
2023-03-12T08:03:22.156Z,97918.06
2023-03-12T08:06:00.244Z,97912.94
2023-03-12T08:08:27.440Z,97920.19
2023-03-12T08:10:54.435Z,97922.91
2023-03-12T08:13:23.603Z,97928.13
2023-03-12T08:15:51.578Z,97930.78
2023-03-12T08:18:18.888Z,97930.16
2023-03-12T08:20:46.664Z,97933.28
2023-03-12T08:23:13.272Z,97918.66
2023-03-12T08:25:39.827Z,97924.41
2023-03-12T08:28:06.337Z,97922.78
2023-03-12T08:30:32.898Z,97928.25
2023-03-12T08:32:59.766Z,97938.38
2023-03-12T08:35:26.360Z,97936.44
2023-03-12T08:37:52.848Z,97935.75
2023-03-12T08:40:19.439Z,97932.06
2023-03-12T08:42:45.961Z,97938.28
2023-03-12T08:45:13.005Z,97939.22
2023-03-12T08:47:41.602Z,97936.66
2023-03-12T08:50:09.904Z,97930.25
2023-03-12T08:52:36.303Z,97929.19
2023-03-12T08:55:03.054Z,97941.25
2023-03-12T08:57:29.696Z,97928.00
2023-03-12T08:59:56.336Z,97935.75
2023-03-12T09:02:23.159Z,97937.78
2023-03-12T09:04:50.166Z,97936.28
2023-03-12T09:07:19.881Z,97928.44
2023-03-12T09:09:46.661Z,97925.97
2023-03-12T09:12:13.469Z,97924.81
2023-03-12T09:15:02.563Z,97923.44
2023-03-12T09:17:29.615Z,97921.47
2023-03-12T09:19:56.161Z,97920.19
2023-03-12T09:22:22.910Z,97922.84
2023-03-12T09:24:49.615Z,97927.59
2023-03-12T09:27:16.221Z,97922.22
2023-03-12T09:29:58.825Z,97942.03
2023-03-12T09:32:27.602Z,97938.91
2023-03-12T09:34:54.471Z,97940.34
2023-03-12T09:37:23.957Z,97933.88
2023-03-12T09:39:51.593Z,97935.38
2023-03-12T09:42:41.335Z,97938.03
2023-03-12T09:45:12.502Z,97941.28
2023-03-12T09:47:51.277Z,97938.34
2023-03-12T09:50:26.800Z,97938.56
2023-03-12T09:52:58.305Z,97935.41
2023-03-12T09:55:25.446Z,97942.91
2023-03-12T09:57:52.788Z,97940.44
2023-03-12T10:00:24.626Z,97944.38
2023-03-12T10:03:03.435Z,97935.72
2023-03-12T10:05:55.344Z,97935.81
2023-03-12T10:08:46.483Z,97932.84
2023-03-12T10:11:39.169Z,97940.81
2023-03-12T10:14:23.773Z,97941.03
2023-03-12T10:17:06.967Z,97941.47
2023-03-12T10:20:06.089Z,97938.09
2023-03-12T10:22:54.224Z,97951.16
2023-03-12T10:25:42.527Z,97948.38
2023-03-12T10:28:21.378Z,97954.47
2023-03-12T10:30:55.594Z,97943.78
2023-03-12T10:33:26.062Z,97944.56
2023-03-12T10:35:53.015Z,97942.34
2023-03-12T10:38:30.043Z,97946.97
2023-03-12T10:40:56.576Z,97951.72
2023-03-12T10:43:23.277Z,97949.72
2023-03-12T10:46:05.991Z,97962.25
2023-03-12T10:48:32.766Z,97968.16
2023-03-12T10:51:11.050Z,97971.47
2023-03-12T10:53:50.202Z,97974.41
2023-03-12T10:56:18.578Z,97973.47
2023-03-12T10:58:50.621Z,97976.63
2023-03-12T11:01:29.198Z,97977.34
2023-03-12T11:04:30.409Z,97987.34
2023-03-12T11:07:07.958Z,97982.91
2023-03-12T11:09:34.557Z,97988.81
2023-03-12T11:12:01.502Z,97985.50
2023-03-12T11:14:29.594Z,97989.56
2023-03-12T11:16:57.178Z,97986.81
2023-03-12T11:19:34.260Z,97980.31
2023-03-12T11:22:08.052Z,97983.28
2023-03-12T11:24:35.078Z,97984.69
2023-03-12T11:27:15.853Z,97982.75
2023-03-12T11:29:45.629Z,97989.06
2023-03-12T11:32:24.493Z,97974.09
2023-03-12T11:34:52.655Z,97969.00
2023-03-12T11:37:21.607Z,97967.78
2023-03-12T11:40:00.275Z,97966.47
2023-03-12T11:42:36.350Z,97965.31
2023-03-12T11:45:27.805Z,97968.28
2023-03-12T11:47:57.288Z,97970.56
2023-03-12T11:50:30.690Z,97971.66
2023-03-12T11:53:02.935Z,97965.00
2023-03-12T11:56:01.870Z,97960.75
2023-03-12T11:58:53.172Z,97966.91
2023-03-12T12:01:41.461Z,97962.63
2023-03-12T12:04:49.440Z,97965.00
2023-03-12T12:07:37.795Z,97973.84
2023-03-12T12:10:27.481Z,97965.69
2023-03-12T12:13:23.840Z,97973.66
2023-03-12T12:16:07.378Z,97970.53
2023-03-12T12:18:41.448Z,97963.72
2023-03-12T12:21:16.956Z,97955.81
2023-03-12T12:23:49.118Z,97953.94
2023-03-12T12:26:41.173Z,97962.00
2023-03-12T12:29:51.290Z,97949.28
2023-03-12T12:32:26.772Z,97946.03
2023-03-12T12:35:02.639Z,97944.31
2023-03-12T12:37:56.598Z,97938.69
2023-03-12T12:40:41.379Z,97940.31
2023-03-12T12:43:19.527Z,97930.13
2023-03-12T12:45:46.847Z,97929.91
2023-03-12T12:48:18.380Z,97933.81
2023-03-12T12:50:45.786Z,97938.94
2023-03-12T12:53:37.451Z,97932.25
2023-03-12T12:56:32.491Z,97942.97
2023-03-12T12:59:34.869Z,97932.06
2023-03-12T13:02:03.109Z,97939.53
2023-03-12T13:04:37.857Z,97936.25
2023-03-12T13:07:27.576Z,97938.44
2023-03-12T13:09:56.718Z,97931.34
2023-03-12T13:12:42.830Z,97933.72
2023-03-12T13:15:27.869Z,97946.28
2023-03-12T13:18:26.499Z,97933.63
2023-03-12T13:20:52.897Z,97940.63
2023-03-12T13:23:36.935Z,97941.66
2023-03-12T13:26:07.786Z,97946.38
2023-03-12T13:29:06.169Z,97946.59
2023-03-12T13:31:37.279Z,97953.56
2023-03-12T13:34:08.139Z,97944.47
2023-03-12T13:36:38.110Z,97958.75
2023-03-12T13:39:07.699Z,97953.72
2023-03-12T13:41:41.227Z,97940.34
2023-03-12T13:44:22.997Z,97940.50
2023-03-12T13:47:11.003Z,97933.59
2023-03-12T13:49:52.965Z,97927.16
2023-03-12T13:52:31.070Z,97929.16
2023-03-12T13:55:07.870Z,97931.75
2023-03-12T13:57:45.411Z,97923.25
2023-03-12T14:00:41.958Z,97924.47
2023-03-12T14:03:40.498Z,97908.63
2023-03-12T14:06:09.348Z,97908.19
2023-03-12T14:08:51.228Z,97921.69
2023-03-12T14:11:42.277Z,97924.94
2023-03-12T14:14:24.740Z,97930.50
2023-03-12T14:16:53.043Z,97928.41
2023-03-12T14:19:24.206Z,97936.41
2023-03-12T14:21:52.835Z,97941.63
2023-03-12T14:24:23.885Z,97955.91
2023-03-12T14:26:50.891Z,97951.84
2023-03-12T14:29:24.559Z,97946.84
2023-03-12T14:31:52.589Z,97942.94
2023-03-12T14:34:21.826Z,97958.50
2023-03-12T14:37:05.914Z,97950.94
2023-03-12T14:39:57.572Z,97945.50
2023-03-12T14:42:33.535Z,97944.09
2023-03-12T14:45:13.150Z,97954.53
2023-03-12T14:47:44.833Z,97946.78
2023-03-12T14:50:24.061Z,97946.22
2023-03-12T14:52:51.254Z,97937.41
2023-03-12T14:55:23.131Z,97945.81
2023-03-12T14:58:05.760Z,97936.06
2023-03-12T15:00:33.498Z,97940.09
2023-03-12T15:03:05.889Z,97930.03
2023-03-12T15:05:34.597Z,97936.28
2023-03-12T15:08:03.545Z,97937.84
2023-03-12T15:10:31.429Z,97938.84
2023-03-12T15:13:00.124Z,97938.13
2023-03-12T15:15:39.160Z,97938.19
2023-03-12T15:18:16.417Z,97936.13
2023-03-12T15:20:43.551Z,97927.00
2023-03-12T15:23:13.203Z,97930.44
2023-03-12T15:25:40.039Z,97932.00
2023-03-12T15:28:16.303Z,97927.38
2023-03-12T15:30:43.341Z,97919.56
2023-03-12T15:33:16.020Z,97929.78
2023-03-12T15:35:59.158Z,97919.25
2023-03-12T15:38:26.287Z,97932.16
2023-03-12T15:40:56.697Z,97926.91
2023-03-12T15:43:24.546Z,97913.66
2023-03-12T15:46:05.310Z,97921.53
2023-03-12T15:48:36.708Z,97919.84
2023-03-12T15:51:03.605Z,97929.53
2023-03-12T15:53:32.313Z,97922.34
2023-03-12T15:56:03.421Z,97936.72
2023-03-12T15:58:34.582Z,97936.16
2023-03-12T16:01:12.675Z,97945.72
2023-03-12T16:03:40.168Z,97946.97
2023-03-12T16:06:14.249Z,97938.88
2023-03-12T16:08:44.891Z,97930.59
2023-03-12T16:11:18.489Z,97927.44
2023-03-12T16:13:47.615Z,97925.53
2023-03-12T16:16:14.767Z,97929.66
2023-03-12T16:18:42.483Z,97926.28
2023-03-12T16:21:12.913Z,97921.38
2023-03-12T16:23:42.627Z,97933.44
2023-03-12T16:26:09.205Z,97922.75
2023-03-12T16:28:36.102Z,97924.97
2023-03-12T16:31:02.752Z,97918.81
2023-03-12T16:33:29.559Z,97915.44
2023-03-12T16:35:56.225Z,97917.97
2023-03-12T16:38:23.134Z,97919.13
2023-03-12T16:40:50.976Z,97935.47
2023-03-12T16:43:22.545Z,97944.25
2023-03-12T16:45:50.812Z,97938.09
2023-03-12T16:48:24.068Z,97933.16
2023-03-12T16:50:52.820Z,97932.56
2023-03-12T16:53:19.496Z,97930.69
2023-03-12T16:56:08.237Z,97926.59
2023-03-12T16:58:36.325Z,97922.91
2023-03-12T17:01:03.081Z,97931.34
2023-03-12T17:03:38.392Z,97922.88
2023-03-12T17:06:06.355Z,97930.81
2023-03-12T17:08:32.963Z,97929.97
2023-03-12T17:10:59.975Z,97934.78
2023-03-12T17:13:28.106Z,97930.81
2023-03-12T17:15:55.673Z,97928.09
2023-03-12T17:18:22.626Z,97937.31
2023-03-12T17:20:51.598Z,97935.63
2023-03-12T17:23:18.499Z,97933.22
2023-03-12T17:25:45.358Z,97931.19
2023-03-12T17:28:13.613Z,97942.25
2023-03-12T17:30:40.175Z,97942.25
2023-03-12T17:33:09.444Z,97944.44
2023-03-12T17:35:36.439Z,97945.19
2023-03-12T17:38:03.185Z,97948.13
2023-03-12T17:40:29.687Z,97944.41
2023-03-12T17:42:56.477Z,97949.13
2023-03-12T17:45:23.555Z,97951.53
2023-03-12T17:47:50.123Z,97951.44
2023-03-12T17:50:17.196Z,97950.44
2023-03-12T17:52:43.774Z,97956.59
2023-03-12T17:55:11.831Z,97958.63
2023-03-12T17:57:38.563Z,97954.16
2023-03-12T18:00:11.533Z,97961.56
2023-03-12T18:02:40.324Z,97964.66
2023-03-12T18:05:07.208Z,97952.16
2023-03-12T18:07:34.283Z,97959.72
2023-03-12T18:10:00.848Z,97963.47
2023-03-12T18:12:27.360Z,97965.25
2023-03-12T18:14:53.931Z,97963.09
2023-03-12T18:17:20.462Z,97968.28
2023-03-12T18:19:46.964Z,97965.25
2023-03-12T18:22:14.704Z,97966.03
2023-03-12T18:24:42.209Z,97975.31
2023-03-12T18:27:08.708Z,97970.22
2023-03-12T18:29:36.749Z,97973.59
2023-03-12T18:32:03.220Z,97976.53
2023-03-12T18:34:29.825Z,97983.81
2023-03-12T18:36:56.305Z,97987.16
2023-03-12T18:39:23.493Z,97980.03
2023-03-12T18:41:50.035Z,97983.84
2023-03-12T18:44:16.557Z,97980.56
2023-03-12T18:46:43.145Z,97988.91
2023-03-12T18:49:12.135Z,97989.94
2023-03-12T18:51:38.705Z,98005.31
2023-03-12T18:54:05.266Z,97991.00
2023-03-12T18:56:31.803Z,97986.75
2023-03-12T18:58:58.310Z,97982.66
2023-03-12T19:01:26.024Z,97982.22
2023-03-12T19:03:52.653Z,97983.03
2023-03-12T19:06:19.192Z,97983.53
2023-03-12T19:08:47.885Z,97983.25
2023-03-12T19:11:15.746Z,97983.34
2023-03-12T19:13:42.428Z,97980.25
2023-03-12T19:16:10.901Z,97983.22
2023-03-12T19:18:38.775Z,97986.16
2023-03-12T19:21:07.691Z,97988.84
2023-03-12T19:23:34.354Z,97987.19
2023-03-12T19:26:00.817Z,97984.94
2023-03-12T19:28:27.363Z,97996.84
2023-03-12T19:31:00.447Z,98001.59
2023-03-12T19:33:28.410Z,97990.25
2023-03-12T19:35:55.355Z,97991.06
2023-03-12T19:38:21.909Z,97991.81
2023-03-12T19:40:54.902Z,97989.19
2023-03-12T19:43:22.071Z,97988.44
2023-03-12T19:45:48.778Z,97996.38
2023-03-12T19:48:15.381Z,98000.13
2023-03-12T19:50:44.726Z,97998.31
2023-03-12T19:53:13.842Z,97997.50
2023-03-12T19:55:40.860Z,98006.16
2023-03-12T19:58:08.385Z,98002.66
2023-03-12T20:00:34.941Z,98000.94
2023-03-12T20:03:02.145Z,98007.38
2023-03-12T20:05:30.435Z,98004.38
2023-03-12T20:07:56.925Z,98003.66
2023-03-12T20:10:23.456Z,98004.22
2023-03-12T20:12:50.696Z,98002.28
2023-03-12T20:15:17.340Z,98003.38
2023-03-12T20:17:43.851Z,97999.16
2023-03-12T20:20:11.697Z,98000.72
2023-03-12T20:22:38.725Z,98010.25
2023-03-12T20:25:06.323Z,98010.56
2023-03-12T20:27:34.239Z,97997.28
2023-03-12T20:30:00.811Z,98004.59
2023-03-12T20:32:27.523Z,97997.50
2023-03-12T20:34:54.125Z,98004.84
2023-03-12T20:37:31.884Z,98003.06
2023-03-12T20:39:58.495Z,98003.72
2023-03-12T20:42:25.028Z,98003.25
2023-03-12T20:44:51.713Z,98001.19
2023-03-12T20:47:18.234Z,98009.63
2023-03-12T20:49:44.756Z,98011.88
2023-03-12T20:52:11.259Z,98007.97
2023-03-12T20:54:37.770Z,98003.41
2023-03-12T20:57:05.138Z,98005.22
2023-03-12T20:59:46.361Z,98003.84
2023-03-12T21:02:14.445Z,98009.41
2023-03-12T21:04:42.498Z,98016.63
2023-03-12T21:07:09.207Z,98001.69
2023-03-12T21:09:36.089Z,97998.66
2023-03-12T21:12:02.642Z,97993.09
2023-03-12T21:14:29.226Z,97993.69
2023-03-12T21:16:56.244Z,98000.63
2023-03-12T21:19:23.111Z,97995.06
2023-03-12T21:21:49.631Z,97999.84
2023-03-12T21:24:16.175Z,98000.44
2023-03-12T21:26:42.676Z,97994.16
2023-03-12T21:29:09.326Z,97999.25
2023-03-12T21:31:35.958Z,97997.50
2023-03-12T21:34:02.460Z,97999.97
2023-03-12T21:36:29.345Z,97993.59
2023-03-12T21:38:56.340Z,98001.41
2023-03-12T21:41:23.730Z,97996.19
2023-03-12T21:43:50.264Z,97993.75
2023-03-12T21:46:19.280Z,97993.75
2023-03-12T21:48:47.421Z,97991.31
2023-03-12T21:51:16.360Z,97986.41
2023-03-12T21:53:43.163Z,97993.19
2023-03-12T21:56:09.848Z,97977.50
2023-03-12T21:58:36.575Z,97978.88
2023-03-12T22:01:08.753Z,97977.09
2023-03-12T22:03:36.319Z,97981.56
2023-03-12T22:06:03.188Z,97981.56
2023-03-12T22:08:29.879Z,97972.34
2023-03-12T22:10:56.518Z,97975.88
2023-03-12T22:13:23.036Z,97979.13
2023-03-12T22:15:54.599Z,97978.72
2023-03-12T22:18:21.819Z,97973.88
2023-03-12T22:21:00.652Z,97966.28
2023-03-12T22:23:27.285Z,97961.34
2023-03-12T22:25:53.921Z,97954.00
2023-03-12T22:28:20.871Z,97947.19
2023-03-12T22:30:47.775Z,97950.38
2023-03-12T22:33:14.330Z,97937.66
2023-03-12T22:35:48.057Z,97940.97
2023-03-12T22:38:16.683Z,97930.19
2023-03-12T22:40:43.311Z,97924.81
2023-03-12T22:43:09.911Z,97920.53
2023-03-12T22:45:36.543Z,97915.97
2023-03-12T22:48:03.522Z,97911.97
2023-03-12T22:50:30.032Z,97918.63
2023-03-12T22:52:56.785Z,97915.59
2023-03-12T22:55:23.346Z,97913.22
2023-03-12T22:57:50.100Z,97898.81
2023-03-12T23:00:22.597Z,97891.69
2023-03-12T23:02:50.172Z,97895.00
2023-03-12T23:05:16.693Z,97893.78
2023-03-12T23:07:43.330Z,97886.03
2023-03-12T23:10:10.219Z,97878.00
2023-03-12T23:12:36.751Z,97885.94
2023-03-12T23:15:03.678Z,97883.94
2023-03-12T23:17:30.171Z,97886.88
2023-03-12T23:19:56.677Z,97894.59
2023-03-12T23:22:23.203Z,97890.56
2023-03-12T23:24:49.808Z,97880.97
2023-03-12T23:27:16.545Z,97877.53
2023-03-12T23:29:43.021Z,97869.03
2023-03-12T23:32:09.634Z,97877.13
2023-03-12T23:34:36.159Z,97872.91
2023-03-12T23:37:03.043Z,97872.06
2023-03-12T23:39:30.581Z,97878.78
2023-03-12T23:41:57.751Z,97878.09
2023-03-12T23:44:24.739Z,97883.50
2023-03-12T23:46:51.226Z,97873.69
2023-03-12T23:49:17.817Z,97878.09
2023-03-12T23:51:44.426Z,97877.13
2023-03-12T23:54:11.237Z,97876.88
2023-03-12T23:56:39.419Z,97871.66
2023-03-12T23:59:07.933Z,97876.94
