createdAt,value
2022-12-28T00:01:31.880Z,99021.22
2022-12-28T00:04:17.561Z,99002.56
2022-12-28T00:07:02.939Z,98997.63
2022-12-28T00:09:48.341Z,98987.44
2022-12-28T00:12:33.688Z,98934.81
2022-12-28T00:15:18.983Z,99005.31
2022-12-28T00:18:04.425Z,98996.88
2022-12-28T00:20:57.830Z,98786.16
2022-12-28T00:23:43.204Z,98987.47
2022-12-28T00:26:31.208Z,98834.53
2022-12-28T00:29:17.482Z,98987.97
2022-12-28T00:32:03.027Z,98953.47
2022-12-28T00:34:48.160Z,98960.16
2022-12-28T00:37:33.592Z,98847.97
2022-12-28T00:40:23.824Z,98987.53
2022-12-28T00:43:09.880Z,98994.22
2022-12-28T00:45:55.310Z,99009.13
2022-12-28T00:48:40.670Z,99061.34
2022-12-28T00:51:26.416Z,98905.81
2022-12-28T00:54:12.188Z,98975.63
2022-12-28T00:56:57.645Z,98998.69
2022-12-28T00:59:43.160Z,98803.03
2022-12-28T01:02:28.450Z,99025.53
2022-12-28T01:05:13.796Z,98974.63
2022-12-28T01:08:00.305Z,99000.97
2022-12-28T01:10:45.839Z,98842.00
2022-12-28T01:13:31.477Z,98899.59
2022-12-28T01:16:22.901Z,98988.78
2022-12-28T01:19:09.202Z,98972.88
2022-12-28T01:21:54.794Z,99035.75
2022-12-28T01:24:40.275Z,98875.03
2022-12-28T01:27:25.960Z,99064.84
2022-12-28T01:30:14.614Z,99038.22
2022-12-28T01:33:00.266Z,99012.16
2022-12-28T01:35:45.715Z,99055.41
2022-12-28T01:38:31.110Z,99037.25
2022-12-28T01:41:18.878Z,98962.94
2022-12-28T01:44:04.453Z,99059.34
2022-12-28T01:46:54.986Z,98820.66
2022-12-28T01:49:43.588Z,99010.41
2022-12-28T01:52:38.404Z,98927.44
2022-12-28T01:55:44.024Z,99026.53
2022-12-28T01:58:32.773Z,99022.81
2022-12-28T02:01:18.757Z,98865.34
2022-12-28T02:04:04.770Z,98801.28
2022-12-28T02:06:50.758Z,98787.88
2022-12-28T02:09:40.308Z,99035.00
2022-12-28T02:12:26.069Z,98969.66
2022-12-28T02:15:12.167Z,98954.75
2022-12-28T02:17:59.005Z,98815.44
2022-12-28T02:20:44.685Z,99035.25
2022-12-28T02:23:38.866Z,99043.94
2022-12-28T02:26:33.488Z,99068.31
2022-12-28T02:29:37.816Z,99045.66
2022-12-28T02:32:38.725Z,99048.19
2022-12-28T02:35:51.639Z,99000.47
2022-12-28T02:38:39.713Z,98919.72
2022-12-28T02:41:26.256Z,98872.78
2022-12-28T02:44:12.669Z,99001.97
2022-12-28T02:47:17.158Z,98879.47
2022-12-28T02:50:06.744Z,99038.25
2022-12-28T02:53:20.793Z,99048.41
2022-12-28T02:56:14.174Z,99055.38
2022-12-28T02:59:22.499Z,98892.91
2022-12-28T03:02:29.855Z,99032.75
2022-12-28T03:05:52.995Z,99046.41
2022-12-28T03:08:48.950Z,99084.22
2022-12-28T03:11:51.162Z,99031.03
2022-12-28T03:14:49.099Z,99045.44
2022-12-28T03:17:56.872Z,99101.63
2022-12-28T03:21:04.571Z,98888.69
2022-12-28T03:24:11.281Z,99045.91
2022-12-28T03:27:20.784Z,98867.59
2022-12-28T03:30:37.496Z,99054.38
2022-12-28T03:33:24.406Z,99070.78
2022-12-28T03:36:23.163Z,99064.06
2022-12-28T03:39:29.115Z,99017.56
2022-12-28T03:42:56.623Z,98893.41
2022-12-28T03:45:56.440Z,99067.28
2022-12-28T03:48:44.138Z,99053.66
2022-12-28T03:51:32.626Z,99025.78
2022-12-28T03:54:23.887Z,98833.31
2022-12-28T03:57:10.273Z,99082.47
2022-12-28T04:00:00.607Z,99092.94
2022-12-28T04:02:47.050Z,98909.53
2022-12-28T04:05:32.847Z,99055.88
2022-12-28T04:08:18.733Z,99046.94
2022-12-28T04:11:04.187Z,99070.81
2022-12-28T04:13:49.551Z,99097.91
2022-12-28T04:16:36.649Z,98935.13
2022-12-28T04:19:24.221Z,99029.03
2022-12-28T04:22:10.095Z,99093.19
2022-12-28T04:24:56.572Z,99095.94
2022-12-28T04:27:41.931Z,99036.97
2022-12-28T04:30:39.359Z,99003.69
2022-12-28T04:33:27.339Z,99104.13
2022-12-28T04:36:15.426Z,98895.38
2022-12-28T04:39:02.315Z,99035.25
2022-12-28T04:41:47.835Z,99030.06
2022-12-28T04:44:33.459Z,98911.00
2022-12-28T04:47:19.443Z,99060.88
2022-12-28T04:50:05.383Z,98892.88
2022-12-28T04:52:51.073Z,99050.44
2022-12-28T04:55:36.610Z,98929.38
2022-12-28T04:58:21.899Z,98899.31
2022-12-28T05:01:11.157Z,98889.91
2022-12-28T05:03:59.483Z,98874.00
2022-12-28T05:06:45.238Z,98932.13
2022-12-28T05:09:30.507Z,98895.84
2022-12-28T05:12:16.023Z,98950.50
2022-12-28T05:15:01.332Z,99108.59
2022-12-28T05:17:46.790Z,98894.84
2022-12-28T05:20:32.119Z,99041.47
2022-12-28T05:23:17.770Z,99046.19
2022-12-28T05:26:04.523Z,98895.84
2022-12-28T05:28:50.184Z,98859.31
2022-12-28T05:31:35.574Z,99105.13
2022-12-28T05:34:20.882Z,99102.38
2022-12-28T05:37:06.198Z,99097.66
2022-12-28T05:39:51.691Z,98931.63
2022-12-28T05:42:37.041Z,99048.19
2022-12-28T05:45:22.736Z,99046.47
2022-12-28T05:48:08.099Z,98859.84
2022-12-28T05:50:56.893Z,98897.34
2022-12-28T05:53:42.905Z,99057.88
2022-12-28T05:56:29.896Z,99057.88
2022-12-28T05:59:15.029Z,98882.44
2022-12-28T06:02:00.702Z,98997.22
2022-12-28T06:04:46.198Z,99083.25
2022-12-28T06:07:31.613Z,99105.38
2022-12-28T06:10:16.900Z,98931.16
2022-12-28T06:13:02.279Z,99096.91
2022-12-28T06:15:47.693Z,99115.56
2022-12-28T06:18:34.126Z,99104.38
2022-12-28T06:21:21.125Z,99138.69
2022-12-28T06:24:08.455Z,98964.41
2022-12-28T06:26:53.824Z,99029.25
2022-12-28T06:29:39.179Z,99047.44
2022-12-28T06:32:24.860Z,99125.75
2022-12-28T06:38:37.011Z,99118.03
2022-12-28T06:41:23.682Z,99130.97
2022-12-28T06:44:12.543Z,98934.00
2022-12-28T06:46:58.062Z,99044.88
2022-12-28T06:49:43.468Z,99142.91
2022-12-28T06:52:28.845Z,99111.25
2022-12-28T06:55:14.288Z,98906.06
2022-12-28T06:58:00.061Z,99132.91
2022-12-28T07:00:45.416Z,99139.34
2022-12-28T07:03:31.348Z,99127.41
2022-12-28T07:06:18.753Z,99148.81
2022-12-28T07:09:07.647Z,99143.31
2022-12-28T07:11:53.118Z,99117.19
2022-12-28T07:14:38.522Z,98985.66
2022-12-28T07:17:23.945Z,99101.38
2022-12-28T07:20:10.036Z,99137.94
2022-12-28T07:22:55.357Z,99119.56
2022-12-28T07:25:40.926Z,99115.03
2022-12-28T07:28:26.692Z,99166.75
2022-12-28T07:31:15.126Z,99092.88
2022-12-28T07:34:01.161Z,99166.66
2022-12-28T07:36:46.528Z,99107.81
2022-12-28T07:39:31.840Z,99123.94
2022-12-28T07:42:17.297Z,99141.50
2022-12-28T07:45:02.908Z,99072.44
2022-12-28T07:47:48.638Z,99002.16
2022-12-28T07:50:37.786Z,98983.25
2022-12-28T07:53:23.710Z,99164.53
2022-12-28T07:56:10.111Z,99150.84
2022-12-28T07:59:00.976Z,98912.69
2022-12-28T08:01:49.423Z,99128.34
2022-12-28T08:04:35.498Z,99123.16
2022-12-28T08:07:21.226Z,99057.47
2022-12-28T08:10:07.383Z,99135.66
2022-12-28T08:12:52.742Z,99161.91
2022-12-28T08:15:38.145Z,98923.97
2022-12-28T08:18:23.545Z,99122.06
2022-12-28T08:21:14.848Z,99045.34
2022-12-28T08:24:01.522Z,99119.53
2022-12-28T08:26:48.757Z,98936.38
2022-12-28T08:29:34.105Z,99127.97
2022-12-28T08:32:19.883Z,98954.75
2022-12-28T08:35:05.799Z,99116.31
2022-12-28T08:37:51.322Z,99093.03
2022-12-28T08:40:36.795Z,99086.81
2022-12-28T08:43:22.686Z,99011.97
2022-12-28T08:46:12.860Z,99132.88
2022-12-28T08:49:00.603Z,99060.66
2022-12-28T08:51:46.317Z,99123.66
2022-12-28T08:54:31.809Z,98918.38
2022-12-28T08:57:17.390Z,99082.19
2022-12-28T09:00:06.750Z,98946.56
2022-12-28T09:02:52.123Z,99064.16
2022-12-28T09:05:39.742Z,99109.75
2022-12-28T09:08:25.552Z,98973.28
2022-12-28T09:11:13.630Z,99090.03
2022-12-28T09:13:59.145Z,99073.84
2022-12-28T09:16:45.194Z,98908.69
2022-12-28T09:19:30.650Z,99028.44
2022-12-28T09:22:16.326Z,99049.28
2022-12-28T09:25:01.751Z,98885.81
2022-12-28T09:27:53.381Z,99044.50
2022-12-28T09:30:41.375Z,99078.22
2022-12-28T09:34:15.342Z,98875.66
2022-12-28T09:36:51.336Z,99039.50
2022-12-28T09:39:36.670Z,99102.16
2022-12-28T09:42:27.091Z,98982.16
2022-12-28T09:45:13.180Z,99035.50
2022-12-28T09:48:07.202Z,98900.53
2022-12-28T09:50:53.265Z,99033.56
2022-12-28T09:53:39.002Z,98865.78
2022-12-28T09:56:30.689Z,98889.06
2022-12-28T09:59:23.280Z,98863.91
2022-12-28T10:02:26.204Z,99016.25
2022-12-28T10:05:12.098Z,99028.63
2022-12-28T10:07:59.514Z,99011.00
2022-12-28T10:10:48.607Z,98844.13
2022-12-28T10:13:55.074Z,99025.59
2022-12-28T10:16:46.921Z,99044.56
2022-12-28T10:19:34.296Z,98839.56
2022-12-28T10:22:22.560Z,98880.41
2022-12-28T10:25:16.946Z,98850.78
2022-12-28T10:28:07.883Z,99048.19
2022-12-28T10:31:06.752Z,98810.50
2022-12-28T10:33:52.345Z,98985.72
2022-12-28T10:36:38.145Z,98970.66
2022-12-28T10:39:27.261Z,98998.59
2022-12-28T10:42:37.725Z,99016.44
2022-12-28T10:45:32.698Z,98823.34
2022-12-28T10:48:21.813Z,98981.16
2022-12-28T10:51:16.687Z,99033.00
2022-12-28T10:54:03.264Z,99008.41
2022-12-28T10:56:49.859Z,98822.19
2022-12-28T10:59:35.276Z,98820.66
2022-12-28T11:02:29.169Z,98828.09
2022-12-28T11:05:25.703Z,99019.56
2022-12-28T11:08:14.701Z,99021.94
2022-12-28T11:10:59.927Z,98976.31
2022-12-28T11:13:48.978Z,98959.41
2022-12-28T11:16:37.633Z,99014.34
2022-12-28T11:19:25.516Z,98966.97
2022-12-28T11:22:13.374Z,98980.50
2022-12-28T11:25:00.573Z,98916.03
2022-12-28T11:27:47.937Z,98992.94
2022-12-28T11:30:33.311Z,98943.66
2022-12-28T11:33:42.257Z,98796.25
2022-12-28T11:36:28.758Z,98945.19
2022-12-28T11:39:27.001Z,98810.66
2022-12-28T11:42:41.070Z,98975.59
2022-12-28T11:45:53.981Z,98981.63
2022-12-28T11:48:42.336Z,98999.91
2022-12-28T11:51:37.289Z,98880.34
2022-12-28T11:54:50.195Z,98773.56
2022-12-28T11:57:45.031Z,98992.94
2022-12-28T12:00:40.207Z,98994.00
2022-12-28T12:03:57.040Z,98974.50
2022-12-28T12:06:43.034Z,98968.56
2022-12-28T12:09:43.643Z,98790.47
2022-12-28T12:12:29.253Z,98991.59
2022-12-28T12:15:40.694Z,98957.59
2022-12-28T12:18:29.129Z,98970.06
2022-12-28T12:21:36.312Z,98949.09
2022-12-28T12:24:29.439Z,98898.94
2022-12-28T12:27:20.678Z,98907.97
2022-12-28T12:30:13.987Z,98759.19
2022-12-28T12:33:04.586Z,98932.25
2022-12-28T12:36:16.388Z,98858.56
2022-12-28T12:39:16.738Z,98929.63
2022-12-28T12:42:21.622Z,98913.75
2022-12-28T12:45:12.934Z,98927.53
2022-12-28T12:48:01.598Z,98954.00
2022-12-28T12:51:08.838Z,98873.50
2022-12-28T12:54:26.481Z,98912.72
2022-12-28T12:57:35.139Z,98925.44
2022-12-28T13:00:22.653Z,98859.03
2022-12-28T13:03:27.294Z,98747.28
2022-12-28T13:06:16.436Z,98794.00
2022-12-28T13:09:06.476Z,98696.91
2022-12-28T13:11:52.521Z,98738.41
2022-12-28T13:14:38.322Z,98906.00
2022-12-28T13:17:24.609Z,98882.88
2022-12-28T13:20:21.469Z,98903.00
2022-12-28T13:23:16.343Z,98856.81
2022-12-28T13:26:02.863Z,98922.03
2022-12-28T13:28:53.948Z,98873.13
2022-12-28T13:31:41.060Z,98822.91
2022-12-28T13:34:35.294Z,98912.09
2022-12-28T13:37:21.868Z,98842.47
2022-12-28T13:40:12.083Z,98706.66
2022-12-28T13:43:05.004Z,98875.47
2022-12-28T13:46:02.241Z,98883.75
2022-12-28T13:48:52.686Z,98842.75
2022-12-28T13:51:40.524Z,98893.16
2022-12-28T13:54:26.312Z,98876.56
2022-12-28T14:00:23.383Z,98833.91
2022-12-28T14:03:11.163Z,98735.06
2022-12-28T14:06:02.241Z,98880.13
2022-12-28T14:08:48.207Z,98897.47
2022-12-28T14:11:33.866Z,98855.72
2022-12-28T14:14:19.399Z,98635.81
2022-12-28T14:17:07.544Z,98752.47
2022-12-28T14:19:56.000Z,98862.88
2022-12-28T14:22:41.825Z,98874.75
2022-12-28T14:25:27.480Z,98744.78
2022-12-28T14:28:18.818Z,98849.22
2022-12-28T14:31:06.781Z,98833.41
2022-12-28T14:33:56.169Z,98753.38
2022-12-28T14:36:47.841Z,98707.63
2022-12-28T14:39:34.779Z,98887.09
2022-12-28T14:42:24.579Z,98680.13
2022-12-28T14:46:06.717Z,98851.78
2022-12-28T14:48:47.260Z,98820.81
2022-12-28T14:51:35.163Z,98648.53
2022-12-28T14:54:25.829Z,98863.78
2022-12-28T14:57:33.014Z,98859.78
2022-12-28T15:00:31.732Z,98832.91
2022-12-28T15:03:20.270Z,98699.22
2022-12-28T15:06:05.476Z,98686.25
2022-12-28T15:08:52.847Z,98826.22
2022-12-28T15:11:38.305Z,98807.84
2022-12-28T15:14:25.463Z,98847.91
2022-12-28T15:17:12.241Z,98635.31
2022-12-28T15:19:57.759Z,98852.03
2022-12-28T15:22:43.517Z,98803.97
2022-12-28T15:25:28.925Z,98788.00
2022-12-28T15:28:14.738Z,98792.69
2022-12-28T15:31:13.527Z,98849.16
2022-12-28T15:34:05.489Z,98652.53
2022-12-28T15:36:52.218Z,98779.34
2022-12-28T15:39:37.775Z,98770.34
2022-12-28T15:42:23.200Z,98791.03
2022-12-28T15:45:09.209Z,98774.28
2022-12-28T15:47:55.443Z,98714.03
2022-12-28T15:50:41.089Z,98653.78
2022-12-28T15:53:26.518Z,98805.38
2022-12-28T15:56:22.063Z,98821.47
2022-12-28T15:59:12.899Z,98824.28
2022-12-28T16:01:58.601Z,98722.63
2022-12-28T16:04:44.372Z,98812.94
2022-12-28T16:07:29.816Z,98822.19
2022-12-28T16:10:17.837Z,98810.22
2022-12-28T16:13:06.776Z,98814.41
2022-12-28T16:15:52.185Z,98609.28
2022-12-28T16:18:38.023Z,98616.47
2022-12-28T16:21:25.207Z,98661.44
2022-12-28T16:24:11.552Z,98648.59
2022-12-28T16:26:57.273Z,98618.41
2022-12-28T16:29:42.850Z,98607.56
2022-12-28T16:32:29.943Z,98631.75
2022-12-28T16:35:15.617Z,98744.81
2022-12-28T16:38:01.163Z,98750.31
2022-12-28T16:40:47.505Z,98743.19
2022-12-28T16:43:32.890Z,98811.66
2022-12-28T16:46:18.761Z,98799.81
2022-12-28T16:49:04.888Z,98616.34
2022-12-28T16:51:50.280Z,98760.38
2022-12-28T16:54:46.093Z,98788.06
2022-12-28T16:57:33.198Z,98789.53
2022-12-28T17:00:18.766Z,98597.28
2022-12-28T17:03:04.150Z,98792.50
2022-12-28T17:05:51.203Z,98777.53
2022-12-28T17:08:36.893Z,98814.53
2022-12-28T17:11:22.232Z,98776.69
2022-12-28T17:14:11.104Z,98448.50
2022-12-28T17:16:56.947Z,98784.97
2022-12-28T17:19:42.331Z,98778.34
2022-12-28T17:22:27.845Z,98744.66
2022-12-28T17:25:14.562Z,98779.50
2022-12-28T17:28:00.485Z,98590.41
2022-12-28T17:30:46.391Z,98819.69
2022-12-28T17:33:38.710Z,98779.66
2022-12-28T17:36:25.316Z,98754.72
2022-12-28T17:39:12.643Z,98746.69
2022-12-28T17:41:58.763Z,98782.94
2022-12-28T17:44:46.054Z,98768.47
2022-12-28T17:47:31.696Z,98788.41
2022-12-28T17:50:18.230Z,98593.50
2022-12-28T17:53:03.826Z,98562.31
2022-12-28T17:55:49.626Z,98782.56
2022-12-28T17:58:35.472Z,98662.59
2022-12-28T18:01:21.260Z,98782.66
2022-12-28T18:04:08.324Z,98546.16
2022-12-28T18:06:53.606Z,98788.16
2022-12-28T18:09:39.471Z,98702.94
2022-12-28T18:12:24.967Z,98780.63
2022-12-28T18:15:10.744Z,98782.81
2022-12-28T18:17:56.408Z,98542.56
2022-12-28T18:20:42.073Z,98716.09
2022-12-28T18:23:28.497Z,98781.72
2022-12-28T18:26:16.971Z,98772.69
2022-12-28T18:29:02.406Z,98772.28
2022-12-28T18:31:47.835Z,98760.53
2022-12-28T18:34:33.416Z,98775.41
2022-12-28T18:37:19.008Z,98713.03
2022-12-28T18:40:04.962Z,98732.31
2022-12-28T18:42:50.361Z,98709.75
2022-12-28T18:45:35.821Z,98757.22
2022-12-28T18:48:21.271Z,98512.47
2022-12-28T18:51:08.305Z,98788.63
2022-12-28T18:53:53.685Z,98703.53
2022-12-28T18:56:39.033Z,98555.94
2022-12-28T18:59:24.951Z,98550.75
2022-12-28T19:02:17.474Z,98553.72
2022-12-28T19:05:05.243Z,98732.22
2022-12-28T19:07:50.770Z,98545.81
2022-12-28T19:10:37.408Z,98557.25
2022-12-28T19:13:22.854Z,98652.41
2022-12-28T19:16:12.865Z,98679.81
2022-12-28T19:18:59.084Z,98548.69
2022-12-28T19:21:45.402Z,98571.03
2022-12-28T19:24:31.546Z,98747.06
2022-12-28T19:27:17.673Z,98716.63
2022-12-28T19:30:03.587Z,98745.56
2022-12-28T19:32:49.191Z,98531.38
2022-12-28T19:35:34.846Z,98578.44
2022-12-28T19:38:20.181Z,98652.56
2022-12-28T19:41:08.027Z,98551.38
2022-12-28T19:43:53.887Z,98723.34
2022-12-28T19:46:39.396Z,98690.78
2022-12-28T19:49:24.850Z,98713.31
2022-12-28T19:52:13.623Z,98716.94
2022-12-28T19:55:03.757Z,98631.31
2022-12-28T19:57:49.485Z,98654.16
2022-12-28T20:00:35.014Z,98707.03
2022-12-28T20:03:21.075Z,98686.97
2022-12-28T20:06:18.730Z,98698.28
2022-12-28T20:09:05.046Z,98705.81
2022-12-28T20:11:50.472Z,98554.28
2022-12-28T20:14:35.861Z,98348.88
2022-12-28T20:17:21.119Z,98672.22
2022-12-28T20:20:06.799Z,98706.75
2022-12-28T20:22:53.928Z,98694.00
2022-12-28T20:25:39.273Z,98663.66
2022-12-28T20:28:24.949Z,98647.91
2022-12-28T20:31:13.531Z,98712.97
2022-12-28T20:33:59.597Z,98706.53
2022-12-28T20:36:45.197Z,98722.06
2022-12-28T20:39:30.633Z,98671.47
2022-12-28T20:42:34.937Z,98650.91
2022-12-28T20:45:20.706Z,98720.22
2022-12-28T20:48:06.323Z,98716.00
2022-12-28T20:51:00.211Z,98574.06
2022-12-28T20:53:46.021Z,98668.31
2022-12-28T20:56:32.240Z,98713.72
2022-12-28T20:59:17.834Z,98705.69
2022-12-28T21:02:03.376Z,98502.91
2022-12-28T21:04:49.079Z,98489.56
2022-12-28T21:07:34.429Z,98520.63
2022-12-28T21:10:19.851Z,98540.44
2022-12-28T21:13:05.306Z,98688.13
2022-12-28T21:15:51.132Z,98704.91
2022-12-28T21:18:37.512Z,98623.63
2022-12-28T21:21:23.199Z,98636.44
2022-12-28T21:24:09.244Z,98648.38
2022-12-28T21:26:55.015Z,98686.44
2022-12-28T21:29:41.552Z,98678.97
2022-12-28T21:32:27.504Z,98668.13
2022-12-28T21:35:12.771Z,98489.09
2022-12-28T21:37:58.430Z,98656.84
2022-12-28T21:40:57.827Z,98680.47
2022-12-28T21:43:43.743Z,98687.44
2022-12-28T21:46:29.364Z,98675.47
2022-12-28T21:49:15.108Z,98623.06
2022-12-28T21:52:01.918Z,98638.69
2022-12-28T21:54:47.608Z,98664.84
2022-12-28T21:57:32.685Z,98648.94
2022-12-28T22:00:37.175Z,98609.72
2022-12-28T22:03:40.998Z,98452.00
2022-12-28T22:06:26.437Z,98665.19
2022-12-28T22:09:31.080Z,98662.22
2022-12-28T22:12:39.709Z,98656.50
2022-12-28T22:15:45.343Z,98493.78
2022-12-28T22:21:37.694Z,98597.84
2022-12-28T22:24:24.432Z,98542.56
2022-12-28T22:27:19.049Z,98649.78
2022-12-28T22:30:05.559Z,98439.63
2022-12-28T22:32:51.335Z,98609.31
2022-12-28T22:35:36.894Z,98474.19
2022-12-28T22:38:23.608Z,98630.41
2022-12-28T22:41:10.263Z,98630.16
2022-12-28T22:43:56.021Z,98626.50
2022-12-28T22:46:42.396Z,98616.47
2022-12-28T22:49:28.168Z,98403.16
2022-12-28T22:52:13.798Z,98445.16
2022-12-28T22:54:59.720Z,98563.78
2022-12-28T22:57:45.736Z,98398.41
2022-12-28T23:00:31.191Z,98619.53
2022-12-28T23:03:16.815Z,98557.06
2022-12-28T23:06:03.365Z,98586.91
2022-12-28T23:08:48.821Z,98558.06
2022-12-28T23:11:36.962Z,98388.78
2022-12-28T23:14:43.429Z,98389.72
2022-12-28T23:17:29.621Z,98603.47
2022-12-28T23:20:34.453Z,98562.97
2022-12-28T23:23:38.381Z,98533.72
2022-12-28T23:26:42.441Z,98515.59
2022-12-28T23:29:30.745Z,98590.59
2022-12-28T23:32:16.476Z,98598.75
2022-12-28T23:35:02.419Z,98388.69
2022-12-28T23:37:48.303Z,98504.31
2022-12-28T23:40:33.790Z,98403.25
2022-12-28T23:43:19.116Z,98569.69
2022-12-28T23:46:05.364Z,98535.84
2022-12-28T23:48:50.961Z,98353.25
2022-12-28T23:51:36.934Z,98532.66
2022-12-28T23:54:22.504Z,98566.88
2022-12-28T23:57:07.972Z,98411.50
2022-12-28T23:59:53.364Z,98568.28
